createdAt,value
2023-02-03T00:01:56.732Z,0.10
2023-02-03T00:04:23.539Z,0.09
2023-02-03T00:06:51.106Z,0.08
2023-02-03T00:09:18.559Z,0.05
2023-02-03T00:11:45.311Z,0.03
2023-02-03T00:14:12.076Z,-0.01
2023-02-03T00:16:38.913Z,-0.06
2023-02-03T00:19:05.948Z,-0.10
2023-02-03T00:21:33.419Z,-0.14
2023-02-03T00:24:00.265Z,-0.16
2023-02-03T00:26:28.992Z,-0.19
2023-02-03T00:28:55.935Z,-0.23
2023-02-03T00:31:25.426Z,-0.26
2023-02-03T00:33:57.317Z,-0.30
2023-02-03T00:36:24.603Z,-0.34
2023-02-03T00:38:51.434Z,-0.38
2023-02-03T00:41:18.864Z,-0.41
2023-02-03T00:43:45.786Z,-0.44
2023-02-03T00:46:14.413Z,-0.48
2023-02-03T00:48:41.530Z,-0.53
2023-02-03T00:51:08.914Z,-0.56
2023-02-03T00:53:35.978Z,-0.59
2023-02-03T00:56:03.189Z,-0.63
2023-02-03T00:58:30.064Z,-0.67
2023-02-03T01:00:58.190Z,-0.70
2023-02-03T01:03:25.336Z,-0.75
2023-02-03T01:05:52.337Z,-0.76
2023-02-03T01:08:19.705Z,-0.77
2023-02-03T01:10:46.593Z,-0.78
2023-02-03T01:13:13.574Z,-0.76
2023-02-03T01:15:46.274Z,-0.74
2023-02-03T01:18:13.154Z,-0.73
2023-02-03T01:20:39.979Z,-0.73
2023-02-03T01:23:06.804Z,-0.67
2023-02-03T01:25:35.709Z,-0.63
2023-02-03T01:28:02.577Z,-0.58
2023-02-03T01:30:29.685Z,-0.53
2023-02-03T01:32:56.807Z,-0.49
2023-02-03T01:35:23.733Z,-0.46
2023-02-03T01:37:50.526Z,-0.43
2023-02-03T01:40:17.381Z,-0.40
2023-02-03T01:42:44.470Z,-0.37
2023-02-03T01:45:15.132Z,-0.34
2023-02-03T01:47:47.796Z,-0.30
2023-02-03T01:50:18.948Z,-0.28
2023-02-03T01:52:51.210Z,-0.27
2023-02-03T01:55:21.846Z,-0.27
2023-02-03T01:57:55.142Z,-0.29
2023-02-03T02:00:22.863Z,-0.29
2023-02-03T02:02:51.088Z,-0.29
2023-02-03T02:05:26.828Z,-0.28
2023-02-03T02:07:54.201Z,-0.25
2023-02-03T02:10:21.084Z,-0.25
2023-02-03T02:12:48.568Z,-0.26
2023-02-03T02:15:15.810Z,-0.25
2023-02-03T02:18:02.030Z,-0.24
2023-02-03T02:20:53.385Z,-0.22
2023-02-03T02:23:44.949Z,-0.19
2023-02-03T02:26:38.803Z,-0.19
2023-02-03T02:29:29.761Z,-0.21
2023-02-03T02:32:02.257Z,-0.23
2023-02-03T02:34:40.384Z,-0.23
2023-02-03T02:37:16.006Z,-0.25
2023-02-03T02:39:55.217Z,-0.26
2023-02-03T02:42:27.818Z,-0.30
2023-02-03T02:44:59.747Z,-0.35
2023-02-03T02:47:27.394Z,-0.39
2023-02-03T02:49:59.752Z,-0.43
2023-02-03T02:52:30.236Z,-0.47
2023-02-03T02:55:02.628Z,-0.52
2023-02-03T02:57:31.082Z,-0.57
2023-02-03T02:59:59.865Z,-0.61
2023-02-03T03:02:35.140Z,-0.66
2023-02-03T03:05:05.056Z,-0.71
2023-02-03T03:07:37.475Z,-0.74
2023-02-03T03:10:08.897Z,-0.78
2023-02-03T03:12:40.521Z,-0.82
2023-02-03T03:15:12.574Z,-0.85
2023-02-03T03:17:43.211Z,-0.89
2023-02-03T03:20:16.402Z,-0.93
2023-02-03T03:22:46.853Z,-0.97
2023-02-03T03:25:17.933Z,-1.01
2023-02-03T03:27:49.741Z,-1.05
2023-02-03T03:30:22.086Z,-1.09
2023-02-03T03:32:49.262Z,-1.11
2023-02-03T03:35:16.984Z,-1.15
2023-02-03T03:37:50.949Z,-1.19
2023-02-03T03:40:22.868Z,-1.22
2023-02-03T03:42:56.233Z,-1.26
2023-02-03T03:45:29.357Z,-1.28
2023-02-03T03:48:00.620Z,-1.31
2023-02-03T03:50:33.504Z,-1.33
2023-02-03T03:53:04.174Z,-1.36
2023-02-03T03:55:32.960Z,-1.36
2023-02-03T03:58:05.225Z,-1.36
2023-02-03T04:00:35.453Z,-1.37
2023-02-03T04:03:07.072Z,-1.39
2023-02-03T04:05:35.638Z,-1.40
2023-02-03T04:08:03.780Z,-1.41
2023-02-03T04:10:36.046Z,-1.41
2023-02-03T04:13:03.843Z,-1.41
2023-02-03T04:15:31.214Z,-1.43
2023-02-03T04:17:58.095Z,-1.43
2023-02-03T04:20:26.030Z,-1.43
2023-02-03T04:22:53.702Z,-1.42
2023-02-03T04:25:20.726Z,-1.42
2023-02-03T04:27:48.261Z,-1.44
2023-02-03T04:30:18.399Z,-1.43
2023-02-03T04:32:45.463Z,-1.43
2023-02-03T04:35:12.395Z,-1.44
2023-02-03T04:37:39.339Z,-1.43
2023-02-03T04:40:07.851Z,-1.44
2023-02-03T04:42:34.977Z,-1.47
2023-02-03T04:45:01.716Z,-1.50
2023-02-03T04:47:28.551Z,-1.51
2023-02-03T04:49:55.354Z,-1.53
2023-02-03T04:52:22.050Z,-1.53
2023-02-03T04:54:48.769Z,-1.53
2023-02-03T04:57:15.822Z,-1.53
2023-02-03T04:59:42.520Z,-1.54
2023-02-03T05:02:09.386Z,-1.55
2023-02-03T05:04:36.787Z,-1.55
2023-02-03T05:07:03.767Z,-1.56
2023-02-03T05:09:31.154Z,-1.56
2023-02-03T05:11:58.066Z,-1.56
2023-02-03T05:14:24.905Z,-1.56
2023-02-03T05:16:51.739Z,-1.54
2023-02-03T05:19:18.880Z,-1.51
2023-02-03T05:21:45.624Z,-1.52
2023-02-03T05:24:12.732Z,-1.54
2023-02-03T05:26:39.571Z,-1.56
2023-02-03T05:29:06.514Z,-1.56
2023-02-03T05:31:33.840Z,-1.56
2023-02-03T05:34:01.185Z,-1.55
2023-02-03T05:36:27.917Z,-1.56
2023-02-03T05:38:54.826Z,-1.56
2023-02-03T05:41:39.165Z,-1.55
2023-02-03T05:44:06.096Z,-1.56
2023-02-03T05:46:33.194Z,-1.56
2023-02-03T05:49:00.062Z,-1.57
2023-02-03T05:51:26.828Z,-1.57
2023-02-03T05:53:54.214Z,-1.58
2023-02-03T05:56:21.009Z,-1.59
2023-02-03T05:58:47.815Z,-1.61
2023-02-03T06:01:14.731Z,-1.60
2023-02-03T06:03:43.177Z,-1.60
2023-02-03T06:06:11.457Z,-1.58
2023-02-03T06:08:38.303Z,-1.56
2023-02-03T06:11:05.239Z,-1.54
2023-02-03T06:13:32.313Z,-1.51
2023-02-03T06:15:59.067Z,-1.47
2023-02-03T06:18:25.988Z,-1.44
2023-02-03T06:20:53.073Z,-1.41
2023-02-03T06:23:20.286Z,-1.37
2023-02-03T06:25:48.599Z,-1.37
2023-02-03T06:28:15.580Z,-1.36
2023-02-03T06:30:42.609Z,-1.35
2023-02-03T06:33:09.888Z,-1.33
2023-02-03T06:35:36.613Z,-1.32
2023-02-03T06:38:04.484Z,-1.31
2023-02-03T06:40:31.963Z,-1.30
2023-02-03T06:42:58.923Z,-1.27
2023-02-03T06:45:26.145Z,-1.27
2023-02-03T06:47:53.056Z,-1.26
2023-02-03T06:50:20.130Z,-1.24
2023-02-03T06:53:03.261Z,-1.22
2023-02-03T06:55:30.375Z,-1.18
2023-02-03T06:57:57.232Z,-1.13
2023-02-03T07:00:25.511Z,-1.05
2023-02-03T07:02:58.077Z,-0.92
2023-02-03T07:05:28.002Z,-0.78
2023-02-03T07:07:55.330Z,-0.65
2023-02-03T07:10:22.949Z,-0.51
2023-02-03T07:12:51.887Z,-0.39
2023-02-03T07:15:19.350Z,-0.29
2023-02-03T07:17:54.570Z,-0.04
2023-02-03T07:20:24.053Z,0.25
2023-02-03T07:22:56.378Z,0.60
2023-02-03T07:25:25.274Z,0.98
2023-02-03T07:27:53.044Z,1.15
2023-02-03T07:30:20.465Z,1.15
2023-02-03T07:32:50.847Z,1.24
2023-02-03T07:35:18.888Z,1.48
2023-02-03T07:37:46.583Z,1.75
2023-02-03T07:40:15.106Z,1.86
2023-02-03T07:42:44.338Z,1.99
2023-02-03T07:45:13.791Z,2.21
2023-02-03T07:47:41.113Z,2.41
2023-02-03T07:50:08.871Z,2.63
2023-02-03T07:52:35.878Z,2.73
2023-02-03T07:55:02.649Z,2.78
2023-02-03T07:57:30.138Z,2.75
2023-02-03T07:59:57.425Z,2.63
2023-02-03T08:02:24.758Z,2.50
2023-02-03T08:04:52.040Z,2.51
2023-02-03T08:07:19.034Z,2.53
2023-02-03T08:09:46.472Z,2.59
2023-02-03T08:12:13.346Z,2.73
2023-02-03T08:14:40.347Z,2.83
2023-02-03T08:17:07.300Z,2.85
2023-02-03T08:19:34.264Z,2.89
2023-02-03T08:22:02.192Z,2.93
2023-02-03T08:24:29.358Z,2.91
2023-02-03T08:26:56.304Z,2.89
2023-02-03T08:29:23.678Z,2.94
2023-02-03T08:31:50.586Z,3.06
2023-02-03T08:34:17.617Z,3.16
2023-02-03T08:36:47.115Z,3.18
2023-02-03T08:39:14.028Z,3.14
2023-02-03T08:41:40.899Z,3.15
2023-02-03T08:44:08.510Z,3.25
2023-02-03T08:46:36.522Z,3.38
2023-02-03T08:49:03.920Z,3.55
2023-02-03T08:51:31.591Z,3.62
2023-02-03T08:53:58.421Z,3.61
2023-02-03T08:56:27.707Z,3.64
2023-02-03T08:58:56.056Z,3.55
2023-02-03T09:01:24.095Z,3.45
2023-02-03T09:03:51.011Z,3.32
2023-02-03T09:06:20.709Z,3.27
2023-02-03T09:08:49.339Z,3.19
2023-02-03T09:11:17.564Z,3.12
2023-02-03T09:13:46.171Z,3.10
2023-02-03T09:16:13.374Z,3.13
2023-02-03T09:18:40.310Z,3.19
2023-02-03T09:21:09.002Z,3.22
2023-02-03T09:23:36.256Z,3.14
2023-02-03T09:26:05.959Z,3.11
2023-02-03T09:28:33.570Z,3.13
2023-02-03T09:31:03.815Z,3.10
2023-02-03T09:33:30.778Z,3.10
2023-02-03T09:35:58.961Z,2.88
2023-02-03T09:38:26.827Z,2.76
2023-02-03T09:41:10.652Z,2.65
2023-02-03T09:43:43.221Z,2.50
2023-02-03T09:46:13.790Z,2.44
2023-02-03T09:48:48.374Z,2.43
2023-02-03T09:51:23.575Z,2.44
2023-02-03T09:53:58.661Z,2.46
2023-02-03T09:56:32.816Z,2.51
2023-02-03T09:59:01.583Z,2.56
2023-02-03T10:01:35.943Z,2.55
2023-02-03T10:04:07.623Z,2.61
2023-02-03T10:06:38.039Z,2.62
2023-02-03T10:09:19.796Z,2.64
2023-02-03T10:12:07.617Z,2.67
2023-02-03T10:14:47.887Z,2.78
2023-02-03T10:17:31.434Z,2.86
2023-02-03T10:20:04.731Z,2.87
2023-02-03T10:22:35.259Z,2.92
2023-02-03T10:25:07.453Z,3.01
2023-02-03T10:27:36.432Z,3.06
2023-02-03T10:30:08.241Z,3.16
2023-02-03T10:32:37.829Z,3.24
2023-02-03T10:35:07.080Z,3.22
2023-02-03T10:37:43.106Z,3.10
2023-02-03T10:40:16.181Z,2.93
2023-02-03T10:43:02.900Z,2.75
2023-02-03T10:45:30.444Z,2.60
2023-02-03T10:47:59.081Z,2.50
2023-02-03T10:50:31.994Z,2.45
2023-02-03T10:53:24.673Z,2.43
2023-02-03T10:56:06.961Z,2.34
2023-02-03T10:58:35.291Z,2.19
2023-02-03T11:01:10.902Z,2.00
2023-02-03T11:03:39.283Z,1.79
2023-02-03T11:06:12.666Z,1.61
2023-02-03T11:08:44.062Z,1.46
2023-02-03T11:11:14.698Z,1.34
2023-02-03T11:13:42.273Z,1.22
2023-02-03T11:16:15.969Z,1.14
2023-02-03T11:18:47.896Z,1.05
2023-02-03T11:21:19.180Z,0.98
2023-02-03T11:23:54.309Z,0.91
2023-02-03T11:26:27.552Z,0.84
2023-02-03T11:28:58.405Z,0.77
2023-02-03T11:31:27.998Z,0.71
2023-02-03T11:34:21.043Z,0.67
2023-02-03T11:36:48.123Z,0.62
2023-02-03T11:39:22.243Z,0.55
2023-02-03T11:41:49.812Z,0.49
2023-02-03T11:44:22.073Z,0.45
2023-02-03T11:46:51.534Z,0.41
2023-02-03T11:49:39.629Z,0.38
2023-02-03T11:52:17.735Z,0.38
2023-02-03T11:54:55.474Z,0.38
2023-02-03T11:57:35.188Z,0.37
2023-02-03T12:00:17.080Z,0.35
2023-02-03T12:03:23.845Z,0.34
2023-02-03T12:06:10.560Z,0.33
2023-02-03T12:08:53.709Z,0.35
2023-02-03T12:11:32.229Z,0.38
2023-02-03T12:14:32.846Z,0.38
2023-02-03T12:17:28.007Z,0.38
2023-02-03T12:20:08.182Z,0.40
2023-02-03T12:22:45.211Z,0.39
2023-02-03T12:25:27.527Z,0.37
2023-02-03T12:28:05.306Z,0.34
2023-02-03T12:30:36.438Z,0.29
2023-02-03T12:33:13.022Z,0.26
2023-02-03T12:35:41.091Z,0.23
2023-02-03T12:38:18.334Z,0.20
2023-02-03T12:40:52.140Z,0.19
2023-02-03T12:43:30.050Z,0.20
2023-02-03T12:46:02.781Z,0.20
2023-02-03T12:48:34.782Z,0.19
2023-02-03T12:51:06.557Z,0.18
2023-02-03T12:53:40.908Z,0.18
2023-02-03T12:56:12.949Z,0.18
2023-02-03T12:58:45.330Z,0.17
2023-02-03T13:01:18.951Z,0.15
2023-02-03T13:03:52.536Z,0.11
2023-02-03T13:06:25.833Z,0.07
2023-02-03T13:08:59.939Z,-0.00
2023-02-03T13:11:35.150Z,-0.11
2023-02-03T13:14:07.277Z,-0.19
2023-02-03T13:16:39.238Z,-0.25
2023-02-03T13:19:14.179Z,-0.32
2023-02-03T13:21:43.168Z,-0.38
2023-02-03T13:24:12.355Z,-0.45
2023-02-03T13:26:59.457Z,-0.50
2023-02-03T13:29:51.131Z,-0.55
2023-02-03T13:32:32.561Z,-0.62
2023-02-03T13:35:34.160Z,-0.68
2023-02-03T13:38:23.640Z,-0.76
2023-02-03T13:41:02.246Z,-0.85
2023-02-03T13:43:38.782Z,-0.90
2023-02-03T13:46:09.446Z,-0.94
2023-02-03T13:48:38.012Z,-0.99
2023-02-03T13:51:14.792Z,-1.03
2023-02-03T13:53:45.475Z,-1.08
2023-02-03T13:56:22.055Z,-1.12
2023-02-03T13:59:02.787Z,-1.16
2023-02-03T14:01:40.024Z,-1.19
2023-02-03T14:04:09.697Z,-1.23
2023-02-03T14:07:05.498Z,-1.27
2023-02-03T14:09:47.040Z,-1.32
2023-02-03T14:12:32.122Z,-1.36
2023-02-03T14:15:06.741Z,-1.41
2023-02-03T14:18:29.002Z,-1.44
2023-02-03T14:21:11.076Z,-1.46
2023-02-03T14:23:46.978Z,-1.47
2023-02-03T14:26:24.904Z,-1.48
2023-02-03T14:28:54.087Z,-1.51
2023-02-03T14:31:28.624Z,-1.50
2023-02-03T14:34:13.412Z,-1.51
2023-02-03T14:36:48.895Z,-1.50
2023-02-03T14:39:58.760Z,-1.50
2023-02-03T14:43:08.559Z,-1.51
2023-02-03T14:46:19.487Z,-1.51
2023-02-03T14:49:04.654Z,-1.50
2023-02-03T14:51:48.987Z,-1.51
2023-02-03T14:54:29.232Z,-1.51
2023-02-03T14:57:18.447Z,-1.49
2023-02-03T14:59:49.719Z,-1.49
2023-02-03T15:02:20.663Z,-1.50
2023-02-03T15:04:50.921Z,-1.49
2023-02-03T15:07:47.307Z,-1.47
2023-02-03T15:10:19.896Z,-1.46
2023-02-03T15:12:51.920Z,-1.46
2023-02-03T15:15:31.084Z,-1.47
2023-02-03T15:18:01.202Z,-1.48
2023-02-03T15:20:38.795Z,-1.48
2023-02-03T15:23:18.375Z,-1.49
2023-02-03T15:25:45.511Z,-1.49
2023-02-03T15:28:20.945Z,-1.49
2023-02-03T15:30:52.681Z,-1.50
2023-02-03T15:33:22.758Z,-1.50
2023-02-03T15:35:56.240Z,-1.50
2023-02-03T15:38:28.441Z,-1.51
2023-02-03T15:40:59.302Z,-1.52
2023-02-03T15:43:31.727Z,-1.54
2023-02-03T15:46:06.689Z,-1.55
2023-02-03T15:48:38.330Z,-1.55
2023-02-03T15:51:10.780Z,-1.54
2023-02-03T15:53:47.767Z,-1.53
2023-02-03T15:56:23.216Z,-1.53
2023-02-03T15:58:50.991Z,-1.52
2023-02-03T16:01:26.247Z,-1.51
2023-02-03T16:03:54.288Z,-1.50
2023-02-03T16:06:27.373Z,-1.51
2023-02-03T16:08:55.053Z,-1.52
2023-02-03T16:11:34.205Z,-1.52
2023-02-03T16:14:03.453Z,-1.55
2023-02-03T16:16:34.263Z,-1.55
2023-02-03T16:19:03.972Z,-1.56
2023-02-03T16:21:34.746Z,-1.56
2023-02-03T16:24:02.335Z,-1.55
2023-02-03T16:26:30.908Z,-1.55
2023-02-03T16:29:31.878Z,-1.55
2023-02-03T16:32:16.932Z,-1.54
2023-02-03T16:35:01.868Z,-1.54
2023-02-03T16:37:48.699Z,-1.53
2023-02-03T16:40:33.536Z,-1.52
2023-02-03T16:43:17.790Z,-1.52
2023-02-03T16:46:02.141Z,-1.51
2023-02-03T16:48:46.680Z,-1.50
2023-02-03T16:51:17.476Z,-1.51
2023-02-03T16:53:48.422Z,-1.49
2023-02-03T16:56:17.885Z,-1.47
2023-02-03T16:58:45.124Z,-1.46
2023-02-03T17:01:13.220Z,-1.45
2023-02-03T17:03:40.718Z,-1.44
2023-02-03T17:06:11.114Z,-1.43
2023-02-03T17:08:40.133Z,-1.41
2023-02-03T17:11:09.841Z,-1.39
2023-02-03T17:13:37.886Z,-1.38
2023-02-03T17:16:12.542Z,-1.36
2023-02-03T17:18:39.703Z,-1.36
2023-02-03T17:21:11.713Z,-1.35
2023-02-03T17:23:38.882Z,-1.34
2023-02-03T17:26:06.586Z,-1.33
2023-02-03T17:28:34.131Z,-1.31
2023-02-03T17:31:03.055Z,-1.31
2023-02-03T17:33:31.191Z,-1.30
2023-02-03T17:36:07.451Z,-1.28
2023-02-03T17:55:05.346Z,-1.18
2023-02-03T17:57:34.553Z,-1.19
2023-02-03T18:00:01.566Z,-1.17
2023-02-03T18:02:28.645Z,-1.16
2023-02-03T18:04:56.002Z,-1.15
2023-02-03T18:07:22.844Z,-1.12
2023-02-03T18:09:49.687Z,-1.11
2023-02-03T18:12:16.766Z,-1.11
2023-02-03T18:14:43.536Z,-1.13
2023-02-03T18:17:11.128Z,-1.14
2023-02-03T18:19:38.320Z,-1.13
2023-02-03T18:22:05.793Z,-1.13
2023-02-03T18:24:33.011Z,-1.13
2023-02-03T18:27:00.765Z,-1.13
2023-02-03T18:29:27.824Z,-1.13
2023-02-03T18:31:55.351Z,-1.11
2023-02-03T18:34:22.235Z,-1.10
2023-02-03T18:36:49.059Z,-1.11
2023-02-03T18:39:16.515Z,-1.11
2023-02-03T18:41:43.299Z,-1.11
2023-02-03T18:44:10.195Z,-1.11
2023-02-03T18:46:37.099Z,-1.10
2023-02-03T18:49:03.936Z,-1.09
2023-02-03T18:51:30.935Z,-1.07
2023-02-03T18:54:04.331Z,-1.05
2023-02-03T18:56:35.569Z,-1.03
2023-02-03T18:59:02.687Z,-1.04
2023-02-03T19:01:31.285Z,-1.05
2023-02-03T19:04:00.248Z,-1.05
2023-02-03T19:06:30.086Z,-1.04
2023-02-03T19:08:56.952Z,-1.03
2023-02-03T19:11:24.117Z,-1.04
2023-02-03T19:13:51.100Z,-1.01
2023-02-03T19:16:18.986Z,-1.01
2023-02-03T19:18:46.179Z,-0.98
2023-02-03T19:21:14.211Z,-0.96
2023-02-03T19:23:41.365Z,-0.94
2023-02-03T19:26:08.436Z,-0.95
2023-02-03T19:28:35.781Z,-0.94
2023-02-03T19:31:08.798Z,-0.94
2023-02-03T19:33:36.139Z,-0.91
2023-02-03T19:36:02.927Z,-0.91
2023-02-03T19:38:29.763Z,-0.90
2023-02-03T19:40:56.803Z,-0.91
2023-02-03T19:43:24.852Z,-0.94
2023-02-03T19:45:52.043Z,-0.96
2023-02-03T19:48:18.885Z,-0.97
2023-02-03T19:50:47.411Z,-0.97
2023-02-03T19:53:15.778Z,-0.97
2023-02-03T19:55:44.555Z,-0.98
2023-02-03T19:58:11.954Z,-0.98
2023-02-03T20:00:39.316Z,-0.98
2023-02-03T20:03:06.413Z,-0.98
2023-02-03T20:05:33.858Z,-0.99
2023-02-03T20:08:00.948Z,-0.98
2023-02-03T20:10:28.416Z,-0.99
2023-02-03T20:12:56.054Z,-0.97
2023-02-03T20:15:23.016Z,-0.94
2023-02-03T20:17:49.834Z,-0.93
2023-02-03T20:20:18.600Z,-0.94
2023-02-03T20:22:46.682Z,-0.94
2023-02-03T20:25:13.536Z,-0.94
2023-02-03T20:27:40.504Z,-0.93
2023-02-03T20:30:09.037Z,-0.89
2023-02-03T20:32:36.951Z,-0.89
2023-02-03T20:35:05.043Z,-0.88
2023-02-03T20:37:32.212Z,-0.86
2023-02-03T20:39:58.986Z,-0.86
2023-02-03T20:42:25.804Z,-0.86
2023-02-03T20:44:52.758Z,-0.85
2023-02-03T20:47:22.277Z,-0.84
2023-02-03T20:49:49.771Z,-0.84
2023-02-03T20:52:17.967Z,-0.85
2023-02-03T20:54:44.890Z,-0.86
2023-02-03T20:57:17.257Z,-0.88
2023-02-03T20:59:45.609Z,-0.88
2023-02-03T21:02:22.879Z,-0.87
2023-02-03T21:05:00.762Z,-0.86
2023-02-03T21:07:30.750Z,-0.87
2023-02-03T21:09:58.271Z,-0.87
2023-02-03T21:12:25.338Z,-0.85
2023-02-03T21:14:53.560Z,-0.85
2023-02-03T21:17:23.315Z,-0.83
2023-02-03T21:19:50.605Z,-0.80
2023-02-03T21:22:21.591Z,-0.77
2023-02-03T21:24:52.921Z,-0.77
2023-02-03T21:27:29.703Z,-0.77
2023-02-03T21:29:57.640Z,-0.75
2023-02-03T21:32:26.704Z,-0.75
2023-02-03T21:34:53.679Z,-0.74
2023-02-03T21:37:42.561Z,-0.73
2023-02-03T21:40:30.221Z,-0.71
2023-02-03T21:42:58.372Z,-0.70
2023-02-03T21:45:38.953Z,-0.70
2023-02-03T21:48:26.189Z,-0.69
2023-02-03T21:50:53.493Z,-0.68
2023-02-03T21:53:26.751Z,-0.68
2023-02-03T21:55:53.704Z,-0.68
2023-02-03T21:58:28.950Z,-0.69
2023-02-03T22:00:57.661Z,-0.71
2023-02-03T22:03:36.479Z,-0.73
2023-02-03T22:06:17.693Z,-0.78
2023-02-03T22:08:46.402Z,-0.83
2023-02-03T22:11:13.865Z,-0.88
2023-02-03T22:13:40.827Z,-0.92
2023-02-03T22:16:08.576Z,-0.95
2023-02-03T22:18:35.443Z,-0.97
2023-02-03T22:21:03.303Z,-0.99
2023-02-03T22:23:30.296Z,-1.00
2023-02-03T22:25:57.138Z,-0.98
2023-02-03T22:28:24.057Z,-0.98
2023-02-03T22:30:51.207Z,-0.97
2023-02-03T22:33:18.205Z,-0.97
2023-02-03T22:35:45.094Z,-0.97
2023-02-03T22:38:12.040Z,-0.98
2023-02-03T22:40:38.856Z,-0.98
2023-02-03T22:43:05.652Z,-1.00
2023-02-03T22:45:32.583Z,-1.02
2023-02-03T22:48:00.448Z,-1.04
2023-02-03T22:50:35.591Z,-1.06
2023-02-03T22:53:04.377Z,-1.09
2023-02-03T22:55:31.928Z,-1.11
2023-02-03T22:57:59.278Z,-1.13
2023-02-03T23:00:28.278Z,-1.15
2023-02-03T23:02:55.641Z,-1.17
2023-02-03T23:05:23.564Z,-1.20
2023-02-03T23:07:51.031Z,-1.21
2023-02-03T23:10:20.378Z,-1.23
2023-02-03T23:12:47.204Z,-1.25
2023-02-03T23:15:14.924Z,-1.29
2023-02-03T23:17:42.083Z,-1.31
2023-02-03T23:20:12.701Z,-1.33
2023-02-03T23:22:39.767Z,-1.33
2023-02-03T23:25:07.626Z,-1.33
2023-02-03T23:27:34.666Z,-1.33
2023-02-03T23:30:01.700Z,-1.33
2023-02-03T23:32:29.155Z,-1.34
2023-02-03T23:35:13.978Z,-1.37
2023-02-03T23:37:41.108Z,-1.38
2023-02-03T23:40:09.728Z,-1.40
2023-02-03T23:42:36.993Z,-1.42
2023-02-03T23:45:07.768Z,-1.43
2023-02-03T23:47:34.693Z,-1.44
2023-02-03T23:50:01.456Z,-1.46
2023-02-03T23:52:35.705Z,-1.47
2023-02-03T23:55:02.922Z,-1.51
2023-02-03T23:57:29.772Z,-1.52
2023-02-03T23:59:56.537Z,-1.52
