createdAt,value
2018-10-02T03:04:45.958Z,992.94
2018-10-02T03:07:36.768Z,992.84
2018-10-02T03:08:30.021Z,992.80
2018-10-02T03:09:34.381Z,992.83
2018-10-02T03:11:32.765Z,992.78
2018-10-02T03:16:50.102Z,992.69
2018-10-02T03:17:46.048Z,992.66
2018-10-02T03:25:19.004Z,992.56
2018-10-02T03:26:42.038Z,992.62
2018-10-02T03:34:48.316Z,992.55
2018-10-02T03:40:23.831Z,992.49
2018-10-02T04:12:58.400Z,992.33
2018-10-02T04:16:53.275Z,992.24
2018-10-02T04:17:53.662Z,992.21
2018-10-02T04:18:55.289Z,992.27
2018-10-02T04:19:54.163Z,992.26
2018-10-02T04:20:53.619Z,992.23
2018-10-02T04:21:55.167Z,992.24
2018-10-02T04:22:53.554Z,992.18
2018-10-02T04:23:53.785Z,992.24
2018-10-02T04:25:55.623Z,992.21
2018-10-02T04:26:54.689Z,992.21
2018-10-02T04:27:55.430Z,992.28
2018-10-02T04:28:55.181Z,992.31
2018-10-02T04:29:54.400Z,992.30
2018-10-02T04:30:52.061Z,992.26
2018-10-02T04:31:52.585Z,992.24
2018-10-02T04:33:01.499Z,992.20
2018-10-02T04:33:52.447Z,992.17
2018-10-02T04:34:52.451Z,992.15
2018-10-02T04:35:52.832Z,992.17
2018-10-02T04:36:52.815Z,992.13
2018-10-02T04:37:53.066Z,992.19
2018-10-02T04:38:53.172Z,992.16
2018-10-02T04:39:53.385Z,992.23
2018-10-02T04:40:53.559Z,992.23
2018-10-02T04:41:53.972Z,992.18
2018-10-02T04:42:53.901Z,992.21
2018-10-02T04:43:53.963Z,992.16
2018-10-02T04:44:54.129Z,992.14
2018-10-02T04:45:54.346Z,992.11
2018-10-02T04:46:54.591Z,992.13
2018-10-02T04:47:54.695Z,992.09
2018-10-02T04:48:54.899Z,992.15
2018-10-02T04:49:55.004Z,992.16
2018-10-02T04:50:55.346Z,992.15
2018-10-02T04:51:55.407Z,992.18
2018-10-02T04:52:55.525Z,992.19
2018-10-02T04:53:55.761Z,992.17
2018-10-02T04:54:55.960Z,992.16
2018-10-02T04:55:56.128Z,992.16
2018-10-02T04:56:56.181Z,992.16
2018-10-02T04:57:56.522Z,992.21
2018-10-02T04:58:56.419Z,992.19
2018-10-02T04:59:56.622Z,992.17
2018-10-02T05:00:56.728Z,992.20
2018-10-02T05:01:57.064Z,992.27
2018-10-02T05:02:57.146Z,992.24
2018-10-02T05:03:59.834Z,992.31
2018-10-02T05:04:57.490Z,992.24
2018-10-02T05:05:57.799Z,992.35
2018-10-02T05:06:57.967Z,992.29
2018-10-02T05:07:58.181Z,992.35
2018-10-02T05:08:58.408Z,992.37
2018-10-02T05:09:58.379Z,992.36
2018-10-02T05:10:58.433Z,992.32
2018-10-02T05:11:58.711Z,992.30
2018-10-02T05:12:59.015Z,992.35
2018-10-02T05:13:59.103Z,992.31
2018-10-02T05:14:59.272Z,992.29
2018-10-02T05:15:59.299Z,992.33
2018-10-02T05:16:59.782Z,992.37
2018-10-02T05:17:59.899Z,992.36
2018-10-02T05:18:59.891Z,992.36
2018-10-02T05:20:00.203Z,992.35
2018-10-02T05:21:00.333Z,992.32
2018-10-02T05:22:00.706Z,992.34
2018-10-02T05:23:00.629Z,992.28
2018-10-02T05:24:00.753Z,992.29
2018-10-02T05:25:01.244Z,992.39
2018-10-02T05:26:01.391Z,992.36
2018-10-02T05:27:01.353Z,992.30
2018-10-02T05:28:01.486Z,992.27
2018-10-02T05:29:01.662Z,992.20
2018-10-02T05:30:02.137Z,992.17
2018-10-02T05:31:01.849Z,992.14
2018-10-02T05:32:02.143Z,992.14
2018-10-02T05:33:02.509Z,992.13
2018-10-02T05:34:03.035Z,992.17
2018-10-02T05:35:02.735Z,992.14
2018-10-02T05:36:03.077Z,992.19
2018-10-02T05:37:14.025Z,992.18
2018-10-02T05:38:05.666Z,992.13
2018-10-02T05:39:06.063Z,992.13
2018-10-02T05:40:07.680Z,992.10
2018-10-02T05:41:03.976Z,992.12
2018-10-02T05:42:04.368Z,992.14
2018-10-02T05:43:04.160Z,992.11
2018-10-02T05:44:04.425Z,992.15
2018-10-02T05:45:04.521Z,992.11
2018-10-02T05:46:04.580Z,992.13
2018-10-02T05:47:04.715Z,992.03
2018-10-02T05:48:04.817Z,992.05
2018-10-02T05:49:05.148Z,992.00
2018-10-02T05:50:05.348Z,992.03
2018-10-02T05:51:05.343Z,992.05
2018-10-02T05:52:05.591Z,991.99
2018-10-02T05:53:05.928Z,992.02
2018-10-02T05:54:06.243Z,992.03
2018-10-02T05:55:06.296Z,992.02
2018-10-02T05:56:06.338Z,992.01
2018-10-02T05:57:06.524Z,992.01
2018-10-02T05:58:06.624Z,992.05
2018-10-02T05:59:07.035Z,992.07
2018-10-02T06:00:07.011Z,992.07
2018-10-02T06:01:07.246Z,992.07
2018-10-02T06:02:10.783Z,992.07
2018-10-02T06:03:07.508Z,992.07
2018-10-02T06:04:07.673Z,991.98
2018-10-02T06:05:08.541Z,991.93
2018-10-02T06:06:08.004Z,991.97
2018-10-02T06:07:08.237Z,991.96
2018-10-02T06:08:08.415Z,992.02
2018-10-02T06:09:08.733Z,992.00
2018-10-02T06:10:09.074Z,991.99
2018-10-02T06:11:08.855Z,992.02
2018-10-02T06:12:08.905Z,992.06
2018-10-02T06:13:09.139Z,992.02
2018-10-02T06:14:09.258Z,992.05
2018-10-02T06:15:09.574Z,992.08
2018-10-02T06:16:09.900Z,992.13
2018-10-02T06:17:09.866Z,992.09
2018-10-02T06:18:10.071Z,992.14
2018-10-02T06:19:10.129Z,992.18
2018-10-02T06:20:10.381Z,992.17
2018-10-02T06:21:10.618Z,992.18
2018-10-02T06:22:10.601Z,992.15
2018-10-02T06:23:10.791Z,992.10
2018-10-02T06:24:11.391Z,992.18
2018-10-02T06:25:11.236Z,992.20
2018-10-02T06:26:11.513Z,992.23
2018-10-02T06:27:11.412Z,992.25
2018-10-02T06:28:11.612Z,992.19
2018-10-02T06:29:11.937Z,992.26
2018-10-02T06:30:13.517Z,992.24
2018-10-02T06:31:12.662Z,992.23
2018-10-02T06:32:12.754Z,992.26
2018-10-02T06:33:12.551Z,992.26
2018-10-02T06:34:12.768Z,992.29
2018-10-02T06:35:12.911Z,992.34
2018-10-02T06:36:13.178Z,992.30
2018-10-02T06:37:13.357Z,992.33
2018-10-02T06:38:13.665Z,992.35
2018-10-02T06:39:13.685Z,992.33
2018-10-02T06:40:13.993Z,992.30
2018-10-02T06:41:13.989Z,992.32
2018-10-02T06:42:14.270Z,992.31
2018-10-02T06:43:14.332Z,992.35
2018-10-02T06:44:14.402Z,992.36
2018-10-02T06:45:14.717Z,992.36
2018-10-02T06:46:14.931Z,992.37
2018-10-02T06:47:15.263Z,992.36
2018-10-02T06:48:15.274Z,992.44
2018-10-02T06:49:15.457Z,992.44
2018-10-02T06:50:15.691Z,992.47
2018-10-02T06:51:15.977Z,992.52
2018-10-02T06:52:16.073Z,992.48
2018-10-02T06:53:16.058Z,992.56
2018-10-02T06:54:16.398Z,992.54
2018-10-02T06:55:16.543Z,992.55
2018-10-02T06:56:16.652Z,992.53
2018-10-02T06:57:16.798Z,992.50
2018-10-02T06:58:16.973Z,992.48
2018-10-02T06:59:18.063Z,992.49
2018-10-02T07:00:17.590Z,992.51
2018-10-02T07:01:17.477Z,992.47
2018-10-02T07:02:17.673Z,992.52
2018-10-02T07:03:17.785Z,992.58
2018-10-02T07:04:18.025Z,992.56
2018-10-02T07:05:18.221Z,992.54
2018-10-02T07:06:18.341Z,992.58
2018-10-02T07:07:18.537Z,992.53
2018-10-02T07:08:18.645Z,992.53
2018-10-02T07:09:18.987Z,992.47
2018-10-02T07:10:18.977Z,992.50
2018-10-02T07:11:19.319Z,992.51
2018-10-02T07:12:19.400Z,992.59
2018-10-02T07:13:19.590Z,992.55
2018-10-02T07:14:19.948Z,992.56
2018-10-02T07:15:20.040Z,992.51
2018-10-02T07:16:20.161Z,992.52
2018-10-02T07:17:20.404Z,992.47
2018-10-02T07:18:20.794Z,992.50
2018-10-02T07:19:21.290Z,992.50
2018-10-02T07:24:30.154Z,992.54
2018-10-02T07:25:29.284Z,992.61
2018-10-02T07:26:30.258Z,992.59
2018-10-02T07:27:30.376Z,992.61
2018-10-02T07:29:27.646Z,992.58
2018-10-02T07:30:27.809Z,992.62
2018-10-02T07:31:28.039Z,992.61
2018-10-02T07:32:28.195Z,992.64
2018-10-02T07:33:28.372Z,992.62
2018-10-02T07:34:28.547Z,992.62
2018-10-02T07:35:28.715Z,992.65
2018-10-02T07:36:28.828Z,992.63
2018-10-02T07:37:28.982Z,992.62
2018-10-02T07:38:29.176Z,992.69
2018-10-02T07:39:29.291Z,992.64
2018-10-02T07:40:29.750Z,992.63
2018-10-02T07:41:29.716Z,992.65
2018-10-02T07:42:29.953Z,992.63
2018-10-02T07:43:30.340Z,992.60
2018-10-02T07:44:30.281Z,992.60
2018-10-02T07:45:30.397Z,992.62
2018-10-02T07:46:30.577Z,992.62
2018-10-02T07:47:30.845Z,992.60
2018-10-02T07:48:31.000Z,992.66
2018-10-02T07:49:31.036Z,992.62
2018-10-02T07:50:31.220Z,992.61
2018-10-02T07:51:32.038Z,992.63
2018-10-02T07:52:31.528Z,992.61
2018-10-02T07:53:31.684Z,992.61
2018-10-02T07:54:31.857Z,992.58
2018-10-02T07:55:32.025Z,992.57
2018-10-02T07:56:32.254Z,992.59
2018-10-02T07:57:32.347Z,992.57
2018-10-02T07:58:32.453Z,992.54
2018-10-02T07:59:32.692Z,992.55
2018-10-02T08:00:32.838Z,992.57
2018-10-02T08:01:33.856Z,992.58
2018-10-02T08:02:33.254Z,992.54
2018-10-02T08:03:33.444Z,992.55
2018-10-02T08:04:33.660Z,992.53
2018-10-02T08:05:34.465Z,992.53
2018-10-02T08:06:34.007Z,992.51
2018-10-02T08:07:34.078Z,992.47
2018-10-02T08:08:34.423Z,992.48
2018-10-02T08:09:34.419Z,992.49
2018-10-02T08:10:34.644Z,992.47
2018-10-02T08:11:34.862Z,992.49
2018-10-02T08:12:35.043Z,992.41
2018-10-02T08:13:35.291Z,992.43
2018-10-02T08:14:35.506Z,992.42
2018-10-02T08:15:35.708Z,992.46
2018-10-02T08:16:35.856Z,992.40
2018-10-02T08:17:36.030Z,992.41
2018-10-02T08:18:36.166Z,992.40
2018-10-02T08:19:36.484Z,992.41
2018-10-02T08:20:36.768Z,992.35
2018-10-02T08:21:36.635Z,992.39
2018-10-02T08:22:36.915Z,992.40
2018-10-02T08:23:37.155Z,992.34
2018-10-02T08:24:37.209Z,992.33
2018-10-02T08:25:37.265Z,992.29
2018-10-02T08:26:37.704Z,992.36
2018-10-02T08:27:37.797Z,992.34
2018-10-02T08:28:37.841Z,992.35
2018-10-02T08:29:38.073Z,992.31
2018-10-02T08:30:38.286Z,992.29
2018-10-02T08:31:38.480Z,992.22
2018-10-02T08:32:38.734Z,992.21
2018-10-02T08:33:38.939Z,992.17
2018-10-02T08:34:38.909Z,992.12
2018-10-02T08:35:39.160Z,992.14
2018-10-02T08:36:39.290Z,992.12
2018-10-02T08:37:39.433Z,992.12
2018-10-02T08:38:39.673Z,992.11
2018-10-02T08:39:39.697Z,992.07
2018-10-02T08:40:39.924Z,992.04
2018-10-02T08:41:40.160Z,992.03
2018-10-02T08:42:40.236Z,992.00
2018-10-02T08:43:40.570Z,992.02
2018-10-02T08:44:41.071Z,992.01
2018-10-02T08:45:40.942Z,992.01
2018-10-02T08:46:41.062Z,992.05
2018-10-02T08:47:41.418Z,992.11
2018-10-02T08:48:41.412Z,992.09
2018-10-02T08:49:41.822Z,992.10
2018-10-02T08:50:41.908Z,992.09
2018-10-02T08:51:42.152Z,992.11
2018-10-02T08:52:42.209Z,992.15
2018-10-02T08:53:42.616Z,992.07
2018-10-02T08:54:42.681Z,992.06
2018-10-02T08:55:43.032Z,992.11
2018-10-02T08:56:43.549Z,992.09
2018-10-02T08:57:43.186Z,992.05
2018-10-02T08:58:43.454Z,992.04
2018-10-02T08:59:43.597Z,992.05
2018-10-02T09:00:43.683Z,992.03
2018-10-02T09:01:43.822Z,992.08
2018-10-02T09:02:44.086Z,992.05
2018-10-02T09:03:44.143Z,992.05
2018-10-02T09:04:44.418Z,992.05
2018-10-02T09:05:44.528Z,992.05
2018-10-02T09:06:44.835Z,992.08
2018-10-02T09:07:45.111Z,992.05
2018-10-02T09:08:45.162Z,992.09
2018-10-02T09:09:45.345Z,992.07
2018-10-02T09:10:45.496Z,992.09
2018-10-02T09:11:46.620Z,992.08
2018-10-02T09:12:45.802Z,992.10
2018-10-02T09:13:46.107Z,992.07
2018-10-02T09:14:46.358Z,992.05
2018-10-02T09:15:46.231Z,992.07
2018-10-02T09:16:46.462Z,991.97
2018-10-02T09:17:46.537Z,991.94
2018-10-02T09:18:46.993Z,991.90
2018-10-02T09:19:47.607Z,991.90
2018-10-02T09:20:47.128Z,991.87
2018-10-02T09:21:47.154Z,991.79
2018-10-02T09:22:47.427Z,991.86
2018-10-02T09:23:47.751Z,991.81
2018-10-02T09:24:48.660Z,991.81
2018-10-02T09:25:47.988Z,991.71
2018-10-02T09:26:48.166Z,991.68
2018-10-02T09:27:48.533Z,991.74
2018-10-02T09:28:48.632Z,991.66
2018-10-02T09:29:48.828Z,991.68
2018-10-02T09:30:49.195Z,991.67
2018-10-02T09:31:51.361Z,991.68
2018-10-02T09:32:49.321Z,991.66
2018-10-02T09:33:49.922Z,991.71
2018-10-02T09:34:50.808Z,991.68
2018-10-02T09:35:50.326Z,991.67
2018-10-02T09:36:51.881Z,991.58
2018-10-02T09:37:50.672Z,991.61
2018-10-02T09:38:51.873Z,991.59
2018-10-02T09:39:51.247Z,991.49
2018-10-02T09:40:51.099Z,991.54
2018-10-02T09:41:51.882Z,991.52
2018-10-02T09:44:46.221Z,991.45
2018-10-02T09:45:44.477Z,991.45
2018-10-02T09:46:45.593Z,991.46
2018-10-02T09:54:54.348Z,991.36
2018-10-02T09:55:30.695Z,991.34
2018-10-02T09:58:40.649Z,991.44
2018-10-02T09:59:31.039Z,991.46
2018-10-02T10:00:58.264Z,991.50
2018-10-02T10:01:52.829Z,991.43
2018-10-02T10:14:47.958Z,991.22
2018-10-02T10:24:43.776Z,991.00
2018-10-02T10:25:55.403Z,991.07
2018-10-02T10:26:25.142Z,991.13
2018-10-02T10:29:35.656Z,991.11
2018-10-02T10:32:16.344Z,990.95
2018-10-02T10:34:47.454Z,991.07
2018-10-02T10:36:37.058Z,991.07
2018-10-02T10:39:27.488Z,991.00
2018-10-02T10:40:42.995Z,991.04
2018-10-02T10:43:32.331Z,991.00
2018-10-02T10:46:48.404Z,990.88
2018-10-02T10:47:35.941Z,990.89
2018-10-02T10:51:58.436Z,990.88
2018-10-02T10:53:00.246Z,990.86
2018-10-02T10:53:56.518Z,990.88
2018-10-02T10:58:05.739Z,990.78
2018-10-02T10:58:48.050Z,990.77
2018-10-02T10:59:45.121Z,990.79
2018-10-02T11:00:47.752Z,990.78
2018-10-02T11:19:10.306Z,990.62
2018-10-02T11:23:16.974Z,990.68
2018-10-02T11:24:22.290Z,990.56
2018-10-02T11:25:36.698Z,990.56
2018-10-02T11:29:37.625Z,990.55
2018-10-02T11:31:47.489Z,990.38
2018-10-02T11:44:50.525Z,990.30
2018-10-02T11:46:06.381Z,990.29
2018-10-02T11:47:51.495Z,990.38
2018-10-02T11:48:53.172Z,990.26
2018-10-02T11:49:51.106Z,990.27
2018-10-02T11:50:53.309Z,990.30
2018-10-02T11:51:50.020Z,990.28
2018-10-02T11:52:48.934Z,990.22
2018-10-02T11:53:48.875Z,990.22
2018-10-02T11:54:49.096Z,990.24
2018-10-02T11:55:49.688Z,990.23
2018-10-02T11:56:50.512Z,990.21
2018-10-02T11:57:49.821Z,990.22
2018-10-02T11:58:49.896Z,990.17
2018-10-02T11:59:50.003Z,990.24
2018-10-02T12:00:50.341Z,990.32
2018-10-02T12:01:50.659Z,990.34
2018-10-02T12:02:50.614Z,990.31
2018-10-02T12:03:50.745Z,990.28
2018-10-02T12:04:50.720Z,990.23
2018-10-02T12:05:50.930Z,990.21
2018-10-02T12:06:51.119Z,990.27
2018-10-02T12:07:52.008Z,990.27
2018-10-02T12:08:51.523Z,990.17
2018-10-02T12:09:52.479Z,990.23
2018-10-02T12:10:52.592Z,990.15
2018-10-02T12:11:52.317Z,990.11
2018-10-02T12:13:09.657Z,990.10
2018-10-02T12:13:56.913Z,990.12
2018-10-02T12:15:58.658Z,990.09
2018-10-02T12:17:07.450Z,990.10
2018-10-02T12:17:55.987Z,990.09
2018-10-02T12:18:55.917Z,990.10
2018-10-02T12:19:55.444Z,990.07
2018-10-02T12:20:59.058Z,989.98
2018-10-02T12:21:54.336Z,990.02
2018-10-02T12:22:53.882Z,989.95
2018-10-02T12:23:53.878Z,989.98
2018-10-02T12:24:54.163Z,989.90
2018-10-02T12:25:54.225Z,989.91
2018-10-02T12:26:54.339Z,989.99
2018-10-02T12:27:54.670Z,990.03
2018-10-02T12:28:54.860Z,989.97
2018-10-02T12:29:55.007Z,989.97
2018-10-02T12:30:55.200Z,989.95
2018-10-02T12:31:55.474Z,989.92
2018-10-02T12:32:55.711Z,989.94
2018-10-02T12:33:55.700Z,989.86
2018-10-02T12:34:55.864Z,989.93
2018-10-02T12:35:55.977Z,989.82
2018-10-02T12:36:56.246Z,989.80
2018-10-02T12:37:56.522Z,989.84
2018-10-02T12:38:56.647Z,989.86
2018-10-02T12:39:56.752Z,989.82
2018-10-02T12:40:57.012Z,989.78
2018-10-02T12:41:57.236Z,989.80
2018-10-02T12:42:57.405Z,989.77
2018-10-02T12:43:57.605Z,989.76
2018-10-02T12:44:57.613Z,989.72
2018-10-02T12:45:57.722Z,989.59
2018-10-02T12:46:58.164Z,989.65
2018-10-02T12:47:58.213Z,989.63
2018-10-02T12:48:58.856Z,989.62
2018-10-02T12:49:58.353Z,989.74
2018-10-02T12:50:58.483Z,989.54
2018-10-02T12:51:58.907Z,989.45
2018-10-02T12:52:59.093Z,989.40
2018-10-02T12:53:59.215Z,989.48
2018-10-02T12:54:59.391Z,989.50
2018-10-02T12:55:59.523Z,989.50
2018-10-02T12:56:59.589Z,989.50
2018-10-02T12:57:59.841Z,989.55
2018-10-02T12:59:00.020Z,989.57
2018-10-02T13:00:00.133Z,989.50
2018-10-02T13:01:00.261Z,989.47
2018-10-02T13:02:00.478Z,989.49
2018-10-02T13:03:00.909Z,989.37
2018-10-02T13:04:00.873Z,989.44
2018-10-02T13:05:01.168Z,989.37
2018-10-02T13:06:01.601Z,989.35
2018-10-02T13:07:01.439Z,989.38
2018-10-02T13:08:02.218Z,989.29
2018-10-02T13:09:01.686Z,989.34
2018-10-02T13:10:01.821Z,989.30
2018-10-02T13:11:01.986Z,989.19
2018-10-02T13:12:02.130Z,989.29
2018-10-02T13:13:02.542Z,989.33
2018-10-02T13:14:02.861Z,989.31
2018-10-02T13:15:03.121Z,989.31
2018-10-02T13:16:02.703Z,989.41
2018-10-02T13:17:03.209Z,989.33
2018-10-02T13:18:03.183Z,989.32
2018-10-02T13:19:03.421Z,989.31
2018-10-02T13:20:03.698Z,989.30
2018-10-02T13:23:32.631Z,989.28
2018-10-02T13:24:48.385Z,989.29
2018-10-02T13:25:56.869Z,989.29
2018-10-02T13:26:30.251Z,989.28
2018-10-02T13:27:33.722Z,989.42
2018-10-02T13:28:33.579Z,989.23
2018-10-02T13:34:24.335Z,989.43
2018-10-02T13:35:23.118Z,989.32
2018-10-02T13:35:58.033Z,989.31
2018-10-02T13:36:56.547Z,989.36
2018-10-02T13:37:56.483Z,989.33
2018-10-02T13:38:57.075Z,989.28
2018-10-02T13:39:57.239Z,989.34
2018-10-02T13:40:57.243Z,989.35
2018-10-02T13:41:56.457Z,989.36
2018-10-02T13:42:54.910Z,989.32
2018-10-02T13:43:54.985Z,989.37
2018-10-02T13:44:54.988Z,989.28
2018-10-02T13:45:55.132Z,989.31
2018-10-02T13:46:56.017Z,989.26
2018-10-02T13:47:55.999Z,989.26
2018-10-02T13:48:56.397Z,989.22
2018-10-02T13:49:56.151Z,989.17
2018-10-02T13:50:56.852Z,989.28
2018-10-02T13:51:56.459Z,989.22
2018-10-02T13:52:56.483Z,989.24
2018-10-02T13:53:56.699Z,989.31
2018-10-02T13:54:58.833Z,989.26
2018-10-02T13:55:56.885Z,989.33
2018-10-02T13:56:57.072Z,989.32
2018-10-02T13:57:58.515Z,989.21
2018-10-02T13:58:58.118Z,989.17
2018-10-02T13:59:58.014Z,989.26
2018-10-02T14:00:57.836Z,989.16
2018-10-02T14:01:58.630Z,989.19
2018-10-02T14:02:58.203Z,989.18
2018-10-02T14:03:58.967Z,989.19
2018-10-02T14:04:58.836Z,989.23
2018-10-02T14:06:00.046Z,989.18
2018-10-02T14:06:59.072Z,989.17
2018-10-02T14:07:59.216Z,989.12
2018-10-02T14:09:00.207Z,989.15
2018-10-02T14:09:59.602Z,989.11
2018-10-02T14:11:00.192Z,989.13
2018-10-02T14:13:35.845Z,989.13
2018-10-02T14:14:35.471Z,989.14
2018-10-02T14:15:37.873Z,989.18
2018-10-02T14:17:39.821Z,989.15
2018-10-02T14:18:59.872Z,989.18
2018-10-02T14:19:37.353Z,989.17
2018-10-02T14:20:35.944Z,989.14
2018-10-02T14:21:37.912Z,989.17
2018-10-02T14:22:37.316Z,989.20
2018-10-02T14:23:34.578Z,989.20
2018-10-02T14:24:34.230Z,989.17
2018-10-02T14:25:34.512Z,989.20
2018-10-02T14:26:34.905Z,989.24
2018-10-02T14:27:34.999Z,989.24
2018-10-02T14:28:34.920Z,989.15
2018-10-02T14:29:35.229Z,989.15
2018-10-02T14:30:35.269Z,989.08
2018-10-02T14:31:35.601Z,989.17
2018-10-02T14:32:37.900Z,989.11
2018-10-02T14:33:36.003Z,989.13
2018-10-02T14:34:36.971Z,989.11
2018-10-02T14:35:36.146Z,989.17
2018-10-02T14:36:36.378Z,989.11
2018-10-02T14:37:36.536Z,989.12
2018-10-02T14:38:37.152Z,989.12
2018-10-02T14:39:37.899Z,989.11
2018-10-02T14:40:37.556Z,989.10
2018-10-02T14:41:37.257Z,989.03
2018-10-02T14:42:37.771Z,989.06
2018-10-02T14:43:38.867Z,988.96
2018-10-02T14:44:38.135Z,989.02
2018-10-02T14:45:39.395Z,989.06
2018-10-02T14:46:38.629Z,989.02
2018-10-02T14:47:39.538Z,989.00
2018-10-02T14:48:40.406Z,989.05
2018-10-02T14:49:41.166Z,989.02
2018-10-02T14:50:39.723Z,989.03
2018-10-02T14:51:39.230Z,989.00
2018-10-02T14:52:39.304Z,989.03
2018-10-02T14:53:40.014Z,988.99
2018-10-02T14:54:39.598Z,989.02
2018-10-02T14:55:39.927Z,988.98
2018-10-02T14:56:40.164Z,988.97
2018-10-02T14:57:40.304Z,988.97
2018-10-02T14:58:40.238Z,988.95
2018-10-02T14:59:40.495Z,989.01
2018-10-02T15:00:40.642Z,988.88
2018-10-02T15:01:40.772Z,988.91
2018-10-02T15:02:40.891Z,988.95
2018-10-02T15:03:40.958Z,988.93
2018-10-02T15:04:41.693Z,988.89
2018-10-02T15:05:41.530Z,988.97
2018-10-02T15:06:41.889Z,989.02
2018-10-02T15:07:41.930Z,989.05
2018-10-02T15:08:41.906Z,988.96
2018-10-02T15:09:42.180Z,988.95
2018-10-02T15:10:42.646Z,988.90
2018-10-02T15:11:42.902Z,988.93
2018-10-02T15:12:43.173Z,988.98
2018-10-02T15:13:43.034Z,988.87
2018-10-02T15:14:43.199Z,988.85
2018-10-02T15:15:43.341Z,988.84
2018-10-02T15:16:43.672Z,988.93
2018-10-02T15:17:44.167Z,988.92
2018-10-02T15:18:44.094Z,988.92
2018-10-02T15:19:44.276Z,988.89
2018-10-02T15:20:44.324Z,988.91
2018-10-02T15:21:44.500Z,989.02
2018-10-02T15:22:44.855Z,989.01
2018-10-02T15:23:44.915Z,989.07
2018-10-02T15:24:45.084Z,988.99
2018-10-02T15:25:45.124Z,989.04
2018-10-02T15:26:45.245Z,988.94
2018-10-02T15:27:45.686Z,988.93
2018-10-02T15:28:46.263Z,988.86
2018-10-02T15:29:47.525Z,988.85
2018-10-02T15:30:46.076Z,988.95
2018-10-02T15:31:46.363Z,988.85
2018-10-02T15:32:46.663Z,988.88
2018-10-02T15:33:47.543Z,988.87
2018-10-02T15:34:52.472Z,988.96
2018-10-02T15:35:46.922Z,988.97
2018-10-02T15:36:47.374Z,988.93
2018-10-02T15:37:47.566Z,988.86
2018-10-02T15:38:49.175Z,988.96
2018-10-02T15:45:33.437Z,988.97
2018-10-02T15:46:32.919Z,988.98
2018-10-02T15:54:31.711Z,989.07
2018-10-02T15:57:09.267Z,988.99
2018-10-02T16:00:32.712Z,989.01
2018-10-02T16:06:17.170Z,989.11
2018-10-02T16:18:34.409Z,989.14
2018-10-02T16:19:34.319Z,989.17
2018-10-02T16:20:33.842Z,989.16
2018-10-02T16:21:35.728Z,989.15
2018-10-02T16:22:36.185Z,989.20
2018-10-02T16:23:34.146Z,989.19
2018-10-02T16:24:35.057Z,989.22
2018-10-02T16:25:35.746Z,989.23
2018-10-02T16:26:35.346Z,989.20
2018-10-02T16:27:34.961Z,989.08
2018-10-02T16:28:33.384Z,989.12
2018-10-02T16:29:32.368Z,989.07
2018-10-02T16:30:33.206Z,989.10
2018-10-02T16:31:32.711Z,989.20
2018-10-02T16:32:33.126Z,989.19
2018-10-02T16:35:59.991Z,989.20
2018-10-02T16:36:58.466Z,989.29
2018-10-02T16:37:58.499Z,989.21
2018-10-02T16:38:58.865Z,989.31
2018-10-02T16:39:59.470Z,989.31
2018-10-02T16:41:00.013Z,989.25
2018-10-02T16:43:20.604Z,989.27
2018-10-02T16:44:00.020Z,989.22
2018-10-02T16:45:00.826Z,989.23
2018-10-02T16:45:58.078Z,989.30
2018-10-02T16:46:58.300Z,989.23
2018-10-02T16:48:00.076Z,989.30
2018-10-02T16:48:58.416Z,989.30
2018-10-02T16:49:58.150Z,989.31
2018-10-02T16:52:56.043Z,989.30
2018-10-02T16:53:54.585Z,989.30
2018-10-02T16:54:55.933Z,989.43
2018-10-02T16:55:56.813Z,989.26
2018-10-02T16:56:56.853Z,989.25
2018-10-02T16:57:56.007Z,989.39
2018-10-02T16:59:05.021Z,989.46
2018-10-02T16:59:58.924Z,989.38
2018-10-02T17:00:54.325Z,989.41
2018-10-02T17:05:26.690Z,989.48
2018-10-02T17:06:26.404Z,989.47
2018-10-02T17:07:26.763Z,989.51
2018-10-02T17:08:26.780Z,989.56
2018-10-02T17:09:26.824Z,989.56
2018-10-02T17:10:27.149Z,989.53
2018-10-02T17:11:27.981Z,989.58
2018-10-02T17:12:27.364Z,989.54
2018-10-02T17:13:29.273Z,989.62
2018-10-02T17:14:25.936Z,989.64
2018-10-02T17:15:25.852Z,989.64
2018-10-02T17:18:00.349Z,989.63
2018-10-02T17:19:00.618Z,989.63
2018-10-02T17:20:15.713Z,989.68
2018-10-02T17:21:01.590Z,989.70
2018-10-02T17:22:02.771Z,989.74
2018-10-02T17:23:01.438Z,989.74
2018-10-02T17:24:05.086Z,989.78
2018-10-02T17:25:08.446Z,989.80
2018-10-02T17:25:59.343Z,989.74
2018-10-02T17:26:58.988Z,989.64
2018-10-02T17:28:00.580Z,989.77
2018-10-02T17:28:59.490Z,989.70
2018-10-02T17:30:00.125Z,989.69
2018-10-02T17:31:00.625Z,989.68
2018-10-02T17:32:00.667Z,989.61
2018-10-02T17:33:00.586Z,989.59
2018-10-02T17:34:02.066Z,989.57
2018-10-02T17:35:03.583Z,989.55
2018-10-02T17:36:00.851Z,989.64
2018-10-02T17:37:05.710Z,989.63
2018-10-02T17:38:01.284Z,989.72
2018-10-02T17:39:01.515Z,989.67
2018-10-02T17:40:02.332Z,989.78
2018-10-02T17:41:03.634Z,989.63
2018-10-02T17:42:02.173Z,989.73
2018-10-02T17:43:04.158Z,989.78
2018-10-02T17:44:04.744Z,989.82
2018-10-02T17:45:03.325Z,989.83
2018-10-02T17:46:03.629Z,989.88
2018-10-02T17:47:05.648Z,989.83
2018-10-02T17:48:04.827Z,989.86
2018-10-02T17:49:04.633Z,989.88
2018-10-02T17:50:03.663Z,989.91
2018-10-02T17:51:03.756Z,989.90
2018-10-02T17:52:06.106Z,989.95
2018-10-02T17:53:06.728Z,989.88
2018-10-02T17:54:08.059Z,989.92
2018-10-02T17:55:06.469Z,989.98
2018-10-02T17:56:05.205Z,989.97
2018-10-02T17:57:12.827Z,989.89
2018-10-02T17:58:08.288Z,989.96
2018-10-02T17:59:07.042Z,990.05
2018-10-02T18:00:05.229Z,990.03
2018-10-02T18:01:05.996Z,990.01
2018-10-02T18:02:06.467Z,989.97
2018-10-02T18:03:05.408Z,990.02
2018-10-02T18:04:06.304Z,989.97
2018-10-02T18:05:06.294Z,989.98
2018-10-02T18:06:06.769Z,989.91
2018-10-02T18:07:06.719Z,989.94
2018-10-02T18:08:07.380Z,989.98
2018-10-02T18:09:12.892Z,989.98
2018-10-02T18:10:10.112Z,989.91
2018-10-02T18:11:07.778Z,989.87
2018-10-02T18:12:07.292Z,989.90
2018-10-02T18:13:08.238Z,989.86
2018-10-02T18:14:07.154Z,989.87
2018-10-02T18:15:07.595Z,989.87
2018-10-02T18:16:08.170Z,989.89
2018-10-02T18:17:08.500Z,989.95
2018-10-02T18:18:08.115Z,989.89
2018-10-02T18:19:08.547Z,989.92
2018-10-02T18:20:08.981Z,989.97
2018-10-02T18:21:08.672Z,990.01
2018-10-02T18:22:08.802Z,989.92
2018-10-02T18:23:10.603Z,989.87
2018-10-02T18:24:09.974Z,989.93
2018-10-02T18:25:10.444Z,989.97
2018-10-02T18:26:09.691Z,990.00
2018-10-02T18:27:10.079Z,989.92
2018-10-02T18:28:10.213Z,989.88
2018-10-02T18:29:10.494Z,989.91
2018-10-02T18:30:11.413Z,989.83
2018-10-02T18:31:11.585Z,989.88
2018-10-02T18:32:10.693Z,989.89
2018-10-02T18:33:11.607Z,989.90
2018-10-02T18:34:15.949Z,989.96
2018-10-02T18:35:11.698Z,989.93
2018-10-02T18:36:11.400Z,989.94
2018-10-02T18:37:14.996Z,989.85
2018-10-02T18:38:12.729Z,989.94
2018-10-02T18:39:12.770Z,989.97
2018-10-02T18:40:14.333Z,989.94
2018-10-02T18:41:13.577Z,989.97
2018-10-02T18:42:17.319Z,989.95
2018-10-02T18:44:15.598Z,989.92
2018-10-02T18:45:14.512Z,989.91
2018-10-02T18:47:14.978Z,989.93
2018-10-02T18:48:15.732Z,989.97
2018-10-02T18:49:15.974Z,989.95
2018-10-02T18:50:14.046Z,989.93
2018-10-02T18:51:15.117Z,989.84
2018-10-02T18:52:16.826Z,989.96
2018-10-02T18:53:14.996Z,989.88
2018-10-02T18:54:17.274Z,989.95
2018-10-02T18:55:14.677Z,990.06
2018-10-02T18:56:16.092Z,989.99
2018-10-02T18:57:14.834Z,990.04
2018-10-02T18:58:15.746Z,990.04
2018-10-02T18:59:16.906Z,990.02
2018-10-02T19:00:15.816Z,989.96
2018-10-02T19:01:17.576Z,989.99
2018-10-02T19:02:16.216Z,990.01
2018-10-02T19:03:17.837Z,990.03
2018-10-02T19:04:16.903Z,989.98