createdAt,value
2022-12-01T00:00:26.652Z,98722.41
2022-12-01T00:05:28.042Z,98721.81
2022-12-01T00:10:29.415Z,98727.94
2022-12-01T00:15:36.747Z,98708.75
2022-12-01T00:20:40.123Z,98712.78
2022-12-01T00:25:41.510Z,98715.16
2022-12-01T00:30:42.882Z,98712.25
2022-12-01T00:35:44.406Z,98712.47
2022-12-01T00:40:45.765Z,98711.13
2022-12-01T00:45:47.232Z,98712.84
2022-12-01T00:50:51.348Z,98713.91
2022-12-01T00:55:55.667Z,98714.00
2022-12-01T01:01:01.718Z,98711.94
2022-12-01T01:06:08.096Z,98719.34
2022-12-01T01:11:09.720Z,98718.72
2022-12-01T01:16:20.142Z,98716.94
2022-12-01T01:21:22.026Z,98718.84
2022-12-01T01:26:27.954Z,98716.22
2022-12-01T01:31:30.669Z,98721.97
2022-12-01T01:36:32.162Z,98727.16
2022-12-01T01:41:33.542Z,98724.63
2022-12-01T01:46:35.449Z,98724.75
2022-12-01T01:51:41.929Z,98724.75
2022-12-01T01:56:44.730Z,98730.84
2022-12-01T02:01:50.463Z,98725.34
2022-12-01T02:06:51.896Z,98720.69
2022-12-01T02:12:41.789Z,98727.78
2022-12-01T02:18:21.915Z,98718.50
2022-12-01T02:23:58.250Z,98721.97
2022-12-01T02:29:02.275Z,98724.84
2022-12-01T02:34:18.678Z,98722.94
2022-12-01T02:39:52.163Z,98721.16
2022-12-01T02:44:54.528Z,98729.19
2022-12-01T02:49:58.343Z,98733.25
2022-12-01T02:54:59.708Z,98738.31
2022-12-01T03:00:01.792Z,98734.72
2022-12-01T03:05:42.446Z,98731.59
2022-12-01T03:10:55.089Z,98719.78
2022-12-01T03:16:15.863Z,98720.13
2022-12-01T03:21:24.597Z,98719.41
2022-12-01T03:26:30.074Z,98729.47
2022-12-01T03:31:37.629Z,98731.00
2022-12-01T03:36:45.287Z,98723.84
2022-12-01T03:41:56.477Z,98728.88
2022-12-01T03:47:08.598Z,98730.78
2022-12-01T03:52:30.246Z,98725.28
2022-12-01T03:57:46.127Z,98731.19
2022-12-01T04:02:48.755Z,98737.41
2022-12-01T04:07:50.302Z,98739.72
2022-12-01T04:12:58.656Z,98744.03
2022-12-01T04:18:00.087Z,98733.50
2022-12-01T04:23:01.540Z,98739.00
2022-12-01T04:28:02.974Z,98748.69
2022-12-01T04:33:04.378Z,98735.75
2022-12-01T04:38:05.808Z,98735.59
2022-12-01T04:43:07.188Z,98739.22
2022-12-01T04:48:08.598Z,98735.59
2022-12-01T04:53:10.016Z,98741.09
2022-12-01T04:58:11.470Z,98744.72
2022-12-01T05:03:15.171Z,98739.31
2022-12-01T05:08:16.794Z,98740.88
2022-12-01T05:13:19.706Z,98743.44
2022-12-01T05:18:21.188Z,98748.09
2022-12-01T05:23:24.443Z,98748.31
2022-12-01T05:28:26.680Z,98748.31
2022-12-01T05:33:28.925Z,98749.25
2022-12-01T05:38:30.349Z,98754.84
2022-12-01T05:43:31.815Z,98759.91
2022-12-01T05:48:33.282Z,98761.72
2022-12-01T05:53:34.774Z,98769.63
2022-12-01T05:58:36.799Z,98764.34
2022-12-01T06:03:38.333Z,98763.38
2022-12-01T06:08:39.752Z,98766.03
2022-12-01T06:13:41.183Z,98768.88
2022-12-01T06:18:42.594Z,98757.72
2022-12-01T06:23:44.146Z,98768.47
2022-12-01T06:28:45.549Z,98779.34
2022-12-01T06:33:47.186Z,98776.81
2022-12-01T06:38:48.580Z,98779.56
2022-12-01T06:43:50.093Z,98782.19
2022-12-01T06:48:51.561Z,98786.31
2022-12-01T06:53:54.738Z,98796.88
2022-12-01T06:58:56.094Z,98786.53
2022-12-01T07:03:57.942Z,98792.03
2022-12-01T07:08:59.416Z,98801.50
2022-12-01T07:14:01.099Z,98805.81
2022-12-01T07:19:02.578Z,98815.41
2022-12-01T07:24:04.249Z,98818.78
2022-12-01T07:29:05.914Z,98808.13
2022-12-01T07:34:07.387Z,98812.47
2022-12-01T07:39:08.940Z,98814.34
2022-12-01T07:44:11.036Z,98821.31
2022-12-01T07:49:14.895Z,98813.09
2022-12-01T07:54:17.560Z,98819.81
2022-12-01T07:59:19.061Z,98812.03
2022-12-01T08:04:20.540Z,98822.13
2022-12-01T08:09:21.941Z,98824.44
2022-12-01T08:14:23.370Z,98823.38
2022-12-01T08:19:25.755Z,98829.03
2022-12-01T08:24:27.463Z,98826.09
2022-12-01T08:29:28.918Z,98834.94
2022-12-01T08:34:30.366Z,98822.72
2022-12-01T08:39:31.824Z,98827.88
2022-12-01T08:44:33.323Z,98822.28
2022-12-01T08:49:35.114Z,98825.66
2022-12-01T08:54:36.543Z,98828.16
2022-12-01T08:59:37.950Z,98835.94
2022-12-01T09:04:39.453Z,98828.78
2022-12-01T09:09:40.843Z,98843.31
2022-12-01T09:14:47.973Z,98844.16
2022-12-01T09:19:49.644Z,98845.84
2022-12-01T09:24:51.645Z,98839.41
2022-12-01T09:29:53.063Z,98838.44
2022-12-01T09:34:54.448Z,98838.00
2022-12-01T09:39:56.082Z,98838.00
2022-12-01T09:45:00.804Z,98827.56
2022-12-01T09:50:14.728Z,98835.59
2022-12-01T09:55:18.174Z,98822.28
2022-12-01T10:00:22.622Z,98824.47
2022-12-01T10:05:30.517Z,98821.84
2022-12-01T10:10:39.843Z,98814.53
2022-12-01T10:16:02.844Z,98828.44
2022-12-01T10:21:25.634Z,98816.13
2022-12-01T10:26:59.070Z,98809.97
2022-12-01T10:32:13.941Z,98806.41
2022-12-01T10:37:21.484Z,98802.28
2022-12-01T10:42:43.985Z,98791.84
2022-12-01T10:48:20.621Z,98791.00
2022-12-01T10:53:28.342Z,98787.53
2022-12-01T10:58:33.602Z,98788.00
2022-12-01T11:03:36.364Z,98793.56
2022-12-01T11:08:46.065Z,98799.25
2022-12-01T11:13:47.470Z,98789.28
2022-12-01T11:18:49.020Z,98783.53
2022-12-01T11:23:52.510Z,98794.63
2022-12-01T11:29:23.103Z,98790.91
2022-12-01T11:34:28.816Z,98780.81
2022-12-01T11:39:35.076Z,98777.81
2022-12-01T11:44:51.240Z,98768.31
2022-12-01T11:49:58.780Z,98768.31
2022-12-01T11:55:12.204Z,98781.41
2022-12-01T12:00:18.380Z,98772.16
2022-12-01T12:05:28.635Z,98762.66
2022-12-01T12:10:41.824Z,98750.44
2022-12-01T12:16:00.872Z,98763.41
2022-12-01T12:21:24.216Z,98759.78
2022-12-01T12:26:27.948Z,98765.91
2022-12-01T12:31:38.442Z,98763.03
2022-12-01T12:36:58.230Z,98753.44
2022-12-01T12:42:08.581Z,98750.44
2022-12-01T12:47:19.347Z,98754.66
2022-12-01T12:52:28.447Z,98754.66
2022-12-01T12:57:51.822Z,98747.56
2022-12-01T13:02:59.283Z,98748.91
2022-12-01T13:08:33.142Z,98748.38
2022-12-01T13:13:58.649Z,98749.59
2022-12-01T13:19:05.819Z,98750.53
2022-12-01T13:24:10.557Z,98750.53
2022-12-01T13:29:17.689Z,98742.97
2022-12-01T13:34:34.233Z,98745.28
2022-12-01T13:39:41.054Z,98749.97
2022-12-01T13:45:01.679Z,98754.63
2022-12-01T13:50:38.983Z,98749.47
2022-12-01T13:55:57.971Z,98748.13
2022-12-01T14:01:21.367Z,98746.69
2022-12-01T14:06:49.091Z,98741.41
2022-12-01T14:11:58.240Z,98732.50
2022-12-01T14:17:04.265Z,98739.72
2022-12-01T14:22:07.751Z,98725.88
2022-12-01T14:27:11.755Z,98736.81
2022-12-01T14:32:15.988Z,98735.22
2022-12-01T14:37:20.797Z,98739.16
2022-12-01T14:42:44.117Z,98740.25
2022-12-01T14:47:49.374Z,98734.13
2022-12-01T14:53:11.685Z,98725.97
2022-12-01T14:58:33.659Z,98721.91
2022-12-01T15:03:41.742Z,98720.44
2022-12-01T15:08:58.164Z,98720.69
2022-12-01T15:14:22.353Z,98717.31
2022-12-01T15:19:23.806Z,98715.63
2022-12-01T15:24:28.532Z,98720.06
2022-12-01T15:29:36.969Z,98722.19
2022-12-01T15:34:46.439Z,98716.41
2022-12-01T15:40:47.812Z,98718.22
2022-12-01T15:45:28.970Z,98722.78
2022-12-01T15:50:46.116Z,98734.03
2022-12-01T15:55:54.109Z,98726.34
2022-12-01T16:01:10.940Z,98713.53
2022-12-01T16:06:12.868Z,98720.81
2022-12-01T16:11:16.876Z,98727.25
2022-12-01T16:16:25.153Z,98736.22
2022-12-01T16:21:27.280Z,98739.94
2022-12-01T16:26:29.754Z,98739.00
2022-12-01T20:08:47.685Z,98715.72
2022-12-01T20:14:52.613Z,98719.19
2022-12-01T20:21:00.681Z,98711.16
2022-12-01T20:33:43.153Z,98708.09
2022-12-01T20:39:06.278Z,98709.25
2022-12-01T20:44:50.506Z,98712.63
2022-12-01T20:51:33.399Z,98703.97
2022-12-01T20:57:41.375Z,98697.31
2022-12-01T21:44:07.699Z,98694.91
2022-12-01T21:56:56.228Z,98673.81
2022-12-01T22:15:45.331Z,98679.03
2022-12-01T22:20:46.879Z,98684.75
2022-12-01T22:25:48.492Z,98687.16
2022-12-01T22:30:49.989Z,98679.53
2022-12-01T22:35:52.737Z,98677.16
2022-12-01T22:41:02.822Z,98676.91
2022-12-01T22:46:11.810Z,98672.47
2022-12-01T22:51:13.647Z,98664.47
2022-12-01T22:56:27.850Z,98668.06
2022-12-01T23:01:32.168Z,98661.72
2022-12-01T23:06:55.152Z,98658.34
2022-12-01T23:12:05.337Z,98649.94
2022-12-01T23:17:14.734Z,98643.00
2022-12-01T23:22:16.676Z,98636.88
2022-12-01T23:27:19.254Z,98639.53
2022-12-01T23:32:21.291Z,98632.44
2022-12-01T23:37:35.875Z,98628.75
2022-12-01T23:42:37.389Z,98625.00
2022-12-01T23:47:39.914Z,98617.47
2022-12-01T23:52:42.127Z,98617.47
2022-12-01T23:57:43.994Z,98609.88
