createdAt,value
2017-12-27T00:00:29.821Z,78.80
2017-12-27T00:03:03.214Z,78.80
2017-12-27T00:05:36.523Z,78.90
2017-12-27T00:08:09.788Z,78.60
2017-12-27T00:10:43.154Z,78.40
2017-12-27T00:13:16.533Z,78.30
2017-12-27T00:15:49.702Z,77.90
2017-12-27T00:21:28.117Z,77.40
2017-12-27T00:24:01.524Z,77.40
2017-12-27T00:26:34.742Z,77.40
2017-12-27T00:29:13.849Z,77.20
2017-12-27T00:31:41.471Z,77.00
2017-12-27T00:34:09.039Z,76.90
2017-12-27T00:36:36.612Z,77.10
2017-12-27T00:39:04.248Z,77.40
2017-12-27T00:41:31.890Z,77.30
2017-12-27T00:43:59.502Z,77.30
2017-12-27T00:46:27.146Z,77.30
2017-12-27T00:48:54.755Z,77.20
2017-12-27T00:51:22.394Z,77.30
2017-12-27T00:53:49.982Z,77.40
2017-12-27T00:56:17.562Z,77.30
2017-12-27T00:58:45.193Z,77.60
2017-12-27T01:01:12.763Z,77.40
2017-12-27T01:03:40.419Z,77.30
2017-12-27T01:06:08.001Z,77.30
2017-12-27T01:08:35.600Z,77.40
2017-12-27T01:11:03.154Z,77.40
2017-12-27T01:13:30.759Z,77.40
2017-12-27T01:15:58.352Z,77.70
2017-12-27T01:18:25.926Z,77.70
2017-12-27T01:20:53.492Z,77.90
2017-12-27T01:23:21.771Z,78.00
2017-12-27T01:25:49.343Z,78.20
2017-12-27T01:28:16.965Z,78.30
2017-12-27T01:30:44.580Z,78.30
2017-12-27T01:33:12.180Z,78.40
2017-12-27T01:35:39.755Z,78.30
2017-12-27T01:38:07.299Z,78.40
2017-12-27T01:40:34.855Z,78.30
2017-12-27T01:43:02.442Z,78.40
2017-12-27T01:45:30.226Z,78.60
2017-12-27T01:47:58.266Z,78.70
2017-12-27T01:50:25.904Z,78.70
2017-12-27T01:52:53.466Z,78.80
2017-12-27T01:55:21.069Z,78.90
2017-12-27T01:57:49.012Z,79.50
2017-12-27T02:00:16.590Z,79.50
2017-12-27T02:02:44.539Z,79.70
2017-12-27T02:05:12.167Z,79.60
2017-12-27T02:07:39.722Z,79.70
2017-12-27T02:10:07.298Z,79.80
2017-12-27T02:12:34.846Z,79.80
2017-12-27T02:15:02.430Z,79.80
2017-12-27T02:17:30.030Z,79.80
2017-12-27T02:19:57.627Z,80.00
2017-12-27T02:22:25.202Z,80.10
2017-12-27T02:24:52.765Z,79.90
2017-12-27T02:27:20.330Z,80.00
2017-12-27T02:29:47.924Z,79.90
2017-12-27T02:32:15.737Z,79.80
2017-12-27T02:34:43.361Z,79.90
2017-12-27T02:37:10.985Z,80.10
2017-12-27T02:42:55.136Z,80.30
2017-12-27T02:45:22.736Z,80.20
2017-12-27T02:47:50.314Z,80.10
2017-12-27T02:50:17.984Z,80.20
2017-12-27T02:52:45.558Z,80.10
2017-12-27T02:55:13.144Z,80.00
2017-12-27T02:57:40.702Z,80.00
2017-12-27T03:00:08.329Z,80.00
2017-12-27T03:02:35.899Z,80.10
2017-12-27T03:05:03.521Z,80.20
2017-12-27T03:07:31.083Z,80.30
2017-12-27T03:09:58.706Z,80.30
2017-12-27T03:12:26.333Z,80.60
2017-12-27T03:14:54.079Z,80.70
2017-12-27T03:17:21.662Z,80.70
2017-12-27T03:19:49.303Z,80.90
2017-12-27T03:22:16.914Z,80.90
2017-12-27T03:24:44.564Z,81.00
2017-12-27T03:27:12.183Z,80.80
2017-12-27T03:29:39.750Z,80.90
2017-12-27T03:32:07.772Z,81.00
2017-12-27T03:34:35.403Z,81.00
2017-12-27T03:37:03.022Z,81.00
2017-12-27T03:39:30.644Z,81.00
2017-12-27T03:41:58.244Z,81.00
2017-12-27T03:44:25.855Z,81.10
2017-12-27T03:46:53.514Z,81.00
2017-12-27T03:49:21.114Z,81.00
2017-12-27T03:51:48.696Z,80.90
2017-12-27T03:54:16.292Z,80.80
2017-12-27T03:56:43.926Z,80.90
2017-12-27T03:59:11.911Z,80.60
2017-12-27T04:01:39.526Z,80.60
2017-12-27T04:04:07.127Z,80.60
2017-12-27T04:06:34.921Z,80.60
2017-12-27T04:09:02.502Z,80.50
2017-12-27T04:11:30.142Z,80.30
2017-12-27T04:13:57.730Z,80.10
2017-12-27T04:16:25.295Z,80.10
2017-12-27T04:18:52.863Z,80.10
2017-12-27T04:21:20.462Z,80.00
2017-12-27T04:23:48.074Z,79.90
2017-12-27T04:26:15.672Z,79.60
2017-12-27T04:28:43.258Z,79.80
2017-12-27T04:31:10.860Z,79.70
2017-12-27T04:33:38.449Z,79.70
2017-12-27T04:36:06.440Z,79.80
2017-12-27T04:38:34.036Z,79.80
2017-12-27T04:41:01.639Z,79.80
2017-12-27T04:43:29.249Z,79.60
2017-12-27T04:45:56.838Z,79.40
2017-12-27T04:48:24.435Z,78.80
2017-12-27T04:50:52.060Z,78.70
2017-12-27T04:53:19.704Z,78.60
2017-12-27T04:55:47.646Z,78.40
2017-12-27T04:58:15.287Z,78.40
2017-12-27T05:00:42.905Z,78.20
2017-12-27T05:03:10.936Z,78.20
2017-12-27T05:05:38.503Z,78.20
2017-12-27T05:08:06.099Z,78.00
2017-12-27T05:10:33.694Z,78.10
2017-12-27T05:13:01.311Z,78.10
2017-12-27T05:15:28.900Z,78.00
2017-12-27T05:17:56.500Z,77.90
2017-12-27T05:20:24.066Z,78.00
2017-12-27T05:22:51.681Z,78.30
2017-12-27T05:25:19.276Z,78.00
2017-12-27T05:27:47.089Z,78.20
2017-12-27T05:30:14.696Z,78.10
2017-12-27T05:32:42.278Z,78.10
2017-12-27T05:35:09.905Z,78.10
2017-12-27T05:37:37.523Z,77.80
2017-12-27T05:40:05.089Z,77.70
2017-12-27T05:42:32.732Z,77.70
2017-12-27T05:45:00.847Z,77.70
2017-12-27T05:47:28.497Z,77.70
2017-12-27T05:49:56.108Z,77.70
2017-12-27T05:52:23.691Z,77.40
2017-12-27T05:54:51.283Z,77.60
2017-12-27T05:57:18.868Z,77.60
2017-12-27T05:59:46.480Z,77.40
2017-12-27T06:02:14.074Z,77.70
2017-12-27T06:04:41.661Z,77.80
2017-12-27T06:07:09.303Z,77.80
2017-12-27T06:09:36.872Z,77.90
2017-12-27T06:12:04.451Z,77.80
2017-12-27T06:14:32.066Z,77.60
2017-12-27T06:16:59.649Z,77.60
2017-12-27T06:19:27.264Z,77.70
2017-12-27T06:21:54.842Z,78.40
2017-12-27T06:24:22.456Z,78.60
2017-12-27T06:26:50.051Z,78.40
2017-12-27T06:29:17.731Z,78.50
2017-12-27T06:31:45.353Z,78.70
2017-12-27T06:34:12.926Z,79.10
2017-12-27T06:36:40.541Z,79.50
2017-12-27T06:39:08.135Z,79.60
2017-12-27T06:41:35.709Z,79.70
2017-12-27T06:44:03.319Z,79.80
2017-12-27T06:46:31.304Z,80.20
2017-12-27T06:48:58.905Z,80.20
2017-12-27T06:51:26.512Z,80.00
2017-12-27T06:53:54.109Z,80.20
2017-12-27T06:56:21.711Z,80.20
2017-12-27T06:58:49.303Z,80.30
2017-12-27T07:01:16.902Z,80.50
2017-12-27T07:03:44.646Z,80.30
2017-12-27T07:06:12.243Z,80.50
2017-12-27T07:08:39.807Z,80.30
2017-12-27T07:11:07.417Z,80.20
2017-12-27T07:13:35.053Z,80.10
2017-12-27T07:16:02.640Z,80.10
2017-12-27T07:18:30.216Z,80.20
2017-12-27T07:20:57.810Z,80.20
2017-12-27T07:23:25.420Z,80.30
2017-12-27T07:25:53.062Z,80.30
2017-12-27T07:28:20.607Z,80.70
2017-12-27T07:30:48.208Z,80.30
2017-12-27T07:33:15.783Z,80.00
2017-12-27T07:35:43.416Z,80.00
2017-12-27T07:38:10.988Z,80.00
2017-12-27T07:40:38.573Z,80.00
2017-12-27T07:43:06.189Z,80.20
2017-12-27T07:45:33.950Z,80.10
2017-12-27T07:48:01.510Z,80.10
2017-12-27T07:50:29.294Z,80.10
2017-12-27T07:52:57.863Z,80.00
2017-12-27T07:55:25.483Z,80.20
2017-12-27T07:57:53.079Z,80.50
2017-12-27T08:00:20.683Z,80.20
2017-12-27T08:02:48.685Z,80.00
2017-12-27T08:05:16.272Z,80.00
2017-12-27T08:07:44.024Z,79.80
2017-12-27T08:10:11.667Z,79.60
2017-12-27T08:12:39.287Z,79.50
2017-12-27T08:15:08.231Z,79.30
2017-12-27T08:17:37.212Z,79.40
2017-12-27T08:20:04.820Z,79.20
2017-12-27T08:22:32.749Z,79.30
2017-12-27T08:25:00.637Z,79.30
2017-12-27T08:27:29.195Z,79.30
2017-12-27T08:29:57.875Z,79.40
2017-12-27T08:32:26.625Z,79.60
2017-12-27T08:34:54.253Z,79.60
2017-12-27T08:37:24.098Z,80.00
2017-12-27T08:39:51.684Z,80.20
2017-12-27T08:42:19.497Z,80.20
2017-12-27T08:44:47.068Z,80.30
2017-12-27T08:47:14.671Z,80.20
2017-12-27T08:49:42.264Z,80.50
2017-12-27T08:52:09.891Z,80.50
2017-12-27T08:54:37.461Z,80.60
2017-12-27T08:57:05.137Z,80.60
2017-12-27T08:59:32.877Z,80.80
2017-12-27T09:02:00.487Z,81.10
2017-12-27T09:04:28.185Z,80.70
2017-12-27T09:06:55.811Z,80.60
2017-12-27T09:09:23.403Z,80.60
2017-12-27T09:11:51.012Z,80.60
2017-12-27T09:14:20.583Z,80.20
2017-12-27T09:16:48.187Z,80.30
2017-12-27T09:19:16.199Z,80.20
2017-12-27T09:21:43.786Z,80.20
2017-12-27T09:24:11.528Z,80.20
2017-12-27T09:26:39.124Z,80.00
2017-12-27T09:29:06.777Z,80.10
2017-12-27T09:31:35.125Z,80.70
2017-12-27T09:34:02.706Z,80.00
2017-12-27T09:36:30.357Z,80.90
2017-12-27T09:38:57.957Z,80.80
2017-12-27T09:41:25.573Z,80.10
2017-12-27T09:43:53.237Z,80.80
2017-12-27T09:46:20.817Z,80.50
2017-12-27T09:48:48.643Z,80.50
2017-12-27T09:51:16.232Z,80.80
2017-12-27T09:53:43.904Z,80.90
2017-12-27T09:56:11.476Z,80.80
2017-12-27T09:58:39.102Z,80.80
2017-12-27T10:01:06.692Z,80.70
2017-12-27T10:03:34.314Z,80.90
2017-12-27T10:06:01.915Z,80.20
2017-12-27T10:08:29.522Z,80.50
2017-12-27T10:10:57.097Z,80.00
2017-12-27T10:13:24.679Z,79.90
2017-12-27T10:15:52.298Z,80.50
2017-12-27T10:18:19.910Z,80.10
2017-12-27T10:20:47.523Z,80.00
2017-12-27T10:23:16.030Z,80.00
2017-12-27T10:25:43.962Z,79.80
2017-12-27T10:28:11.532Z,79.70
2017-12-27T10:30:39.127Z,79.70
2017-12-27T10:33:07.104Z,79.80
2017-12-27T10:35:34.952Z,79.80
2017-12-27T10:38:02.502Z,79.90
2017-12-27T10:40:30.103Z,80.00
2017-12-27T10:42:57.668Z,80.00
2017-12-27T10:45:25.264Z,79.80
2017-12-27T10:47:52.812Z,79.70
2017-12-27T10:50:20.593Z,79.70
2017-12-27T10:52:48.434Z,79.60
2017-12-27T10:55:16.029Z,79.40
2017-12-27T10:57:44.035Z,80.20
2017-12-27T11:00:11.618Z,80.20
2017-12-27T11:02:39.273Z,80.50
2017-12-27T11:05:06.890Z,79.70
2017-12-27T11:07:34.922Z,80.00
2017-12-27T11:10:02.522Z,80.00
2017-12-27T11:12:30.474Z,80.50
2017-12-27T11:14:58.460Z,80.30
2017-12-27T11:17:26.060Z,80.30
2017-12-27T11:19:53.632Z,80.60
2017-12-27T11:22:21.244Z,80.50
2017-12-27T11:24:48.816Z,80.60
2017-12-27T11:27:16.418Z,80.90
2017-12-27T11:29:44.016Z,81.10
2017-12-27T11:32:11.609Z,82.00
2017-12-27T11:34:39.193Z,81.10
2017-12-27T11:37:06.749Z,81.10
2017-12-27T11:39:34.384Z,81.90
2017-12-27T11:42:01.955Z,82.20
2017-12-27T11:44:29.545Z,82.10
2017-12-27T11:46:57.154Z,81.90
2017-12-27T11:49:24.716Z,81.50
2017-12-27T11:51:52.319Z,82.00
2017-12-27T11:54:19.897Z,82.20
2017-12-27T11:56:47.505Z,81.70
2017-12-27T11:59:15.144Z,82.60
2017-12-27T12:01:42.782Z,82.20
2017-12-27T12:04:10.325Z,81.70
2017-12-27T12:06:38.340Z,82.60
2017-12-27T12:09:05.936Z,82.60
2017-12-27T12:11:33.535Z,82.30
2017-12-27T12:14:01.110Z,82.20
2017-12-27T12:16:28.757Z,81.50
2017-12-27T12:18:56.339Z,82.10
2017-12-27T12:21:23.939Z,82.00
2017-12-27T12:23:51.528Z,81.90
2017-12-27T12:26:19.126Z,80.80
2017-12-27T12:28:46.690Z,81.10
2017-12-27T12:31:14.309Z,81.10
2017-12-27T12:33:41.881Z,80.60
2017-12-27T12:36:09.474Z,80.50
2017-12-27T12:38:37.033Z,81.00
2017-12-27T12:41:04.970Z,80.80
2017-12-27T12:43:32.522Z,80.90
2017-12-27T12:46:00.116Z,81.00
2017-12-27T12:48:27.775Z,81.00
2017-12-27T12:50:55.375Z,80.90
2017-12-27T12:53:22.956Z,81.20
2017-12-27T12:55:50.567Z,80.90
2017-12-27T12:58:18.205Z,80.90
2017-12-27T13:00:45.891Z,80.60
2017-12-27T13:03:13.498Z,80.90
2017-12-27T13:05:41.081Z,80.90
2017-12-27T13:08:08.892Z,80.80
2017-12-27T13:10:36.792Z,81.10
2017-12-27T13:13:04.392Z,81.10
2017-12-27T13:15:31.965Z,81.10
2017-12-27T13:17:59.558Z,81.00
2017-12-27T13:20:27.316Z,81.00
2017-12-27T13:22:54.919Z,80.80
2017-12-27T13:25:25.611Z,80.90
2017-12-27T13:27:53.238Z,80.70
2017-12-27T13:30:20.838Z,80.60
2017-12-27T13:32:48.464Z,80.90
2017-12-27T13:35:16.262Z,80.70
2017-12-27T13:37:43.860Z,80.70
2017-12-27T13:40:11.734Z,80.70
2017-12-27T13:42:39.610Z,80.80
2017-12-27T13:45:07.193Z,80.50
2017-12-27T13:47:39.020Z,80.20
2017-12-27T13:50:06.770Z,80.30
2017-12-27T13:52:34.403Z,80.60
2017-12-27T13:55:02.182Z,80.50
2017-12-27T13:57:29.775Z,80.50
2017-12-27T13:59:57.355Z,80.60
2017-12-27T14:02:25.124Z,81.50
2017-12-27T14:04:52.998Z,80.50
2017-12-27T14:07:20.943Z,80.20
2017-12-27T14:09:48.590Z,79.50
2017-12-27T14:12:20.077Z,79.80
2017-12-27T14:14:47.683Z,80.50
2017-12-27T14:17:15.265Z,81.20
2017-12-27T14:19:42.847Z,80.90
2017-12-27T14:22:10.470Z,81.10
2017-12-27T14:24:38.460Z,81.00
2017-12-27T14:27:06.057Z,81.00
2017-12-27T14:29:33.662Z,81.20
2017-12-27T14:32:01.276Z,80.60
2017-12-27T14:34:28.935Z,80.30
2017-12-27T14:36:56.499Z,80.30
2017-12-27T14:39:24.062Z,80.60
2017-12-27T14:41:52.003Z,80.70
2017-12-27T14:44:20.149Z,80.30
2017-12-27T14:46:47.811Z,80.70
2017-12-27T14:49:15.435Z,80.80
2017-12-27T14:51:43.159Z,80.70
2017-12-27T14:54:10.744Z,80.80
2017-12-27T14:56:38.364Z,81.20
2017-12-27T14:59:06.713Z,81.20
2017-12-27T15:01:34.349Z,81.30
2017-12-27T15:04:03.099Z,81.30
2017-12-27T15:06:30.662Z,81.30
2017-12-27T15:09:02.224Z,81.50
2017-12-27T15:11:43.814Z,81.60
2017-12-27T15:14:12.406Z,83.00
2017-12-27T15:16:41.969Z,82.60
2017-12-27T15:19:10.552Z,82.10
2017-12-27T15:21:43.050Z,82.10
2017-12-27T15:24:18.677Z,81.90
2017-12-27T15:26:46.322Z,81.70
2017-12-27T15:29:13.911Z,82.50
2017-12-27T15:31:41.543Z,82.30
2017-12-27T15:34:09.142Z,82.40
2017-12-27T15:36:36.728Z,82.50
2017-12-27T15:39:04.384Z,83.00
2017-12-27T15:41:33.358Z,83.00
2017-12-27T15:44:08.437Z,83.00
2017-12-27T15:46:41.491Z,83.00
2017-12-27T15:49:09.076Z,83.50
2017-12-27T15:51:36.647Z,83.50
2017-12-27T15:54:04.236Z,83.60
2017-12-27T15:56:31.977Z,83.50
2017-12-27T15:58:59.548Z,83.50
2017-12-27T16:01:27.242Z,83.70
2017-12-27T16:03:54.844Z,83.70
2017-12-27T16:06:27.050Z,84.00
2017-12-27T16:08:54.633Z,83.90
2017-12-27T16:11:22.252Z,84.60
2017-12-27T16:13:49.820Z,84.80
2017-12-27T16:16:17.456Z,84.80
2017-12-27T16:18:45.046Z,85.00
2017-12-27T16:21:13.160Z,85.10
2017-12-27T16:23:40.725Z,84.90
2017-12-27T16:26:08.305Z,85.20
2017-12-27T16:28:36.275Z,85.30
2017-12-27T16:31:22.059Z,85.40
2017-12-27T16:33:49.739Z,85.30
2017-12-27T16:36:25.484Z,85.90
2017-12-27T16:38:53.082Z,85.80
2017-12-27T16:41:20.673Z,85.90
2017-12-27T16:43:48.264Z,86.20
2017-12-27T16:46:22.398Z,86.00
2017-12-27T16:48:51.203Z,86.50
2017-12-27T16:51:19.243Z,86.20
2017-12-27T16:53:46.847Z,86.20
2017-12-27T16:56:14.530Z,86.80
2017-12-27T16:58:44.120Z,86.80
2017-12-27T17:01:12.843Z,86.40
2017-12-27T17:03:40.601Z,85.30
2017-12-27T17:06:08.285Z,85.70
2017-12-27T17:08:35.857Z,85.00
2017-12-27T17:11:03.591Z,85.20
2017-12-27T17:13:31.220Z,85.40
2017-12-27T17:15:58.853Z,86.70
2017-12-27T17:18:26.489Z,87.00
2017-12-27T17:20:54.427Z,86.90
2017-12-27T17:23:22.016Z,87.00
2017-12-27T17:25:49.692Z,87.90
2017-12-27T17:28:17.306Z,87.30
2017-12-27T17:30:44.910Z,86.60
2017-12-27T17:33:12.962Z,85.60
2017-12-27T17:35:40.536Z,85.60
2017-12-27T17:38:08.149Z,85.90
2017-12-27T17:40:37.446Z,86.00
2017-12-27T17:43:05.508Z,85.90
2017-12-27T17:45:33.235Z,85.90
2017-12-27T17:48:00.857Z,86.00
2017-12-27T17:50:28.487Z,86.40
2017-12-27T17:53:01.381Z,86.00
2017-12-27T17:55:29.101Z,87.00
2017-12-27T17:57:57.821Z,87.10
2017-12-27T18:00:28.953Z,87.20
2017-12-27T18:02:57.850Z,87.00
2017-12-27T18:05:26.222Z,86.80
2017-12-27T18:07:54.704Z,86.60
2017-12-27T18:10:24.469Z,86.60
2017-12-27T18:12:54.639Z,86.70
2017-12-27T18:15:25.731Z,86.70
2017-12-27T18:17:54.841Z,86.80
2017-12-27T18:20:23.451Z,87.00
2017-12-27T18:22:52.159Z,86.80
2017-12-27T18:25:21.605Z,87.20
2017-12-27T18:27:54.525Z,87.30
2017-12-27T18:30:22.303Z,87.90
2017-12-27T18:32:49.978Z,88.70
2017-12-27T18:35:17.679Z,89.10
2017-12-27T18:37:45.730Z,89.20
2017-12-27T18:40:13.486Z,89.20
2017-12-27T18:42:41.504Z,88.90
2017-12-27T18:45:09.444Z,88.60
2017-12-27T18:47:37.186Z,88.40
2017-12-27T18:50:05.338Z,87.00
2017-12-27T18:52:33.898Z,86.20
2017-12-27T18:55:01.557Z,86.20
2017-12-27T18:57:29.175Z,86.90
2017-12-27T18:59:57.241Z,87.20
2017-12-27T19:02:25.866Z,88.00
2017-12-27T19:04:53.527Z,88.30
2017-12-27T19:07:22.058Z,88.10
2017-12-27T19:09:49.695Z,88.00
2017-12-27T19:12:20.284Z,88.30
2017-12-27T19:14:48.207Z,88.80
2017-12-27T19:17:17.170Z,88.00
2017-12-27T19:19:45.513Z,87.30
2017-12-27T19:22:14.958Z,86.80
2017-12-27T19:24:42.763Z,87.60
2017-12-27T19:27:10.728Z,87.30
2017-12-27T19:29:38.464Z,87.40
2017-12-27T19:32:07.042Z,87.70
2017-12-27T19:34:35.708Z,87.80
2017-12-27T19:37:03.592Z,87.80
2017-12-27T19:39:32.262Z,87.70
2017-12-27T19:41:59.929Z,87.80
2017-12-27T19:44:27.634Z,88.10
2017-12-27T19:46:55.265Z,87.70
2017-12-27T19:49:23.480Z,87.70
2017-12-27T19:51:51.286Z,87.70
2017-12-27T19:54:19.292Z,87.70
2017-12-27T19:56:48.732Z,87.90
2017-12-27T19:59:16.972Z,87.90
2017-12-27T20:01:46.893Z,88.10
2017-12-27T20:04:15.319Z,88.60
2017-12-27T20:06:53.167Z,88.60
2017-12-27T20:09:21.223Z,87.60
2017-12-27T20:11:48.873Z,87.60
2017-12-27T20:14:16.588Z,87.60
2017-12-27T20:16:44.270Z,88.00
2017-12-27T20:19:11.894Z,88.10
2017-12-27T20:21:39.544Z,88.10
2017-12-27T20:24:07.189Z,87.80
2017-12-27T20:26:34.832Z,87.30
2017-12-27T20:29:02.486Z,87.30
2017-12-27T20:31:30.134Z,87.80
2017-12-27T20:33:57.736Z,88.00
2017-12-27T20:36:25.361Z,88.00
2017-12-27T20:38:52.964Z,87.20
2017-12-27T20:41:20.604Z,87.20
2017-12-27T20:43:48.292Z,87.00
2017-12-27T20:46:15.959Z,87.20
2017-12-27T20:48:43.590Z,87.10
2017-12-27T20:51:11.285Z,87.20
2017-12-27T20:53:38.947Z,87.10
2017-12-27T20:56:06.621Z,87.00
2017-12-27T20:58:34.241Z,87.20
2017-12-27T21:01:01.912Z,87.40
2017-12-27T21:03:29.527Z,87.40
2017-12-27T21:05:57.194Z,87.60
2017-12-27T21:08:24.864Z,87.80
2017-12-27T21:10:52.531Z,88.00
2017-12-27T21:13:20.182Z,88.30
2017-12-27T21:15:47.874Z,88.50
2017-12-27T21:18:15.545Z,88.40
2017-12-27T21:20:43.187Z,88.30
2017-12-27T21:23:10.817Z,88.10
2017-12-27T21:25:38.432Z,87.80
2017-12-27T21:28:06.091Z,87.10
2017-12-27T21:30:33.732Z,87.20
2017-12-27T21:33:01.383Z,87.10
2017-12-27T21:35:33.580Z,86.90
2017-12-27T21:38:02.282Z,86.90
2017-12-27T21:40:29.934Z,86.90
2017-12-27T21:42:57.635Z,87.00
2017-12-27T21:45:25.269Z,87.00
2017-12-27T21:47:58.870Z,87.00
2017-12-27T21:50:26.562Z,87.30
2017-12-27T21:52:54.181Z,87.60
2017-12-27T21:55:22.228Z,87.40
2017-12-27T21:57:50.057Z,87.60
2017-12-27T22:00:23.998Z,87.60
2017-12-27T22:02:52.012Z,87.40
2017-12-27T22:05:19.805Z,87.00
2017-12-27T22:07:47.836Z,85.80
2017-12-27T22:10:15.508Z,85.80
2017-12-27T22:12:43.175Z,85.80
2017-12-27T22:15:10.971Z,85.60
2017-12-27T22:17:39.163Z,85.00
2017-12-27T22:20:12.607Z,85.00
2017-12-27T22:22:40.703Z,84.90
2017-12-27T22:25:08.367Z,84.90
2017-12-27T22:27:36.048Z,85.00
2017-12-27T22:30:04.479Z,84.50
2017-12-27T22:32:32.633Z,84.30
2017-12-27T22:35:00.239Z,84.00
2017-12-27T22:37:31.897Z,84.00
2017-12-27T22:39:59.525Z,83.80
2017-12-27T22:42:27.170Z,83.80
2017-12-27T22:44:54.807Z,83.70
2017-12-27T22:47:22.473Z,83.60
2017-12-27T22:49:50.114Z,83.50
2017-12-27T22:52:17.740Z,83.50
2017-12-27T22:54:45.396Z,83.40
2017-12-27T22:57:13.029Z,83.40
2017-12-27T22:59:40.662Z,83.60
2017-12-27T23:02:08.304Z,83.40
2017-12-27T23:04:35.970Z,83.50
2017-12-27T23:07:03.610Z,83.70
2017-12-27T23:09:31.245Z,83.80
2017-12-27T23:11:58.879Z,83.70
2017-12-27T23:14:26.511Z,84.00
2017-12-27T23:16:54.152Z,84.10
2017-12-27T23:19:21.807Z,84.30
2017-12-27T23:21:57.005Z,85.00
2017-12-27T23:24:24.641Z,85.60
2017-12-27T23:26:52.283Z,86.40
2017-12-27T23:29:19.942Z,86.70
2017-12-27T23:31:47.616Z,87.00
2017-12-27T23:34:15.296Z,87.40
2017-12-27T23:36:42.912Z,87.40
2017-12-27T23:39:10.934Z,87.30
2017-12-27T23:41:38.573Z,87.30
2017-12-27T23:44:06.230Z,87.20
2017-12-27T23:46:33.866Z,87.20
2017-12-27T23:49:01.552Z,86.80
2017-12-27T23:51:29.190Z,86.30
2017-12-27T23:53:56.824Z,85.80
2017-12-27T23:56:24.470Z,85.60
2017-12-27T23:58:52.090Z,85.50
