createdAt,value
2023-10-20T00:00:17.117Z,19.36
2023-10-20T00:02:45.421Z,19.38
2023-10-20T00:05:15.515Z,19.37
2023-10-20T00:07:43.511Z,19.37
2023-10-20T00:10:12.864Z,19.37
2023-10-20T00:12:41.452Z,19.36
2023-10-20T00:15:15.746Z,19.35
2023-10-20T00:17:44.716Z,19.31
2023-10-20T00:20:13.168Z,19.34
2023-10-20T00:22:41.827Z,19.35
2023-10-20T00:25:12.472Z,19.34
2023-10-20T00:27:41.126Z,19.36
2023-10-20T00:30:13.207Z,19.37
2023-10-20T00:32:42.625Z,19.36
2023-10-20T00:35:11.685Z,19.36
2023-10-20T00:37:39.924Z,19.35
2023-10-20T00:40:10.639Z,19.35
2023-10-20T00:42:38.968Z,19.34
2023-10-20T00:45:07.902Z,19.35
2023-10-20T00:47:39.446Z,19.35
2023-10-20T00:50:10.442Z,19.36
2023-10-20T00:52:38.706Z,19.34
2023-10-20T00:55:08.600Z,19.35
2023-10-20T00:57:37.160Z,19.36
2023-10-20T01:00:06.694Z,19.30
2023-10-20T01:02:34.669Z,19.31
2023-10-20T01:05:06.726Z,19.33
2023-10-20T01:07:36.542Z,19.31
2023-10-20T01:10:06.354Z,19.36
2023-10-20T01:12:34.922Z,19.34
2023-10-20T01:15:03.586Z,19.33
2023-10-20T01:17:32.878Z,19.33
2023-10-20T01:20:02.937Z,19.32
2023-10-20T01:22:32.554Z,19.34
2023-10-20T01:25:02.512Z,19.33
2023-10-20T01:27:30.498Z,19.33
2023-10-20T01:29:58.568Z,19.34
2023-10-20T01:32:26.673Z,19.34
2023-10-20T01:34:54.748Z,19.33
2023-10-20T01:37:23.411Z,19.33
2023-10-20T01:39:51.557Z,19.33
2023-10-20T01:42:22.682Z,19.32
2023-10-20T01:44:50.688Z,19.32
2023-10-20T01:47:18.811Z,19.32
2023-10-20T01:49:46.889Z,19.31
2023-10-20T01:52:14.884Z,19.30
2023-10-20T01:54:42.935Z,19.29
2023-10-20T01:57:12.715Z,19.32
2023-10-20T01:59:42.349Z,19.31
2023-10-20T02:02:12.172Z,19.30
2023-10-20T02:04:40.481Z,19.29
2023-10-20T02:07:08.551Z,19.29
2023-10-20T02:09:36.438Z,19.28
2023-10-20T02:12:05.621Z,19.28
2023-10-20T02:14:34.989Z,19.29
2023-10-20T02:17:05.184Z,19.28
2023-10-20T02:19:33.976Z,19.30
2023-10-20T02:22:02.012Z,19.30
2023-10-20T02:24:31.231Z,19.29
2023-10-20T02:27:00.168Z,19.28
2023-10-20T02:29:28.162Z,19.31
2023-10-20T02:31:58.274Z,19.30
2023-10-20T02:34:27.722Z,19.30
2023-10-20T02:36:55.655Z,19.29
2023-10-20T02:39:23.558Z,19.29
2023-10-20T02:41:51.652Z,19.29
2023-10-20T02:44:19.778Z,19.30
2023-10-20T02:46:50.065Z,19.27
2023-10-20T02:49:19.373Z,19.27
2023-10-20T02:51:48.626Z,19.27
2023-10-20T02:54:17.327Z,19.27
2023-10-20T02:56:45.546Z,19.27
2023-10-20T02:59:14.719Z,19.27
2023-10-20T03:01:42.767Z,19.23
2023-10-20T03:04:10.860Z,19.25
2023-10-20T03:06:38.996Z,19.24
2023-10-20T03:09:08.320Z,19.26
2023-10-20T03:11:36.389Z,19.26
2023-10-20T03:14:04.419Z,19.27
2023-10-20T03:16:32.592Z,19.26
2023-10-20T03:19:00.604Z,19.26
2023-10-20T03:21:30.092Z,19.24
2023-10-20T03:23:58.202Z,19.23
2023-10-20T03:26:28.030Z,19.24
2023-10-20T03:28:57.475Z,19.17
2023-10-20T03:31:25.647Z,19.25
2023-10-20T03:33:53.746Z,19.27
2023-10-20T03:36:23.308Z,19.26
2023-10-20T03:38:52.202Z,19.24
2023-10-20T03:41:20.570Z,19.25
2023-10-20T03:43:52.317Z,19.25
2023-10-20T03:46:20.997Z,19.25
2023-10-20T03:48:52.108Z,19.23
2023-10-20T03:51:22.466Z,19.26
2023-10-20T03:53:53.451Z,19.24
2023-10-20T03:56:23.805Z,19.25
2023-10-20T03:58:53.486Z,19.24
2023-10-20T04:01:22.681Z,19.25
2023-10-20T04:03:52.835Z,19.22
2023-10-20T04:06:21.721Z,19.21
2023-10-20T04:08:50.176Z,19.23
2023-10-20T04:11:18.451Z,19.23
2023-10-20T04:13:46.446Z,19.21
2023-10-20T04:16:18.668Z,19.21
2023-10-20T04:18:48.261Z,19.19
2023-10-20T04:21:16.393Z,19.20
2023-10-20T04:23:45.854Z,19.19
2023-10-20T04:26:22.676Z,19.21
2023-10-20T04:29:04.674Z,19.19
2023-10-20T04:31:51.663Z,19.17
2023-10-20T04:34:37.385Z,19.17
2023-10-20T04:37:23.064Z,19.18
2023-10-20T04:40:08.674Z,19.19
2023-10-20T04:43:09.388Z,19.20
2023-10-20T04:45:57.521Z,19.17
2023-10-20T04:48:46.564Z,19.17
2023-10-20T04:51:28.994Z,19.18
2023-10-20T04:53:57.225Z,19.19
2023-10-20T04:56:54.976Z,19.19
2023-10-20T04:59:25.216Z,19.18
2023-10-20T05:01:59.625Z,19.20
2023-10-20T05:04:39.743Z,19.17
2023-10-20T05:07:10.385Z,19.18
2023-10-20T05:09:42.360Z,19.19
2023-10-20T05:12:10.676Z,19.16
2023-10-20T05:14:38.813Z,19.17
2023-10-20T05:17:12.308Z,19.17
2023-10-20T05:19:41.986Z,19.18
2023-10-20T05:22:10.837Z,19.17
2023-10-20T05:24:38.889Z,19.16
2023-10-20T05:27:07.065Z,19.16
2023-10-20T05:29:35.099Z,19.18
2023-10-20T05:32:03.275Z,19.15
2023-10-20T05:34:31.216Z,19.17
2023-10-20T05:37:00.830Z,19.14
2023-10-20T05:39:28.879Z,19.15
2023-10-20T05:41:57.319Z,19.15
2023-10-20T05:44:25.628Z,19.16
2023-10-20T05:46:54.683Z,19.16
2023-10-20T05:49:23.062Z,19.15
2023-10-20T05:51:52.922Z,19.17
2023-10-20T05:54:24.439Z,19.16
2023-10-20T05:56:52.414Z,19.15
2023-10-20T05:59:21.165Z,19.15
2023-10-20T06:01:49.475Z,19.17
2023-10-20T06:04:19.472Z,19.17
2023-10-20T06:06:47.732Z,19.14
2023-10-20T06:09:17.434Z,19.14
2023-10-20T06:11:46.937Z,19.16
2023-10-20T06:14:15.419Z,19.15
2023-10-20T06:16:43.762Z,19.14
2023-10-20T06:19:11.974Z,19.14
2023-10-20T06:21:43.753Z,19.15
2023-10-20T06:24:12.162Z,19.15
2023-10-20T06:26:40.221Z,19.15
2023-10-20T06:29:25.832Z,19.18
2023-10-20T06:31:59.258Z,19.16
2023-10-20T06:34:28.517Z,19.15
2023-10-20T06:37:02.977Z,19.16
2023-10-20T06:39:32.523Z,19.14
2023-10-20T06:42:00.833Z,19.12
2023-10-20T06:44:31.511Z,19.14
2023-10-20T06:47:01.121Z,19.13
2023-10-20T06:49:29.869Z,19.12
2023-10-20T06:51:58.002Z,19.11
2023-10-20T06:54:26.196Z,19.09
2023-10-20T06:56:54.810Z,19.12
2023-10-20T06:59:22.993Z,19.12
2023-10-20T07:01:57.424Z,19.13
2023-10-20T07:04:26.898Z,19.11
2023-10-20T07:06:57.243Z,19.13
2023-10-20T07:09:27.868Z,19.11
2023-10-20T07:11:56.061Z,19.11
2023-10-20T07:14:24.870Z,19.11
2023-10-20T07:16:54.343Z,19.12
2023-10-20T07:19:22.460Z,19.14
2023-10-20T07:21:52.019Z,19.12
2023-10-20T07:24:20.209Z,19.12
2023-10-20T07:26:49.306Z,19.11
2023-10-20T07:29:18.750Z,19.12
2023-10-20T07:31:48.867Z,19.11
2023-10-20T07:34:18.399Z,19.11
2023-10-20T07:36:47.605Z,19.11
2023-10-20T07:39:18.672Z,19.12
2023-10-20T07:41:46.990Z,19.10
2023-10-20T07:44:17.332Z,19.10
2023-10-20T07:46:45.822Z,19.09
2023-10-20T07:49:13.844Z,19.09
2023-10-20T07:51:43.396Z,19.09
2023-10-20T07:54:11.985Z,19.07
2023-10-20T07:56:40.194Z,19.09
2023-10-20T07:59:09.290Z,19.09
2023-10-20T08:01:37.440Z,19.09
2023-10-20T08:04:05.968Z,19.08
2023-10-20T08:06:34.738Z,19.07
2023-10-20T08:09:05.715Z,19.11
2023-10-20T08:11:33.932Z,19.10
2023-10-20T08:14:02.153Z,19.07
2023-10-20T08:16:30.550Z,19.06
2023-10-20T08:18:59.560Z,19.08
2023-10-20T08:21:31.309Z,19.10
2023-10-20T08:24:00.609Z,19.10
2023-10-20T08:26:30.263Z,19.10
2023-10-20T08:28:58.488Z,19.07
2023-10-20T08:31:27.936Z,19.10
2023-10-20T08:33:56.122Z,19.12
2023-10-20T08:36:24.366Z,19.08
2023-10-20T08:38:53.100Z,19.07
2023-10-20T08:41:23.107Z,19.08
2023-10-20T08:43:53.622Z,19.08
2023-10-20T08:46:24.152Z,19.06
2023-10-20T08:48:52.602Z,19.06
2023-10-20T08:51:20.890Z,19.06
2023-10-20T08:53:49.083Z,19.06
2023-10-20T08:56:17.355Z,19.07
2023-10-20T08:58:47.949Z,19.09
2023-10-20T09:01:19.823Z,19.10
2023-10-20T09:03:50.892Z,19.09
2023-10-20T09:06:19.123Z,18.99
2023-10-20T09:08:48.863Z,19.06
2023-10-20T09:11:18.457Z,19.06
2023-10-20T09:13:47.671Z,19.05
2023-10-20T09:16:17.593Z,19.04
2023-10-20T09:18:49.170Z,19.06
2023-10-20T09:21:18.126Z,19.05
2023-10-20T09:23:56.578Z,19.05
2023-10-20T09:26:25.567Z,19.06
2023-10-20T09:28:55.623Z,19.04
2023-10-20T09:31:25.318Z,19.01
2023-10-20T09:33:55.182Z,19.02
2023-10-20T09:36:24.484Z,19.04
2023-10-20T09:38:54.287Z,19.06
2023-10-20T09:41:23.358Z,19.02
2023-10-20T09:43:54.272Z,19.02
2023-10-20T09:46:39.574Z,19.05
2023-10-20T09:49:15.870Z,19.02
2023-10-20T09:51:47.986Z,19.00
2023-10-20T09:54:17.027Z,19.02
2023-10-20T09:56:46.755Z,19.00
2023-10-20T09:59:20.057Z,19.00
2023-10-20T10:01:48.723Z,19.01
2023-10-20T10:04:24.805Z,18.99
2023-10-20T10:06:53.883Z,19.00
2023-10-20T10:09:21.971Z,18.98
2023-10-20T10:11:57.796Z,18.96
2023-10-20T10:14:26.982Z,18.97
2023-10-20T10:16:56.142Z,19.00
2023-10-20T10:19:27.943Z,18.97
2023-10-20T10:21:58.654Z,19.00
2023-10-20T10:24:26.789Z,19.01
2023-10-20T10:26:56.611Z,19.00
2023-10-20T10:29:44.031Z,18.99
2023-10-20T10:32:12.775Z,18.99
2023-10-20T10:34:46.570Z,18.92
2023-10-20T10:37:15.163Z,19.00
2023-10-20T10:39:43.257Z,18.95
2023-10-20T10:42:12.790Z,18.98
2023-10-20T10:44:41.351Z,19.01
2023-10-20T10:47:21.303Z,18.95
2023-10-20T10:49:52.114Z,19.01
2023-10-20T10:52:20.259Z,18.98
2023-10-20T10:54:51.345Z,18.98
2023-10-20T10:57:19.556Z,18.98
2023-10-20T10:59:47.858Z,18.98
2023-10-20T11:02:16.184Z,19.00
2023-10-20T11:04:44.881Z,18.98
2023-10-20T11:07:15.280Z,18.97
2023-10-20T11:09:43.713Z,18.98
2023-10-20T11:12:12.082Z,18.96
2023-10-20T11:14:41.209Z,18.95
2023-10-20T11:17:09.414Z,18.91
2023-10-20T11:19:37.624Z,18.95
2023-10-20T11:22:15.964Z,18.94
2023-10-20T11:24:55.100Z,18.94
2023-10-20T11:27:23.567Z,18.95
2023-10-20T11:29:58.939Z,18.97
2023-10-20T11:32:27.824Z,18.98
2023-10-20T11:34:56.596Z,19.00
2023-10-20T11:37:24.800Z,18.94
2023-10-20T11:39:54.412Z,18.94
2023-10-20T11:42:22.583Z,18.99
2023-10-20T11:44:50.793Z,19.01
2023-10-20T11:47:20.421Z,18.92
2023-10-20T11:49:48.614Z,18.98
2023-10-20T11:52:16.616Z,18.95
2023-10-20T11:54:47.012Z,18.93
2023-10-20T11:57:17.162Z,18.93
2023-10-20T11:59:45.401Z,18.91
2023-10-20T12:02:13.468Z,18.91
2023-10-20T12:04:41.702Z,18.92
2023-10-20T12:07:10.663Z,18.91
2023-10-20T12:09:38.829Z,18.93
2023-10-20T12:12:08.069Z,18.93
2023-10-20T12:14:37.492Z,18.92
2023-10-20T12:17:05.769Z,18.91
2023-10-20T12:19:34.809Z,18.95
2023-10-20T12:22:03.354Z,19.00
2023-10-20T12:24:32.436Z,18.98
2023-10-20T12:27:01.286Z,18.92
2023-10-20T12:29:29.812Z,18.95
2023-10-20T12:32:00.436Z,18.98
2023-10-20T12:34:29.155Z,18.94
2023-10-20T12:36:57.381Z,18.94
2023-10-20T12:39:27.141Z,18.93
2023-10-20T12:41:56.146Z,18.91
2023-10-20T12:44:24.237Z,18.93
2023-10-20T12:46:52.594Z,18.93
2023-10-20T12:49:21.961Z,18.89
2023-10-20T12:51:50.198Z,18.89
2023-10-20T12:54:18.389Z,18.91
2023-10-20T12:56:48.287Z,18.89
2023-10-20T12:59:16.486Z,18.91
2023-10-20T13:01:44.553Z,18.89
2023-10-20T13:04:12.776Z,18.90
2023-10-20T13:06:57.977Z,18.90
2023-10-20T13:09:27.905Z,18.91
2023-10-20T13:11:57.848Z,18.88
2023-10-20T13:14:26.109Z,18.86
2023-10-20T13:16:54.404Z,18.87
2023-10-20T13:19:22.568Z,18.85
2023-10-20T13:21:52.055Z,18.84
2023-10-20T13:24:20.125Z,18.86
2023-10-20T13:26:48.609Z,18.84
2023-10-20T13:29:17.035Z,18.83
2023-10-20T13:31:45.261Z,18.84
2023-10-20T13:34:13.333Z,18.85
2023-10-20T13:36:41.544Z,18.86
2023-10-20T13:41:42.943Z,18.82
2023-10-20T13:44:11.538Z,18.83
2023-10-20T13:46:41.019Z,18.82
2023-10-20T13:49:09.165Z,18.81
2023-10-20T13:51:37.674Z,18.82
2023-10-20T13:54:06.176Z,18.82
2023-10-20T13:56:35.612Z,18.85
2023-10-20T13:59:03.750Z,18.84
2023-10-20T14:01:31.946Z,18.83
2023-10-20T14:04:00.079Z,18.81
2023-10-20T14:06:28.282Z,18.81
2023-10-20T14:08:58.529Z,18.80
2023-10-20T14:11:27.808Z,18.79
2023-10-20T14:13:58.016Z,18.81
2023-10-20T14:16:26.273Z,18.81
2023-10-20T14:18:54.489Z,18.80
2023-10-20T14:21:22.602Z,18.79
2023-10-20T14:23:50.834Z,18.79
2023-10-20T14:26:18.873Z,18.79
2023-10-20T14:28:47.038Z,18.79
2023-10-20T14:31:16.637Z,18.80
2023-10-20T14:33:44.871Z,18.79
2023-10-20T14:36:15.126Z,18.79
2023-10-20T14:38:43.321Z,18.79
2023-10-20T14:41:11.581Z,18.78
2023-10-20T14:43:40.773Z,18.75
2023-10-20T14:46:10.332Z,18.76
2023-10-20T14:48:40.535Z,18.72
2023-10-20T14:51:09.661Z,18.76
2023-10-20T14:53:40.492Z,18.73
2023-10-20T14:56:09.895Z,18.73
2023-10-20T14:58:38.195Z,18.72
2023-10-20T15:01:08.862Z,18.72
2023-10-20T15:03:37.186Z,18.72
2023-10-20T15:06:07.660Z,18.70
2023-10-20T15:08:35.813Z,18.68
2023-10-20T15:11:07.075Z,18.66
2023-10-20T15:13:35.086Z,18.66
2023-10-20T15:16:04.229Z,18.66
2023-10-20T15:18:32.940Z,18.66
2023-10-20T15:21:01.446Z,18.64
2023-10-20T15:23:31.061Z,18.66
2023-10-20T15:25:59.864Z,18.66
2023-10-20T15:28:27.995Z,18.66
2023-10-20T15:30:56.136Z,18.66
2023-10-20T15:33:24.373Z,18.65
2023-10-20T15:35:52.808Z,18.64
2023-10-20T15:38:23.624Z,18.63
2023-10-20T15:40:53.252Z,18.65
2023-10-20T15:43:21.708Z,18.65
2023-10-20T15:45:49.827Z,18.64
2023-10-20T15:48:17.861Z,18.62
2023-10-20T15:50:46.404Z,18.61
2023-10-20T15:53:14.745Z,18.63
2023-10-20T15:55:43.376Z,18.61
2023-10-20T15:58:13.111Z,18.61
2023-10-20T16:00:47.513Z,18.60
2023-10-20T16:03:18.186Z,18.62
2023-10-20T16:05:48.597Z,18.62
2023-10-20T16:08:16.745Z,18.61
2023-10-20T16:10:44.791Z,18.61
2023-10-20T16:13:14.106Z,18.58
2023-10-20T16:15:42.145Z,18.60
2023-10-20T16:18:10.436Z,18.59
2023-10-20T16:20:39.661Z,18.59
2023-10-20T16:23:08.924Z,18.60
2023-10-20T16:25:37.116Z,18.59
2023-10-20T16:28:05.508Z,18.60
2023-10-20T16:30:36.232Z,18.58
2023-10-20T16:33:04.451Z,18.57
2023-10-20T16:35:32.594Z,18.58
2023-10-20T16:38:00.605Z,18.59
2023-10-20T16:40:28.788Z,18.58
2023-10-20T16:42:56.810Z,18.59
2023-10-20T16:45:24.732Z,18.58
2023-10-20T16:47:54.134Z,18.60
2023-10-20T16:50:22.321Z,18.57
2023-10-20T16:52:50.366Z,18.56
2023-10-20T16:55:18.311Z,18.56
2023-10-20T16:57:46.306Z,18.58
2023-10-20T17:00:14.781Z,18.56
2023-10-20T17:02:43.320Z,18.58
2023-10-20T17:05:12.877Z,18.57
2023-10-20T17:07:41.583Z,18.57
2023-10-20T17:10:10.299Z,18.57
2023-10-20T17:12:38.237Z,18.57
2023-10-20T17:15:06.616Z,18.58
2023-10-20T17:17:34.715Z,18.57
2023-10-20T17:20:02.838Z,18.58
2023-10-20T17:22:32.247Z,18.56
2023-10-20T17:25:00.155Z,18.60
2023-10-20T17:27:28.192Z,18.57
2023-10-20T17:29:56.271Z,18.58
2023-10-20T17:32:24.447Z,18.57
2023-10-20T17:34:52.502Z,18.57
2023-10-20T17:37:20.352Z,18.57
2023-10-20T17:39:50.016Z,18.55
2023-10-20T17:42:17.959Z,18.58
2023-10-20T17:44:45.986Z,18.58
2023-10-20T17:47:15.826Z,18.57
2023-10-20T17:49:43.884Z,18.59
2023-10-20T17:52:11.903Z,18.58
2023-10-20T17:54:39.759Z,18.58
2023-10-20T17:57:09.419Z,18.59
2023-10-20T17:59:37.882Z,18.59
2023-10-20T18:02:06.192Z,18.58
2023-10-20T18:04:34.535Z,18.58
2023-10-20T18:07:02.595Z,18.60
2023-10-20T18:09:30.509Z,18.58
2023-10-20T18:11:58.470Z,18.59
2023-10-20T18:14:27.902Z,18.59
2023-10-20T18:16:55.919Z,18.59
2023-10-20T18:19:23.972Z,18.60
2023-10-20T18:21:52.003Z,18.59
2023-10-20T18:24:19.869Z,18.62
2023-10-20T18:26:48.384Z,18.60
2023-10-20T18:29:16.698Z,18.61
2023-10-20T18:31:46.119Z,18.60
2023-10-20T18:34:14.526Z,18.60
2023-10-20T18:36:42.381Z,18.60
2023-10-20T18:39:17.329Z,18.60
2023-10-20T18:41:45.306Z,18.62
2023-10-20T18:44:13.361Z,18.60
2023-10-20T18:46:41.266Z,18.61
2023-10-20T18:49:10.553Z,18.61
2023-10-20T18:51:38.774Z,18.59
2023-10-20T18:54:09.463Z,18.60
2023-10-20T18:56:37.436Z,18.59
2023-10-20T18:59:06.572Z,18.64
2023-10-20T19:01:34.616Z,18.61
2023-10-20T19:04:03.520Z,18.60
2023-10-20T19:06:32.997Z,18.60
2023-10-20T19:09:01.152Z,18.59
2023-10-20T19:11:29.388Z,18.61
2023-10-20T19:13:57.406Z,18.62
2023-10-20T19:16:25.490Z,18.62
2023-10-20T19:18:53.436Z,18.62
2023-10-20T19:21:21.614Z,18.60
2023-10-20T19:23:51.017Z,18.62
2023-10-20T19:26:19.066Z,18.60
2023-10-20T19:28:47.181Z,18.61
2023-10-20T19:31:15.442Z,18.60
2023-10-20T19:33:44.153Z,18.61
2023-10-20T19:36:12.217Z,18.60
2023-10-20T19:38:40.266Z,18.63
2023-10-20T19:41:12.944Z,18.62
2023-10-20T19:43:41.505Z,18.60
2023-10-20T19:46:10.254Z,18.60
2023-10-20T19:48:38.417Z,18.63
2023-10-20T19:51:06.576Z,18.62
2023-10-20T19:53:34.618Z,18.61
2023-10-20T19:56:02.627Z,18.62
2023-10-20T19:58:32.075Z,18.59
2023-10-20T20:01:02.347Z,18.61
2023-10-20T20:03:31.572Z,18.61
2023-10-20T20:05:59.978Z,18.61
2023-10-20T20:08:27.985Z,18.62
2023-10-20T20:10:56.820Z,18.61
2023-10-20T20:13:25.136Z,18.61
2023-10-20T20:15:54.634Z,18.59
2023-10-20T20:18:22.813Z,18.58
2023-10-20T20:20:50.794Z,18.58
2023-10-20T20:23:18.774Z,18.59
2023-10-20T20:25:46.825Z,18.60
2023-10-20T20:28:14.899Z,18.60
2023-10-20T20:30:42.829Z,18.62
2023-10-20T20:33:12.293Z,18.61
2023-10-20T20:35:40.478Z,18.61
2023-10-20T20:38:08.619Z,18.65
2023-10-20T20:40:38.020Z,18.62
2023-10-20T20:43:05.930Z,18.62
2023-10-20T20:45:34.082Z,18.63
2023-10-20T20:48:04.235Z,18.63
2023-10-20T20:50:34.438Z,18.62
2023-10-20T20:53:03.498Z,18.61
2023-10-20T20:55:33.112Z,18.62
2023-10-20T20:58:01.144Z,18.61
2023-10-20T21:00:31.939Z,18.61
2023-10-20T21:03:01.157Z,18.64
2023-10-20T21:05:29.510Z,18.63
2023-10-20T21:07:59.021Z,18.62
2023-10-20T21:10:29.611Z,18.61
2023-10-20T21:12:58.836Z,18.64
2023-10-20T21:15:26.881Z,18.64
2023-10-20T21:17:55.053Z,18.61
2023-10-20T21:20:23.458Z,18.61
2023-10-20T21:22:54.715Z,18.63
2023-10-20T21:25:24.027Z,18.61
2023-10-20T21:27:52.569Z,18.62
2023-10-20T21:30:21.561Z,18.62
2023-10-20T21:32:49.615Z,18.64
2023-10-20T21:35:18.729Z,18.63
2023-10-20T21:37:46.627Z,18.61
2023-10-20T21:40:14.696Z,18.60
2023-10-20T21:42:44.227Z,18.61
2023-10-20T21:45:12.457Z,18.62
2023-10-20T21:47:40.631Z,18.62
2023-10-20T21:50:09.852Z,18.61
2023-10-20T21:52:37.874Z,18.63
2023-10-20T21:55:06.286Z,18.62
2023-10-20T21:57:34.243Z,18.62
2023-10-20T22:00:06.239Z,18.62
2023-10-20T22:02:40.415Z,18.62
2023-10-20T22:05:10.023Z,18.62
2023-10-20T22:07:40.352Z,18.63
2023-10-20T22:10:11.152Z,18.65
2023-10-20T22:12:39.147Z,18.62
2023-10-20T22:15:09.510Z,17.67
2023-10-20T22:17:37.773Z,18.62
2023-10-20T22:20:06.734Z,18.64
2023-10-20T22:22:35.028Z,18.65
2023-10-20T22:25:03.044Z,18.64
2023-10-20T22:27:30.836Z,18.66
2023-10-20T22:29:59.552Z,18.64
2023-10-20T22:32:29.737Z,18.63
2023-10-20T22:34:57.672Z,18.63
2023-10-20T22:37:26.096Z,18.63
2023-10-20T22:39:54.147Z,18.64
2023-10-20T22:42:22.195Z,18.62
2023-10-20T22:44:51.055Z,18.63
2023-10-20T22:47:19.168Z,18.64
2023-10-20T22:49:48.628Z,18.63
2023-10-20T22:52:16.596Z,18.63
2023-10-20T22:54:44.713Z,18.63
2023-10-20T22:57:12.583Z,18.65
2023-10-20T22:59:40.615Z,18.62
2023-10-20T23:02:08.730Z,18.61
2023-10-20T23:04:38.826Z,18.63
2023-10-20T23:07:08.533Z,18.63
2023-10-20T23:09:36.648Z,18.64
2023-10-20T23:12:06.233Z,18.64
2023-10-20T23:14:34.309Z,18.65
2023-10-20T23:17:02.336Z,18.63
2023-10-20T23:19:30.346Z,18.62
2023-10-20T23:21:58.340Z,18.63
2023-10-20T23:24:27.796Z,18.66
2023-10-20T23:26:55.728Z,18.66
2023-10-20T23:29:24.932Z,18.64
2023-10-20T23:31:52.961Z,18.65
2023-10-20T23:34:20.978Z,18.64
2023-10-20T23:36:48.987Z,18.67
2023-10-20T23:39:16.872Z,18.66
2023-10-20T23:41:46.307Z,18.66
2023-10-20T23:44:14.246Z,18.68
2023-10-20T23:46:42.212Z,18.69
2023-10-20T23:49:10.230Z,18.66
2023-10-20T23:51:38.254Z,18.66
2023-10-20T23:54:06.429Z,18.66
2023-10-20T23:56:34.321Z,18.66
2023-10-20T23:59:03.721Z,18.65
