createdAt,value
2019-02-25T00:02:24.988Z,15.43
2019-02-25T00:04:57.178Z,17.90
2019-02-25T00:07:27.876Z,18.50
2019-02-25T00:10:00.295Z,19.27
2019-02-25T00:12:30.855Z,16.10
2019-02-25T00:15:02.101Z,15.07
2019-02-25T00:17:34.906Z,17.93
2019-02-25T00:20:08.895Z,16.23
2019-02-25T00:22:39.630Z,21.07
2019-02-25T00:25:11.618Z,20.90
2019-02-25T00:27:44.593Z,20.57
2019-02-25T00:30:17.417Z,18.87
2019-02-25T00:32:47.998Z,19.67
2019-02-25T00:35:21.091Z,16.63
2019-02-25T00:37:53.400Z,19.47
2019-02-25T00:40:25.221Z,18.17
2019-02-25T00:42:59.596Z,19.87
2019-02-25T00:45:30.317Z,20.87
2019-02-25T00:48:01.742Z,16.37
2019-02-25T00:50:33.790Z,17.00
2019-02-25T00:53:04.420Z,14.83
2019-02-25T00:55:36.479Z,17.93
2019-02-25T00:58:07.738Z,16.13
2019-02-25T01:00:37.941Z,19.50
2019-02-25T01:03:09.933Z,15.83
2019-02-25T01:05:40.562Z,16.67
2019-02-25T01:08:13.749Z,19.17
2019-02-25T01:10:44.766Z,17.33
2019-02-25T01:13:20.510Z,19.73
2019-02-25T01:15:51.942Z,18.10
2019-02-25T01:18:23.354Z,14.93
2019-02-25T01:20:54.804Z,14.33
2019-02-25T01:23:28.260Z,16.20
2019-02-25T01:25:59.729Z,18.70
2019-02-25T01:28:32.574Z,20.33
2019-02-25T01:31:03.148Z,19.17
2019-02-25T01:33:34.980Z,14.93
2019-02-25T01:36:06.186Z,16.20
2019-02-25T01:38:36.403Z,17.37
2019-02-25T01:41:07.039Z,16.93
2019-02-25T01:43:39.128Z,14.97
2019-02-25T01:46:10.533Z,13.03
2019-02-25T01:48:42.290Z,13.23
2019-02-25T01:51:14.233Z,14.63
2019-02-25T01:53:45.772Z,13.47
2019-02-25T01:56:17.472Z,14.57
2019-02-25T01:58:49.717Z,14.67
2019-02-25T02:01:19.977Z,14.47
2019-02-25T02:03:52.469Z,14.20
2019-02-25T02:06:23.009Z,15.50
2019-02-25T02:08:53.555Z,18.03
2019-02-25T02:11:24.437Z,18.03
2019-02-25T02:13:57.800Z,14.23
2019-02-25T02:16:28.423Z,16.67
2019-02-25T02:18:58.889Z,14.77
2019-02-25T02:21:29.690Z,18.20
2019-02-25T02:24:01.581Z,16.07
2019-02-25T02:26:34.179Z,19.43
2019-02-25T02:29:09.137Z,16.83
2019-02-25T02:31:42.156Z,17.83
2019-02-25T02:34:13.722Z,17.13
2019-02-25T02:36:44.689Z,17.13
2019-02-25T02:39:19.234Z,15.63
2019-02-25T02:42:20.184Z,14.80
2019-02-25T02:44:59.587Z,15.53
2019-02-25T02:47:40.244Z,14.00
2019-02-25T02:50:14.700Z,15.20
2019-02-25T02:52:46.769Z,10.40
2019-02-25T02:55:18.558Z,12.80
2019-02-25T02:57:49.977Z,13.97
2019-02-25T03:00:22.153Z,15.03
2019-02-25T03:02:53.415Z,13.50
2019-02-25T03:05:26.448Z,16.83
2019-02-25T03:07:57.353Z,12.57
2019-02-25T03:10:29.691Z,12.63
2019-02-25T03:13:01.826Z,11.83
2019-02-25T03:15:33.418Z,13.90
2019-02-25T03:18:03.599Z,11.63
2019-02-25T03:20:34.595Z,10.20
2019-02-25T03:23:06.018Z,13.20
2019-02-25T03:25:37.313Z,11.93
2019-02-25T03:28:10.965Z,11.17
2019-02-25T03:30:43.213Z,11.07
2019-02-25T03:33:14.190Z,15.00
2019-02-25T03:35:44.902Z,13.93
2019-02-25T03:38:18.111Z,11.97
2019-02-25T03:40:49.027Z,12.23
2019-02-25T03:43:19.709Z,12.47
2019-02-25T03:45:50.882Z,11.07
2019-02-25T03:48:22.112Z,14.43
2019-02-25T03:50:55.651Z,14.13
2019-02-25T03:53:26.369Z,12.17
2019-02-25T03:55:59.862Z,13.13
2019-02-25T03:58:30.421Z,12.53
2019-02-25T04:01:01.472Z,12.60
2019-02-25T04:03:34.214Z,13.17
2019-02-25T04:06:06.354Z,12.63
2019-02-25T04:08:41.412Z,12.37
2019-02-25T04:11:12.263Z,15.17
2019-02-25T04:13:45.290Z,11.97
2019-02-25T04:16:22.728Z,13.03
2019-02-25T04:18:54.849Z,14.00
2019-02-25T04:21:32.605Z,12.10
2019-02-25T04:24:03.997Z,14.53
2019-02-25T04:26:35.161Z,12.73
2019-02-25T04:29:06.944Z,12.27
2019-02-25T04:31:39.355Z,13.93
2019-02-25T04:34:09.884Z,11.77
2019-02-25T04:36:42.363Z,16.53
2019-02-25T04:39:14.597Z,13.37
2019-02-25T04:41:44.782Z,17.93
2019-02-25T04:44:16.899Z,15.87
2019-02-25T04:46:47.651Z,17.30
2019-02-25T04:49:18.785Z,16.83
2019-02-25T04:51:50.900Z,14.27
2019-02-25T04:54:23.512Z,20.33
2019-02-25T04:56:58.205Z,16.43
2019-02-25T04:59:31.079Z,17.83
2019-02-25T05:02:04.410Z,18.60
2019-02-25T05:04:35.812Z,14.13
2019-02-25T05:07:07.986Z,14.97
2019-02-25T05:09:42.141Z,16.37
2019-02-25T05:12:14.937Z,14.70
2019-02-25T05:14:55.010Z,18.70
2019-02-25T05:17:34.762Z,17.93
2019-02-25T05:20:15.252Z,15.27
2019-02-25T05:22:45.881Z,12.77
2019-02-25T05:25:17.019Z,23.90
2019-02-25T05:27:48.031Z,15.13
2019-02-25T05:30:19.342Z,20.13
2019-02-25T05:32:51.259Z,16.57
2019-02-25T05:35:22.268Z,17.47
2019-02-25T05:38:01.454Z,15.60
2019-02-25T05:40:32.911Z,18.37
2019-02-25T05:43:03.510Z,16.53
2019-02-25T05:45:33.706Z,15.30
2019-02-25T05:48:04.441Z,14.47
2019-02-25T05:50:35.525Z,17.10
2019-02-25T05:53:06.160Z,14.17
2019-02-25T05:55:37.349Z,13.90
2019-02-25T05:58:08.837Z,15.87
2019-02-25T06:00:39.366Z,16.03
2019-02-25T06:03:10.721Z,15.23
2019-02-25T06:05:43.560Z,16.13
2019-02-25T06:08:17.134Z,16.27
2019-02-25T06:10:48.279Z,17.07
2019-02-25T06:13:19.191Z,18.50
2019-02-25T06:15:51.455Z,19.47
2019-02-25T06:18:22.910Z,18.20
2019-02-25T06:20:54.262Z,18.27
2019-02-25T06:23:25.621Z,16.70
2019-02-25T06:25:56.657Z,20.30
2019-02-25T06:28:28.843Z,15.77
2019-02-25T06:30:59.845Z,17.43
2019-02-25T06:33:31.560Z,18.83
2019-02-25T06:36:02.960Z,17.80
2019-02-25T06:38:34.020Z,18.00
2019-02-25T06:41:05.431Z,19.53
2019-02-25T06:43:36.330Z,20.63
2019-02-25T06:46:10.426Z,19.20
2019-02-25T06:48:42.991Z,16.23
2019-02-25T06:51:15.669Z,13.63
2019-02-25T06:53:46.831Z,18.17
2019-02-25T06:56:17.770Z,16.53
2019-02-25T06:58:50.129Z,15.53
2019-02-25T07:01:23.688Z,16.43
2019-02-25T07:04:23.885Z,17.53
2019-02-25T07:07:11.393Z,18.27
2019-02-25T07:09:55.445Z,21.07
2019-02-25T07:12:48.054Z,15.47
2019-02-25T07:15:39.117Z,21.10
2019-02-25T07:18:27.187Z,19.13
2019-02-25T07:21:07.210Z,13.83
2019-02-25T07:24:00.263Z,19.17
2019-02-25T07:26:48.645Z,18.57
2019-02-25T07:29:33.497Z,19.67
2019-02-25T07:32:24.833Z,17.30
2019-02-25T07:35:12.139Z,22.40
2019-02-25T07:38:02.453Z,19.50
2019-02-25T07:40:57.625Z,22.30
2019-02-25T07:43:46.681Z,25.73
2019-02-25T07:46:38.487Z,17.90
2019-02-25T07:49:27.371Z,18.10
2019-02-25T07:52:17.458Z,26.60
2019-02-25T07:55:12.751Z,22.67
2019-02-25T07:58:05.856Z,20.43
2019-02-25T08:00:47.570Z,19.80
2019-02-25T08:03:40.784Z,18.00
2019-02-25T08:06:34.557Z,21.87
2019-02-25T08:09:25.280Z,22.73
2019-02-25T08:12:09.969Z,24.83
2019-02-25T08:15:00.499Z,20.97
2019-02-25T08:17:43.266Z,16.57
2019-02-25T08:20:36.138Z,21.63
2019-02-25T08:23:17.332Z,15.83
2019-02-25T08:26:09.925Z,15.10
2019-02-25T08:28:59.686Z,18.30
2019-02-25T08:32:01.491Z,15.50
2019-02-25T08:34:55.328Z,18.20
2019-02-25T08:38:06.584Z,13.97
2019-02-25T08:41:14.159Z,13.17
2019-02-25T08:44:10.903Z,12.83
2019-02-25T08:47:16.148Z,14.83
2019-02-25T08:49:59.233Z,14.23
2019-02-25T08:52:29.446Z,9.37
2019-02-25T08:55:03.329Z,13.07
2019-02-25T08:57:37.993Z,11.97
2019-02-25T09:00:12.624Z,13.97
2019-02-25T09:02:43.237Z,11.53
2019-02-25T09:05:16.783Z,12.67
2019-02-25T09:07:48.519Z,23.03
2019-02-25T09:10:22.708Z,15.30
2019-02-25T09:12:55.343Z,12.23
2019-02-25T09:15:32.430Z,15.03
2019-02-25T09:18:02.190Z,10.20
2019-02-25T09:20:34.040Z,11.20
2019-02-25T09:23:08.164Z,9.97
2019-02-25T09:25:40.021Z,9.67
2019-02-25T09:28:11.063Z,17.87
2019-02-25T09:30:44.221Z,10.53
2019-02-25T09:33:14.756Z,12.13
2019-02-25T09:35:46.332Z,10.00
2019-02-25T09:38:20.076Z,13.57
2019-02-25T09:40:51.547Z,11.37
2019-02-25T09:43:26.225Z,10.83
2019-02-25T09:45:58.192Z,9.70
2019-02-25T09:48:30.021Z,13.17
2019-02-25T09:51:04.215Z,10.63
2019-02-25T09:53:39.293Z,8.87
2019-02-25T09:56:11.445Z,16.40
2019-02-25T09:58:43.360Z,8.97
2019-02-25T10:01:14.388Z,7.80
2019-02-25T10:03:47.037Z,8.10
2019-02-25T10:06:19.141Z,10.47
2019-02-25T10:08:49.769Z,13.73
2019-02-25T10:11:21.709Z,7.10
2019-02-25T10:13:53.868Z,14.30
2019-02-25T10:16:25.950Z,8.73
2019-02-25T10:18:56.517Z,11.93
2019-02-25T10:21:28.332Z,13.10
2019-02-25T10:23:59.522Z,10.67
2019-02-25T10:26:30.713Z,10.47
2019-02-25T10:29:04.638Z,9.17
2019-02-25T10:31:37.557Z,8.73
2019-02-25T10:34:09.407Z,8.07
2019-02-25T10:36:48.058Z,8.70
2019-02-25T10:39:24.114Z,9.80
2019-02-25T10:41:58.087Z,12.97
2019-02-25T10:44:31.926Z,8.23
2019-02-25T10:47:03.489Z,8.33
2019-02-25T10:49:39.933Z,8.13
2019-02-25T10:52:15.158Z,14.63
2019-02-25T10:54:49.985Z,8.03
2019-02-25T10:57:27.200Z,7.27
2019-02-25T10:59:57.752Z,7.07
2019-02-25T11:02:28.811Z,7.23
2019-02-25T11:05:00.236Z,12.13
2019-02-25T11:07:32.839Z,6.83
2019-02-25T11:10:22.410Z,7.67
2019-02-25T11:12:53.812Z,7.43
2019-02-25T11:15:24.871Z,7.57
2019-02-25T11:17:56.331Z,7.27
2019-02-25T11:20:29.155Z,7.63
2019-02-25T11:22:59.702Z,6.23
2019-02-25T11:25:32.344Z,12.63
2019-02-25T11:28:05.352Z,9.07
2019-02-25T11:30:35.662Z,5.80
2019-02-25T11:33:05.963Z,7.93
2019-02-25T11:35:39.282Z,7.30
2019-02-25T11:38:16.670Z,8.23
2019-02-25T11:40:48.476Z,7.37
2019-02-25T11:43:21.381Z,9.13
2019-02-25T11:45:51.686Z,8.20
2019-02-25T11:48:23.643Z,8.13
2019-02-25T11:50:54.339Z,6.33
2019-02-25T11:53:24.608Z,7.25
2019-02-25T11:55:57.455Z,6.22
2019-02-25T11:58:30.511Z,8.30
2019-02-25T12:01:03.160Z,10.75
2019-02-25T12:03:34.605Z,14.33
2019-02-25T12:06:07.555Z,6.58
2019-02-25T12:08:42.807Z,9.33
2019-02-25T12:11:18.118Z,6.10
2019-02-25T12:13:51.666Z,5.85
2019-02-25T12:16:23.555Z,5.87
2019-02-25T12:18:56.187Z,9.43
2019-02-25T12:21:27.199Z,10.15
2019-02-25T12:24:00.670Z,7.20
2019-02-25T12:26:32.227Z,6.30
2019-02-25T12:29:10.571Z,5.87
2019-02-25T12:31:36.187Z,13.22
2019-02-25T12:34:07.152Z,9.65
2019-02-25T12:36:38.857Z,7.17
2019-02-25T12:39:10.284Z,8.08
2019-02-25T12:41:42.870Z,8.25
2019-02-25T12:44:22.698Z,14.05
2019-02-25T12:46:53.664Z,5.80
2019-02-25T12:49:36.013Z,8.40
2019-02-25T12:52:08.493Z,5.53
2019-02-25T12:54:40.485Z,5.25
2019-02-25T12:57:11.133Z,7.28
2019-02-25T12:59:43.418Z,7.45
2019-02-25T13:02:15.562Z,9.25
2019-02-25T13:04:46.712Z,6.97
2019-02-25T13:07:17.445Z,9.05
2019-02-25T13:09:48.879Z,8.60
2019-02-25T13:12:19.743Z,10.23
2019-02-25T13:14:52.740Z,9.30
2019-02-25T13:17:24.891Z,9.93
2019-02-25T13:19:56.908Z,6.17
2019-02-25T13:22:28.041Z,6.30
2019-02-25T13:25:00.827Z,11.53
2019-02-25T13:27:35.905Z,13.48
2019-02-25T13:30:13.320Z,9.18
2019-02-25T13:32:43.911Z,5.20
2019-02-25T13:35:35.125Z,7.45
2019-02-25T13:38:08.858Z,3.70
2019-02-25T13:40:41.673Z,4.40
2019-02-25T13:43:15.476Z,6.28
2019-02-25T13:45:49.723Z,9.35
2019-02-25T13:48:21.329Z,8.83
2019-02-25T13:50:51.911Z,3.65
2019-02-25T13:53:23.198Z,7.05
2019-02-25T13:55:56.069Z,4.80
2019-02-25T13:58:28.322Z,5.47
2019-02-25T14:01:00.840Z,8.23
2019-02-25T14:03:31.586Z,5.80
2019-02-25T14:06:02.065Z,9.33
2019-02-25T14:08:34.948Z,4.53
2019-02-25T14:11:05.786Z,8.45
2019-02-25T14:13:36.722Z,11.38
2019-02-25T14:16:11.587Z,8.05
2019-02-25T14:18:43.630Z,9.28
2019-02-25T14:21:18.312Z,7.12
2019-02-25T14:26:43.005Z,8.73
2019-02-25T14:29:13.188Z,4.53
2019-02-25T14:31:48.903Z,4.17
2019-02-25T14:34:19.985Z,8.73
2019-02-25T14:36:55.468Z,11.57
2019-02-25T14:39:30.215Z,7.73
2019-02-25T14:42:06.785Z,7.43
2019-02-25T14:44:40.593Z,15.43
2019-02-25T14:47:20.428Z,5.67
2019-02-25T14:49:46.939Z,7.87
2019-02-25T14:52:19.293Z,6.30
2019-02-25T14:54:53.852Z,11.83
2019-02-25T14:57:24.888Z,8.53
2019-02-25T14:59:57.303Z,7.70
2019-02-25T15:02:32.832Z,9.60
2019-02-25T15:05:07.599Z,8.07
2019-02-25T15:07:39.899Z,8.70
2019-02-25T15:10:11.334Z,5.13
2019-02-25T15:12:41.645Z,7.40
2019-02-25T15:15:17.276Z,8.60
2019-02-25T15:17:50.527Z,6.27
2019-02-25T15:20:25.597Z,12.20
2019-02-25T15:22:56.022Z,11.47
2019-02-25T15:25:31.154Z,6.73
2019-02-25T15:28:00.857Z,7.07
2019-02-25T15:30:32.346Z,9.60
2019-02-25T15:33:07.052Z,14.13
2019-02-25T15:35:41.745Z,8.73
2019-02-25T15:38:16.218Z,8.53
2019-02-25T15:40:48.487Z,9.43
2019-02-25T15:43:23.314Z,11.73
2019-02-25T15:45:56.771Z,17.47
2019-02-25T15:48:29.029Z,18.17
2019-02-25T15:51:04.359Z,13.07
2019-02-25T15:53:37.883Z,8.30
2019-02-25T15:56:10.270Z,9.20
2019-02-25T15:58:44.101Z,15.73
2019-02-25T16:01:15.900Z,9.10
2019-02-25T16:03:48.142Z,6.80
2019-02-25T16:06:19.322Z,6.40
2019-02-25T16:08:54.444Z,11.43
2019-02-25T16:11:26.863Z,12.93
2019-02-25T16:14:01.923Z,9.20
2019-02-25T16:16:33.662Z,10.10
2019-02-25T16:19:06.409Z,7.63
2019-02-25T16:21:40.781Z,5.50
2019-02-25T16:24:12.274Z,13.00
2019-02-25T16:26:42.823Z,8.67
2019-02-25T16:29:14.299Z,6.83
2019-02-25T16:31:45.344Z,6.17
2019-02-25T16:34:18.544Z,11.87
2019-02-25T16:36:52.032Z,7.33
2019-02-25T16:39:24.648Z,12.00
2019-02-25T16:41:55.760Z,11.60
2019-02-25T16:44:26.296Z,12.57
2019-02-25T16:46:58.372Z,8.40
2019-02-25T16:49:38.296Z,8.07
2019-02-25T16:52:10.558Z,7.73
2019-02-25T16:54:41.293Z,8.40
2019-02-25T16:57:21.198Z,8.40
2019-02-25T16:59:53.767Z,10.70
2019-02-25T17:02:27.494Z,7.33
2019-02-25T17:05:06.622Z,10.50
2019-02-25T17:07:44.358Z,7.03
2019-02-25T17:10:19.416Z,7.67
2019-02-25T17:12:52.222Z,8.83
2019-02-25T17:15:26.992Z,6.73
2019-02-25T17:18:00.403Z,10.37
2019-02-25T17:20:34.140Z,15.17
2019-02-25T17:23:09.452Z,8.63
2019-02-25T17:28:45.042Z,7.53
2019-02-25T17:31:19.414Z,9.60
2019-02-25T17:33:57.913Z,11.67
2019-02-25T17:36:31.954Z,8.37
2019-02-25T17:39:06.397Z,11.30
2019-02-25T17:42:05.197Z,11.93
2019-02-25T17:44:39.823Z,12.27
2019-02-25T17:47:17.303Z,8.63
2019-02-25T17:49:45.167Z,13.50
2019-02-25T17:52:18.588Z,15.93
2019-02-25T17:54:50.304Z,12.03
2019-02-25T17:57:20.728Z,11.27
2019-02-25T17:59:52.808Z,14.57
2019-02-25T18:02:26.739Z,10.83
2019-02-25T18:04:59.480Z,11.40
2019-02-25T18:07:31.896Z,13.70
2019-02-25T18:10:06.070Z,13.27
2019-02-25T18:12:41.525Z,14.30
2019-02-25T18:15:19.802Z,17.60
2019-02-25T18:18:02.023Z,17.57
2019-02-25T18:20:36.649Z,18.73
2019-02-25T18:23:10.630Z,12.83
2019-02-25T18:25:42.386Z,11.97
2019-02-25T18:28:17.770Z,13.20
2019-02-25T18:30:51.849Z,14.03
2019-02-25T18:33:27.373Z,11.13
2019-02-25T18:36:02.406Z,12.90
2019-02-25T18:38:37.924Z,10.20
2019-02-25T18:41:09.840Z,14.77
2019-02-25T18:43:42.924Z,14.63
2019-02-25T18:46:21.306Z,18.83
2019-02-25T18:48:58.911Z,14.63
2019-02-25T18:51:32.505Z,18.03
2019-02-25T18:54:06.121Z,20.03
2019-02-25T18:56:38.559Z,19.83
2019-02-25T18:59:15.012Z,27.67
2019-02-25T19:01:47.610Z,19.97
2019-02-25T19:04:21.443Z,24.17
2019-02-25T19:06:52.685Z,19.70
2019-02-25T19:09:27.652Z,24.90
2019-02-25T19:12:01.991Z,23.27
2019-02-25T19:14:36.071Z,17.83
2019-02-25T19:17:10.288Z,18.60
2019-02-25T19:19:44.529Z,20.43
2019-02-25T19:22:17.873Z,24.43
2019-02-25T19:24:57.406Z,14.50
2019-02-25T19:27:31.666Z,17.90
2019-02-25T19:30:07.459Z,21.60
2019-02-25T19:32:41.444Z,17.70
2019-02-25T19:35:14.353Z,20.60
2019-02-25T19:37:46.785Z,20.70
2019-02-25T19:40:21.994Z,17.27
2019-02-25T19:42:54.268Z,21.70
2019-02-25T19:45:26.511Z,16.87
2019-02-25T19:47:58.418Z,16.93
2019-02-25T19:50:34.678Z,17.30
2019-02-25T19:53:07.617Z,18.70
2019-02-25T19:55:42.892Z,15.43
2019-02-25T19:58:16.456Z,15.07
2019-02-25T20:00:52.962Z,17.93
2019-02-25T20:03:22.737Z,17.97
2019-02-25T20:05:59.189Z,17.00
2019-02-25T20:08:35.324Z,22.73
2019-02-25T20:11:12.360Z,23.43
2019-02-25T20:13:54.055Z,19.33
2019-02-25T20:16:32.131Z,18.30
2019-02-25T20:19:07.471Z,18.20
2019-02-25T20:21:38.471Z,16.40
2019-02-25T20:24:16.776Z,22.20
2019-02-25T20:26:52.640Z,26.97
2019-02-25T20:29:23.564Z,25.20
2019-02-25T20:31:58.284Z,22.10
2019-02-25T20:34:30.449Z,23.07
2019-02-25T20:37:05.750Z,24.50
2019-02-25T20:39:41.114Z,17.80
2019-02-25T20:42:20.914Z,22.70
2019-02-25T20:44:53.437Z,21.27
2019-02-25T20:47:25.199Z,22.83
2019-02-25T20:50:00.692Z,20.53
2019-02-25T20:52:36.244Z,22.13
2019-02-25T20:55:10.769Z,19.37
2019-02-25T20:57:44.271Z,20.40
2019-02-25T21:00:20.038Z,22.07
2019-02-25T21:02:53.058Z,24.67
2019-02-25T21:05:27.374Z,27.07
2019-02-25T21:08:00.546Z,22.33
2019-02-25T21:10:35.658Z,23.30
2019-02-25T21:16:10.378Z,22.60
2019-02-25T21:18:52.982Z,26.00
2019-02-25T21:21:24.423Z,30.43
2019-02-25T21:24:01.350Z,29.90
2019-02-25T21:26:36.377Z,22.67
2019-02-25T21:29:09.720Z,25.07
2019-02-25T21:31:45.674Z,23.33
2019-02-25T21:34:24.096Z,22.33
2019-02-25T21:36:56.254Z,33.33
2019-02-25T21:39:43.681Z,22.67
2019-02-25T21:42:32.589Z,27.90
2019-02-25T21:45:06.736Z,20.90
2019-02-25T21:47:56.702Z,24.13
2019-02-25T21:50:22.091Z,24.77
2019-02-25T21:52:53.960Z,25.73
2019-02-25T21:55:28.587Z,26.23
2019-02-25T21:58:06.192Z,23.13
2019-02-25T22:00:40.825Z,23.67
2019-02-25T22:03:21.328Z,21.67
2019-02-25T22:05:56.188Z,24.93
2019-02-25T22:08:29.062Z,26.83
2019-02-25T22:11:12.250Z,20.80
2019-02-25T22:13:42.590Z,26.90
2019-02-25T22:16:14.656Z,25.10
2019-02-25T22:18:45.294Z,23.60
2019-02-25T22:21:19.484Z,21.43
2019-02-25T22:24:01.377Z,20.10
2019-02-25T22:26:35.458Z,21.20
2019-02-25T22:29:06.487Z,20.83
2019-02-25T22:31:41.889Z,17.37
2019-02-25T22:34:15.334Z,20.83
2019-02-25T22:36:48.705Z,22.33
2019-02-25T22:39:22.914Z,20.47
2019-02-25T22:41:53.216Z,20.03
2019-02-25T22:44:26.969Z,19.40
2019-02-25T22:47:07.141Z,18.47
2019-02-25T22:49:36.945Z,20.43
2019-02-25T22:52:08.300Z,23.77
2019-02-25T22:54:43.550Z,27.50
2019-02-25T22:57:16.729Z,33.20
2019-02-25T22:59:51.099Z,29.40
2019-02-25T23:02:43.119Z,29.13
2019-02-25T23:05:21.591Z,24.53
2019-02-25T23:07:56.068Z,22.30
2019-02-25T23:10:38.112Z,19.80
2019-02-25T23:13:17.816Z,20.53
2019-02-25T23:15:53.645Z,18.73
2019-02-25T23:18:28.923Z,19.23
2019-02-25T23:21:02.944Z,22.30
2019-02-25T23:23:44.015Z,16.03
2019-02-25T23:26:16.985Z,22.70
2019-02-25T23:28:51.059Z,17.73
2019-02-25T23:31:22.522Z,18.67
2019-02-25T23:33:55.134Z,20.30
2019-02-25T23:36:26.624Z,15.30
2019-02-25T23:39:01.709Z,20.03
2019-02-25T23:41:36.623Z,20.70
2019-02-25T23:44:13.251Z,19.87
2019-02-25T23:46:49.598Z,19.27
2019-02-25T23:49:27.266Z,19.33
2019-02-25T23:51:58.713Z,21.40
2019-02-25T23:54:30.232Z,19.67
2019-02-25T23:57:02.881Z,24.23
2019-02-25T23:59:35.878Z,18.00
