createdAt,value
2017-08-16T00:00:58.662Z,19.30
2017-08-16T00:03:27.186Z,19.30
2017-08-16T00:05:56.034Z,19.30
2017-08-16T00:08:24.113Z,19.30
2017-08-16T00:10:52.986Z,19.40
2017-08-16T00:13:21.094Z,19.40
2017-08-16T00:15:49.180Z,19.40
2017-08-16T00:18:17.249Z,19.40
2017-08-16T00:20:45.394Z,19.50
2017-08-16T00:23:13.471Z,19.50
2017-08-16T00:25:41.546Z,19.50
2017-08-16T00:28:09.651Z,19.40
2017-08-16T00:30:38.495Z,19.30
2017-08-16T00:33:06.962Z,19.30
2017-08-16T00:35:35.083Z,19.30
2017-08-16T00:38:03.159Z,19.20
2017-08-16T00:40:31.235Z,19.20
2017-08-16T00:42:59.347Z,19.20
2017-08-16T00:45:27.423Z,19.20
2017-08-16T00:47:55.497Z,19.20
2017-08-16T00:50:23.601Z,19.20
2017-08-16T00:52:51.654Z,19.20
2017-08-16T00:55:19.758Z,19.30
2017-08-16T00:57:47.826Z,19.30
2017-08-16T01:00:15.905Z,19.20
2017-08-16T01:02:44.014Z,19.20
2017-08-16T01:05:12.078Z,19.20
2017-08-16T01:07:40.145Z,19.20
2017-08-16T01:10:08.246Z,19.20
2017-08-16T01:12:36.354Z,19.20
2017-08-16T01:15:04.427Z,19.10
2017-08-16T01:17:32.498Z,19.20
2017-08-16T01:20:00.585Z,19.20
2017-08-16T01:22:29.089Z,19.10
2017-08-16T01:24:57.165Z,19.00
2017-08-16T01:27:25.635Z,19.00
2017-08-16T01:29:54.497Z,19.00
2017-08-16T01:32:22.566Z,19.00
2017-08-16T01:34:50.642Z,19.00
2017-08-16T01:37:18.738Z,18.90
2017-08-16T01:39:47.569Z,18.90
2017-08-16T01:42:15.665Z,19.00
2017-08-16T01:44:45.530Z,19.00
2017-08-16T01:47:13.617Z,18.90
2017-08-16T01:49:42.478Z,18.90
2017-08-16T01:52:11.334Z,18.80
2017-08-16T01:54:39.406Z,18.80
2017-08-16T01:57:07.502Z,18.80
2017-08-16T01:59:35.574Z,18.70
2017-08-16T02:02:03.678Z,18.60
2017-08-16T02:04:31.779Z,18.50
2017-08-16T02:06:59.858Z,18.50
2017-08-16T02:09:27.930Z,18.40
2017-08-16T02:11:56.029Z,18.40
2017-08-16T02:14:24.172Z,18.40
2017-08-16T02:16:52.971Z,18.30
2017-08-16T02:19:21.082Z,18.30
2017-08-16T02:21:49.149Z,18.30
2017-08-16T02:24:17.990Z,18.30
2017-08-16T02:26:46.081Z,18.30
2017-08-16T02:29:14.154Z,18.20
2017-08-16T02:31:43.030Z,18.20
2017-08-16T02:34:11.920Z,18.30
2017-08-16T02:36:40.710Z,18.20
2017-08-16T02:39:09.250Z,18.20
2017-08-16T02:41:38.089Z,18.20
2017-08-16T02:44:06.157Z,18.10
2017-08-16T02:46:34.265Z,18.00
2017-08-16T02:49:02.375Z,18.00
2017-08-16T02:51:31.210Z,18.00
2017-08-16T02:54:00.050Z,18.00
2017-08-16T02:56:28.158Z,17.90
2017-08-16T02:58:56.235Z,17.90
2017-08-16T03:01:24.306Z,17.80
2017-08-16T03:03:52.880Z,17.80
2017-08-16T03:06:21.670Z,17.80
2017-08-16T03:08:49.742Z,17.80
2017-08-16T03:11:17.850Z,17.80
2017-08-16T03:13:46.320Z,17.80
2017-08-16T03:16:14.777Z,17.80
2017-08-16T03:18:42.877Z,17.80
2017-08-16T03:21:10.946Z,17.80
2017-08-16T03:23:40.629Z,17.80
2017-08-16T03:26:09.451Z,17.80
2017-08-16T03:28:39.025Z,17.80
2017-08-16T03:31:07.098Z,17.80
2017-08-16T03:33:35.272Z,17.80
2017-08-16T03:36:04.061Z,17.80
2017-08-16T03:38:32.530Z,17.80
2017-08-16T03:41:00.626Z,17.80
2017-08-16T03:43:29.095Z,17.90
2017-08-16T03:45:57.187Z,17.90
2017-08-16T03:48:26.022Z,17.90
2017-08-16T03:50:54.129Z,17.90
2017-08-16T03:53:22.185Z,17.80
2017-08-16T03:55:50.290Z,17.80
2017-08-16T03:58:18.357Z,17.80
2017-08-16T04:00:46.425Z,17.90
2017-08-16T04:03:14.518Z,17.90
2017-08-16T04:05:42.590Z,17.80
2017-08-16T04:08:10.685Z,17.80
2017-08-16T04:10:39.527Z,17.80
2017-08-16T04:13:07.614Z,17.70
2017-08-16T04:15:35.691Z,17.70
2017-08-16T04:18:03.777Z,17.80
2017-08-16T04:20:31.854Z,17.80
2017-08-16T04:23:00.722Z,17.80
2017-08-16T04:25:28.802Z,17.80
2017-08-16T04:27:56.865Z,17.80
2017-08-16T04:30:25.738Z,17.80
2017-08-16T04:32:54.574Z,17.70
2017-08-16T04:35:23.434Z,17.70
2017-08-16T04:37:51.507Z,17.70
2017-08-16T04:40:19.882Z,17.70
2017-08-16T04:42:47.964Z,17.60
2017-08-16T04:45:16.030Z,17.70
2017-08-16T04:47:44.522Z,17.70
2017-08-16T04:50:12.593Z,17.70
2017-08-16T04:52:40.706Z,17.70
2017-08-16T04:55:08.781Z,17.80
2017-08-16T04:57:37.620Z,17.80
2017-08-16T05:00:05.732Z,17.80
2017-08-16T05:02:34.194Z,17.90
2017-08-16T05:05:03.030Z,17.90
2017-08-16T05:07:31.126Z,18.00
2017-08-16T05:09:59.195Z,18.00
2017-08-16T05:12:27.290Z,18.10
2017-08-16T05:14:55.380Z,18.10
2017-08-16T05:17:24.218Z,18.10
2017-08-16T05:19:52.315Z,18.20
2017-08-16T05:22:20.782Z,18.20
2017-08-16T05:24:48.951Z,18.30
2017-08-16T05:27:16.977Z,18.40
2017-08-16T05:29:45.839Z,18.50
2017-08-16T05:32:13.906Z,18.60
2017-08-16T05:34:42.398Z,18.60
2017-08-16T05:37:10.466Z,18.70
2017-08-16T05:39:38.578Z,18.70
2017-08-16T05:42:06.651Z,18.70
2017-08-16T05:44:34.718Z,18.70
2017-08-16T05:47:02.814Z,18.70
2017-08-16T05:49:31.665Z,18.70
2017-08-16T05:52:00.198Z,18.70
2017-08-16T05:54:28.250Z,18.80
2017-08-16T05:56:56.353Z,18.80
2017-08-16T05:59:24.422Z,18.80
2017-08-16T06:01:52.924Z,18.90
2017-08-16T06:04:21.003Z,19.00
2017-08-16T06:06:49.074Z,19.10
2017-08-16T06:09:18.666Z,19.20
2017-08-16T06:11:46.774Z,19.20
2017-08-16T06:14:15.713Z,19.40
2017-08-16T06:16:44.507Z,19.50
2017-08-16T06:19:13.378Z,19.50
2017-08-16T06:21:41.454Z,19.50
2017-08-16T06:24:09.530Z,19.60
2017-08-16T06:26:37.639Z,19.80
2017-08-16T06:29:05.709Z,19.80
2017-08-16T06:31:33.786Z,19.90
2017-08-16T06:34:02.336Z,19.90
2017-08-16T06:36:30.375Z,19.80
2017-08-16T06:38:58.446Z,19.80
2017-08-16T06:41:26.538Z,19.80
2017-08-16T06:43:54.610Z,19.90
2017-08-16T06:46:22.702Z,20.10
2017-08-16T06:48:50.782Z,20.20
2017-08-16T06:51:18.886Z,20.40
2017-08-16T06:53:47.354Z,20.50
2017-08-16T06:56:15.842Z,20.60
2017-08-16T06:58:43.913Z,20.70
2017-08-16T07:01:12.405Z,20.80
2017-08-16T07:03:40.939Z,20.90
2017-08-16T07:06:09.745Z,20.90
2017-08-16T07:08:38.618Z,20.80
2017-08-16T07:11:06.678Z,20.70
2017-08-16T07:13:34.751Z,20.70
2017-08-16T07:16:02.866Z,20.90
2017-08-16T07:18:30.949Z,20.80
2017-08-16T07:20:59.014Z,20.90
2017-08-16T07:23:27.127Z,20.80
2017-08-16T07:25:55.590Z,21.10
2017-08-16T07:28:24.431Z,21.40
2017-08-16T07:30:53.290Z,21.50
2017-08-16T07:33:21.390Z,21.50
2017-08-16T07:35:49.596Z,21.80
2017-08-16T07:38:17.663Z,22.10
2017-08-16T07:40:47.556Z,22.30
2017-08-16T07:43:15.954Z,22.70
2017-08-16T07:45:44.046Z,22.90
2017-08-16T07:48:12.929Z,23.20
2017-08-16T07:50:41.794Z,23.10
2017-08-16T07:53:09.874Z,22.60
2017-08-16T07:55:37.978Z,22.20
2017-08-16T07:58:06.054Z,21.90
2017-08-16T08:00:34.920Z,22.00
2017-08-16T08:03:02.990Z,22.00
2017-08-16T08:05:31.090Z,22.00
2017-08-16T08:07:59.582Z,21.90
2017-08-16T08:10:27.670Z,21.80
2017-08-16T08:12:55.745Z,21.80
2017-08-16T08:15:23.861Z,21.50
2017-08-16T08:17:51.947Z,21.40
2017-08-16T08:20:20.782Z,21.40
2017-08-16T08:22:48.887Z,21.30
2017-08-16T08:25:17.007Z,21.30
2017-08-16T08:27:45.082Z,21.40
2017-08-16T08:30:13.157Z,21.60
2017-08-16T08:32:41.268Z,21.70
2017-08-16T08:35:10.109Z,21.90
2017-08-16T08:37:38.182Z,22.10
2017-08-16T08:40:06.282Z,22.60
2017-08-16T08:42:34.371Z,22.90
2017-08-16T08:45:02.471Z,23.40
2017-08-16T08:47:30.566Z,23.60
2017-08-16T08:49:58.645Z,23.80
2017-08-16T08:52:26.750Z,24.10
2017-08-16T08:54:54.814Z,24.30
2017-08-16T08:57:22.890Z,24.40
2017-08-16T08:59:50.981Z,24.80
2017-08-16T09:02:19.054Z,25.10
2017-08-16T09:04:47.559Z,25.30
2017-08-16T09:07:15.648Z,25.40
2017-08-16T09:09:44.588Z,25.30
2017-08-16T09:12:12.638Z,25.00
2017-08-16T09:14:41.473Z,25.30
2017-08-16T09:17:09.570Z,25.50
2017-08-16T09:19:38.408Z,25.90
2017-08-16T09:22:06.493Z,26.30
2017-08-16T09:24:34.611Z,26.20
2017-08-16T09:27:02.687Z,26.20
2017-08-16T09:29:30.766Z,25.90
2017-08-16T09:31:59.690Z,26.10
2017-08-16T09:34:28.502Z,26.00
2017-08-16T09:36:56.574Z,25.90
2017-08-16T09:39:24.679Z,25.80
2017-08-16T09:41:53.510Z,25.40
2017-08-16T09:44:21.582Z,25.30
2017-08-16T09:46:49.683Z,25.30
2017-08-16T09:49:17.750Z,25.30
2017-08-16T09:51:45.846Z,26.00
2017-08-16T09:54:14.794Z,26.50
2017-08-16T09:56:43.610Z,26.50
2017-08-16T09:59:12.370Z,26.50
2017-08-16T10:01:40.464Z,26.20
2017-08-16T10:04:09.308Z,25.30
2017-08-16T10:06:37.402Z,25.30
2017-08-16T10:09:05.475Z,25.20
2017-08-16T10:11:33.570Z,25.20
2017-08-16T10:14:02.134Z,25.00
2017-08-16T10:16:30.930Z,24.90
2017-08-16T10:18:59.006Z,24.90
2017-08-16T10:21:27.093Z,24.70
2017-08-16T10:23:55.956Z,24.80
2017-08-16T10:26:24.029Z,25.10
2017-08-16T10:28:52.098Z,25.10
2017-08-16T10:31:20.171Z,25.50
2017-08-16T10:33:49.063Z,26.40
2017-08-16T10:36:17.109Z,27.10
2017-08-16T10:38:45.990Z,27.80
2017-08-16T10:41:14.062Z,27.80
2017-08-16T10:43:42.989Z,27.80
2017-08-16T10:46:11.797Z,27.00
2017-08-16T10:48:39.952Z,26.70
2017-08-16T10:51:08.742Z,26.30
2017-08-16T10:53:36.813Z,26.70
2017-08-16T10:56:04.987Z,27.40
2017-08-16T10:58:33.786Z,28.10
2017-08-16T11:01:01.898Z,28.50
2017-08-16T11:03:30.738Z,28.60
2017-08-16T11:05:58.810Z,28.90
2017-08-16T11:08:26.901Z,29.40
2017-08-16T11:10:55.774Z,30.00
2017-08-16T11:13:23.847Z,30.10
2017-08-16T11:15:51.946Z,30.30
2017-08-16T11:18:20.035Z,30.50
2017-08-16T11:20:48.102Z,30.50
2017-08-16T11:23:16.197Z,30.70
2017-08-16T11:25:44.274Z,30.50
2017-08-16T11:28:12.762Z,30.30
2017-08-16T11:30:40.835Z,30.20
2017-08-16T11:33:09.333Z,30.60
2017-08-16T11:35:37.426Z,30.80
2017-08-16T11:38:05.501Z,30.90
2017-08-16T11:40:33.617Z,31.10
2017-08-16T11:43:02.449Z,31.30
2017-08-16T11:45:30.531Z,31.30
2017-08-16T11:47:58.618Z,31.60
2017-08-16T11:50:26.686Z,31.50
2017-08-16T11:52:54.795Z,31.50
2017-08-16T11:55:23.630Z,31.90
2017-08-16T11:57:51.734Z,31.60
2017-08-16T12:00:19.806Z,31.70
2017-08-16T12:02:47.869Z,31.50
2017-08-16T12:05:15.987Z,31.80
2017-08-16T12:07:44.802Z,32.00
2017-08-16T12:10:12.906Z,32.00
2017-08-16T12:12:40.982Z,32.40
2017-08-16T12:15:09.062Z,32.70
2017-08-16T12:17:37.162Z,32.60
2017-08-16T12:20:05.230Z,32.50
2017-08-16T12:22:33.302Z,32.20
2017-08-16T12:25:01.399Z,32.10
2017-08-16T12:27:29.470Z,32.00
2017-08-16T12:29:57.606Z,32.10
2017-08-16T12:32:26.450Z,32.50
2017-08-16T12:34:54.526Z,32.50
2017-08-16T12:37:22.661Z,32.60
2017-08-16T12:39:50.754Z,32.70
2017-08-16T12:42:18.822Z,32.70
2017-08-16T12:44:46.919Z,32.70
2017-08-16T12:47:15.009Z,32.80
2017-08-16T12:49:43.565Z,32.90
2017-08-16T12:52:11.629Z,32.90
2017-08-16T12:54:39.693Z,32.50
2017-08-16T12:57:07.761Z,32.40
2017-08-16T12:59:35.864Z,32.70
2017-08-16T13:02:03.923Z,32.80
2017-08-16T13:04:32.022Z,33.10
2017-08-16T13:07:00.094Z,33.20
2017-08-16T13:09:28.158Z,33.30
2017-08-16T13:11:56.723Z,33.40
2017-08-16T13:14:24.783Z,33.20
2017-08-16T13:16:52.863Z,33.40
2017-08-16T13:19:20.960Z,33.30
2017-08-16T13:21:49.030Z,33.40
2017-08-16T13:24:17.126Z,32.60
2017-08-16T13:26:46.002Z,31.80
2017-08-16T13:29:14.066Z,31.80
2017-08-16T13:31:42.139Z,30.90
2017-08-16T13:34:10.630Z,30.50
2017-08-16T13:36:38.702Z,30.30
2017-08-16T13:39:06.806Z,30.30
2017-08-16T13:41:34.904Z,32.00
2017-08-16T13:44:03.398Z,32.10
2017-08-16T13:46:32.595Z,31.70
2017-08-16T13:49:00.667Z,32.20
2017-08-16T13:51:28.766Z,32.50
2017-08-16T13:53:57.324Z,32.60
2017-08-16T13:56:26.118Z,32.20
2017-08-16T13:58:54.214Z,31.90
2017-08-16T14:01:22.282Z,31.50
2017-08-16T14:03:50.841Z,31.40
2017-08-16T14:06:18.890Z,30.80
2017-08-16T14:08:46.970Z,30.10
2017-08-16T14:11:15.101Z,30.10
2017-08-16T14:13:43.640Z,29.90
2017-08-16T14:16:12.473Z,30.30
2017-08-16T14:18:41.310Z,30.30
2017-08-16T14:21:09.378Z,30.30
2017-08-16T14:23:37.469Z,30.30
2017-08-16T14:26:05.566Z,30.30
2017-08-16T14:28:33.641Z,29.80
2017-08-16T14:31:01.751Z,29.70
2017-08-16T14:33:29.818Z,29.70
2017-08-16T14:35:57.885Z,29.70
2017-08-16T14:38:25.982Z,29.50
2017-08-16T14:40:54.070Z,29.40
2017-08-16T14:43:22.142Z,29.40
2017-08-16T14:45:51.265Z,29.50
2017-08-16T14:48:19.331Z,29.50
2017-08-16T14:50:47.802Z,30.80
2017-08-16T14:53:15.914Z,30.80
2017-08-16T14:55:44.750Z,32.20
2017-08-16T14:58:12.824Z,32.10
2017-08-16T15:00:40.919Z,32.00
2017-08-16T15:03:09.007Z,31.70
2017-08-16T15:05:37.082Z,31.60
2017-08-16T15:08:05.945Z,31.20
2017-08-16T15:10:34.043Z,31.10
2017-08-16T15:13:02.590Z,30.80
2017-08-16T15:15:30.618Z,30.60
2017-08-16T15:17:58.696Z,30.20
2017-08-16T15:20:27.550Z,29.70
2017-08-16T15:22:55.653Z,29.60
2017-08-16T15:25:23.722Z,28.70
2017-08-16T15:27:52.561Z,28.40
2017-08-16T15:30:20.658Z,28.20
2017-08-16T15:32:48.730Z,27.90
2017-08-16T15:35:16.848Z,27.50
2017-08-16T15:37:44.914Z,27.50
2017-08-16T15:40:12.992Z,27.50
2017-08-16T15:42:41.084Z,27.40
2017-08-16T15:45:09.146Z,27.50
2017-08-16T15:47:37.242Z,27.60
2017-08-16T15:50:05.317Z,27.60
2017-08-16T15:52:33.402Z,27.60
2017-08-16T15:55:01.495Z,27.50
2017-08-16T15:57:30.338Z,27.20
2017-08-16T15:59:58.429Z,27.10
2017-08-16T16:02:26.541Z,27.00
2017-08-16T16:04:54.627Z,26.90
2017-08-16T16:07:22.722Z,26.90
2017-08-16T16:09:50.769Z,26.90
2017-08-16T16:12:18.862Z,26.80
2017-08-16T16:14:46.955Z,26.70
2017-08-16T16:17:15.031Z,26.60
2017-08-16T16:19:43.133Z,26.60
2017-08-16T16:22:11.982Z,26.80
2017-08-16T16:24:40.076Z,26.90
2017-08-16T16:27:08.246Z,27.20
2017-08-16T16:29:36.314Z,27.10
2017-08-16T16:32:04.386Z,26.90
2017-08-16T16:34:32.495Z,26.90
2017-08-16T16:37:01.334Z,26.80
2017-08-16T16:39:29.408Z,26.70
2017-08-16T16:41:57.494Z,26.60
2017-08-16T16:44:25.565Z,26.20
2017-08-16T16:46:53.666Z,26.00
2017-08-16T16:49:22.525Z,25.90
2017-08-16T16:51:50.994Z,25.70
2017-08-16T16:54:19.081Z,25.60
2017-08-16T16:56:47.194Z,25.50
2017-08-16T16:59:15.675Z,25.60
2017-08-16T17:01:44.527Z,25.70
2017-08-16T17:04:13.063Z,25.90
2017-08-16T17:06:41.131Z,28.80
2017-08-16T17:09:09.198Z,26.20
2017-08-16T17:11:37.306Z,26.30
2017-08-16T17:14:06.198Z,26.30
2017-08-16T17:16:34.993Z,26.30
2017-08-16T17:19:03.095Z,26.10
2017-08-16T17:21:31.175Z,25.90
2017-08-16T17:23:59.236Z,25.80
2017-08-16T17:26:27.360Z,25.70
2017-08-16T17:28:56.166Z,25.30
2017-08-16T17:31:24.234Z,25.30
2017-08-16T17:33:52.722Z,25.10
2017-08-16T17:36:20.821Z,24.90
2017-08-16T17:38:48.889Z,24.80
2017-08-16T17:41:16.966Z,24.70
2017-08-16T17:43:45.519Z,24.60
2017-08-16T17:46:14.314Z,24.50
2017-08-16T17:48:42.806Z,24.30
2017-08-16T17:51:10.877Z,24.20
2017-08-16T17:53:38.966Z,24.10
2017-08-16T17:58:41.542Z,24.00
2017-08-16T18:01:09.610Z,23.90
2017-08-16T18:03:37.683Z,23.80
2017-08-16T18:06:05.778Z,23.70
2017-08-16T18:08:34.250Z,23.60
2017-08-16T18:11:02.367Z,23.50
2017-08-16T18:13:30.444Z,23.50
2017-08-16T18:15:58.514Z,23.40
2017-08-16T18:18:26.605Z,23.40
2017-08-16T18:20:54.679Z,23.40
2017-08-16T18:23:22.774Z,23.40
2017-08-16T18:25:50.838Z,23.30
2017-08-16T18:28:19.698Z,23.20
2017-08-16T18:30:48.612Z,23.10
2017-08-16T18:33:16.732Z,23.00
2017-08-16T18:35:45.162Z,22.90
2017-08-16T18:38:13.234Z,22.70
2017-08-16T18:40:41.326Z,22.60
2017-08-16T18:43:09.426Z,22.50
2017-08-16T18:45:38.266Z,22.40
2017-08-16T18:48:06.343Z,22.30
2017-08-16T18:50:34.446Z,22.30
2017-08-16T18:53:04.026Z,22.20
2017-08-16T18:55:32.133Z,22.30
2017-08-16T18:58:00.610Z,22.20
2017-08-16T19:00:29.077Z,22.20
2017-08-16T19:02:57.189Z,22.10
2017-08-16T19:05:26.025Z,22.00
2017-08-16T19:07:54.100Z,22.00
2017-08-16T19:10:22.362Z,22.00
2017-08-16T19:12:50.446Z,21.80
2017-08-16T19:15:18.506Z,21.80
2017-08-16T19:17:46.617Z,21.60
2017-08-16T19:20:14.742Z,21.50
2017-08-16T19:22:43.582Z,21.50
2017-08-16T19:25:11.670Z,21.40
2017-08-16T19:27:39.766Z,21.30
2017-08-16T19:30:07.874Z,21.40
2017-08-16T19:32:35.998Z,21.30
2017-08-16T19:35:04.843Z,21.40
2017-08-16T19:37:33.306Z,21.30
2017-08-16T19:40:01.814Z,21.20
2017-08-16T19:42:29.886Z,21.20
2017-08-16T19:44:57.958Z,21.20
2017-08-16T19:47:26.054Z,21.20
2017-08-16T19:49:54.894Z,21.20
2017-08-16T19:52:22.986Z,21.10
2017-08-16T19:54:51.458Z,21.10
2017-08-16T19:57:19.545Z,21.00
2017-08-16T19:59:47.630Z,21.00
2017-08-16T20:02:15.743Z,21.00
2017-08-16T20:04:43.814Z,21.00
2017-08-16T20:07:11.882Z,21.00
2017-08-16T20:09:40.763Z,20.90
2017-08-16T20:12:09.231Z,20.80
2017-08-16T20:14:38.086Z,20.80
2017-08-16T20:17:06.166Z,20.80
2017-08-16T20:19:34.263Z,20.70
2017-08-16T20:22:03.142Z,20.60
2017-08-16T20:24:31.219Z,20.60
2017-08-16T20:26:59.711Z,20.50
2017-08-16T20:29:28.586Z,20.50
2017-08-16T20:31:56.654Z,20.50
2017-08-16T20:34:24.735Z,20.60
2017-08-16T20:36:52.834Z,20.60
2017-08-16T20:39:20.933Z,20.50
2017-08-16T20:41:49.018Z,20.50
2017-08-16T20:44:17.086Z,20.50
2017-08-16T20:46:45.181Z,20.50
2017-08-16T20:49:13.281Z,20.50
2017-08-16T20:51:42.122Z,20.50
2017-08-16T20:54:10.298Z,20.50
2017-08-16T20:56:39.090Z,20.50
2017-08-16T20:59:07.174Z,20.50
2017-08-16T21:01:35.273Z,20.50
2017-08-16T21:04:04.225Z,20.60
2017-08-16T21:06:32.259Z,20.60
2017-08-16T21:09:00.370Z,20.70
2017-08-16T21:11:28.443Z,20.70
2017-08-16T21:13:56.527Z,20.60
2017-08-16T21:16:24.614Z,20.60
2017-08-16T21:18:52.690Z,20.70
2017-08-16T21:21:20.797Z,20.70
2017-08-16T21:23:49.721Z,20.60
2017-08-16T21:26:18.514Z,20.60
2017-08-16T21:28:46.602Z,20.50
2017-08-16T21:31:14.677Z,20.50
2017-08-16T21:33:42.774Z,20.50
2017-08-16T21:36:11.618Z,20.40
2017-08-16T21:38:39.682Z,20.40
2017-08-16T21:41:07.781Z,20.40
2017-08-16T21:43:35.850Z,20.40
2017-08-16T21:46:04.322Z,20.50
2017-08-16T21:48:32.430Z,20.50
2017-08-16T21:51:00.898Z,20.40
2017-08-16T21:53:28.974Z,20.40
2017-08-16T21:55:57.086Z,20.40
2017-08-16T21:58:25.554Z,20.30
2017-08-16T22:00:53.630Z,20.30
2017-08-16T22:03:21.722Z,20.30
2017-08-16T22:05:49.794Z,20.30
2017-08-16T22:08:17.898Z,20.20
2017-08-16T22:10:45.974Z,20.20
2017-08-16T22:13:14.046Z,20.20
2017-08-16T22:15:42.166Z,20.00
2017-08-16T22:18:10.630Z,20.00
2017-08-16T22:20:39.490Z,20.00
2017-08-16T22:23:07.566Z,20.10
2017-08-16T22:25:35.674Z,20.20
2017-08-16T22:28:04.506Z,20.20
2017-08-16T22:30:32.584Z,20.30
2017-08-16T22:33:01.446Z,20.30
2017-08-16T22:35:29.544Z,20.30
2017-08-16T22:37:57.638Z,20.40
2017-08-16T22:40:25.747Z,20.40
2017-08-16T22:42:53.819Z,20.50
2017-08-16T22:45:21.890Z,20.50
2017-08-16T22:47:49.994Z,20.50
2017-08-16T22:50:18.061Z,20.60
2017-08-16T22:52:46.139Z,20.50
2017-08-16T22:55:14.230Z,20.50
2017-08-16T22:57:42.308Z,20.50
2017-08-16T23:00:10.803Z,20.60
2017-08-16T23:02:38.874Z,20.60
2017-08-16T23:05:06.950Z,20.70
2017-08-16T23:07:35.041Z,20.60
2017-08-16T23:10:03.877Z,20.60
2017-08-16T23:12:31.982Z,20.60
2017-08-16T23:15:00.062Z,20.60
2017-08-16T23:17:28.942Z,20.70
2017-08-16T23:19:57.040Z,20.70
2017-08-16T23:22:25.870Z,20.70
2017-08-16T23:24:53.962Z,20.70
2017-08-16T23:27:22.070Z,20.60
2017-08-16T23:29:50.906Z,20.50
2017-08-16T23:32:18.978Z,20.40
2017-08-16T23:34:47.078Z,20.40
2017-08-16T23:37:15.181Z,20.40
2017-08-16T23:39:43.230Z,20.40
2017-08-16T23:42:11.318Z,20.30
2017-08-16T23:44:40.158Z,20.20
2017-08-16T23:47:08.254Z,20.20
2017-08-16T23:49:36.321Z,20.20
2017-08-16T23:52:04.414Z,20.20
2017-08-16T23:54:32.524Z,20.10
2017-08-16T23:57:00.591Z,20.00
2017-08-16T23:59:28.695Z,19.90
