createdAt,value
2023-05-22T00:04:52.935Z,93.00
2023-05-22T00:15:33.717Z,97.55
2023-05-22T00:26:16.414Z,90.69
2023-05-22T00:36:57.052Z,95.99
2023-05-22T00:47:37.782Z,92.06
2023-05-22T00:58:19.463Z,91.17
2023-05-22T01:08:59.980Z,94.58
2023-05-22T01:20:01.613Z,94.27
2023-05-22T01:31:08.181Z,89.66
2023-05-22T01:41:49.051Z,88.81
2023-05-22T01:52:45.257Z,88.14
2023-05-22T02:03:31.470Z,88.97
2023-05-22T02:14:12.639Z,89.17
2023-05-22T02:24:53.435Z,87.06
2023-05-22T02:35:33.940Z,87.45
2023-05-22T02:46:14.692Z,87.36
2023-05-22T02:56:55.886Z,87.71
2023-05-22T03:07:37.146Z,86.48
2023-05-22T03:18:17.842Z,89.44
2023-05-22T03:28:58.468Z,90.51
2023-05-22T03:39:39.800Z,88.19
2023-05-22T03:50:20.578Z,87.32
2023-05-22T04:01:01.151Z,90.13
2023-05-22T04:11:42.421Z,94.05
2023-05-22T04:22:23.828Z,94.19
2023-05-22T04:33:05.559Z,92.25
2023-05-22T04:43:48.438Z,93.15
2023-05-22T04:54:29.182Z,95.30
2023-05-22T05:05:09.881Z,95.00
2023-05-22T05:15:50.609Z,92.91
2023-05-22T05:26:31.414Z,91.95
2023-05-22T05:37:11.935Z,94.19
2023-05-22T05:47:53.168Z,90.51
2023-05-22T05:58:33.934Z,88.95
2023-05-22T06:09:14.156Z,89.03
2023-05-22T06:19:54.899Z,91.92
2023-05-22T06:30:40.166Z,88.33
2023-05-22T06:41:24.088Z,88.65
2023-05-22T06:52:05.504Z,87.20
2023-05-22T07:02:46.185Z,87.23
2023-05-22T07:13:26.437Z,84.78
2023-05-22T07:24:10.229Z,85.59
2023-05-22T07:34:51.790Z,85.20
2023-05-22T07:45:32.568Z,83.73
2023-05-22T07:56:13.598Z,85.56
2023-05-22T08:06:54.308Z,85.52
2023-05-22T08:17:35.179Z,83.95
2023-05-22T08:28:16.066Z,84.25
2023-05-22T08:38:56.583Z,84.99
2023-05-22T08:49:39.881Z,82.84
2023-05-22T09:00:21.763Z,82.99
2023-05-22T09:11:02.409Z,82.85
2023-05-22T09:21:44.623Z,82.41
2023-05-22T09:32:29.014Z,82.07
2023-05-22T09:43:11.093Z,81.98
2023-05-22T09:53:53.408Z,82.14
2023-05-22T10:04:34.662Z,81.45
2023-05-22T10:15:17.408Z,80.86
2023-05-22T10:25:58.255Z,80.33
2023-05-22T10:36:56.121Z,79.89
2023-05-22T10:47:42.314Z,78.96
2023-05-22T10:58:28.852Z,78.86
2023-05-22T11:09:31.609Z,80.25
2023-05-22T11:20:15.776Z,79.72
2023-05-22T11:30:57.487Z,80.53
2023-05-22T11:41:38.178Z,80.48
2023-05-22T11:52:18.603Z,80.30
2023-05-22T12:02:59.281Z,78.52
2023-05-22T12:13:40.394Z,80.24
2023-05-22T12:24:23.718Z,79.32
2023-05-22T12:35:04.038Z,79.35
2023-05-22T12:45:44.559Z,79.49
2023-05-22T12:56:25.737Z,79.12
2023-05-22T13:07:06.179Z,77.08
2023-05-22T13:17:46.589Z,77.73
2023-05-22T13:28:27.059Z,76.80
2023-05-22T13:39:07.635Z,77.33
2023-05-22T13:49:48.165Z,76.06
2023-05-22T14:00:28.866Z,76.44
2023-05-22T14:11:09.481Z,75.39
2023-05-22T14:21:50.900Z,74.31
2023-05-22T14:32:31.777Z,72.48
2023-05-22T14:43:12.159Z,72.40
2023-05-22T14:53:52.840Z,71.98
2023-05-22T15:04:33.150Z,72.88
2023-05-22T15:14:53.663Z,73.82
2023-05-22T15:25:15.284Z,75.40
2023-05-22T15:35:36.175Z,76.33
2023-05-22T15:45:56.552Z,75.75
2023-05-22T15:56:16.957Z,75.07
2023-05-22T16:06:57.431Z,74.73
2023-05-22T16:17:38.522Z,74.01
2023-05-22T16:28:19.641Z,74.55
2023-05-22T16:39:01.139Z,75.84
2023-05-22T16:49:41.922Z,76.54
2023-05-22T17:00:22.869Z,81.86
2023-05-22T17:11:03.568Z,81.28
2023-05-22T17:21:44.622Z,82.97
2023-05-22T17:32:25.761Z,82.10
2023-05-22T17:43:06.256Z,81.97
2023-05-22T17:53:46.549Z,84.51
2023-05-22T18:04:27.219Z,81.97
2023-05-22T18:15:10.663Z,83.50
2023-05-22T18:25:51.871Z,82.84
2023-05-22T18:36:12.530Z,83.56
2023-05-22T18:46:33.073Z,83.51
2023-05-22T18:56:54.529Z,84.34
2023-05-22T19:07:14.865Z,80.03
2023-05-22T19:17:55.951Z,79.13
2023-05-22T19:28:36.611Z,79.36
2023-05-22T19:38:57.030Z,79.76
2023-05-22T19:49:37.419Z,80.41
2023-05-22T20:00:18.348Z,81.54
2023-05-22T20:10:58.939Z,81.35
2023-05-22T20:21:39.157Z,81.96
2023-05-22T20:32:19.503Z,81.12
2023-05-22T20:43:02.660Z,80.50
2023-05-22T20:53:43.073Z,82.15
2023-05-22T21:04:23.996Z,81.10
2023-05-22T21:15:04.665Z,82.85
2023-05-22T21:25:45.029Z,81.69
2023-05-22T21:36:26.207Z,81.01
2023-05-22T21:47:06.489Z,83.13
2023-05-22T21:57:47.204Z,80.99
2023-05-22T22:08:28.483Z,83.08
2023-05-22T22:19:09.263Z,82.90
2023-05-22T22:29:49.802Z,83.75
2023-05-22T22:40:30.071Z,86.57
2023-05-22T22:51:11.494Z,85.07
2023-05-22T23:01:52.209Z,84.10
2023-05-22T23:12:35.232Z,86.23
2023-05-22T23:23:15.761Z,85.45
2023-05-22T23:33:57.280Z,86.28
2023-05-22T23:44:38.208Z,85.80
2023-05-22T23:55:19.035Z,85.84
