createdAt,value
2018-01-07T00:01:14.134Z,81.10
2018-01-07T00:03:48.075Z,81.30
2018-01-07T00:06:22.842Z,81.50
2018-01-07T00:08:56.888Z,81.40
2018-01-07T00:11:32.567Z,81.80
2018-01-07T00:14:07.835Z,81.10
2018-01-07T00:16:41.833Z,81.10
2018-01-07T00:19:17.257Z,80.90
2018-01-07T00:21:51.879Z,80.80
2018-01-07T00:24:26.895Z,80.60
2018-01-07T00:27:01.666Z,80.60
2018-01-07T00:29:35.715Z,80.40
2018-01-07T00:32:09.762Z,80.50
2018-01-07T00:34:44.509Z,80.60
2018-01-07T00:37:18.515Z,80.20
2018-01-07T00:39:53.223Z,80.40
2018-01-07T00:42:27.239Z,80.20
2018-01-07T00:45:01.522Z,80.20
2018-01-07T00:47:36.220Z,80.60
2018-01-07T00:50:12.029Z,81.00
2018-01-07T00:52:45.730Z,80.90
2018-01-07T00:55:21.042Z,80.70
2018-01-07T00:57:55.303Z,80.30
2018-01-07T01:00:30.884Z,80.10
2018-01-07T01:03:05.149Z,80.10
2018-01-07T01:05:39.659Z,80.20
2018-01-07T01:08:14.205Z,80.10
2018-01-07T01:10:47.983Z,80.10
2018-01-07T01:13:21.904Z,80.10
2018-01-07T01:15:55.795Z,80.10
2018-01-07T01:18:31.224Z,79.80
2018-01-07T01:21:05.262Z,79.80
2018-01-07T01:23:40.143Z,80.70
2018-01-07T01:26:14.892Z,80.00
2018-01-07T01:28:49.756Z,79.80
2018-01-07T01:31:23.953Z,79.80
2018-01-07T01:33:57.705Z,79.90
2018-01-07T01:36:31.814Z,80.10
2018-01-07T01:39:06.283Z,80.00
2018-01-07T01:41:40.338Z,80.80
2018-01-07T01:44:14.133Z,80.30
2018-01-07T01:46:49.628Z,80.40
2018-01-07T01:49:23.526Z,80.40
2018-01-07T01:51:57.264Z,80.10
2018-01-07T01:54:32.126Z,80.30
2018-01-07T01:57:06.410Z,80.30
2018-01-07T01:59:41.253Z,80.50
2018-01-07T02:02:16.142Z,80.80
2018-01-07T02:04:50.826Z,80.70
2018-01-07T02:07:25.489Z,80.10
2018-01-07T02:09:59.499Z,80.10
2018-01-07T02:12:34.161Z,80.00
2018-01-07T02:15:08.606Z,80.70
2018-01-07T02:17:42.779Z,80.70
2018-01-07T02:20:17.453Z,80.40
2018-01-07T02:22:52.002Z,80.20
2018-01-07T02:25:26.813Z,80.70
2018-01-07T02:28:01.076Z,80.60
2018-01-07T02:30:35.145Z,80.90
2018-01-07T02:33:09.659Z,80.70
2018-01-07T02:35:43.618Z,80.70
2018-01-07T02:38:18.126Z,80.40
2018-01-07T02:40:52.136Z,80.40
2018-01-07T02:43:27.028Z,80.90
2018-01-07T02:46:00.832Z,80.70
2018-01-07T02:48:34.901Z,80.60
2018-01-07T02:51:08.794Z,80.60
2018-01-07T02:53:42.681Z,80.80
2018-01-07T02:56:16.449Z,80.90
2018-01-07T02:58:50.241Z,81.00
2018-01-07T03:01:25.048Z,80.30
2018-01-07T03:03:59.648Z,80.30
2018-01-07T03:06:33.609Z,80.10
2018-01-07T03:09:08.536Z,80.70
2018-01-07T03:11:45.613Z,80.40
2018-01-07T03:14:20.228Z,82.10
2018-01-07T03:16:54.195Z,82.20
2018-01-07T03:19:28.156Z,80.60
2018-01-07T03:22:02.076Z,80.70
2018-01-07T03:24:35.923Z,80.70
2018-01-07T03:27:10.595Z,80.70
2018-01-07T03:29:45.293Z,81.90
2018-01-07T03:32:19.547Z,81.80
2018-01-07T03:34:53.524Z,81.70
2018-01-07T03:37:27.413Z,82.30
2018-01-07T03:40:01.361Z,81.70
2018-01-07T03:42:35.208Z,80.40
2018-01-07T03:45:09.099Z,81.60
2018-01-07T03:47:44.570Z,80.40
2018-01-07T03:50:19.382Z,80.00
2018-01-07T03:52:53.525Z,81.00
2018-01-07T03:55:27.358Z,81.10
2018-01-07T03:58:01.407Z,81.50
2018-01-07T04:00:36.004Z,81.40
2018-01-07T04:03:10.113Z,81.70
2018-01-07T04:05:44.841Z,81.40
2018-01-07T04:08:19.671Z,80.30
2018-01-07T04:10:54.786Z,81.10
2018-01-07T04:13:28.798Z,81.10
2018-01-07T04:16:02.516Z,81.40
2018-01-07T04:18:37.178Z,81.40
2018-01-07T04:21:11.140Z,81.40
2018-01-07T04:23:45.591Z,81.20
2018-01-07T04:26:19.909Z,81.20
2018-01-07T04:28:53.731Z,80.90
2018-01-07T04:31:27.816Z,80.80
2018-01-07T04:34:01.706Z,80.50
2018-01-07T04:36:37.201Z,81.30
2018-01-07T04:39:11.806Z,81.10
2018-01-07T04:41:45.569Z,81.10
2018-01-07T04:44:20.255Z,80.40
2018-01-07T04:46:54.240Z,80.90
2018-01-07T04:49:28.969Z,81.50
2018-01-07T04:52:03.248Z,81.50
2018-01-07T04:54:37.447Z,80.80
2018-01-07T04:57:11.466Z,80.60
2018-01-07T04:59:45.389Z,80.50
2018-01-07T05:02:19.431Z,80.40
2018-01-07T05:04:53.466Z,80.80
2018-01-07T05:07:27.427Z,80.70
2018-01-07T05:10:02.465Z,80.90
2018-01-07T05:12:37.019Z,81.50
2018-01-07T05:15:11.455Z,80.80
2018-01-07T05:17:46.071Z,81.20
2018-01-07T05:20:21.286Z,80.90
2018-01-07T05:22:55.346Z,80.80
2018-01-07T05:25:29.906Z,80.60
2018-01-07T05:28:04.485Z,80.70
2018-01-07T05:30:38.437Z,80.70
2018-01-07T05:33:12.921Z,81.00
2018-01-07T05:35:47.500Z,81.10
2018-01-07T05:38:21.850Z,81.00
2018-01-07T05:40:55.726Z,81.40
2018-01-07T05:43:29.576Z,81.30
2018-01-07T05:46:03.742Z,81.10
2018-01-07T05:48:37.593Z,81.00
2018-01-07T05:51:12.064Z,81.40
2018-01-07T05:53:46.722Z,81.20
2018-01-07T05:56:20.455Z,81.20
2018-01-07T05:58:54.276Z,80.90
2018-01-07T06:01:29.116Z,81.70
2018-01-07T06:04:03.720Z,80.80
2018-01-07T06:06:37.515Z,80.50
2018-01-07T06:09:11.481Z,80.40
2018-01-07T06:11:47.567Z,80.40
2018-01-07T06:14:21.283Z,80.40
2018-01-07T06:16:55.050Z,80.50
2018-01-07T06:19:29.091Z,80.40
2018-01-07T06:22:02.887Z,80.30
2018-01-07T06:24:37.376Z,80.00
2018-01-07T06:27:11.334Z,79.90
2018-01-07T06:29:46.001Z,80.40
2018-01-07T06:32:20.712Z,80.40
2018-01-07T06:34:55.024Z,80.40
2018-01-07T06:37:30.240Z,79.80
2018-01-07T06:40:06.332Z,79.00
2018-01-07T06:42:41.384Z,79.80
2018-01-07T06:45:16.117Z,80.00
2018-01-07T06:47:50.704Z,80.00
2018-01-07T06:50:24.829Z,80.00
2018-01-07T06:52:58.747Z,79.80
2018-01-07T06:55:33.597Z,79.80
2018-01-07T06:58:07.773Z,79.80
2018-01-07T07:00:42.421Z,79.10
2018-01-07T07:03:18.581Z,79.10
2018-01-07T07:05:53.630Z,78.80
2018-01-07T07:08:27.546Z,78.70
2018-01-07T07:11:01.363Z,78.70
2018-01-07T07:13:35.271Z,78.50
2018-01-07T07:16:09.287Z,79.00
2018-01-07T07:18:43.281Z,78.70
2018-01-07T07:21:17.175Z,78.40
2018-01-07T07:23:51.157Z,78.90
2018-01-07T07:26:25.741Z,78.80
2018-01-07T07:28:59.588Z,78.70
2018-01-07T07:31:33.474Z,78.50
2018-01-07T07:34:07.141Z,78.10
2018-01-07T07:36:40.896Z,78.20
2018-01-07T07:39:15.429Z,78.50
2018-01-07T07:41:49.546Z,78.30
2018-01-07T07:44:24.144Z,78.20
2018-01-07T07:46:58.693Z,78.50
2018-01-07T07:49:32.543Z,78.40
2018-01-07T07:52:06.239Z,78.50
2018-01-07T07:54:40.046Z,77.90
2018-01-07T07:57:14.006Z,78.00
2018-01-07T07:59:48.840Z,77.90
2018-01-07T08:02:23.805Z,78.10
2018-01-07T08:04:58.822Z,77.90
2018-01-07T08:07:33.094Z,77.90
2018-01-07T08:10:08.048Z,77.70
2018-01-07T08:12:41.810Z,78.10
2018-01-07T08:15:15.737Z,77.90
2018-01-07T08:17:49.615Z,77.70
2018-01-07T08:20:24.134Z,77.50
2018-01-07T08:22:58.544Z,77.50
2018-01-07T08:25:33.254Z,77.70
2018-01-07T08:28:07.305Z,77.60
2018-01-07T08:30:40.992Z,77.80
2018-01-07T08:33:15.509Z,78.20
2018-01-07T08:35:50.511Z,77.40
2018-01-07T08:38:24.906Z,77.40
2018-01-07T08:40:59.098Z,77.50
2018-01-07T08:43:33.537Z,77.00
2018-01-07T08:46:08.302Z,77.10
2018-01-07T08:48:42.611Z,77.10
2018-01-07T08:51:17.327Z,76.70
2018-01-07T08:53:51.407Z,76.60
2018-01-07T08:56:26.060Z,76.10
2018-01-07T08:59:00.615Z,76.10
2018-01-07T09:01:34.552Z,76.10
2018-01-07T09:04:09.265Z,74.80
2018-01-07T09:06:43.881Z,74.90
2018-01-07T09:09:17.742Z,74.90
2018-01-07T09:11:52.198Z,74.30
2018-01-07T09:14:27.144Z,74.40
2018-01-07T09:17:01.275Z,74.40
2018-01-07T09:19:35.617Z,73.90
2018-01-07T09:22:10.374Z,73.60
2018-01-07T09:24:44.699Z,73.40
2018-01-07T09:27:19.333Z,73.10
2018-01-07T09:29:53.337Z,73.10
2018-01-07T09:32:28.053Z,73.30
2018-01-07T09:35:02.440Z,73.20
2018-01-07T09:37:37.833Z,72.80
2018-01-07T09:40:11.732Z,72.80
2018-01-07T09:42:45.629Z,72.70
2018-01-07T09:45:20.303Z,72.70
2018-01-07T09:47:54.413Z,72.60
2018-01-07T09:50:29.220Z,72.10
2018-01-07T09:53:03.338Z,72.10
2018-01-07T09:55:38.099Z,72.40
2018-01-07T09:58:11.880Z,72.40
2018-01-07T10:00:46.390Z,72.00
2018-01-07T10:03:22.957Z,72.00
2018-01-07T10:05:57.335Z,72.00
2018-01-07T10:08:31.877Z,71.40
2018-01-07T10:11:06.619Z,71.90
2018-01-07T10:13:40.655Z,71.30
2018-01-07T10:16:14.577Z,71.90
2018-01-07T10:18:48.358Z,72.50
2018-01-07T10:21:23.089Z,73.40
2018-01-07T10:23:57.029Z,73.40
2018-01-07T10:26:30.924Z,73.40
2018-01-07T10:29:04.573Z,73.40
2018-01-07T10:31:38.363Z,72.80
2018-01-07T10:34:12.950Z,71.70
2018-01-07T10:36:48.371Z,70.60
2018-01-07T10:39:22.652Z,70.60
2018-01-07T10:41:56.971Z,70.00
2018-01-07T10:44:31.698Z,69.20
2018-01-07T10:47:06.801Z,69.10
2018-01-07T10:49:40.678Z,69.10
2018-01-07T10:52:15.300Z,69.90
2018-01-07T10:54:50.023Z,69.80
2018-01-07T10:57:24.766Z,69.00
2018-01-07T10:59:58.885Z,69.00
2018-01-07T11:02:32.824Z,68.70
2018-01-07T11:05:07.599Z,68.40
2018-01-07T11:07:41.476Z,68.50
2018-01-07T11:10:15.313Z,68.20
2018-01-07T11:12:49.234Z,67.80
2018-01-07T11:15:22.899Z,67.90
2018-01-07T11:17:56.736Z,67.70
2018-01-07T11:20:30.392Z,67.50
2018-01-07T11:23:05.599Z,67.60
2018-01-07T11:25:39.909Z,67.60
2018-01-07T11:28:13.696Z,67.30
2018-01-07T11:30:48.083Z,67.00
2018-01-07T11:33:22.067Z,67.00
2018-01-07T11:35:55.967Z,66.40
2018-01-07T11:38:29.753Z,66.70
2018-01-07T11:41:03.665Z,66.30
2018-01-07T11:43:37.571Z,66.20
2018-01-07T11:46:12.446Z,66.90
2018-01-07T11:48:47.305Z,67.00
2018-01-07T11:51:22.025Z,66.40
2018-01-07T11:53:56.409Z,66.30
2018-01-07T11:56:30.563Z,66.40
2018-01-07T11:59:05.451Z,66.00
2018-01-07T12:01:39.430Z,66.00
2018-01-07T12:04:14.055Z,66.40
2018-01-07T12:06:47.911Z,66.40
2018-01-07T12:09:22.397Z,66.00
2018-01-07T12:11:56.296Z,65.90
2018-01-07T12:14:30.313Z,65.90
2018-01-07T12:17:05.484Z,67.40
2018-01-07T12:19:40.487Z,65.50
2018-01-07T12:22:15.482Z,65.80
2018-01-07T12:24:49.537Z,65.80
2018-01-07T12:27:23.503Z,66.30
2018-01-07T12:29:57.472Z,66.80
2018-01-07T12:32:31.650Z,65.70
2018-01-07T12:35:05.688Z,65.90
2018-01-07T12:37:39.580Z,66.20
2018-01-07T12:40:14.125Z,66.40
2018-01-07T12:42:48.362Z,66.30
2018-01-07T12:45:23.067Z,66.30
2018-01-07T12:47:56.911Z,66.60
2018-01-07T12:50:31.600Z,66.70
2018-01-07T12:53:06.556Z,66.60
2018-01-07T12:55:40.725Z,66.60
2018-01-07T12:58:15.479Z,66.50
2018-01-07T13:00:50.406Z,66.70
2018-01-07T13:03:25.803Z,66.70
2018-01-07T13:06:00.590Z,66.00
2018-01-07T13:08:34.382Z,66.50
2018-01-07T13:11:09.152Z,66.10
2018-01-07T13:13:43.897Z,66.10
2018-01-07T13:16:17.843Z,66.20
2018-01-07T13:18:52.675Z,66.10
2018-01-07T13:21:26.651Z,66.00
2018-01-07T13:24:01.241Z,66.60
2018-01-07T13:26:35.868Z,66.60
2018-01-07T13:29:10.482Z,66.10
2018-01-07T13:31:44.310Z,66.10
2018-01-07T13:34:18.867Z,67.00
2018-01-07T13:36:53.856Z,67.10
2018-01-07T13:39:27.647Z,67.00
2018-01-07T13:42:02.259Z,66.60
2018-01-07T13:44:36.803Z,68.10
2018-01-07T13:47:10.510Z,66.50
2018-01-07T13:49:44.564Z,66.60
2018-01-07T13:52:19.997Z,67.80
2018-01-07T13:54:54.759Z,67.80
2018-01-07T13:57:28.770Z,68.50
2018-01-07T14:00:03.180Z,67.90
2018-01-07T14:02:38.556Z,67.70
2018-01-07T14:05:12.518Z,67.70
2018-01-07T14:07:47.910Z,67.50
2018-01-07T14:10:21.821Z,67.50
2018-01-07T14:12:57.186Z,66.30
2018-01-07T14:15:31.335Z,66.30
2018-01-07T14:18:06.403Z,68.80
2018-01-07T14:20:40.518Z,68.70
2018-01-07T14:23:15.461Z,68.20
2018-01-07T14:25:50.108Z,68.20
2018-01-07T14:28:23.967Z,68.00
2018-01-07T14:30:58.401Z,68.10
2018-01-07T14:33:33.237Z,67.90
2018-01-07T14:36:08.162Z,67.50
2018-01-07T14:38:42.279Z,67.40
2018-01-07T14:41:16.002Z,68.10
2018-01-07T14:43:50.613Z,67.80
2018-01-07T14:46:25.288Z,67.80
2018-01-07T14:48:59.826Z,67.00
2018-01-07T14:51:33.624Z,66.90
2018-01-07T14:54:08.688Z,67.20
2018-01-07T14:56:42.514Z,67.20
2018-01-07T14:59:17.091Z,67.30
2018-01-07T15:01:51.021Z,67.20
2018-01-07T15:04:24.920Z,67.90
2018-01-07T15:06:58.724Z,68.10
2018-01-07T15:09:32.698Z,67.80
2018-01-07T15:12:06.800Z,68.20
2018-01-07T15:14:41.769Z,68.00
2018-01-07T15:17:16.922Z,67.20
2018-01-07T15:19:51.439Z,67.10
2018-01-07T15:22:26.040Z,67.50
2018-01-07T15:25:00.299Z,67.50
2018-01-07T15:27:34.081Z,68.20
2018-01-07T15:30:08.248Z,68.10
2018-01-07T15:32:42.790Z,67.70
2018-01-07T15:35:17.262Z,68.20
2018-01-07T15:37:51.186Z,67.60
2018-01-07T15:40:26.615Z,67.60
2018-01-07T15:43:01.328Z,67.30
2018-01-07T15:45:35.541Z,67.30
2018-01-07T15:48:10.343Z,67.00
2018-01-07T15:50:44.777Z,66.90
2018-01-07T15:53:18.762Z,67.40
2018-01-07T15:55:52.812Z,67.80
2018-01-07T15:58:27.728Z,66.70
2018-01-07T16:01:01.969Z,66.80
2018-01-07T16:03:35.658Z,66.30
2018-01-07T16:06:10.356Z,67.80
2018-01-07T16:08:45.866Z,67.10
2018-01-07T16:11:20.170Z,67.10
2018-01-07T16:13:54.010Z,66.60
2018-01-07T16:16:28.600Z,67.20
2018-01-07T16:19:02.724Z,67.20
2018-01-07T16:21:37.434Z,67.50
2018-01-07T16:24:12.170Z,67.40
2018-01-07T16:26:46.089Z,67.40
2018-01-07T16:29:20.237Z,67.00
2018-01-07T16:31:54.915Z,67.10
2018-01-07T16:34:28.976Z,66.80
2018-01-07T16:37:03.595Z,67.10
2018-01-07T16:39:38.176Z,67.20
2018-01-07T16:42:13.729Z,66.60
2018-01-07T16:44:48.412Z,67.10
2018-01-07T16:47:22.617Z,67.10
2018-01-07T16:49:57.150Z,67.20
2018-01-07T16:52:31.538Z,67.10
2018-01-07T16:55:06.172Z,67.30
2018-01-07T16:57:40.562Z,67.30
2018-01-07T17:00:14.246Z,66.70
2018-01-07T17:02:48.015Z,66.50
2018-01-07T17:05:22.610Z,67.10
2018-01-07T17:07:57.188Z,66.70
2018-01-07T17:10:31.316Z,66.60
2018-01-07T17:13:05.572Z,66.60
2018-01-07T17:15:40.418Z,67.10
2018-01-07T17:18:14.380Z,67.10
2018-01-07T17:20:48.056Z,67.00
2018-01-07T17:23:22.487Z,67.00
2018-01-07T17:25:56.583Z,67.00
2018-01-07T17:28:31.410Z,67.40
2018-01-07T17:31:06.556Z,67.10
2018-01-07T17:33:41.313Z,67.30
2018-01-07T17:36:15.248Z,67.30
2018-01-07T17:38:48.999Z,66.70
2018-01-07T17:41:23.602Z,66.70
2018-01-07T17:43:58.691Z,66.80
2018-01-07T17:46:33.554Z,67.90
2018-01-07T17:49:08.620Z,67.50
2018-01-07T17:51:42.741Z,67.30
2018-01-07T17:54:17.257Z,67.00
2018-01-07T17:56:51.242Z,67.00
2018-01-07T17:59:26.698Z,67.70
2018-01-07T18:02:01.494Z,67.60
2018-01-07T18:04:36.879Z,67.60
2018-01-07T18:07:11.580Z,67.50
2018-01-07T18:09:45.344Z,67.70
2018-01-07T18:12:19.812Z,67.60
2018-01-07T18:14:53.873Z,67.40
2018-01-07T18:17:29.180Z,67.00
2018-01-07T18:20:03.762Z,67.00
2018-01-07T18:22:38.494Z,67.60
2018-01-07T18:25:12.619Z,67.60
2018-01-07T18:27:47.311Z,68.30
2018-01-07T18:30:21.215Z,68.20
2018-01-07T18:32:55.327Z,67.90
2018-01-07T18:35:29.952Z,68.20
2018-01-07T18:38:03.857Z,67.70
2018-01-07T18:40:39.227Z,68.30
2018-01-07T18:43:14.007Z,68.20
2018-01-07T18:45:47.858Z,68.50
2018-01-07T18:48:21.526Z,68.90
2018-01-07T18:50:56.952Z,67.90
2018-01-07T18:53:31.733Z,68.70
2018-01-07T18:56:06.838Z,68.10
2018-01-07T18:58:41.136Z,68.10
2018-01-07T19:01:15.848Z,68.90
2018-01-07T19:03:51.261Z,69.00
2018-01-07T19:06:25.777Z,69.00
2018-01-07T19:09:01.233Z,69.40
2018-01-07T19:11:35.573Z,69.30
2018-01-07T19:14:09.348Z,69.00
2018-01-07T19:16:43.226Z,69.10
2018-01-07T19:19:16.931Z,68.90
2018-01-07T19:21:51.736Z,69.10
2018-01-07T19:24:25.429Z,69.20
2018-01-07T19:26:59.202Z,69.00
2018-01-07T19:29:33.032Z,68.70
2018-01-07T19:32:07.578Z,69.00
2018-01-07T19:34:41.834Z,69.00
2018-01-07T19:37:16.462Z,68.80
2018-01-07T19:39:51.817Z,68.80
2018-01-07T19:42:25.853Z,68.70
2018-01-07T19:45:00.494Z,69.20
2018-01-07T19:47:35.394Z,68.60
2018-01-07T19:50:09.988Z,68.60
2018-01-07T19:52:45.364Z,70.00
2018-01-07T19:55:19.360Z,69.20
2018-01-07T19:57:53.153Z,69.10
2018-01-07T20:00:27.592Z,69.40
2018-01-07T20:03:01.780Z,69.10
2018-01-07T20:05:36.420Z,68.80
2018-01-07T20:08:10.512Z,68.70
2018-01-07T20:10:44.731Z,68.70
2018-01-07T20:13:19.345Z,68.40
2018-01-07T20:15:53.549Z,68.40
2018-01-07T20:18:27.761Z,68.10
2018-01-07T20:21:02.513Z,68.60
2018-01-07T20:23:38.021Z,68.40
2018-01-07T20:26:12.618Z,68.40
2018-01-07T20:28:46.763Z,68.40
2018-01-07T20:31:22.028Z,67.90
2018-01-07T20:33:56.036Z,67.90
2018-01-07T20:36:30.220Z,67.80
2018-01-07T20:39:04.982Z,67.70
2018-01-07T20:41:38.745Z,67.70
2018-01-07T20:44:13.025Z,68.00
2018-01-07T20:46:46.774Z,68.70
2018-01-07T20:49:22.465Z,68.30
2018-01-07T20:51:56.791Z,68.30
2018-01-07T20:54:31.507Z,68.70
2018-01-07T20:57:06.596Z,68.50
2018-01-07T20:59:42.134Z,68.30
2018-01-07T21:02:16.831Z,68.70
2018-01-07T21:04:51.102Z,68.60
2018-01-07T21:07:25.306Z,68.90
2018-01-07T21:10:00.111Z,69.20
2018-01-07T21:12:34.485Z,69.20
2018-01-07T21:15:09.652Z,68.70
2018-01-07T21:17:44.584Z,68.90
2018-01-07T21:20:18.368Z,68.80
2018-01-07T21:22:53.832Z,68.60
2018-01-07T21:25:27.775Z,68.50
2018-01-07T21:28:01.625Z,68.50
2018-01-07T21:30:35.727Z,68.60
2018-01-07T21:33:10.967Z,68.90
2018-01-07T21:35:45.696Z,68.90
2018-01-07T21:38:19.911Z,68.70
2018-01-07T21:40:53.817Z,68.90
2018-01-07T21:43:28.443Z,68.70
2018-01-07T21:46:02.298Z,69.10
2018-01-07T21:48:36.870Z,68.60
2018-01-07T21:51:11.947Z,68.90
2018-01-07T21:53:47.351Z,68.60
2018-01-07T21:56:21.645Z,68.60
2018-01-07T21:58:56.082Z,68.70
2018-01-07T22:01:42.604Z,69.30
2018-01-07T22:04:23.324Z,68.90
2018-01-07T22:07:04.238Z,69.20
2018-01-07T22:09:39.305Z,69.30
2018-01-07T22:12:19.529Z,69.30
2018-01-07T22:14:54.296Z,69.10
2018-01-07T22:17:28.038Z,69.00
2018-01-07T22:20:02.166Z,69.20
2018-01-07T22:22:37.555Z,68.60
2018-01-07T22:25:11.768Z,68.70
2018-01-07T22:27:45.719Z,69.00
2018-01-07T22:30:20.175Z,69.50
2018-01-07T22:32:54.637Z,69.30
2018-01-07T22:35:28.631Z,69.50
2018-01-07T22:38:03.610Z,69.20
2018-01-07T22:40:38.677Z,69.10
2018-01-07T22:43:13.169Z,69.00
2018-01-07T22:45:47.501Z,69.00
2018-01-07T22:48:23.050Z,69.30
2018-01-07T22:50:57.217Z,69.30
2018-01-07T22:53:31.664Z,68.90
2018-01-07T22:56:06.035Z,69.40
2018-01-07T22:58:39.786Z,69.20
2018-01-07T23:01:13.883Z,69.50
2018-01-07T23:03:48.746Z,69.20
2018-01-07T23:06:23.871Z,68.90
2018-01-07T23:08:58.068Z,68.90
2018-01-07T23:11:31.991Z,69.00
2018-01-07T23:14:05.982Z,69.20
2018-01-07T23:16:41.386Z,69.10
2018-01-07T23:19:15.577Z,69.10
2018-01-07T23:21:49.561Z,69.20
2018-01-07T23:24:23.732Z,69.10
2018-01-07T23:26:58.518Z,69.10
2018-01-07T23:29:32.964Z,69.10
2018-01-07T23:32:06.961Z,69.20
2018-01-07T23:34:41.441Z,69.10
2018-01-07T23:37:15.662Z,69.10
2018-01-07T23:39:50.707Z,70.40
2018-01-07T23:42:25.419Z,69.40
2018-01-07T23:44:59.543Z,69.40
2018-01-07T23:47:33.428Z,69.20
2018-01-07T23:50:08.966Z,69.00
2018-01-07T23:52:42.588Z,68.70
2018-01-07T23:55:17.342Z,69.70
2018-01-07T23:57:51.985Z,68.90
