createdAt,value
2018-03-15T00:01:43.192Z,3.80
2018-03-15T00:04:10.700Z,3.80
2018-03-15T00:06:38.224Z,3.90
2018-03-15T00:09:06.501Z,3.80
2018-03-15T00:11:34.798Z,3.80
2018-03-15T00:14:03.074Z,3.80
2018-03-15T00:16:30.600Z,3.80
2018-03-15T00:18:58.116Z,3.80
2018-03-15T00:21:25.657Z,3.80
2018-03-15T00:23:53.166Z,3.70
2018-03-15T00:26:21.468Z,3.70
2018-03-15T00:28:49.735Z,3.60
2018-03-15T00:31:17.256Z,3.60
2018-03-15T00:33:44.779Z,3.70
2018-03-15T00:36:12.396Z,3.60
2018-03-15T00:38:40.688Z,3.60
2018-03-15T00:41:08.334Z,3.60
2018-03-15T00:43:35.892Z,3.60
2018-03-15T00:46:03.411Z,3.60
2018-03-15T00:48:31.895Z,3.60
2018-03-15T00:50:59.462Z,3.60
2018-03-15T00:53:26.999Z,3.60
2018-03-15T00:55:54.508Z,3.60
2018-03-15T00:58:22.034Z,3.60
2018-03-15T01:00:49.608Z,3.60
2018-03-15T01:03:17.139Z,3.70
2018-03-15T01:05:44.651Z,3.70
2018-03-15T01:08:12.180Z,3.70
2018-03-15T01:10:39.689Z,3.70
2018-03-15T01:13:07.216Z,3.70
2018-03-15T01:15:34.732Z,3.70
2018-03-15T01:18:02.256Z,3.70
2018-03-15T01:20:29.820Z,3.70
2018-03-15T01:22:57.360Z,3.70
2018-03-15T01:25:25.651Z,3.80
2018-03-15T01:27:53.954Z,3.80
2018-03-15T01:30:22.238Z,3.80
2018-03-15T01:32:50.533Z,3.70
2018-03-15T01:35:18.803Z,3.70
2018-03-15T01:37:46.328Z,3.70
2018-03-15T01:40:13.836Z,3.70
2018-03-15T01:42:41.462Z,3.60
2018-03-15T01:45:09.026Z,3.60
2018-03-15T01:47:36.544Z,3.60
2018-03-15T01:50:04.070Z,3.60
2018-03-15T01:52:32.320Z,3.50
2018-03-15T01:54:59.856Z,3.50
2018-03-15T01:57:27.365Z,3.50
2018-03-15T01:59:56.394Z,3.40
2018-03-15T02:02:24.672Z,3.40
2018-03-15T02:04:53.176Z,3.40
2018-03-15T02:07:21.584Z,3.40
2018-03-15T02:09:49.110Z,3.40
2018-03-15T02:12:16.616Z,3.40
2018-03-15T02:14:44.149Z,3.50
2018-03-15T02:17:11.655Z,3.50
2018-03-15T02:19:39.959Z,3.70
2018-03-15T02:22:07.469Z,3.60
2018-03-15T02:24:34.990Z,3.70
2018-03-15T02:27:03.264Z,3.70
2018-03-15T02:29:31.560Z,3.70
2018-03-15T02:31:59.881Z,3.60
2018-03-15T02:34:27.412Z,3.70
2018-03-15T02:36:55.688Z,3.60
2018-03-15T02:39:23.216Z,3.60
2018-03-15T02:41:50.727Z,3.70
2018-03-15T02:44:18.260Z,3.70
2018-03-15T02:46:45.777Z,3.70
2018-03-15T02:49:13.303Z,3.80
2018-03-15T02:51:40.815Z,3.70
2018-03-15T02:54:08.345Z,3.80
2018-03-15T02:56:35.856Z,3.70
2018-03-15T02:59:03.371Z,3.70
2018-03-15T03:01:30.895Z,3.80
2018-03-15T03:03:58.407Z,3.90
2018-03-15T03:06:26.703Z,3.90
2018-03-15T03:08:54.204Z,3.90
2018-03-15T03:11:21.749Z,3.90
2018-03-15T03:13:49.267Z,3.90
2018-03-15T03:16:16.892Z,3.80
2018-03-15T03:18:44.476Z,3.90
2018-03-15T03:21:12.010Z,3.80
2018-03-15T03:23:39.524Z,3.80
2018-03-15T03:26:08.314Z,3.80
2018-03-15T03:28:35.833Z,3.80
2018-03-15T03:31:03.373Z,3.80
2018-03-15T03:33:30.892Z,3.80
2018-03-15T03:35:58.417Z,3.80
2018-03-15T03:38:25.915Z,3.80
2018-03-15T03:40:53.440Z,3.70
2018-03-15T03:43:20.947Z,3.80
2018-03-15T03:45:48.472Z,3.80
2018-03-15T03:48:16.752Z,3.70
2018-03-15T03:50:45.047Z,3.80
2018-03-15T03:53:13.312Z,3.80
2018-03-15T03:55:41.621Z,3.70
2018-03-15T03:58:09.925Z,3.70
2018-03-15T04:00:37.432Z,3.70
2018-03-15T04:03:04.960Z,3.70
2018-03-15T04:05:32.545Z,3.60
2018-03-15T04:08:00.081Z,3.70
2018-03-15T04:10:27.589Z,3.60
2018-03-15T04:12:55.112Z,3.60
2018-03-15T04:15:22.625Z,3.60
2018-03-15T04:17:50.156Z,3.50
2018-03-15T04:20:17.683Z,3.50
2018-03-15T04:22:45.312Z,3.50
2018-03-15T04:25:12.825Z,3.50
2018-03-15T04:27:40.925Z,3.60
2018-03-15T04:30:08.445Z,3.60
2018-03-15T04:32:36.744Z,3.50
2018-03-15T04:35:04.264Z,3.50
2018-03-15T04:37:31.805Z,3.50
2018-03-15T04:39:59.316Z,3.60
2018-03-15T04:42:26.837Z,3.60
2018-03-15T04:44:54.352Z,3.60
2018-03-15T04:47:21.889Z,3.60
2018-03-15T04:49:49.463Z,3.50
2018-03-15T04:52:16.991Z,3.50
2018-03-15T04:54:44.487Z,3.40
2018-03-15T04:57:12.778Z,3.30
2018-03-15T04:59:41.053Z,3.40
2018-03-15T05:02:09.378Z,3.50
2018-03-15T05:04:36.935Z,3.50
2018-03-15T05:07:05.279Z,3.70
2018-03-15T05:09:32.940Z,3.60
2018-03-15T05:12:00.470Z,3.80
2018-03-15T05:14:29.386Z,3.90
2018-03-15T05:16:56.908Z,3.90
2018-03-15T05:19:24.446Z,3.90
2018-03-15T05:21:52.004Z,4.00
2018-03-15T05:24:19.547Z,4.00
2018-03-15T05:26:47.832Z,4.00
2018-03-15T05:29:16.121Z,4.00
2018-03-15T05:31:44.400Z,4.10
2018-03-15T05:34:11.943Z,4.10
2018-03-15T05:36:39.468Z,4.10
2018-03-15T05:39:07.768Z,4.20
2018-03-15T05:41:35.288Z,4.10
2018-03-15T05:44:02.816Z,4.30
2018-03-15T05:46:30.320Z,4.30
2018-03-15T05:48:57.896Z,4.30
2018-03-15T05:51:25.453Z,4.30
2018-03-15T05:53:52.956Z,4.30
2018-03-15T05:56:20.477Z,4.30
2018-03-15T05:58:48.049Z,4.30
2018-03-15T06:01:15.561Z,4.40
2018-03-15T06:03:43.096Z,4.40
2018-03-15T06:06:10.597Z,4.50
2018-03-15T06:08:38.123Z,4.50
2018-03-15T06:11:07.399Z,4.60
2018-03-15T06:13:35.005Z,4.60
2018-03-15T06:16:02.537Z,4.70
2018-03-15T06:18:30.072Z,4.70
2018-03-15T06:20:57.623Z,4.80
2018-03-15T06:23:25.256Z,4.80
2018-03-15T06:25:55.812Z,4.90
2018-03-15T06:28:23.327Z,4.90
2018-03-15T06:30:50.866Z,4.90
2018-03-15T06:33:19.282Z,5.00
2018-03-15T06:35:46.792Z,5.00
2018-03-15T06:38:14.330Z,5.00
2018-03-15T06:40:42.033Z,5.10
2018-03-15T06:43:09.613Z,5.20
2018-03-15T06:45:37.144Z,5.30
2018-03-15T06:48:04.684Z,5.30
2018-03-15T06:50:32.206Z,5.40
2018-03-15T06:52:59.736Z,5.50
2018-03-15T06:55:28.015Z,5.60
2018-03-15T06:57:56.367Z,5.60
2018-03-15T07:00:23.887Z,5.60
2018-03-15T07:02:52.211Z,6.00
2018-03-15T07:05:19.748Z,6.00
2018-03-15T07:07:48.052Z,6.10
2018-03-15T07:10:15.588Z,6.10
2018-03-15T07:12:43.100Z,6.20
2018-03-15T07:15:10.652Z,6.20
2018-03-15T07:17:38.967Z,6.10
2018-03-15T07:20:06.568Z,6.10
2018-03-15T07:22:34.072Z,6.20
2018-03-15T07:25:01.666Z,6.20
2018-03-15T07:27:29.973Z,6.30
2018-03-15T07:29:57.505Z,6.30
2018-03-15T07:32:25.020Z,6.30
2018-03-15T07:34:52.547Z,6.40
2018-03-15T07:37:20.225Z,6.40
2018-03-15T07:39:47.746Z,6.40
2018-03-15T07:42:15.275Z,6.40
2018-03-15T07:44:43.594Z,6.60
2018-03-15T07:47:11.121Z,6.50
2018-03-15T07:49:38.640Z,6.60
2018-03-15T07:52:06.206Z,6.70
2018-03-15T07:54:33.721Z,6.80
2018-03-15T07:57:01.267Z,6.80
2018-03-15T07:59:28.798Z,6.80
2018-03-15T08:01:57.130Z,7.10
2018-03-15T08:04:24.635Z,7.00
2018-03-15T08:06:52.168Z,7.10
2018-03-15T08:09:19.688Z,7.00
2018-03-15T08:11:47.271Z,7.20
2018-03-15T08:14:15.571Z,7.30
2018-03-15T08:16:43.868Z,7.40
2018-03-15T08:19:12.140Z,7.50
2018-03-15T08:21:39.686Z,7.50
2018-03-15T08:24:07.202Z,7.60
2018-03-15T08:26:35.516Z,7.90
2018-03-15T08:29:03.144Z,7.80
2018-03-15T08:31:30.681Z,7.90
2018-03-15T08:33:58.190Z,7.90
2018-03-15T08:36:26.505Z,7.80
2018-03-15T08:38:54.071Z,7.80
2018-03-15T08:41:21.831Z,7.90
2018-03-15T08:43:50.157Z,8.10
2018-03-15T08:46:26.808Z,8.10
2018-03-15T08:48:55.082Z,7.90
2018-03-15T08:51:22.638Z,7.90
2018-03-15T08:53:50.157Z,8.00
2018-03-15T08:56:17.726Z,8.10
2018-03-15T08:58:45.241Z,8.00
2018-03-15T09:01:12.781Z,8.10
2018-03-15T09:03:40.370Z,8.40
2018-03-15T09:06:08.135Z,8.50
2018-03-15T09:08:35.752Z,8.60
2018-03-15T09:11:03.351Z,8.60
2018-03-15T09:13:30.970Z,8.60
2018-03-15T09:15:58.539Z,8.80
2018-03-15T09:18:26.107Z,9.00
2018-03-15T09:20:53.646Z,9.00
2018-03-15T09:23:21.945Z,9.00
2018-03-15T09:25:50.229Z,9.00
2018-03-15T09:28:18.542Z,9.10
2018-03-15T09:30:46.114Z,9.10
2018-03-15T09:33:13.672Z,9.00
2018-03-15T09:35:41.229Z,9.30
2018-03-15T09:38:08.797Z,9.30
2018-03-15T09:40:36.388Z,9.30
2018-03-15T09:43:03.878Z,9.30
2018-03-15T09:45:31.418Z,9.30
2018-03-15T09:47:58.973Z,9.40
2018-03-15T09:50:26.504Z,9.40
2018-03-15T09:52:54.052Z,9.40
2018-03-15T09:55:21.641Z,9.50
2018-03-15T09:57:49.225Z,9.50
2018-03-15T10:00:16.751Z,9.60
2018-03-15T10:02:44.292Z,9.80
2018-03-15T10:05:11.812Z,9.90
2018-03-15T10:07:39.375Z,10.00
2018-03-15T10:10:06.912Z,10.20
2018-03-15T10:12:34.452Z,10.50
2018-03-15T10:15:02.034Z,10.40
2018-03-15T10:17:29.606Z,10.30
2018-03-15T10:19:57.928Z,10.60
2018-03-15T10:22:26.228Z,10.70
2018-03-15T10:24:54.557Z,10.90
2018-03-15T10:27:22.151Z,10.90
2018-03-15T10:29:49.652Z,10.80
2018-03-15T10:32:17.171Z,10.90
2018-03-15T10:34:44.771Z,10.90
2018-03-15T10:37:12.273Z,11.10
2018-03-15T10:39:40.607Z,11.30
2018-03-15T10:42:08.171Z,11.20
2018-03-15T10:44:35.834Z,11.30
2018-03-15T10:47:03.371Z,11.70
2018-03-15T10:49:31.742Z,11.80
2018-03-15T10:51:59.645Z,11.80
2018-03-15T10:54:27.972Z,11.70
2018-03-15T10:56:56.482Z,11.60
2018-03-15T10:59:24.032Z,11.60
2018-03-15T11:01:57.171Z,11.50
2018-03-15T11:04:30.355Z,11.70
2018-03-15T11:06:58.722Z,11.60
2018-03-15T11:09:31.242Z,11.80
2018-03-15T11:11:58.780Z,11.80
2018-03-15T11:14:27.087Z,11.80
2018-03-15T11:16:54.634Z,11.80
2018-03-15T11:19:22.959Z,11.40
2018-03-15T11:21:50.533Z,11.40
2018-03-15T11:24:18.097Z,11.60
2018-03-15T11:26:45.652Z,11.80
2018-03-15T11:29:15.280Z,12.00
2018-03-15T11:31:42.860Z,11.80
2018-03-15T11:34:13.246Z,11.60
2018-03-15T11:36:43.991Z,11.50
2018-03-15T11:39:11.546Z,11.70
2018-03-15T11:41:39.152Z,11.50
2018-03-15T11:44:06.706Z,11.70
2018-03-15T11:46:34.291Z,11.30
2018-03-15T11:49:02.603Z,12.00
2018-03-15T11:51:30.943Z,11.80
2018-03-15T11:53:58.494Z,11.80
2018-03-15T11:56:26.080Z,12.10
2018-03-15T11:58:53.946Z,12.50
2018-03-15T12:01:21.522Z,12.50
2018-03-15T12:03:49.712Z,12.00
2018-03-15T12:06:17.318Z,12.00
2018-03-15T12:08:44.867Z,12.30
2018-03-15T12:11:12.438Z,12.60
2018-03-15T12:13:39.987Z,12.20
2018-03-15T12:16:07.564Z,12.40
2018-03-15T12:18:35.099Z,12.70
2018-03-15T12:21:02.646Z,12.50
2018-03-15T12:23:30.171Z,12.40
2018-03-15T12:25:57.718Z,12.40
2018-03-15T12:28:25.251Z,12.30
2018-03-15T12:30:52.792Z,12.40
2018-03-15T12:33:20.345Z,12.30
2018-03-15T12:35:48.648Z,12.20
2018-03-15T12:38:16.206Z,12.20
2018-03-15T12:40:44.501Z,12.20
2018-03-15T12:43:12.098Z,12.30
2018-03-15T12:45:39.637Z,12.20
2018-03-15T12:48:07.991Z,12.30
2018-03-15T12:50:36.355Z,12.50
2018-03-15T12:53:03.949Z,12.50
2018-03-15T12:55:31.483Z,12.60
2018-03-15T12:57:59.018Z,12.70
2018-03-15T13:00:26.588Z,12.70
2018-03-15T13:02:54.142Z,12.70
2018-03-15T13:05:21.680Z,12.60
2018-03-15T13:07:49.230Z,12.60
2018-03-15T13:10:17.532Z,12.90
2018-03-15T13:12:45.106Z,12.90
2018-03-15T13:15:12.647Z,12.70
2018-03-15T13:17:40.205Z,12.70
2018-03-15T13:20:07.758Z,12.90
2018-03-15T13:22:35.367Z,12.70
2018-03-15T13:25:02.894Z,12.80
2018-03-15T13:27:30.552Z,13.00
2018-03-15T13:29:58.226Z,13.00
2018-03-15T13:32:25.759Z,12.90
2018-03-15T13:34:53.328Z,13.00
2018-03-15T13:37:20.867Z,12.80
2018-03-15T13:39:48.432Z,13.10
2018-03-15T13:42:15.989Z,13.10
2018-03-15T13:44:43.546Z,13.30
2018-03-15T13:47:11.135Z,13.20
2018-03-15T13:49:38.703Z,13.30
2018-03-15T13:52:06.245Z,13.10
2018-03-15T13:54:34.584Z,12.90
2018-03-15T13:57:02.117Z,12.80
2018-03-15T13:59:30.448Z,12.80
2018-03-15T14:01:57.990Z,12.80
2018-03-15T14:04:25.578Z,12.90
2018-03-15T14:06:53.102Z,13.00
2018-03-15T14:09:20.646Z,12.90
2018-03-15T14:11:48.197Z,12.90
2018-03-15T14:14:15.752Z,12.90
2018-03-15T14:16:43.342Z,13.10
2018-03-15T14:19:10.894Z,13.00
2018-03-15T14:21:39.189Z,12.80
2018-03-15T14:24:06.758Z,12.70
2018-03-15T14:26:34.307Z,12.80
2018-03-15T14:29:02.639Z,12.70
2018-03-15T14:31:30.170Z,12.70
2018-03-15T14:33:58.482Z,12.70
2018-03-15T14:36:26.778Z,12.70
2018-03-15T14:38:54.365Z,12.70
2018-03-15T14:41:21.950Z,12.70
2018-03-15T14:43:49.494Z,12.60
2018-03-15T14:46:17.038Z,12.40
2018-03-15T14:48:44.664Z,12.40
2018-03-15T14:51:12.219Z,12.30
2018-03-15T14:53:39.741Z,12.20
2018-03-15T14:56:07.343Z,12.10
2018-03-15T14:58:35.640Z,12.20
2018-03-15T15:01:03.237Z,12.10
2018-03-15T15:03:30.914Z,12.20
2018-03-15T15:05:58.478Z,12.20
2018-03-15T15:08:26.012Z,12.10
2018-03-15T15:10:54.333Z,12.10
2018-03-15T15:13:21.878Z,12.10
2018-03-15T15:15:50.198Z,12.10
2018-03-15T15:18:17.727Z,12.00
2018-03-15T15:20:45.295Z,12.00
2018-03-15T15:23:12.826Z,12.00
2018-03-15T15:25:40.583Z,12.00
2018-03-15T15:28:08.147Z,11.90
2018-03-15T15:30:36.468Z,11.90
2018-03-15T15:33:04.261Z,11.90
2018-03-15T15:35:31.801Z,11.80
2018-03-15T15:37:59.364Z,11.90
2018-03-15T15:40:26.910Z,11.80
2018-03-15T15:42:54.445Z,11.80
2018-03-15T15:45:22.046Z,11.80
2018-03-15T15:47:49.560Z,11.80
2018-03-15T15:50:17.090Z,11.70
2018-03-15T15:52:44.644Z,11.70
2018-03-15T15:55:12.188Z,11.70
2018-03-15T15:57:39.767Z,11.70
2018-03-15T16:00:07.306Z,11.60
2018-03-15T16:02:34.859Z,11.60
2018-03-15T16:05:02.407Z,11.60
2018-03-15T16:07:29.963Z,11.60
2018-03-15T16:09:57.492Z,11.60
2018-03-15T16:12:25.826Z,11.60
2018-03-15T16:14:53.367Z,11.60
2018-03-15T16:17:20.935Z,11.60
2018-03-15T16:19:48.470Z,11.60
2018-03-15T16:22:16.031Z,11.60
2018-03-15T16:24:43.559Z,11.60
2018-03-15T16:27:11.118Z,11.60
2018-03-15T16:29:38.703Z,11.50
2018-03-15T16:32:06.281Z,11.30
2018-03-15T16:34:33.817Z,11.20
2018-03-15T16:37:01.375Z,11.10
2018-03-15T16:39:28.908Z,11.10
2018-03-15T16:41:56.453Z,11.10
2018-03-15T16:44:23.996Z,11.10
2018-03-15T16:46:51.566Z,11.10
2018-03-15T16:49:19.115Z,11.10
2018-03-15T16:51:46.662Z,11.20
2018-03-15T16:54:14.202Z,11.20
2018-03-15T16:56:42.498Z,11.20
2018-03-15T16:59:11.596Z,11.20
2018-03-15T17:01:39.900Z,11.20
2018-03-15T17:04:08.235Z,11.20
2018-03-15T17:06:35.778Z,11.20
2018-03-15T17:09:03.342Z,11.20
2018-03-15T17:11:30.871Z,11.20
2018-03-15T17:13:58.414Z,11.20
2018-03-15T17:16:25.950Z,11.20
2018-03-15T17:18:53.511Z,11.20
2018-03-15T17:21:21.839Z,11.20
2018-03-15T17:23:49.397Z,11.20
2018-03-15T17:26:16.948Z,11.20
2018-03-15T17:28:45.367Z,11.10
2018-03-15T17:31:12.892Z,11.00
2018-03-15T17:33:40.471Z,11.00
2018-03-15T17:36:08.252Z,11.00
2018-03-15T17:38:35.824Z,11.00
2018-03-15T17:41:04.134Z,11.00
2018-03-15T17:43:31.687Z,11.00
2018-03-15T17:45:59.978Z,10.90
2018-03-15T17:48:28.295Z,10.90
2018-03-15T17:50:55.826Z,10.90
2018-03-15T17:53:23.379Z,10.90
2018-03-15T17:55:50.911Z,10.80
2018-03-15T17:58:18.453Z,10.80
2018-03-15T18:00:45.983Z,10.70
2018-03-15T18:03:13.578Z,10.70
2018-03-15T18:05:41.099Z,10.70
2018-03-15T18:08:08.658Z,10.70
2018-03-15T18:10:36.992Z,10.60
2018-03-15T18:13:04.569Z,10.60
2018-03-15T18:15:32.891Z,10.60
2018-03-15T18:18:00.452Z,10.60
2018-03-15T18:20:27.992Z,10.60
2018-03-15T18:22:55.514Z,10.60
2018-03-15T18:25:23.828Z,10.50
2018-03-15T18:27:51.360Z,10.40
2018-03-15T18:30:18.916Z,10.40
2018-03-15T18:32:46.454Z,10.40
2018-03-15T18:35:14.008Z,10.40
2018-03-15T18:37:42.305Z,10.30
2018-03-15T18:40:09.881Z,10.20
2018-03-15T18:42:37.434Z,10.20
2018-03-15T18:45:05.766Z,10.20
2018-03-15T18:47:33.418Z,10.10
2018-03-15T18:50:00.977Z,10.10
2018-03-15T18:52:28.514Z,10.10
2018-03-15T18:54:56.069Z,10.10
2018-03-15T18:57:23.597Z,10.10
2018-03-15T18:59:51.916Z,10.00
2018-03-15T19:02:19.457Z,10.00
2018-03-15T19:04:47.010Z,9.90
2018-03-15T19:07:14.622Z,9.90
2018-03-15T19:09:42.180Z,10.00
2018-03-15T19:12:09.739Z,10.00
2018-03-15T19:14:38.089Z,9.90
2018-03-15T19:17:05.627Z,9.90
2018-03-15T19:19:33.178Z,9.90
2018-03-15T19:22:01.485Z,9.90
2018-03-15T19:24:29.018Z,9.90
2018-03-15T19:26:56.594Z,9.80
2018-03-15T19:29:24.426Z,9.80
2018-03-15T19:31:52.083Z,9.80
2018-03-15T19:34:19.618Z,9.80
2018-03-15T19:36:47.195Z,9.80
2018-03-15T19:39:14.718Z,9.80
2018-03-15T19:41:42.267Z,9.80
2018-03-15T19:44:09.794Z,9.80
2018-03-15T19:46:37.364Z,9.80
2018-03-15T19:49:04.908Z,9.80
2018-03-15T19:51:32.457Z,9.80
2018-03-15T19:53:59.998Z,9.80
2018-03-15T19:56:28.314Z,9.70
2018-03-15T19:58:55.848Z,9.70
2018-03-15T20:01:23.418Z,9.70
2018-03-15T20:03:50.970Z,9.70
2018-03-15T20:06:18.564Z,9.70
2018-03-15T20:08:46.108Z,9.70
2018-03-15T20:11:13.666Z,9.80
2018-03-15T20:13:41.190Z,9.70
2018-03-15T20:16:08.916Z,9.70
2018-03-15T20:18:36.476Z,9.70
2018-03-15T20:21:04.034Z,9.60
2018-03-15T20:23:37.298Z,9.70
2018-03-15T20:26:04.943Z,9.70
2018-03-15T20:28:47.215Z,9.70
2018-03-15T20:31:15.537Z,9.70
2018-03-15T20:33:48.812Z,9.70
2018-03-15T20:36:17.135Z,9.70
2018-03-15T20:38:44.662Z,9.70
2018-03-15T20:41:17.979Z,9.70
2018-03-15T20:43:45.784Z,9.70
2018-03-15T20:46:18.906Z,9.70
2018-03-15T20:48:52.172Z,9.70
2018-03-15T20:51:20.486Z,9.60
2018-03-15T20:53:48.010Z,9.60
2018-03-15T20:56:17.531Z,9.60
2018-03-15T20:58:45.398Z,9.50
2018-03-15T21:01:13.042Z,9.50
2018-03-15T21:06:23.171Z,9.40
2018-03-15T21:08:50.723Z,9.40
2018-03-15T21:11:18.298Z,9.40
2018-03-15T21:13:45.842Z,9.30
2018-03-15T21:16:15.937Z,9.30
2018-03-15T21:18:43.739Z,9.30
2018-03-15T21:21:12.057Z,9.20
2018-03-15T21:23:42.138Z,9.10
2018-03-15T21:26:09.681Z,9.10
2018-03-15T21:28:37.306Z,9.10
2018-03-15T21:31:04.801Z,9.00
2018-03-15T21:33:32.378Z,9.00
2018-03-15T21:36:00.083Z,9.00
2018-03-15T21:38:27.646Z,9.00
2018-03-15T21:40:55.753Z,8.90
2018-03-15T21:43:23.321Z,8.90
2018-03-15T21:45:50.828Z,8.90
2018-03-15T21:48:19.146Z,8.90
2018-03-15T21:50:46.662Z,8.90
2018-03-15T21:53:14.317Z,8.90
2018-03-15T21:55:44.556Z,8.90
2018-03-15T21:58:12.110Z,8.90
2018-03-15T22:00:39.644Z,8.90
2018-03-15T22:03:08.404Z,8.90
2018-03-15T22:05:41.047Z,8.90
2018-03-15T22:08:08.631Z,8.90
2018-03-15T22:10:36.213Z,8.90
2018-03-15T22:13:03.802Z,8.90
2018-03-15T22:15:31.375Z,8.90
2018-03-15T22:17:58.951Z,8.90
2018-03-15T22:20:26.512Z,8.90
2018-03-15T22:22:54.112Z,8.90
2018-03-15T22:25:21.679Z,8.90
2018-03-15T22:27:49.244Z,9.00
2018-03-15T22:30:18.198Z,8.90
2018-03-15T22:32:45.795Z,9.00
2018-03-15T22:35:13.375Z,9.00
2018-03-15T22:37:41.058Z,8.90
2018-03-15T22:40:09.415Z,8.80
2018-03-15T22:42:37.032Z,8.80
2018-03-15T22:45:04.675Z,8.80
2018-03-15T22:47:32.267Z,8.80
2018-03-15T22:50:00.644Z,8.80
2018-03-15T22:52:28.239Z,8.80
2018-03-15T22:54:55.866Z,8.80
2018-03-15T22:57:24.280Z,8.80
2018-03-15T22:59:51.892Z,8.80
2018-03-15T23:02:19.487Z,8.70
2018-03-15T23:04:47.844Z,8.70
2018-03-15T23:07:16.196Z,8.60
2018-03-15T23:09:43.797Z,8.60
2018-03-15T23:12:11.375Z,8.70
2018-03-15T23:14:38.991Z,8.70
2018-03-15T23:17:07.345Z,8.60
2018-03-15T23:19:34.950Z,8.60
2018-03-15T23:22:03.303Z,8.60
2018-03-15T23:24:31.664Z,8.60
2018-03-15T23:26:59.268Z,8.60
2018-03-15T23:29:26.882Z,8.60
2018-03-15T23:31:55.231Z,8.60
2018-03-15T23:34:23.056Z,8.60
2018-03-15T23:36:51.415Z,8.60
2018-03-15T23:39:18.976Z,8.60
2018-03-15T23:41:46.559Z,8.60
2018-03-15T23:44:14.124Z,8.60
2018-03-15T23:46:41.721Z,8.60
2018-03-15T23:49:09.296Z,8.60
2018-03-15T23:51:36.891Z,8.60
2018-03-15T23:54:05.229Z,8.60
2018-03-15T23:56:32.810Z,8.50
2018-03-15T23:59:00.379Z,8.50
