createdAt,value
2023-05-19T00:00:13.142Z,1537.18
2023-05-19T00:01:13.125Z,1537.19
2023-05-19T00:02:13.006Z,1536.99
2023-05-19T00:03:12.898Z,1537.08
2023-05-19T00:04:13.146Z,1537.20
2023-05-19T00:05:13.148Z,1537.41
2023-05-19T00:06:13.067Z,1537.41
2023-05-19T00:07:13.001Z,1537.26
2023-05-19T00:08:17.914Z,1536.90
2023-05-19T00:09:12.979Z,1536.55
2023-05-19T00:10:12.993Z,1536.63
2023-05-19T00:11:28.105Z,1536.69
2023-05-19T00:12:13.076Z,1536.49
2023-05-19T00:13:13.339Z,1536.56
2023-05-19T00:14:13.288Z,1536.43
2023-05-19T00:15:13.102Z,1536.67
2023-05-19T00:16:12.998Z,1536.99
2023-05-19T00:17:13.083Z,1536.86
2023-05-19T00:18:13.262Z,1536.64
2023-05-19T00:19:13.593Z,1536.31
2023-05-19T00:20:13.506Z,1536.16
2023-05-19T00:21:13.261Z,1536.46
2023-05-19T00:22:13.188Z,1536.46
2023-05-19T00:23:13.205Z,1536.63
2023-05-19T00:24:13.214Z,1536.41
2023-05-19T00:25:13.162Z,1536.31
2023-05-19T00:26:13.018Z,1536.02
2023-05-19T00:27:13.143Z,1536.23
2023-05-19T00:28:13.098Z,1536.37
2023-05-19T00:29:13.057Z,1536.41
2023-05-19T00:30:12.966Z,1536.49
2023-05-19T00:31:12.800Z,1536.49
2023-05-19T00:32:13.844Z,1536.27
2023-05-19T00:33:13.852Z,1536.25
2023-05-19T00:34:13.683Z,1535.95
2023-05-19T00:35:13.466Z,1535.87
2023-05-19T00:36:13.215Z,1535.74
2023-05-19T00:37:13.028Z,1536.04
2023-05-19T00:38:12.958Z,1535.74
2023-05-19T00:39:12.986Z,1535.82
2023-05-19T00:40:13.120Z,1536.12
2023-05-19T00:41:13.260Z,1536.06
2023-05-19T00:42:13.339Z,1536.11
2023-05-19T00:43:13.213Z,1535.99
2023-05-19T00:44:13.037Z,1536.02
2023-05-19T00:45:12.977Z,1535.57
2023-05-19T00:46:12.799Z,1535.50
2023-05-19T00:47:13.695Z,1535.68
2023-05-19T00:48:13.551Z,1535.77
2023-05-19T00:49:13.289Z,1536.14
2023-05-19T00:50:13.153Z,1536.52
2023-05-19T00:51:13.053Z,1536.31
2023-05-19T00:52:12.845Z,1535.30
2023-05-19T00:53:13.699Z,1535.58
2023-05-19T00:54:13.415Z,1535.58
2023-05-19T00:55:13.342Z,1535.76
2023-05-19T00:56:13.386Z,1535.71
2023-05-19T00:57:13.192Z,1535.49
2023-05-19T00:58:13.116Z,1535.30
2023-05-19T00:59:12.897Z,1535.27
2023-05-19T01:00:12.729Z,1535.21
2023-05-19T01:01:13.748Z,1535.14
2023-05-19T01:02:13.835Z,1535.23
2023-05-19T01:03:13.857Z,1534.98
2023-05-19T01:04:13.060Z,1535.72
2023-05-19T01:05:13.005Z,1535.74
2023-05-19T01:06:13.099Z,1535.03
2023-05-19T01:07:12.982Z,1535.03
2023-05-19T01:08:12.718Z,1534.82
2023-05-19T01:09:13.645Z,1534.82
2023-05-19T01:10:13.523Z,1534.73
2023-05-19T01:11:13.490Z,1534.80
2023-05-19T01:12:13.272Z,1535.19
2023-05-19T01:13:13.185Z,1535.18
2023-05-19T01:14:13.242Z,1534.98
2023-05-19T01:15:13.217Z,1535.17
2023-05-19T01:16:13.139Z,1534.87
2023-05-19T01:17:13.118Z,1535.38
2023-05-19T01:18:13.441Z,1535.82
2023-05-19T01:19:13.385Z,1536.02
2023-05-19T01:20:13.407Z,1535.21
2023-05-19T01:21:13.350Z,1534.76
2023-05-19T01:22:13.546Z,1534.83
2023-05-19T01:23:13.400Z,1535.35
2023-05-19T01:24:13.250Z,1535.09
2023-05-19T01:25:13.009Z,1535.18
2023-05-19T01:26:12.991Z,1535.15
2023-05-19T01:27:12.843Z,1535.02
2023-05-19T01:28:13.680Z,1534.78
2023-05-19T01:29:13.442Z,1534.55
2023-05-19T01:30:13.578Z,1534.72
2023-05-19T01:31:13.542Z,1535.00
2023-05-19T01:32:13.513Z,1534.98
2023-05-19T01:33:13.423Z,1534.86
2023-05-19T01:34:13.225Z,1534.50
2023-05-19T01:35:12.977Z,1534.43
2023-05-19T01:36:12.889Z,1534.40
2023-05-19T01:37:12.897Z,1534.57
2023-05-19T01:38:13.054Z,1533.99
2023-05-19T01:39:14.488Z,1534.25
2023-05-19T01:40:13.433Z,1534.46
2023-05-19T01:41:14.433Z,1534.45
2023-05-19T01:42:13.317Z,1534.23
2023-05-19T01:43:13.189Z,1534.49
2023-05-19T01:44:13.089Z,1534.85
2023-05-19T01:45:12.962Z,1534.40
2023-05-19T01:46:12.798Z,1534.55
2023-05-19T01:47:13.732Z,1534.80
2023-05-19T01:48:13.434Z,1534.48
2023-05-19T01:49:13.455Z,1534.10
2023-05-19T01:50:13.362Z,1533.99
2023-05-19T01:51:13.159Z,1533.92
2023-05-19T01:52:13.135Z,1534.13
2023-05-19T01:53:13.065Z,1534.39
2023-05-19T01:54:12.855Z,1534.31
2023-05-19T01:55:13.695Z,1534.64
2023-05-19T01:56:13.621Z,1534.13
2023-05-19T01:57:13.428Z,1533.82
2023-05-19T01:58:13.175Z,1534.04
2023-05-19T01:59:12.970Z,1534.64
2023-05-19T02:00:12.865Z,1534.54
2023-05-19T02:01:13.671Z,1534.65
2023-05-19T02:02:13.667Z,1534.78
2023-05-19T02:03:13.582Z,1534.30
2023-05-19T02:04:13.476Z,1534.58
2023-05-19T02:05:13.428Z,1535.01
2023-05-19T02:06:13.403Z,1534.54
2023-05-19T02:07:13.325Z,1534.40
2023-05-19T02:08:13.058Z,1534.22
2023-05-19T02:09:12.979Z,1534.15
2023-05-19T02:10:12.850Z,1533.78
2023-05-19T02:11:14.019Z,1533.62
2023-05-19T02:12:12.896Z,1533.56
2023-05-19T02:13:12.620Z,1533.56
2023-05-19T02:14:13.754Z,1533.82
2023-05-19T02:15:13.768Z,1533.60
2023-05-19T02:16:13.694Z,1533.49
2023-05-19T02:17:13.736Z,1533.45
2023-05-19T02:18:13.849Z,1533.58
2023-05-19T02:19:13.731Z,1533.32
2023-05-19T02:20:13.535Z,1533.18
2023-05-19T02:21:13.282Z,1533.22
2023-05-19T02:22:13.320Z,1533.16
2023-05-19T02:23:13.128Z,1533.23
2023-05-19T02:24:12.961Z,1533.15
2023-05-19T02:25:12.774Z,1533.35
2023-05-19T02:26:13.536Z,1533.17
2023-05-19T02:27:13.314Z,1533.06
2023-05-19T02:28:13.185Z,1533.24
2023-05-19T02:29:13.119Z,1533.02
2023-05-19T02:30:13.637Z,1532.85
2023-05-19T02:31:13.572Z,1532.97
2023-05-19T02:32:13.610Z,1533.15
2023-05-19T02:33:13.622Z,1532.93
2023-05-19T02:34:13.618Z,1533.23
2023-05-19T02:35:13.420Z,1533.16
2023-05-19T02:36:13.766Z,1533.08
2023-05-19T02:37:13.578Z,1532.96
2023-05-19T02:38:13.667Z,1533.34
2023-05-19T02:39:13.643Z,1533.23
2023-05-19T02:40:13.562Z,1533.15
2023-05-19T02:41:13.296Z,1533.47
2023-05-19T02:42:13.341Z,1533.11
2023-05-19T02:43:13.432Z,1533.36
2023-05-19T02:44:13.292Z,1533.36
2023-05-19T02:45:13.192Z,1533.53
2023-05-19T02:46:13.063Z,1533.38
2023-05-19T02:47:13.097Z,1533.58
2023-05-19T02:48:17.938Z,1533.60
2023-05-19T02:49:12.921Z,1533.57
2023-05-19T02:50:12.775Z,1533.10
2023-05-19T02:51:14.153Z,1532.77
2023-05-19T02:52:13.335Z,1532.79
2023-05-19T02:53:13.262Z,1532.27
2023-05-19T02:54:13.246Z,1532.50
2023-05-19T02:55:13.083Z,1532.45
2023-05-19T02:56:13.022Z,1532.89
2023-05-19T02:57:12.787Z,1532.97
2023-05-19T02:58:13.650Z,1533.11
2023-05-19T02:59:13.783Z,1532.58
2023-05-19T03:00:13.658Z,1532.49
2023-05-19T03:01:13.505Z,1532.44
2023-05-19T03:02:13.472Z,1532.70
2023-05-19T03:03:13.509Z,1532.55
2023-05-19T03:04:13.465Z,1532.78
2023-05-19T03:05:13.338Z,1532.93
2023-05-19T03:06:13.102Z,1532.50
2023-05-19T03:07:12.959Z,1532.73
2023-05-19T03:08:12.713Z,1532.67
2023-05-19T03:09:13.519Z,1532.46
2023-05-19T03:10:13.352Z,1532.32
2023-05-19T03:11:13.243Z,1532.04
2023-05-19T03:12:13.098Z,1531.99
2023-05-19T03:13:13.088Z,1532.04
2023-05-19T03:14:13.105Z,1531.91
2023-05-19T03:15:13.050Z,1531.68
2023-05-19T03:16:13.178Z,1531.54
2023-05-19T03:17:13.282Z,1531.15
2023-05-19T03:18:13.214Z,1531.29
2023-05-19T03:19:13.448Z,1531.09
2023-05-19T03:20:13.472Z,1530.63
2023-05-19T03:21:13.345Z,1530.93
2023-05-19T03:22:13.163Z,1530.63
2023-05-19T03:23:13.129Z,1531.00
2023-05-19T03:24:13.573Z,1531.30
2023-05-19T03:25:13.471Z,1530.98
2023-05-19T03:26:13.325Z,1530.89
2023-05-19T03:27:13.122Z,1531.10
2023-05-19T03:28:13.353Z,1531.04
2023-05-19T03:29:13.363Z,1530.96
2023-05-19T03:30:14.446Z,1531.00
2023-05-19T03:31:13.215Z,1531.18
2023-05-19T03:32:13.276Z,1530.79
2023-05-19T03:33:13.256Z,1530.49
2023-05-19T03:35:13.489Z,1531.10
2023-05-19T03:36:13.525Z,1531.17
2023-05-19T03:37:13.374Z,1530.95
2023-05-19T03:38:13.352Z,1530.99
2023-05-19T03:39:13.511Z,1530.81
2023-05-19T03:40:13.547Z,1531.23
2023-05-19T03:41:13.435Z,1531.26
2023-05-19T03:42:13.734Z,1531.33
2023-05-19T03:43:13.724Z,1531.23
2023-05-19T03:44:13.932Z,1531.21
2023-05-19T03:45:17.848Z,1531.14
2023-05-19T03:46:13.749Z,1531.45
2023-05-19T03:47:13.772Z,1531.46
2023-05-19T03:48:13.719Z,1531.21
2023-05-19T03:49:13.665Z,1531.47
2023-05-19T03:50:13.598Z,1531.27
2023-05-19T03:51:13.586Z,1531.99
2023-05-19T03:52:13.823Z,1531.50
2023-05-19T03:53:13.666Z,1531.97
2023-05-19T03:54:13.590Z,1531.69
2023-05-19T03:55:13.692Z,1531.82
2023-05-19T03:56:13.489Z,1532.05
2023-05-19T03:57:13.455Z,1532.21
2023-05-19T03:58:13.488Z,1532.89
2023-05-19T03:59:13.446Z,1533.11
2023-05-19T04:00:13.313Z,1533.25
2023-05-19T04:01:13.321Z,1533.13
2023-05-19T04:02:13.150Z,1532.93
2023-05-19T04:03:13.018Z,1532.44
2023-05-19T04:04:13.098Z,1532.29
2023-05-19T04:05:13.108Z,1532.42
2023-05-19T04:06:12.895Z,1532.96
2023-05-19T04:07:12.779Z,1532.64
2023-05-19T04:08:13.702Z,1532.61
2023-05-19T04:09:13.671Z,1532.25
2023-05-19T04:10:13.574Z,1532.54
2023-05-19T04:11:13.353Z,1533.08
2023-05-19T04:12:13.250Z,1533.23
2023-05-19T04:13:13.497Z,1533.19
2023-05-19T04:14:13.645Z,1533.21
2023-05-19T04:15:13.421Z,1533.13
2023-05-19T04:16:13.497Z,1533.17
2023-05-19T04:17:13.455Z,1533.07
2023-05-19T04:18:13.385Z,1532.88
2023-05-19T04:19:13.156Z,1532.85
2023-05-19T04:20:13.113Z,1532.75
2023-05-19T04:21:13.715Z,1532.57
2023-05-19T04:22:13.753Z,1532.46
2023-05-19T04:23:13.606Z,1532.40
2023-05-19T04:24:13.484Z,1532.35
2023-05-19T04:25:13.390Z,1532.32
2023-05-19T04:26:13.106Z,1532.34
2023-05-19T04:27:13.093Z,1532.23
2023-05-19T04:28:13.265Z,1532.26
2023-05-19T04:29:13.042Z,1532.33
2023-05-19T04:30:48.746Z,1532.44
2023-05-19T04:31:00.963Z,1532.50
2023-05-19T04:31:13.317Z,1532.42
2023-05-19T04:32:18.241Z,1532.46
2023-05-19T04:33:13.442Z,1532.52
2023-05-19T04:34:13.404Z,1532.47
2023-05-19T04:35:13.274Z,1532.53
2023-05-19T04:36:13.343Z,1532.40
2023-05-19T04:37:13.614Z,1532.26
2023-05-19T04:38:13.527Z,1532.16
2023-05-19T04:39:13.478Z,1532.04
2023-05-19T04:40:13.655Z,1531.95
2023-05-19T04:41:13.596Z,1532.26
2023-05-19T04:42:13.681Z,1532.33
2023-05-19T04:43:14.889Z,1532.42
2023-05-19T04:44:12.720Z,1532.87
2023-05-19T04:45:13.896Z,1532.87
2023-05-19T04:46:13.858Z,1533.32
2023-05-19T04:47:14.048Z,1532.09
2023-05-19T04:48:13.021Z,1532.32
2023-05-19T04:49:12.889Z,1532.81
2023-05-19T04:50:12.928Z,1533.20
2023-05-19T04:51:12.744Z,1532.92
2023-05-19T04:52:13.931Z,1532.84
2023-05-19T04:53:13.090Z,1532.76
2023-05-19T04:54:13.070Z,1533.04
2023-05-19T04:55:13.368Z,1532.51
2023-05-19T04:56:13.420Z,1532.90
2023-05-19T04:57:13.335Z,1532.93
2023-05-19T04:58:13.504Z,1533.22
2023-05-19T04:59:13.574Z,1533.35
2023-05-19T05:00:13.417Z,1532.91
2023-05-19T05:01:13.321Z,1533.04
2023-05-19T05:02:13.155Z,1533.07
2023-05-19T05:03:13.494Z,1533.08
2023-05-19T05:04:13.572Z,1533.16
2023-05-19T05:05:13.729Z,1534.02
2023-05-19T05:06:13.820Z,1533.52
2023-05-19T05:07:13.884Z,1533.39
2023-05-19T05:08:13.080Z,1533.54
2023-05-19T05:09:12.995Z,1533.94
2023-05-19T05:10:13.177Z,1534.05
2023-05-19T05:11:13.116Z,1534.55
2023-05-19T05:12:12.979Z,1533.91
2023-05-19T05:13:13.234Z,1533.84
2023-05-19T05:14:13.203Z,1534.01
2023-05-19T05:15:13.574Z,1533.67
2023-05-19T05:16:13.764Z,1533.89
2023-05-19T05:17:12.766Z,1534.09
2023-05-19T05:18:13.684Z,1534.38
2023-05-19T05:19:13.894Z,1535.35
2023-05-19T05:20:13.149Z,1534.85
2023-05-19T05:21:13.328Z,1535.31
2023-05-19T05:22:13.288Z,1535.37
2023-05-19T05:23:13.032Z,1536.12
2023-05-19T05:24:13.089Z,1536.04
2023-05-19T05:25:12.943Z,1535.09
2023-05-19T05:26:12.793Z,1534.27
2023-05-19T05:27:13.978Z,1534.93
2023-05-19T05:28:12.863Z,1534.99
2023-05-19T05:29:14.042Z,1536.02
2023-05-19T05:30:12.982Z,1535.74
2023-05-19T05:31:13.387Z,1535.93
2023-05-19T05:32:13.306Z,1535.92
2023-05-19T05:33:13.528Z,1536.24
2023-05-19T05:34:13.536Z,1536.29
2023-05-19T05:35:13.577Z,1536.64
2023-05-19T05:36:13.829Z,1536.71
2023-05-19T05:37:15.336Z,1537.57
2023-05-19T05:38:13.246Z,1537.31
2023-05-19T05:39:13.007Z,1536.99
2023-05-19T05:40:12.981Z,1537.07
2023-05-19T05:41:13.563Z,1536.48
2023-05-19T05:42:13.609Z,1536.92
2023-05-19T05:43:13.417Z,1537.31
2023-05-19T05:44:13.362Z,1537.54
2023-05-19T05:45:13.368Z,1536.72
2023-05-19T05:46:13.577Z,1536.37
2023-05-19T05:47:13.821Z,1536.30
2023-05-19T05:48:13.859Z,1537.53
2023-05-19T05:49:13.906Z,1536.40
2023-05-19T05:50:12.984Z,1537.18
2023-05-19T05:51:13.258Z,1538.33
2023-05-19T05:52:13.193Z,1538.21
2023-05-19T05:53:13.111Z,1537.81
2023-05-19T05:54:12.924Z,1537.13
2023-05-19T05:55:13.174Z,1537.34
2023-05-19T05:56:12.951Z,1537.86
2023-05-19T05:57:12.796Z,1538.63
2023-05-19T05:58:13.782Z,1538.97
2023-05-19T05:59:13.597Z,1537.28
2023-05-19T06:00:13.533Z,1537.69
2023-05-19T06:01:13.300Z,1538.11
2023-05-19T06:02:13.446Z,1538.88
2023-05-19T06:03:13.899Z,1538.82
2023-05-19T06:04:12.964Z,1539.32
2023-05-19T06:05:13.069Z,1539.73
2023-05-19T06:06:12.916Z,1539.97
2023-05-19T06:07:12.750Z,1540.35
2023-05-19T06:08:13.923Z,1540.05
2023-05-19T06:09:13.057Z,1539.48
2023-05-19T06:10:13.168Z,1539.46
2023-05-19T06:11:13.304Z,1540.06
2023-05-19T06:12:14.356Z,1541.01
2023-05-19T06:13:13.465Z,1539.09
2023-05-19T06:14:13.378Z,1538.52
2023-05-19T06:15:13.474Z,1539.41
2023-05-19T06:16:13.425Z,1538.52
2023-05-19T06:17:13.518Z,1538.88
2023-05-19T06:18:13.505Z,1538.90
2023-05-19T06:19:13.510Z,1539.09
2023-05-19T06:20:13.349Z,1539.31
2023-05-19T06:21:13.275Z,1539.45
2023-05-19T06:22:13.464Z,1539.96
2023-05-19T06:23:13.275Z,1540.92
2023-05-19T06:24:13.184Z,1541.17
2023-05-19T06:25:12.960Z,1541.37
2023-05-19T06:26:13.044Z,1541.31
2023-05-19T06:27:13.087Z,1541.37
2023-05-19T06:28:12.979Z,1541.72
2023-05-19T06:29:12.978Z,1540.75
2023-05-19T06:30:12.843Z,1541.35
2023-05-19T06:31:13.918Z,1540.60
2023-05-19T06:32:12.831Z,1541.48
2023-05-19T06:33:13.891Z,1541.31
2023-05-19T06:34:12.991Z,1540.27
2023-05-19T06:35:13.068Z,1541.04
2023-05-19T06:36:12.972Z,1541.84
2023-05-19T06:37:12.963Z,1541.28
2023-05-19T06:38:13.026Z,1540.37
2023-05-19T06:39:13.051Z,1540.92
2023-05-19T06:40:13.065Z,1540.48
2023-05-19T06:41:12.972Z,1541.57
2023-05-19T06:42:12.756Z,1542.54
2023-05-19T06:43:13.777Z,1542.44
2023-05-19T06:44:13.920Z,1541.33
2023-05-19T06:45:12.868Z,1541.33
2023-05-19T06:46:13.934Z,1541.77
2023-05-19T06:47:13.145Z,1541.29
2023-05-19T06:48:13.004Z,1541.41
2023-05-19T06:49:12.945Z,1541.17
2023-05-19T06:50:12.929Z,1541.69
2023-05-19T06:51:12.780Z,1542.67
2023-05-19T06:52:13.640Z,1542.66
2023-05-19T06:53:13.818Z,1542.01
2023-05-19T06:54:13.852Z,1541.91
2023-05-19T06:55:13.817Z,1542.81
2023-05-19T06:56:13.813Z,1543.23
2023-05-19T06:57:14.066Z,1544.06
2023-05-19T06:58:14.139Z,1543.99
2023-05-19T06:59:13.011Z,1543.80
2023-05-19T07:00:15.889Z,1544.44
2023-05-19T07:01:12.910Z,1543.96
2023-05-19T07:02:12.988Z,1542.95
2023-05-19T07:03:13.110Z,1543.40
2023-05-19T07:04:13.375Z,1543.72
2023-05-19T07:05:13.441Z,1542.92
2023-05-19T07:06:13.347Z,1543.22
2023-05-19T07:07:13.331Z,1542.65
2023-05-19T07:08:13.187Z,1542.73
2023-05-19T07:09:13.126Z,1542.61
2023-05-19T07:10:13.763Z,1542.65
2023-05-19T07:11:13.036Z,1542.86
2023-05-19T07:12:13.113Z,1543.43
2023-05-19T07:13:13.068Z,1543.82
2023-05-19T07:14:13.060Z,1544.82
2023-05-19T07:15:12.905Z,1544.35
2023-05-19T07:16:12.680Z,1544.45
2023-05-19T07:17:13.884Z,1545.20
2023-05-19T07:18:13.131Z,1544.94
2023-05-19T07:19:13.262Z,1544.06
2023-05-19T07:20:13.470Z,1545.83
2023-05-19T07:21:13.410Z,1546.31
2023-05-19T07:22:13.600Z,1546.39
2023-05-19T07:23:15.421Z,1545.78
2023-05-19T07:24:13.677Z,1545.75
2023-05-19T07:25:14.255Z,1546.24
2023-05-19T07:26:13.098Z,1545.77
2023-05-19T07:27:13.217Z,1545.40
2023-05-19T07:28:13.088Z,1545.49
2023-05-19T07:29:13.076Z,1545.88
2023-05-19T07:30:13.209Z,1546.58
2023-05-19T07:31:13.217Z,1546.25
2023-05-19T07:32:13.136Z,1545.33
2023-05-19T07:33:13.259Z,1545.90
2023-05-19T07:34:13.291Z,1545.61
2023-05-19T07:35:13.462Z,1545.14
2023-05-19T07:36:13.548Z,1544.65
2023-05-19T07:37:13.324Z,1545.77
2023-05-19T07:38:13.303Z,1545.85
2023-05-19T07:39:13.309Z,1546.55
2023-05-19T07:40:13.438Z,1547.91
2023-05-19T07:41:13.424Z,1547.91
2023-05-19T07:42:13.466Z,1548.24
2023-05-19T07:43:13.280Z,1547.02
2023-05-19T07:44:13.216Z,1547.64
2023-05-19T07:45:13.168Z,1548.73
2023-05-19T07:46:13.288Z,1549.76
2023-05-19T07:47:13.371Z,1549.36
2023-05-19T07:48:13.309Z,1547.99
2023-05-19T07:49:13.521Z,1547.68
2023-05-19T07:50:13.637Z,1547.85
2023-05-19T07:51:13.675Z,1547.79
2023-05-19T07:52:13.724Z,1547.96
2023-05-19T07:53:13.620Z,1548.53
2023-05-19T07:54:13.432Z,1549.11
2023-05-19T07:55:13.409Z,1547.85
2023-05-19T07:56:13.349Z,1547.56
2023-05-19T07:57:13.037Z,1548.02
2023-05-19T07:58:13.174Z,1547.44
2023-05-19T07:59:13.195Z,1547.01
2023-05-19T08:00:13.745Z,1548.19
2023-05-19T08:01:13.766Z,1549.05
2023-05-19T08:02:13.874Z,1549.99
2023-05-19T08:03:13.296Z,1549.73
2023-05-19T08:04:13.684Z,1548.86
2023-05-19T08:05:13.577Z,1550.28
2023-05-19T08:06:13.679Z,1549.93
2023-05-19T08:07:13.620Z,1550.22
2023-05-19T08:08:13.698Z,1548.97
2023-05-19T08:09:13.545Z,1550.79
2023-05-19T08:10:38.456Z,1551.01
2023-05-19T08:11:28.561Z,1551.12
2023-05-19T08:12:13.732Z,1550.87
2023-05-19T08:13:18.922Z,1551.34
2023-05-19T08:14:13.159Z,1551.44
2023-05-19T08:15:34.926Z,1551.72
2023-05-19T08:16:13.235Z,1551.89
2023-05-19T08:17:18.575Z,1550.84
2023-05-19T08:18:13.753Z,1551.01
2023-05-19T08:19:12.903Z,1551.82
2023-05-19T08:20:13.084Z,1550.62
2023-05-19T08:21:12.889Z,1550.30
2023-05-19T08:22:13.122Z,1550.07
2023-05-19T08:23:13.161Z,1551.22
2023-05-19T08:24:13.229Z,1552.00
2023-05-19T08:25:13.218Z,1551.19
2023-05-19T08:26:12.933Z,1552.47
2023-05-19T08:27:13.117Z,1552.56
2023-05-19T08:28:13.153Z,1552.18
2023-05-19T08:29:13.169Z,1551.17
2023-05-19T08:30:13.317Z,1551.93
2023-05-19T08:31:13.278Z,1551.67
2023-05-19T08:32:13.667Z,1550.68
2023-05-19T08:33:13.929Z,1551.17
2023-05-19T08:34:13.109Z,1550.74
2023-05-19T08:35:12.999Z,1552.00
2023-05-19T08:36:12.895Z,1552.24
2023-05-19T08:37:12.823Z,1552.81
2023-05-19T08:38:13.786Z,1552.85
2023-05-19T08:39:13.983Z,1553.25
2023-05-19T08:40:13.190Z,1553.08
2023-05-19T08:41:13.173Z,1552.15
2023-05-19T08:42:13.268Z,1552.41
2023-05-19T08:43:13.226Z,1552.04
2023-05-19T08:44:13.379Z,1551.60
2023-05-19T08:45:13.621Z,1550.77
2023-05-19T08:46:13.908Z,1550.13
2023-05-19T08:47:13.020Z,1550.68
2023-05-19T08:48:13.595Z,1550.99
2023-05-19T08:49:13.624Z,1552.38
2023-05-19T08:50:13.557Z,1552.91
2023-05-19T08:51:13.847Z,1554.28
2023-05-19T08:52:13.755Z,1553.56
2023-05-19T08:53:31.385Z,1553.93
2023-05-19T08:54:13.346Z,1554.35
2023-05-19T08:55:13.301Z,1553.67
2023-05-19T08:56:13.303Z,1552.68
2023-05-19T08:57:13.429Z,1551.85
2023-05-19T08:58:13.301Z,1552.27
2023-05-19T08:59:14.507Z,1553.10
2023-05-19T09:00:13.547Z,1553.84
2023-05-19T09:01:14.188Z,1553.51
2023-05-19T09:02:13.350Z,1553.43
2023-05-19T09:03:22.732Z,1553.18
2023-05-19T09:04:13.336Z,1554.55
2023-05-19T09:05:13.391Z,1554.69
2023-05-19T09:06:13.414Z,1553.60
2023-05-19T09:07:13.707Z,1554.34
2023-05-19T09:08:13.777Z,1553.35
2023-05-19T09:09:13.607Z,1553.54
2023-05-19T09:10:14.058Z,1552.51
2023-05-19T09:11:13.673Z,1551.88
2023-05-19T09:12:14.051Z,1552.11
2023-05-19T09:13:13.214Z,1553.07
2023-05-19T09:14:13.170Z,1553.34
2023-05-19T09:15:13.032Z,1554.59
2023-05-19T09:16:13.174Z,1555.37
2023-05-19T09:17:13.223Z,1554.75
2023-05-19T09:18:13.536Z,1553.97
2023-05-19T09:19:13.718Z,1555.37
2023-05-19T09:20:13.568Z,1552.69
2023-05-19T09:21:13.571Z,1553.61
2023-05-19T09:22:18.555Z,1554.47
2023-05-19T09:23:13.625Z,1554.31
2023-05-19T09:24:13.586Z,1553.80
2023-05-19T09:25:13.348Z,1554.28
2023-05-19T09:26:13.262Z,1555.66
2023-05-19T09:27:13.581Z,1555.28
2023-05-19T09:28:13.573Z,1557.54
2023-05-19T09:29:13.668Z,1558.92
2023-05-19T09:30:13.693Z,1560.13
2023-05-19T09:31:13.645Z,1558.67
2023-05-19T09:32:13.846Z,1558.22
2023-05-19T09:33:13.125Z,1558.35
2023-05-19T09:34:13.373Z,1556.82
2023-05-19T09:35:13.269Z,1556.67
2023-05-19T09:36:13.076Z,1557.72
2023-05-19T09:37:13.100Z,1556.49
2023-05-19T09:38:13.104Z,1557.18
2023-05-19T09:39:13.113Z,1558.31
2023-05-19T09:40:13.154Z,1557.16
2023-05-19T09:41:13.081Z,1558.28
2023-05-19T09:42:13.101Z,1557.33
2023-05-19T09:43:13.079Z,1557.81
2023-05-19T09:44:13.063Z,1556.66
2023-05-19T09:45:18.126Z,1558.47
2023-05-19T09:46:14.653Z,1560.57
2023-05-19T09:47:12.863Z,1562.02
2023-05-19T09:48:14.078Z,1560.34
2023-05-19T09:49:13.258Z,1561.77
2023-05-19T09:50:13.525Z,1559.91
2023-05-19T09:51:13.550Z,1558.50
2023-05-19T09:52:13.413Z,1559.95
2023-05-19T09:53:13.626Z,1560.92
2023-05-19T09:54:13.620Z,1563.57
2023-05-19T09:55:13.630Z,1563.40
2023-05-19T09:56:13.519Z,1561.87
2023-05-19T09:57:13.512Z,1561.31
2023-05-19T09:58:13.799Z,1563.40
2023-05-19T09:59:14.084Z,1562.19
2023-05-19T10:00:13.127Z,1562.41
2023-05-19T10:01:13.180Z,1560.71
2023-05-19T10:02:13.090Z,1561.15
2023-05-19T10:03:13.150Z,1564.50
2023-05-19T10:04:13.157Z,1565.07
2023-05-19T10:05:13.120Z,1563.10
2023-05-19T10:06:13.157Z,1564.61
2023-05-19T10:07:13.166Z,1562.60
2023-05-19T10:08:13.125Z,1565.02
2023-05-19T10:09:13.048Z,1560.01
2023-05-19T10:10:13.018Z,1561.49
2023-05-19T10:11:13.137Z,1562.85
2023-05-19T10:12:13.399Z,1560.63
2023-05-19T10:13:13.602Z,1562.27
2023-05-19T10:14:13.867Z,1564.35
2023-05-19T10:15:14.072Z,1565.03
2023-05-19T10:16:13.259Z,1561.34
2023-05-19T10:17:13.423Z,1559.19
2023-05-19T10:18:13.453Z,1560.53
2023-05-19T10:19:13.508Z,1557.55
2023-05-19T10:20:13.473Z,1557.57
2023-05-19T10:21:13.424Z,1557.85
2023-05-19T10:22:13.353Z,1561.83
2023-05-19T10:23:13.463Z,1561.53
2023-05-19T10:24:13.479Z,1562.61
2023-05-19T10:25:13.480Z,1562.62
2023-05-19T10:26:13.594Z,1561.10
2023-05-19T10:27:13.965Z,1561.19
2023-05-19T10:28:13.163Z,1562.78
2023-05-19T10:29:35.948Z,1561.94
2023-05-19T10:32:13.755Z,1561.64
2023-05-19T10:33:13.804Z,1562.04
2023-05-19T10:34:12.819Z,1564.08
2023-05-19T10:35:13.680Z,1565.63
2023-05-19T10:36:13.727Z,1567.29
2023-05-19T10:37:13.821Z,1566.36
2023-05-19T10:38:13.699Z,1567.62
2023-05-19T10:39:13.753Z,1564.93
2023-05-19T10:40:14.313Z,1562.16
2023-05-19T10:41:13.977Z,1564.52
2023-05-19T10:42:13.513Z,1565.96
2023-05-19T10:43:13.709Z,1565.47
2023-05-19T10:44:13.919Z,1567.60
2023-05-19T10:45:13.002Z,1564.22
2023-05-19T10:46:13.014Z,1565.55
2023-05-19T10:47:13.339Z,1566.15
2023-05-19T10:48:13.940Z,1568.38
2023-05-19T10:49:13.413Z,1563.44
2023-05-19T10:50:13.735Z,1561.26
2023-05-19T10:51:13.815Z,1564.93
2023-05-19T10:52:14.451Z,1562.96
2023-05-19T10:53:13.319Z,1561.32
2023-05-19T10:54:14.448Z,1563.56
2023-05-19T10:55:13.610Z,1563.13
2023-05-19T10:56:13.741Z,1567.99
2023-05-19T10:57:13.681Z,1566.43
2023-05-19T10:58:13.753Z,1562.20
2023-05-19T10:59:14.050Z,1562.77
2023-05-19T11:00:13.200Z,1563.36
2023-05-19T11:01:13.253Z,1566.49
2023-05-19T11:02:13.250Z,1565.50
2023-05-19T11:03:13.630Z,1566.55
2023-05-19T11:04:14.222Z,1566.24
2023-05-19T11:05:13.227Z,1561.29
2023-05-19T11:06:13.170Z,1564.59
2023-05-19T11:07:13.324Z,1566.32
2023-05-19T11:08:13.198Z,1562.64
2023-05-19T11:09:13.323Z,1561.58
2023-05-19T11:10:13.335Z,1565.39
2023-05-19T11:11:13.541Z,1564.29
2023-05-19T11:12:13.358Z,1566.15
2023-05-19T11:13:14.953Z,1563.58
2023-05-19T11:14:13.032Z,1561.63
2023-05-19T11:15:12.938Z,1564.94
2023-05-19T11:16:13.360Z,1563.58
2023-05-19T11:17:13.390Z,1564.35
2023-05-19T11:18:13.536Z,1566.86
2023-05-19T11:19:13.349Z,1561.61
2023-05-19T11:20:13.272Z,1562.82
2023-05-19T11:21:13.368Z,1561.33
2023-05-19T11:22:13.270Z,1558.12
2023-05-19T11:23:13.215Z,1558.60
2023-05-19T11:24:13.206Z,1558.07
2023-05-19T11:25:13.043Z,1556.55
2023-05-19T11:26:12.834Z,1558.63
2023-05-19T11:27:13.741Z,1560.55
2023-05-19T11:28:13.619Z,1561.44
2023-05-19T11:29:13.588Z,1560.52
2023-05-19T11:30:13.349Z,1564.90
2023-05-19T11:31:13.318Z,1567.15
2023-05-19T11:32:13.618Z,1569.29
2023-05-19T11:33:13.794Z,1570.09
2023-05-19T11:34:13.857Z,1571.77
2023-05-19T11:35:13.780Z,1569.97
2023-05-19T11:36:13.632Z,1565.57
2023-05-19T11:37:13.882Z,1568.07
2023-05-19T11:38:16.923Z,1567.30
2023-05-19T11:39:13.361Z,1565.54
2023-05-19T11:40:13.360Z,1564.06
2023-05-19T11:41:13.286Z,1566.39
2023-05-19T11:42:13.317Z,1567.62
2023-05-19T11:43:13.145Z,1571.66
2023-05-19T11:44:13.290Z,1572.52
2023-05-19T11:45:14.588Z,1565.44
2023-05-19T11:46:13.565Z,1564.72
2023-05-19T11:47:13.503Z,1564.54
2023-05-19T11:48:13.435Z,1563.48
2023-05-19T11:49:13.392Z,1564.62
2023-05-19T11:50:13.317Z,1563.62
2023-05-19T11:51:13.940Z,1563.25
2023-05-19T11:52:12.939Z,1563.08
2023-05-19T11:53:12.759Z,1562.50
2023-05-19T11:54:13.622Z,1561.92
2023-05-19T11:55:13.931Z,1564.22
2023-05-19T11:56:12.791Z,1566.51
2023-05-19T11:57:13.684Z,1569.19
2023-05-19T11:58:13.470Z,1566.69
2023-05-19T11:59:13.390Z,1564.84
2023-05-19T12:00:13.296Z,1563.31
2023-05-19T12:01:13.220Z,1565.09
2023-05-19T12:02:13.264Z,1569.63
2023-05-19T12:03:13.493Z,1567.99
2023-05-19T12:04:13.498Z,1565.69
2023-05-19T12:05:13.534Z,1565.65
2023-05-19T12:06:13.555Z,1565.39
2023-05-19T12:07:13.515Z,1563.72