createdAt,value
2019-02-20T00:01:38.558Z,81.93
2019-02-20T00:04:08.070Z,82.00
2019-02-20T00:06:37.580Z,82.00
2019-02-20T00:09:07.751Z,82.09
2019-02-20T00:11:37.263Z,82.12
2019-02-20T00:14:06.953Z,82.15
2019-02-20T00:16:36.487Z,82.18
2019-02-20T00:19:05.998Z,82.11
2019-02-20T00:21:35.505Z,82.02
2019-02-20T00:24:05.031Z,81.94
2019-02-20T00:26:34.537Z,81.90
2019-02-20T00:29:04.076Z,81.76
2019-02-20T00:31:33.670Z,81.70
2019-02-20T00:34:03.186Z,81.64
2019-02-20T00:36:32.700Z,81.58
2019-02-20T00:39:02.340Z,81.56
2019-02-20T00:41:31.849Z,81.42
2019-02-20T00:44:03.002Z,81.34
2019-02-20T00:46:34.194Z,81.21
2019-02-20T00:49:05.338Z,81.11
2019-02-20T00:51:36.835Z,81.10
2019-02-20T00:54:09.263Z,81.09
2019-02-20T00:56:39.012Z,81.14
2019-02-20T00:59:08.551Z,81.25
2019-02-20T01:01:38.348Z,81.33
2019-02-20T01:04:07.864Z,81.41
2019-02-20T01:06:37.448Z,81.45
2019-02-20T01:09:07.785Z,81.52
2019-02-20T01:11:37.299Z,81.61
2019-02-20T01:14:06.836Z,81.61
2019-02-20T01:16:36.365Z,81.63
2019-02-20T01:19:05.873Z,81.67
2019-02-20T01:21:35.383Z,81.74
2019-02-20T01:24:04.908Z,81.85
2019-02-20T01:26:34.429Z,81.85
2019-02-20T01:29:03.946Z,81.81
2019-02-20T01:31:33.631Z,81.79
2019-02-20T01:34:03.302Z,81.78
2019-02-20T01:36:32.809Z,81.78
2019-02-20T01:39:02.455Z,81.73
2019-02-20T01:41:31.976Z,81.67
2019-02-20T01:44:01.493Z,81.62
2019-02-20T01:46:31.037Z,81.57
2019-02-20T01:49:00.584Z,81.50
2019-02-20T01:51:30.172Z,81.49
2019-02-20T01:54:00.101Z,81.53
2019-02-20T01:56:29.609Z,81.51
2019-02-20T01:58:59.119Z,81.33
2019-02-20T02:01:28.678Z,81.18
2019-02-20T02:03:58.200Z,81.14
2019-02-20T02:06:27.711Z,81.08
2019-02-20T02:08:57.312Z,81.00
2019-02-20T02:11:28.355Z,80.91
2019-02-20T02:13:57.896Z,80.87
2019-02-20T02:16:27.747Z,80.74
2019-02-20T02:18:57.264Z,80.63
2019-02-20T02:21:26.778Z,80.51
2019-02-20T02:23:56.318Z,80.40
2019-02-20T02:26:25.810Z,80.31
2019-02-20T02:28:55.515Z,80.24
2019-02-20T02:31:25.230Z,80.16
2019-02-20T02:33:54.739Z,80.12
2019-02-20T02:36:24.247Z,80.08
2019-02-20T02:38:53.860Z,80.11
2019-02-20T02:41:25.668Z,80.21
2019-02-20T02:43:54.788Z,80.25
2019-02-20T02:46:24.327Z,80.25
2019-02-20T02:48:53.855Z,80.27
2019-02-20T02:51:23.372Z,80.26
2019-02-20T02:53:53.055Z,80.36
2019-02-20T02:56:22.555Z,80.40
2019-02-20T02:58:52.071Z,80.53
2019-02-20T03:01:21.627Z,80.66
2019-02-20T03:03:51.127Z,80.85
2019-02-20T03:06:20.632Z,81.02
2019-02-20T03:08:50.274Z,81.28
2019-02-20T03:11:19.787Z,81.53
2019-02-20T03:13:49.303Z,81.71
2019-02-20T03:16:18.854Z,81.84
2019-02-20T03:18:48.361Z,81.92
2019-02-20T03:21:17.878Z,82.02
2019-02-20T03:23:47.404Z,82.04
2019-02-20T03:26:16.916Z,82.14
2019-02-20T03:28:46.418Z,82.30
2019-02-20T03:31:16.159Z,82.36
2019-02-20T03:33:45.699Z,82.48
2019-02-20T03:36:15.190Z,82.68
2019-02-20T03:38:44.716Z,82.81
2019-02-20T03:41:14.228Z,82.94
2019-02-20T03:43:43.759Z,82.99
2019-02-20T03:46:13.271Z,82.96
2019-02-20T03:48:42.803Z,82.95
2019-02-20T03:51:12.303Z,83.00
2019-02-20T03:53:51.224Z,83.06
2019-02-20T03:56:13.403Z,83.18
2019-02-20T03:58:43.004Z,83.18
2019-02-20T04:01:12.865Z,83.07
2019-02-20T04:03:42.345Z,83.02
2019-02-20T04:06:11.870Z,82.92
2019-02-20T04:08:41.404Z,82.79
2019-02-20T04:11:10.979Z,82.59
2019-02-20T04:13:40.510Z,82.44
2019-02-20T04:16:10.214Z,82.32
2019-02-20T04:18:39.710Z,82.22
2019-02-20T04:21:09.232Z,82.09
2019-02-20T04:23:38.763Z,81.97
2019-02-20T04:26:09.862Z,81.85
2019-02-20T04:28:39.620Z,81.78
2019-02-20T04:31:09.155Z,81.72
2019-02-20T04:33:38.675Z,81.63
2019-02-20T04:36:08.204Z,81.51
2019-02-20T04:38:37.726Z,81.41
2019-02-20T04:41:07.227Z,81.30
2019-02-20T04:43:36.737Z,81.17
2019-02-20T04:46:06.293Z,81.05
2019-02-20T04:48:35.797Z,80.97
2019-02-20T04:51:05.411Z,80.91
2019-02-20T04:53:34.935Z,80.87
2019-02-20T04:56:04.473Z,80.78
2019-02-20T04:58:33.992Z,80.59
2019-02-20T05:01:03.544Z,80.39
2019-02-20T05:03:33.042Z,80.37
2019-02-20T05:06:02.588Z,80.42
2019-02-20T05:08:32.099Z,80.47
2019-02-20T05:11:01.611Z,80.47
2019-02-20T05:13:31.193Z,80.44
2019-02-20T05:16:01.173Z,80.43
2019-02-20T05:18:30.714Z,80.35
2019-02-20T05:21:00.211Z,80.17
2019-02-20T05:23:30.258Z,80.11
2019-02-20T05:25:59.763Z,80.04
2019-02-20T05:28:29.279Z,79.96
2019-02-20T05:30:58.821Z,79.89
2019-02-20T05:33:28.329Z,79.79
2019-02-20T05:35:57.848Z,79.66
2019-02-20T05:38:27.399Z,79.56
2019-02-20T05:40:56.913Z,79.47
2019-02-20T05:43:26.430Z,79.41
2019-02-20T05:45:56.055Z,79.33
2019-02-20T05:48:25.767Z,79.26
2019-02-20T05:50:55.561Z,79.22
2019-02-20T05:53:25.082Z,79.17
2019-02-20T05:55:54.637Z,79.14
2019-02-20T05:58:24.150Z,79.05
2019-02-20T06:00:53.712Z,78.94
2019-02-20T06:03:23.219Z,78.88
2019-02-20T06:05:52.770Z,78.83
2019-02-20T06:08:22.288Z,78.78
2019-02-20T06:10:51.799Z,78.63
2019-02-20T06:13:21.298Z,78.50
2019-02-20T06:15:51.073Z,78.40
2019-02-20T06:18:20.601Z,78.37
2019-02-20T06:20:50.114Z,78.30
2019-02-20T06:23:19.647Z,78.17
2019-02-20T06:25:49.158Z,78.07
2019-02-20T06:28:18.667Z,77.99
2019-02-20T06:30:48.208Z,77.90
2019-02-20T06:33:17.711Z,77.73
2019-02-20T06:35:47.232Z,77.65
2019-02-20T06:38:16.780Z,77.57
2019-02-20T06:40:46.304Z,77.45
2019-02-20T06:43:15.815Z,77.30
2019-02-20T06:45:45.530Z,77.12
2019-02-20T06:48:15.042Z,76.95
2019-02-20T06:50:44.565Z,76.78
2019-02-20T06:53:14.366Z,76.62
2019-02-20T06:55:43.879Z,76.48
2019-02-20T06:58:13.402Z,76.26
2019-02-20T07:00:42.947Z,76.00
2019-02-20T07:03:12.455Z,75.75
2019-02-20T07:05:43.761Z,75.52
2019-02-20T07:08:46.860Z,75.32
2019-02-20T07:11:42.171Z,75.12
2019-02-20T07:14:33.892Z,74.82
2019-02-20T07:17:31.494Z,74.59
2019-02-20T07:20:29.343Z,74.37
2019-02-20T07:23:44.554Z,74.15
2019-02-20T07:26:39.361Z,73.96
2019-02-20T07:29:28.171Z,73.58
2019-02-20T07:31:58.045Z,73.46
2019-02-20T07:34:27.568Z,73.31
2019-02-20T07:36:57.067Z,73.10
2019-02-20T07:39:27.261Z,72.98
2019-02-20T07:41:56.777Z,72.95
2019-02-20T07:44:26.283Z,72.76
2019-02-20T07:46:55.814Z,72.24
2019-02-20T07:49:25.326Z,71.47
2019-02-20T07:51:54.833Z,70.43
2019-02-20T07:54:24.359Z,69.34
2019-02-20T07:56:53.881Z,67.84
2019-02-20T07:59:23.415Z,66.52
2019-02-20T08:01:52.961Z,65.23
2019-02-20T08:04:22.490Z,64.03
2019-02-20T08:06:52.016Z,63.12
2019-02-20T08:09:21.546Z,62.72
2019-02-20T08:11:51.064Z,62.91
2019-02-20T08:14:20.582Z,62.96
2019-02-20T08:16:52.593Z,62.95
2019-02-20T08:19:22.053Z,63.37
2019-02-20T08:21:51.643Z,63.58
2019-02-20T08:24:21.173Z,63.52
2019-02-20T08:26:50.688Z,64.01
2019-02-20T08:29:20.270Z,64.14
2019-02-20T08:31:49.815Z,63.99
2019-02-20T08:34:19.343Z,63.71
2019-02-20T08:36:49.189Z,63.43
2019-02-20T08:39:18.705Z,62.95
2019-02-20T08:41:48.240Z,61.64
2019-02-20T08:44:18.025Z,59.54
2019-02-20T08:46:47.578Z,58.01
2019-02-20T08:49:17.103Z,54.92
2019-02-20T08:51:49.408Z,55.19
2019-02-20T08:54:18.935Z,55.45
2019-02-20T08:56:48.756Z,55.84
2019-02-20T08:59:18.283Z,56.13
2019-02-20T09:01:47.809Z,56.52
2019-02-20T09:04:17.321Z,57.08
2019-02-20T09:06:46.859Z,57.53
2019-02-20T09:09:16.362Z,57.79
2019-02-20T09:11:47.542Z,58.03
2019-02-20T09:14:17.067Z,58.20
2019-02-20T09:16:46.589Z,58.36
2019-02-20T09:19:16.122Z,58.20
2019-02-20T09:21:47.274Z,58.64
2019-02-20T09:24:16.820Z,59.17
2019-02-20T09:26:46.340Z,59.62
2019-02-20T09:29:15.865Z,59.94
2019-02-20T09:31:45.397Z,60.23
2019-02-20T09:34:14.908Z,60.71
2019-02-20T09:36:44.440Z,61.05
2019-02-20T09:39:35.275Z,61.21
2019-02-20T09:42:06.688Z,61.20
2019-02-20T09:44:40.982Z,61.16
2019-02-20T09:47:10.491Z,61.03
2019-02-20T09:49:40.029Z,60.79
2019-02-20T09:52:09.535Z,60.39
2019-02-20T09:54:39.523Z,60.11
2019-02-20T09:57:09.051Z,59.90
2019-02-20T09:59:38.565Z,59.78
2019-02-20T10:02:08.173Z,59.72
2019-02-20T10:04:37.965Z,59.67
2019-02-20T10:07:07.624Z,59.35
2019-02-20T10:09:37.131Z,59.02
2019-02-20T10:12:06.644Z,58.71
2019-02-20T10:14:36.171Z,58.64
2019-02-20T10:17:05.705Z,58.72
2019-02-20T10:19:35.224Z,58.66
2019-02-20T10:22:04.748Z,58.97
2019-02-20T10:24:34.268Z,59.17
2019-02-20T10:27:03.792Z,59.00
2019-02-20T10:29:33.320Z,58.89
2019-02-20T10:32:02.875Z,58.61
2019-02-20T10:34:32.387Z,58.30
2019-02-20T10:37:01.897Z,57.98
2019-02-20T10:39:31.430Z,57.52
2019-02-20T10:42:01.013Z,57.30
2019-02-20T10:44:30.537Z,57.11
2019-02-20T10:47:00.060Z,56.83
2019-02-20T10:49:29.716Z,56.61
2019-02-20T10:51:59.246Z,56.45
2019-02-20T10:54:28.772Z,56.15
2019-02-20T10:56:58.308Z,55.81
2019-02-20T10:59:27.833Z,55.77
2019-02-20T11:01:57.441Z,55.62
2019-02-20T11:04:26.966Z,55.69
2019-02-20T11:06:56.666Z,55.74
2019-02-20T11:09:26.178Z,55.79
2019-02-20T11:11:55.691Z,55.66
2019-02-20T11:14:25.229Z,55.59
2019-02-20T11:16:54.747Z,55.42
2019-02-20T11:19:24.276Z,55.34
2019-02-20T11:21:53.783Z,55.19
2019-02-20T11:24:23.315Z,55.13
2019-02-20T11:26:55.174Z,55.13
2019-02-20T11:29:24.076Z,55.02
2019-02-20T11:31:53.604Z,54.94
2019-02-20T11:34:23.119Z,54.82
2019-02-20T11:36:52.772Z,54.96
2019-02-20T11:39:22.286Z,55.18
2019-02-20T11:41:51.804Z,55.26
2019-02-20T11:44:21.410Z,55.48
2019-02-20T11:46:50.919Z,55.76
2019-02-20T11:49:20.452Z,56.04
2019-02-20T11:51:49.969Z,56.48
2019-02-20T11:54:19.509Z,56.85
2019-02-20T11:56:49.028Z,57.14
2019-02-20T11:59:18.541Z,57.22
2019-02-20T12:01:48.080Z,57.31
2019-02-20T12:04:17.584Z,57.40
2019-02-20T12:06:47.422Z,57.62
2019-02-20T12:09:17.010Z,57.86
2019-02-20T12:11:48.324Z,57.95
2019-02-20T12:14:17.835Z,57.87
2019-02-20T12:16:47.355Z,57.79
2019-02-20T12:19:16.878Z,57.74
2019-02-20T12:21:46.388Z,57.82
2019-02-20T12:24:15.995Z,57.85
2019-02-20T12:26:45.513Z,57.77
2019-02-20T12:29:15.047Z,57.61
2019-02-20T12:31:52.308Z,57.70
2019-02-20T12:34:15.793Z,57.83
2019-02-20T12:36:45.392Z,57.90
2019-02-20T12:39:14.903Z,57.88
2019-02-20T12:41:44.435Z,57.95
2019-02-20T12:44:13.946Z,58.04
2019-02-20T12:46:43.452Z,58.15
2019-02-20T12:49:12.986Z,58.17
2019-02-20T12:51:42.506Z,58.11
2019-02-20T12:54:12.034Z,57.84
2019-02-20T12:56:44.005Z,57.66
2019-02-20T12:59:12.889Z,57.60
2019-02-20T13:01:42.403Z,57.63
2019-02-20T13:04:11.988Z,57.76
2019-02-20T13:06:41.531Z,57.79
2019-02-20T13:09:12.716Z,57.98
2019-02-20T13:11:42.323Z,58.14
2019-02-20T13:14:11.859Z,58.29
2019-02-20T13:16:41.400Z,58.53
2019-02-20T13:19:10.949Z,58.86
2019-02-20T13:21:40.472Z,59.13
2019-02-20T13:24:10.006Z,59.25
2019-02-20T13:26:39.524Z,59.18
2019-02-20T13:29:09.049Z,59.16
2019-02-20T13:31:38.561Z,59.10
2019-02-20T13:34:08.251Z,59.03
2019-02-20T13:36:37.753Z,58.96
2019-02-20T13:39:07.350Z,59.07
2019-02-20T13:41:36.888Z,59.29
2019-02-20T13:44:06.409Z,59.63
2019-02-20T13:46:36.231Z,59.94
2019-02-20T13:49:06.003Z,60.00
2019-02-20T13:51:35.919Z,59.88
2019-02-20T13:54:05.499Z,59.82
2019-02-20T13:56:35.077Z,59.79
2019-02-20T13:59:04.621Z,59.75
2019-02-20T14:01:34.130Z,59.79
2019-02-20T14:04:04.331Z,59.92
2019-02-20T14:06:34.239Z,60.03
2019-02-20T14:09:04.864Z,60.09
2019-02-20T14:11:34.383Z,60.04
2019-02-20T14:14:03.910Z,59.99
2019-02-20T14:16:33.412Z,59.92
2019-02-20T14:19:02.947Z,59.84
2019-02-20T14:21:32.885Z,59.88
2019-02-20T14:24:02.638Z,59.98
2019-02-20T14:26:32.172Z,60.14
2019-02-20T14:29:01.842Z,60.33
2019-02-20T14:31:31.371Z,60.51
2019-02-20T14:34:00.908Z,60.65
2019-02-20T14:36:30.686Z,60.60
2019-02-20T14:39:00.226Z,60.67
2019-02-20T14:41:29.733Z,60.76
2019-02-20T14:43:59.287Z,60.83
2019-02-20T14:46:28.797Z,60.96
2019-02-20T14:48:58.312Z,61.11
2019-02-20T14:51:28.220Z,61.30
2019-02-20T14:53:57.730Z,61.38
2019-02-20T14:56:27.272Z,61.46
2019-02-20T14:58:56.788Z,61.54
2019-02-20T15:01:26.320Z,61.54
2019-02-20T15:03:55.822Z,61.55
2019-02-20T15:06:25.617Z,61.63
2019-02-20T15:08:55.190Z,61.70
2019-02-20T15:11:24.708Z,61.74
2019-02-20T15:13:55.439Z,61.83
2019-02-20T15:16:25.023Z,61.90
2019-02-20T15:18:54.724Z,61.96
2019-02-20T15:21:24.619Z,62.05
2019-02-20T15:23:54.426Z,62.19
2019-02-20T15:26:24.244Z,62.34
2019-02-20T15:28:54.830Z,62.46
2019-02-20T15:31:33.184Z,62.52
2019-02-20T15:33:55.636Z,62.59
2019-02-20T15:36:25.443Z,62.68
2019-02-20T15:38:54.962Z,62.76
2019-02-20T15:41:24.481Z,62.87
2019-02-20T15:43:54.152Z,63.02
2019-02-20T15:46:23.668Z,63.08
2019-02-20T15:48:53.202Z,63.17
2019-02-20T15:51:23.106Z,63.22
2019-02-20T15:53:52.651Z,63.32
2019-02-20T15:56:22.177Z,63.42
2019-02-20T15:58:51.755Z,63.50
2019-02-20T16:01:21.281Z,63.61
2019-02-20T16:03:50.799Z,63.69
2019-02-20T16:06:20.332Z,63.80
2019-02-20T16:08:49.860Z,63.88
2019-02-20T16:11:19.403Z,63.96
2019-02-20T16:13:50.150Z,64.03
2019-02-20T16:16:19.722Z,64.12
2019-02-20T16:18:49.249Z,64.25
2019-02-20T16:21:18.774Z,64.37
2019-02-20T16:23:48.303Z,64.46
2019-02-20T16:26:20.771Z,64.55
2019-02-20T16:28:50.322Z,64.61
2019-02-20T16:31:19.856Z,64.68
2019-02-20T16:33:49.424Z,64.78
2019-02-20T16:36:18.986Z,64.90
2019-02-20T16:38:48.517Z,65.05
2019-02-20T16:41:18.062Z,65.22
2019-02-20T16:43:48.754Z,65.35
2019-02-20T16:46:18.374Z,65.49
2019-02-20T16:48:48.167Z,65.61
2019-02-20T16:51:17.671Z,65.72
2019-02-20T16:53:47.214Z,65.78
2019-02-20T16:56:16.804Z,65.86
2019-02-20T16:58:46.340Z,66.00
2019-02-20T17:01:15.850Z,66.09
2019-02-20T17:03:45.467Z,66.17
2019-02-20T17:06:15.321Z,66.25
2019-02-20T17:08:44.848Z,66.31
2019-02-20T17:11:14.382Z,66.32
2019-02-20T17:13:43.888Z,66.41
2019-02-20T17:16:13.500Z,66.39
2019-02-20T17:18:43.004Z,66.39
2019-02-20T17:21:12.848Z,66.39
2019-02-20T17:23:42.489Z,66.48
2019-02-20T17:26:12.023Z,66.64
2019-02-20T17:28:41.552Z,66.85
2019-02-20T17:31:11.174Z,67.03
2019-02-20T17:33:40.785Z,67.21
2019-02-20T17:36:10.254Z,67.38
2019-02-20T17:38:39.768Z,67.40
2019-02-20T17:41:09.519Z,67.37
2019-02-20T17:43:39.026Z,67.37
2019-02-20T17:46:08.556Z,67.37
2019-02-20T17:48:38.271Z,67.36
2019-02-20T17:51:07.806Z,67.36
2019-02-20T17:53:37.299Z,67.34
2019-02-20T17:56:07.001Z,67.31
2019-02-20T17:58:36.503Z,67.20
2019-02-20T18:01:10.791Z,67.19
2019-02-20T18:03:40.395Z,67.15
2019-02-20T18:06:09.988Z,67.05
2019-02-20T18:08:39.506Z,67.04
2019-02-20T18:11:09.069Z,67.00
2019-02-20T18:13:38.626Z,67.05
2019-02-20T18:16:08.130Z,67.12
2019-02-20T18:18:37.642Z,67.22
2019-02-20T18:21:07.192Z,67.32
2019-02-20T18:23:36.695Z,67.46
2019-02-20T18:26:06.241Z,67.53
2019-02-20T18:28:35.748Z,67.60
2019-02-20T18:31:05.270Z,67.62
2019-02-20T18:33:34.805Z,67.76
2019-02-20T18:36:04.326Z,67.84
2019-02-20T18:38:33.839Z,67.89
2019-02-20T18:41:03.359Z,67.97
2019-02-20T18:43:32.920Z,67.99
2019-02-20T18:46:02.426Z,67.99
2019-02-20T18:48:31.988Z,68.03
2019-02-20T18:51:01.515Z,68.06
2019-02-20T18:53:31.185Z,68.13
2019-02-20T18:56:01.034Z,68.12
2019-02-20T18:58:33.945Z,68.13
2019-02-20T19:01:01.858Z,68.17
2019-02-20T19:03:31.377Z,68.15
2019-02-20T19:06:00.932Z,68.15
2019-02-20T19:08:46.212Z,68.15
2019-02-20T19:11:32.735Z,68.15
2019-02-20T19:14:21.708Z,68.12
2019-02-20T19:17:44.752Z,68.03
2019-02-20T19:20:43.098Z,67.98
2019-02-20T19:23:53.933Z,67.85
2019-02-20T19:26:36.591Z,67.82
2019-02-20T19:29:25.450Z,67.86
2019-02-20T19:32:37.739Z,67.96
2019-02-20T19:35:34.707Z,68.02
2019-02-20T19:38:23.839Z,68.03
2019-02-20T19:41:15.947Z,68.05
2019-02-20T19:43:52.862Z,68.05
2019-02-20T19:46:50.654Z,68.03
2019-02-20T19:49:44.166Z,68.01
2019-02-20T19:52:32.408Z,67.89
2019-02-20T19:55:27.504Z,67.84
2019-02-20T19:58:16.604Z,67.85
2019-02-20T20:01:22.286Z,67.83
2019-02-20T20:04:05.278Z,67.73
2019-02-20T20:06:45.450Z,67.68
2019-02-20T20:09:39.654Z,67.69
2019-02-20T20:12:33.815Z,67.68
2019-02-20T20:15:25.908Z,67.57
2019-02-20T20:18:08.806Z,67.48
2019-02-20T20:20:43.930Z,67.36
2019-02-20T20:23:37.825Z,67.33
2019-02-20T20:26:32.661Z,67.33
2019-02-20T20:29:34.362Z,67.32
2019-02-20T20:32:32.454Z,67.25
2019-02-20T20:35:21.557Z,67.17
2019-02-20T20:37:58.569Z,67.11
2019-02-20T20:40:49.243Z,67.09
2019-02-20T20:43:35.121Z,67.14
2019-02-20T20:46:33.146Z,67.14
2019-02-20T20:49:31.837Z,67.12
2019-02-20T20:52:17.892Z,67.03
2019-02-20T20:55:20.610Z,66.97
2019-02-20T20:58:30.752Z,66.96
2019-02-20T21:01:22.817Z,66.83
2019-02-20T21:04:21.428Z,66.71
2019-02-20T21:06:58.421Z,66.75
2019-02-20T21:09:50.431Z,66.79
2019-02-20T21:12:53.677Z,66.86
2019-02-20T21:15:56.565Z,66.96
2019-02-20T21:19:00.101Z,66.99
2019-02-20T21:21:34.367Z,67.10
2019-02-20T21:24:32.866Z,67.18
2019-02-20T21:27:15.104Z,67.18
2019-02-20T21:30:09.480Z,67.14
2019-02-20T21:32:59.886Z,67.20
2019-02-20T21:36:01.381Z,67.26
2019-02-20T21:38:47.524Z,67.40
2019-02-20T21:41:28.004Z,67.52
2019-02-20T21:44:13.637Z,67.67
2019-02-20T21:47:15.036Z,67.80
2019-02-20T21:49:51.945Z,67.86
2019-02-20T21:52:47.228Z,67.92
2019-02-20T21:55:29.493Z,67.98
2019-02-20T21:58:41.174Z,68.02
2019-02-20T22:01:48.767Z,68.14
2019-02-20T22:04:53.252Z,68.21
2019-02-20T22:08:01.674Z,68.32
2019-02-20T22:10:44.795Z,68.47
2019-02-20T22:13:52.579Z,68.69
2019-02-20T22:16:57.105Z,68.97
2019-02-20T22:19:53.996Z,69.16
2019-02-20T22:22:49.116Z,69.33
2019-02-20T22:25:49.391Z,69.54
2019-02-20T22:28:42.646Z,69.77
2019-02-20T22:31:47.263Z,69.96
2019-02-20T22:34:33.292Z,70.18
2019-02-20T22:37:34.756Z,70.31
2019-02-20T22:40:31.543Z,70.52
2019-02-20T22:43:45.420Z,70.67
2019-02-20T22:46:22.580Z,70.80
2019-02-20T22:49:02.254Z,70.82
2019-02-20T22:51:48.660Z,71.07
2019-02-20T22:54:50.052Z,71.24
2019-02-20T22:57:54.529Z,71.36
2019-02-20T23:00:58.530Z,71.34
2019-02-20T23:03:56.423Z,71.30
2019-02-20T23:06:42.424Z,71.33
2019-02-20T23:09:28.666Z,71.39
2019-02-20T23:12:20.493Z,71.32
2019-02-20T23:15:00.544Z,71.17
2019-02-20T23:17:30.173Z,70.88
2019-02-20T23:19:59.666Z,70.66
2019-02-20T23:22:30.822Z,70.53
2019-02-20T23:25:00.350Z,70.40
2019-02-20T23:27:29.870Z,70.31
2019-02-20T23:29:59.370Z,70.25
2019-02-20T23:32:30.658Z,70.13
2019-02-20T23:35:00.324Z,70.02
2019-02-20T23:37:29.799Z,69.90
2019-02-20T23:39:59.318Z,69.82
2019-02-20T23:42:30.095Z,69.65
2019-02-20T23:44:59.601Z,69.55
2019-02-20T23:47:29.178Z,69.49
2019-02-20T23:49:58.654Z,69.46
2019-02-20T23:52:28.172Z,69.46
2019-02-20T23:54:57.675Z,69.46
2019-02-20T23:57:27.185Z,69.50
2019-02-20T23:59:56.714Z,69.53
