createdAt,value
2019-01-20T00:24:05.775Z,99.90
2019-01-20T00:26:28.901Z,99.90
2019-01-20T00:37:02.557Z,99.90
2019-01-20T00:40:27.070Z,99.90
2019-01-20T01:57:14.647Z,99.90
2019-01-20T06:20:24.339Z,99.90
2019-01-20T06:36:12.984Z,99.90
2019-01-20T06:51:56.452Z,99.90
2019-01-20T06:59:01.781Z,99.90
2019-01-20T07:01:54.838Z,99.90
2019-01-20T07:05:25.466Z,99.90
2019-01-20T07:09:02.754Z,99.90
2019-01-20T07:15:05.580Z,99.90
2019-01-20T07:18:29.460Z,99.90
2019-01-20T07:21:47.216Z,99.90
2019-01-20T07:28:12.124Z,99.90
2019-01-20T07:30:54.277Z,99.90
2019-01-20T07:33:37.417Z,99.90
2019-01-20T07:36:46.081Z,99.90
2019-01-20T07:40:01.970Z,99.90
2019-01-20T07:43:34.101Z,99.90
2019-01-20T07:53:50.265Z,99.90
2019-01-20T07:56:44.373Z,99.90
2019-01-20T08:03:34.433Z,99.90
2019-01-20T08:06:18.332Z,99.90
2019-01-20T08:09:35.290Z,99.90
2019-01-20T08:16:13.088Z,99.90
2019-01-20T08:19:05.837Z,99.90
2019-01-20T08:25:15.772Z,99.90
2019-01-20T08:28:42.091Z,99.90
2019-01-20T08:32:18.472Z,99.90
2019-01-20T08:35:06.483Z,99.90
2019-01-20T09:27:15.066Z,99.90
2019-01-20T09:30:08.597Z,99.90
2019-01-20T09:30:11.097Z,99.90
2019-01-20T09:33:15.363Z,99.90
2019-01-20T09:36:02.584Z,99.90
2019-01-20T09:38:34.958Z,99.90
2019-01-20T09:38:55.437Z,99.90
2019-01-20T09:41:09.955Z,99.90
2019-01-20T09:44:23.908Z,99.90
2019-01-20T09:47:00.158Z,99.90
2019-01-20T09:49:37.688Z,99.90
2019-01-20T09:52:16.682Z,99.90
2019-01-20T09:54:51.659Z,99.90
2019-01-20T09:57:23.585Z,99.90
2019-01-20T09:59:59.171Z,99.90
2019-01-20T10:02:29.699Z,99.90
2019-01-20T10:05:21.377Z,99.90
2019-01-20T10:08:14.266Z,99.90
2019-01-20T10:23:55.619Z,99.90
2019-01-20T10:29:42.371Z,99.90
2019-01-20T10:32:24.997Z,99.90
2019-01-20T10:35:51.239Z,99.90
2019-01-20T10:39:34.333Z,99.90
2019-01-20T10:42:56.199Z,99.90
2019-01-20T10:46:14.198Z,99.90
2019-01-20T10:56:42.634Z,99.90
2019-01-20T10:59:46.744Z,99.90
2019-01-20T11:03:11.342Z,99.90
2019-01-20T11:06:20.228Z,99.90
2019-01-20T11:09:57.295Z,99.90
2019-01-20T11:12:57.153Z,99.90
2019-01-20T11:16:10.242Z,99.90
2019-01-20T11:27:23.408Z,99.90
2019-01-20T11:30:35.264Z,99.90
2019-01-20T11:33:09.250Z,99.90
2019-01-20T11:36:16.366Z,99.90
2019-01-20T11:42:45.512Z,99.90
2019-01-20T11:45:45.960Z,99.90
2019-01-20T11:48:18.413Z,99.90
2019-01-20T11:57:32.724Z,99.90
2019-01-20T12:00:44.973Z,99.90
2019-01-20T12:04:10.348Z,99.90
2019-01-20T12:06:42.604Z,99.90
2019-01-20T12:23:25.410Z,99.90
2019-01-20T12:52:26.602Z,99.90
2019-01-20T13:19:40.320Z,99.90
2019-01-20T13:22:33.172Z,99.90
2019-01-20T13:25:15.451Z,99.70
2019-01-20T13:31:50.227Z,96.60
2019-01-20T13:41:39.348Z,96.70
2019-01-20T13:45:22.190Z,99.90
2019-01-20T13:48:03.054Z,99.90
2019-01-20T13:50:43.396Z,90.50
2019-01-20T13:53:15.153Z,79.20
2019-01-20T13:56:01.014Z,87.40
2019-01-20T13:58:26.004Z,92.40
2019-01-20T14:01:00.591Z,90.90
2019-01-20T14:03:32.564Z,91.90
2019-01-20T14:06:25.565Z,93.90
2019-01-20T14:09:51.006Z,99.70
2019-01-20T17:21:23.298Z,99.90
2019-01-20T17:24:55.054Z,99.90
2019-01-20T17:45:48.511Z,99.90
2019-01-20T17:48:52.863Z,99.90
2019-01-20T18:13:46.487Z,99.90
2019-01-20T19:26:05.939Z,99.90
2019-01-20T19:29:02.923Z,99.90
2019-01-20T19:31:39.972Z,99.90
2019-01-20T19:34:27.296Z,99.90
2019-01-20T19:36:56.463Z,99.90
2019-01-20T19:39:30.812Z,99.90
2019-01-20T19:45:08.225Z,99.90
2019-01-20T19:48:20.844Z,99.90
2019-01-20T19:50:50.559Z,99.90
2019-01-20T19:53:59.754Z,99.90
2019-01-20T19:56:41.890Z,99.90
2019-01-20T19:59:47.245Z,99.90
2019-01-20T20:03:18.740Z,99.90
2019-01-20T20:07:04.764Z,99.90
2019-01-20T20:09:49.356Z,99.90
2019-01-20T20:12:40.058Z,99.90
2019-01-20T20:15:33.109Z,99.90
2019-01-20T20:18:22.709Z,99.90
2019-01-20T20:25:18.886Z,99.90
2019-01-20T20:28:43.386Z,99.90
2019-01-20T20:38:48.639Z,99.90
2019-01-20T20:39:54.223Z,99.90
2019-01-20T20:41:27.021Z,99.90
2019-01-20T20:44:28.229Z,99.90
2019-01-20T20:47:06.206Z,99.90
2019-01-20T20:49:42.350Z,99.90
2019-01-20T20:54:21.056Z,99.90
2019-01-20T20:55:35.985Z,99.90
2019-01-20T20:58:35.711Z,99.90
2019-01-20T21:08:21.269Z,99.90
2019-01-20T21:14:20.221Z,99.90
2019-01-20T21:15:26.951Z,99.90
2019-01-20T21:17:08.806Z,99.90
2019-01-20T21:19:44.780Z,99.90
2019-01-20T21:22:29.904Z,99.90
2019-01-20T21:25:06.068Z,99.90
2019-01-20T21:28:00.864Z,99.90
2019-01-20T21:38:15.509Z,99.90
2019-01-20T21:41:22.769Z,99.90
2019-01-20T21:44:27.807Z,99.90
2019-01-20T21:47:04.137Z,99.90
2019-01-20T21:49:41.158Z,99.90
2019-01-20T21:52:33.721Z,99.90
2019-01-20T21:55:45.926Z,99.90
2019-01-20T21:58:30.585Z,99.90
2019-01-20T22:01:05.954Z,99.90
2019-01-20T22:03:53.283Z,99.90
2019-01-20T22:06:32.652Z,99.90
2019-01-20T22:09:09.046Z,99.90
2019-01-20T22:11:39.536Z,99.90
2019-01-20T22:14:20.134Z,99.90
2019-01-20T22:16:59.946Z,99.90
2019-01-20T22:19:48.125Z,99.90
2019-01-20T22:22:20.980Z,99.90
2019-01-20T22:24:57.173Z,99.90
2019-01-20T22:28:07.045Z,99.90
2019-01-20T22:30:43.073Z,99.90
2019-01-20T22:33:13.729Z,99.90
2019-01-20T22:35:51.037Z,99.90
2019-01-20T22:38:34.386Z,99.90
2019-01-20T22:41:12.616Z,99.90
2019-01-20T22:43:41.879Z,99.90
2019-01-20T22:46:11.369Z,99.90
2019-01-20T22:52:31.926Z,99.90
2019-01-20T22:58:48.606Z,99.90
2019-01-20T23:01:40.392Z,99.90
2019-01-20T23:04:12.097Z,99.90
2019-01-20T23:06:42.178Z,99.90
2019-01-20T23:09:37.935Z,99.90
2019-01-20T23:12:19.169Z,99.90
2019-01-20T23:17:53.087Z,99.90
2019-01-20T23:20:59.109Z,99.90
2019-01-20T23:23:40.077Z,99.90
2019-01-20T23:26:10.448Z,99.90
2019-01-20T23:29:10.105Z,99.90
2019-01-20T23:31:40.624Z,99.90
2019-01-20T23:41:37.033Z,99.90
2019-01-20T23:52:08.684Z,99.90
