createdAt,value
2018-05-07T00:00:04.531Z,19.8
2018-05-07T00:00:54.295Z,19.8
2018-05-07T00:01:44.609Z,19.8
2018-05-07T00:02:34.396Z,19.8
2018-05-07T00:03:24.840Z,19.8
2018-05-07T00:04:14.264Z,19.8
2018-05-07T00:05:04.895Z,19.8
2018-05-07T00:05:55.571Z,19.8
2018-05-07T00:06:44.996Z,19.8
2018-05-07T00:07:34.868Z,19.8
2018-05-07T00:08:25.125Z,19.8
2018-05-07T00:09:15.629Z,19.8
2018-05-07T00:10:05.311Z,19.8
2018-05-07T00:10:55.358Z,19.8
2018-05-07T00:11:45.995Z,19.8
2018-05-07T00:12:35.531Z,19.8
2018-05-07T00:13:25.530Z,19.8
2018-05-07T00:14:15.351Z,19.8
2018-05-07T00:15:05.638Z,19.8
2018-05-07T00:15:55.142Z,19.8
2018-05-07T00:16:45.509Z,19.8
2018-05-07T00:17:35.277Z,19.8
2018-05-07T00:18:25.931Z,19.8
2018-05-07T00:19:15.969Z,19.7
2018-05-07T00:20:05.766Z,19.8
2018-05-07T00:20:55.814Z,19.8
2018-05-07T00:21:45.614Z,19.8
2018-05-07T00:22:35.867Z,19.8
2018-05-07T00:23:26.292Z,19.8
2018-05-07T00:24:16.090Z,19.7
2018-05-07T00:25:06.163Z,19.8
2018-05-07T00:25:56.221Z,19.8
2018-05-07T00:26:46.604Z,19.8
2018-05-07T00:27:36.369Z,19.8
2018-05-07T00:28:26.766Z,19.8
2018-05-07T00:29:16.744Z,19.7
2018-05-07T00:30:06.007Z,19.8
2018-05-07T00:30:56.346Z,19.8
2018-05-07T00:31:47.017Z,19.7
2018-05-07T00:32:36.743Z,19.7
2018-05-07T00:33:26.529Z,19.7
2018-05-07T00:34:16.632Z,19.7
2018-05-07T00:35:07.094Z,19.7
2018-05-07T00:35:57.260Z,19.7
2018-05-07T00:36:46.771Z,19.7
2018-05-07T00:37:37.398Z,19.7
2018-05-07T00:38:26.971Z,19.7
2018-05-07T00:39:17.532Z,19.7
2018-05-07T00:40:06.766Z,19.7
2018-05-07T00:40:57.650Z,19.7
2018-05-07T00:41:47.733Z,19.7
2018-05-07T00:42:37.516Z,19.7
2018-05-07T00:43:27.365Z,19.6
2018-05-07T00:44:17.906Z,19.6
2018-05-07T00:45:07.995Z,19.6
2018-05-07T00:45:57.460Z,19.6
2018-05-07T00:46:48.112Z,19.6
2018-05-07T00:47:38.180Z,19.6
2018-05-07T00:48:27.929Z,19.6
2018-05-07T00:49:18.259Z,19.6
2018-05-07T00:50:08.326Z,19.6
2018-05-07T00:50:58.186Z,19.6
2018-05-07T00:51:47.907Z,19.6
2018-05-07T00:52:38.532Z,19.6
2018-05-07T00:53:28.661Z,19.6
2018-05-07T00:54:18.389Z,19.5
2018-05-07T00:55:07.909Z,19.4
2018-05-07T00:55:58.813Z,19.5
2018-05-07T00:56:48.872Z,19.4
2018-05-07T00:57:38.938Z,19.4
2018-05-07T00:58:29.003Z,19.4
2018-05-07T00:59:19.066Z,19.4
2018-05-07T01:00:08.276Z,19.4
2018-05-07T01:00:58.932Z,19.4
2018-05-07T01:01:48.974Z,19.4
2018-05-07T01:02:39.324Z,19.4
2018-05-07T01:03:29.100Z,19.4
2018-05-07T01:04:19.427Z,19.4
2018-05-07T01:05:08.958Z,19.4
2018-05-07T01:05:59.319Z,19.4
2018-05-07T01:06:48.867Z,19.4
2018-05-07T01:07:39.702Z,19.3
2018-05-07T01:08:29.777Z,19.3
2018-05-07T01:09:19.557Z,19.3
2018-05-07T01:10:09.624Z,19.3
2018-05-07T01:10:59.680Z,19.3
2018-05-07T01:11:49.762Z,19.3
2018-05-07T01:12:40.240Z,19.4
2018-05-07T01:13:30.165Z,19.3
2018-05-07T01:14:19.938Z,19.3
2018-05-07T01:15:10.012Z,19.3
2018-05-07T01:16:00.333Z,19.3
2018-05-07T01:16:50.429Z,19.3
2018-05-07T01:17:39.912Z,19.3
2018-05-07T01:18:30.252Z,19.3
2018-05-07T01:19:20.353Z,19.3
2018-05-07T01:20:10.115Z,19.3
2018-05-07T01:21:00.717Z,19.3
2018-05-07T01:21:50.270Z,19.3
2018-05-07T01:22:40.857Z,19.3
2018-05-07T01:23:30.917Z,19.3
2018-05-07T01:24:21.091Z,19.3
2018-05-07T01:25:11.065Z,19.3
2018-05-07T01:26:00.843Z,19.3
2018-05-07T01:26:50.623Z,19.3
2018-05-07T01:27:41.245Z,19.3
2018-05-07T01:28:31.333Z,19.3
2018-05-07T01:29:21.392Z,19.3
2018-05-07T01:30:11.195Z,19.2
2018-05-07T01:31:01.262Z,19.2
2018-05-07T01:31:51.013Z,19.2
2018-05-07T01:32:41.388Z,19.2
2018-05-07T01:33:31.745Z,19.2
2018-05-07T01:34:21.212Z,19.2
2018-05-07T01:35:11.852Z,19.1
2018-05-07T01:36:01.630Z,19.2
2018-05-07T01:36:51.707Z,19.1
2018-05-07T01:37:41.744Z,19.1
2018-05-07T01:38:31.880Z,19.1
2018-05-07T01:39:21.871Z,19.1
2018-05-07T01:40:12.220Z,19.1
2018-05-07T01:41:02.280Z,19.1
2018-05-07T01:41:52.362Z,19.1
2018-05-07T01:42:42.441Z,19.1
2018-05-07T01:43:31.942Z,19.1
2018-05-07T01:44:22.049Z,19.1
2018-05-07T01:45:12.588Z,19.1
2018-05-07T01:46:02.652Z,19.1
2018-05-07T01:46:52.441Z,19.1
2018-05-07T01:47:42.501Z,19.1
2018-05-07T01:48:32.882Z,19.1
2018-05-07T01:49:22.923Z,19.1
2018-05-07T01:50:13.018Z,19.1
2018-05-07T01:51:03.138Z,19.1
2018-05-07T01:51:53.181Z,19
2018-05-07T01:52:43.191Z,19
2018-05-07T01:53:32.990Z,19
2018-05-07T01:54:23.300Z,19.1
2018-05-07T01:55:12.850Z,19
2018-05-07T01:56:03.164Z,19.1
2018-05-07T01:56:53.239Z,19
2018-05-07T01:57:43.599Z,19
2018-05-07T01:58:33.367Z,19.1
2018-05-07T01:59:23.420Z,19
2018-05-07T02:00:13.473Z,19.1
2018-05-07T02:01:03.552Z,19.1
2018-05-07T02:01:53.614Z,19.1
2018-05-07T02:02:43.709Z,19.1
2018-05-07T02:03:33.478Z,19.1
2018-05-07T02:04:23.825Z,19.1
2018-05-07T07:27:01.938Z,26.4
2018-05-07T07:27:52.113Z,26.5
2018-05-07T07:28:42.354Z,26.5
2018-05-07T07:29:32.411Z,26.4
2018-05-07T07:30:22.446Z,26.4
2018-05-07T07:31:12.535Z,26.3
2018-05-07T07:32:02.568Z,26.2
2018-05-07T07:32:52.687Z,26.1
2018-05-07T07:33:42.824Z,26.1
2018-05-07T07:34:32.509Z,26.1
2018-05-07T07:35:22.886Z,26.1
2018-05-07T07:36:12.903Z,26.1
2018-05-07T07:37:02.979Z,26.1
2018-05-07T07:37:53.019Z,26.1
2018-05-07T07:38:42.864Z,26.1
2018-05-07T07:39:33.385Z,26.1
2018-05-07T07:40:23.236Z,26.1
2018-05-07T07:41:13.026Z,26
2018-05-07T07:42:03.090Z,25.9
2018-05-07T07:42:52.903Z,25.9
2018-05-07T07:43:43.204Z,25.8
2018-05-07T07:44:33.578Z,25.8
2018-05-07T07:45:23.067Z,25.6
2018-05-07T07:46:13.672Z,25.6
2018-05-07T07:47:04.303Z,25.6
2018-05-07T07:47:53.794Z,25.6
2018-05-07T07:48:43.620Z,25.6
2018-05-07T07:49:33.980Z,25.5
2018-05-07T07:50:23.475Z,25.5
2018-05-07T07:51:13.517Z,25.5
2018-05-07T07:52:03.409Z,25.5
2018-05-07T07:52:54.214Z,25.5
2018-05-07T07:53:44.856Z,25.6
2018-05-07T07:54:33.789Z,25.6
2018-05-07T07:55:24.099Z,25.6
2018-05-07T07:56:14.473Z,25.6
2018-05-07T07:57:03.965Z,25.7
2018-05-07T07:57:54.025Z,25.8
2018-05-07T07:58:44.112Z,25.8
2018-05-07T07:59:34.199Z,25.8
2018-05-07T08:00:24.227Z,25.9
2018-05-07T08:01:14.903Z,26.1
2018-05-07T08:02:04.988Z,26.2
2018-05-07T08:02:54.259Z,26.3
2018-05-07T08:03:44.874Z,26.4
2018-05-07T08:04:34.878Z,26.6
2018-05-07T08:05:24.714Z,26.8
2018-05-07T08:06:14.710Z,27
2018-05-07T08:07:04.753Z,27.3
2018-05-07T08:07:54.817Z,27.4
2018-05-07T08:08:44.874Z,27.7
2018-05-07T08:09:35.538Z,27.9
2018-05-07T08:10:25.635Z,28.1
2018-05-07T08:11:15.630Z,28.3
2018-05-07T08:12:04.756Z,28.6
2018-05-07T08:12:55.575Z,28.8
2018-05-07T08:13:45.556Z,29.1
2018-05-07T08:14:35.333Z,29.3
2018-05-07T08:15:25.633Z,29.6
2018-05-07T08:16:16.029Z,29.8
2018-05-07T08:17:06.161Z,30.1
2018-05-07T08:17:56.143Z,30.3
2018-05-07T08:18:45.658Z,30.4
2018-05-07T08:19:36.248Z,30.6
2018-05-07T08:20:26.357Z,30.8
2018-05-07T08:21:15.933Z,31.1
2018-05-07T08:22:05.989Z,31.4
2018-05-07T08:22:56.574Z,31.6
2018-05-07T08:23:46.611Z,31.7
2018-05-07T08:24:36.671Z,31.8
2018-05-07T08:25:26.738Z,31.8
2018-05-07T08:26:16.238Z,31.8
2018-05-07T08:27:06.315Z,31.9
2018-05-07T08:27:56.955Z,32
2018-05-07T08:28:47.010Z,32.1
2018-05-07T08:29:36.773Z,32.3
2018-05-07T08:30:27.575Z,32.5
2018-05-07T08:31:16.922Z,32.8
2018-05-07T08:32:07.283Z,32.9
2018-05-07T08:32:57.409Z,33.1
2018-05-07T08:33:47.415Z,33.2
2018-05-07T08:34:36.946Z,33.3
2018-05-07T08:35:27.501Z,33.4
2018-05-07T08:36:17.329Z,33.5
2018-05-07T08:37:07.359Z,33.6
2018-05-07T08:37:57.763Z,33.7
2018-05-07T08:38:47.769Z,33.8
2018-05-07T08:39:37.900Z,34
2018-05-07T08:40:27.355Z,34.2
2018-05-07T08:41:17.968Z,34.4
2018-05-07T08:42:07.478Z,34.6
2018-05-07T08:42:58.114Z,34.9
2018-05-07T08:43:48.179Z,35.2
2018-05-07T08:44:38.218Z,35.6
2018-05-07T08:45:28.016Z,36
2018-05-07T08:46:17.788Z,36.6
2018-05-07T08:47:08.423Z,37.3
2018-05-07T08:47:58.503Z,37.6
2018-05-07T08:48:47.691Z,37.8
2018-05-07T08:49:38.716Z,37.8
2018-05-07T08:50:28.156Z,37.8
2018-05-07T08:51:18.734Z,37.8
2018-05-07T08:52:08.547Z,37.7
2018-05-07T08:52:59.262Z,37.6
2018-05-07T08:53:48.936Z,37.7
2018-05-07T08:54:39.022Z,37.8
2018-05-07T08:55:29.073Z,38
2018-05-07T08:56:19.139Z,38.1
2018-05-07T08:57:08.961Z,38.2
2018-05-07T08:57:59.001Z,38.3
2018-05-07T08:58:49.047Z,38.3
2018-05-07T08:59:39.407Z,38.4
2018-05-07T09:00:29.194Z,38.4
2018-05-07T09:01:19.545Z,38.4
2018-05-07T09:02:10.094Z,38.5
2018-05-07T09:02:59.675Z,38.6
2018-05-07T09:03:49.549Z,38.6
2018-05-07T09:04:39.829Z,38.7
2018-05-07T09:05:29.860Z,38.8
2018-05-07T09:06:19.076Z,38.9
2018-05-07T09:07:09.439Z,39
2018-05-07T09:08:00.020Z,39.1
2018-05-07T09:08:50.110Z,39.2
2018-05-07T09:09:40.193Z,39.2
2018-05-07T09:10:30.246Z,39.3
2018-05-07T09:11:20.346Z,39.3
2018-05-07T09:12:10.137Z,39.2
2018-05-07T09:12:59.903Z,39.1
2018-05-07T09:13:50.251Z,39.1
2018-05-07T09:14:39.761Z,39.1
2018-05-07T09:15:30.096Z,39.1
2018-05-07T09:16:20.235Z,39.2
2018-05-07T09:17:10.799Z,39.3
2018-05-07T09:18:00.846Z,39.4
2018-05-07T09:18:50.898Z,39.5
2018-05-07T09:19:40.991Z,39.6
2018-05-07T09:20:30.271Z,39.6
2018-05-07T09:21:20.844Z,39.8
2018-05-07T09:22:10.619Z,39.8
2018-05-07T09:23:00.939Z,39.8
2018-05-07T09:23:50.854Z,39.8
2018-05-07T09:24:41.336Z,39.8
2018-05-07T09:25:31.170Z,39.9
2018-05-07T09:26:21.296Z,39.9
2018-05-07T09:27:11.304Z,39.9
2018-05-07T09:28:00.799Z,40.1
2018-05-07T09:28:51.732Z,40.1
2018-05-07T09:29:41.773Z,40.3
2018-05-07T09:30:31.843Z,40.3
2018-05-07T09:31:21.899Z,40.4
2018-05-07T09:32:11.409Z,40.4
2018-05-07T09:33:02.041Z,40.5
2018-05-07T09:33:51.276Z,40.6
2018-05-07T09:34:42.181Z,40.6
2018-05-07T09:35:32.216Z,40.6
2018-05-07T09:36:22.286Z,40.7
2018-05-07T09:37:12.089Z,40.8
2018-05-07T09:38:02.133Z,40.8
2018-05-07T09:38:52.505Z,40.8
2018-05-07T09:39:42.546Z,40.9
2018-05-07T09:40:32.610Z,40.9
2018-05-07T09:41:22.700Z,40.9
2018-05-07T09:42:12.759Z,40.9
2018-05-07T09:43:02.470Z,40.9
2018-05-07T09:43:52.892Z,41
2018-05-07T09:44:42.662Z,41.1
2018-05-07T09:45:32.715Z,41.1
2018-05-07T09:46:23.067Z,41.1
2018-05-07T09:47:13.148Z,41.1
2018-05-07T09:48:02.930Z,41.1
2018-05-07T09:48:53.178Z,41.1
2018-05-07T09:49:43.354Z,41.2
2018-05-07T09:50:32.856Z,41.2
2018-05-07T09:51:23.479Z,41.3
2018-05-07T09:52:13.538Z,41.3
2018-05-07T09:53:03.609Z,41.3
2018-05-07T09:53:53.379Z,41.4
2018-05-07T09:54:43.739Z,41.3
2018-05-07T09:55:33.232Z,41.3
2018-05-07T09:56:23.847Z,41.3
2018-05-07T09:57:13.913Z,41.3
2018-05-07T09:58:04.016Z,41.3
2018-05-07T09:58:54.133Z,41.2
2018-05-07T09:59:44.115Z,41.2
2018-05-07T10:00:33.700Z,41.1
2018-05-07T10:01:24.239Z,41
2018-05-07T10:02:14.055Z,40.9
2018-05-07T10:03:04.394Z,40.8
2018-05-07T10:03:54.450Z,40.7
2018-05-07T10:04:44.516Z,40.5
2018-05-07T10:05:34.026Z,40.4
2018-05-07T10:06:24.397Z,40.3
2018-05-07T10:07:14.732Z,40.1
2018-05-07T10:08:04.215Z,39.9
2018-05-07T10:08:54.566Z,39.7
2018-05-07T10:09:44.935Z,39.6
2018-05-07T10:10:34.397Z,39.4
2018-05-07T10:11:24.483Z,39.3
2018-05-07T10:12:15.086Z,39.1
2018-05-07T10:13:04.887Z,38.8
2018-05-07T10:13:54.677Z,38.7
2018-05-07T10:14:45.298Z,38.6
2018-05-07T10:15:35.447Z,38.4
2018-05-07T10:16:25.174Z,38.2
2018-05-07T10:17:15.501Z,38.1
2018-05-07T10:18:05.305Z,38
2018-05-07T10:18:55.642Z,37.9
2018-05-07T10:19:45.149Z,37.9
2018-05-07T10:20:35.484Z,37.8
2018-05-07T10:21:25.848Z,37.8
2018-05-07T10:22:15.620Z,37.8
2018-05-07T10:23:05.953Z,37.8
2018-05-07T10:23:55.556Z,37.8
2018-05-07T10:24:45.794Z,37.8
2018-05-07T10:25:35.871Z,37.8
2018-05-07T10:26:26.219Z,37.7
2018-05-07T10:27:15.981Z,37.6
2018-05-07T10:28:04.421Z,37.4
2018-05-07T10:28:56.238Z,37.4
2018-05-07T10:29:45.766Z,37.3
2018-05-07T10:30:36.546Z,37.3
2018-05-07T10:31:26.631Z,37.4
2018-05-07T10:32:16.163Z,37.5
2018-05-07T10:33:06.461Z,37.7
2018-05-07T10:33:56.819Z,37.9
2018-05-07T10:34:46.889Z,37.9
2018-05-07T10:35:36.650Z,38
2018-05-07T10:36:26.534Z,38
2018-05-07T10:37:17.056Z,37.9
2018-05-07T10:38:06.849Z,38
2018-05-07T10:38:56.349Z,38.1
2018-05-07T10:39:46.971Z,38.2
2018-05-07T10:40:36.579Z,38.4
2018-05-07T10:41:26.546Z,38.7
2018-05-07T10:42:17.446Z,38.9
2018-05-07T10:43:07.240Z,38.9
2018-05-07T10:43:57.402Z,38.8
2018-05-07T10:44:47.646Z,38.7
2018-05-07T10:45:37.727Z,38.4
2018-05-07T10:46:27.818Z,38.3
2018-05-07T10:47:17.876Z,38.1
2018-05-07T10:48:07.926Z,38
2018-05-07T10:48:58.025Z,38
2018-05-07T10:49:48.070Z,37.9
2018-05-07T10:50:37.568Z,37.9
2018-05-07T10:51:27.908Z,37.9
2018-05-07T10:52:17.715Z,37.9
2018-05-07T10:53:08.328Z,37.9
2018-05-07T10:53:57.859Z,37.8
2018-05-07T10:54:48.453Z,37.8
2018-05-07T10:55:38.215Z,37.9
2018-05-07T10:56:28.293Z,37.9
2018-05-07T10:57:18.350Z,38
2018-05-07T10:58:08.696Z,38
2018-05-07T10:58:58.780Z,38.1
2018-05-07T10:59:48.570Z,38.1
2018-05-07T11:00:38.885Z,38.1
2018-05-07T11:01:28.704Z,38.2
2018-05-07T11:02:18.743Z,38.2
2018-05-07T11:03:08.532Z,38.2
2018-05-07T11:03:58.889Z,38.3
2018-05-07T11:04:48.945Z,38.3
2018-05-07T11:05:39.276Z,38.3
2018-05-07T11:06:29.346Z,38.3
2018-05-07T11:07:19.660Z,38.4
2018-05-07T11:08:09.476Z,38.4
2018-05-07T11:08:59.262Z,38.4
2018-05-07T11:09:49.647Z,38.3
2018-05-07T11:10:39.675Z,38.3
2018-05-07T11:11:29.742Z,38.2
2018-05-07T11:12:19.639Z,38.1
2018-05-07T11:13:09.866Z,38.1
2018-05-07T11:13:59.937Z,38.1
2018-05-07T11:14:49.769Z,38.1
2018-05-07T11:15:39.214Z,38
2018-05-07T11:16:29.594Z,37.9
2018-05-07T11:17:20.273Z,37.9
2018-05-07T11:18:09.984Z,37.8
2018-05-07T11:19:00.048Z,37.8
2018-05-07T11:19:51.018Z,37.8
2018-05-07T11:20:40.181Z,37.8
2018-05-07T11:21:30.518Z,37.8
2018-05-07T11:22:20.572Z,37.8
2018-05-07T11:23:10.658Z,37.7
2018-05-07T11:24:00.134Z,37.8
2018-05-07T11:24:50.804Z,37.7
2018-05-07T11:25:40.546Z,37.6
2018-05-07T11:26:30.895Z,37.6
2018-05-07T11:27:20.942Z,37.6
2018-05-07T11:28:10.752Z,37.6
2018-05-07T11:29:01.102Z,37.6
2018-05-07T11:29:51.167Z,37.6
2018-05-07T11:30:40.930Z,37.6
2018-05-07T11:31:31.371Z,37.6
2018-05-07T11:32:21.075Z,37.6
2018-05-07T11:33:11.413Z,37.5
2018-05-07T11:34:01.206Z,37.4
2018-05-07T11:34:51.623Z,37.4
2018-05-07T11:35:41.623Z,37.3
2018-05-07T11:36:31.695Z,37.4
2018-05-07T11:37:21.733Z,37.4
2018-05-07T11:38:11.547Z,37.4
2018-05-07T11:39:02.274Z,37.5
2018-05-07T11:39:51.955Z,37.6
2018-05-07T11:40:42.010Z,37.8
2018-05-07T11:41:31.811Z,37.8
2018-05-07T11:42:21.603Z,37.9
2018-05-07T11:43:11.925Z,38
2018-05-07T11:44:01.133Z,38.1
2018-05-07T11:44:51.032Z,38.2
2018-05-07T11:45:41.650Z,38.3
2018-05-07T11:46:31.912Z,38.4
2018-05-07T11:47:22.316Z,38.4
2018-05-07T11:48:12.586Z,38.6
2018-05-07T11:49:02.411Z,38.7
2018-05-07T11:49:52.749Z,38.8
2018-05-07T11:50:42.809Z,38.9
2018-05-07T11:51:32.880Z,39
2018-05-07T11:52:22.950Z,39.1
2018-05-07T11:53:13.646Z,39.1
2018-05-07T11:54:02.764Z,39.2
2018-05-07T11:54:52.857Z,39.3
2018-05-07T11:55:43.216Z,39.3
2018-05-07T11:56:32.489Z,39.3
2018-05-07T11:57:23.326Z,39.3
2018-05-07T11:58:12.841Z,39.4
2018-05-07T11:59:02.404Z,39.5
2018-05-07T11:59:53.521Z,39.6
2018-05-07T12:00:43.378Z,39.6
2018-05-07T12:01:33.695Z,39.8
2018-05-07T12:02:23.835Z,39.9
2018-05-07T12:03:13.313Z,39.9
2018-05-07T12:04:02.804Z,40
2018-05-07T12:04:53.641Z,40
2018-05-07T12:05:43.607Z,40.1
2018-05-07T12:06:34.059Z,40.1
2018-05-07T12:07:24.113Z,40.2
2018-05-07T12:08:13.605Z,40.3
2018-05-07T12:09:04.882Z,40.4
2018-05-07T12:09:53.773Z,40.6
2018-05-07T12:10:43.537Z,40.7
2018-05-07T12:11:34.228Z,40.8
2018-05-07T12:12:24.555Z,40.8
2018-05-07T12:13:13.427Z,40.9
2018-05-07T12:14:03.783Z,41.1
2018-05-07T12:14:54.387Z,41.4
2018-05-07T12:15:44.707Z,41.6
2018-05-07T12:16:34.818Z,41.7
2018-05-07T12:17:24.324Z,41.8
2018-05-07T12:18:14.929Z,41.8
2018-05-07T12:19:04.800Z,41.9
2018-05-07T12:19:55.073Z,41.9
2018-05-07T12:20:45.169Z,41.9
2018-05-07T12:21:35.201Z,41.9
2018-05-07T12:22:24.703Z,41.9
2018-05-07T12:23:15.917Z,41.9
2018-05-07T12:24:05.480Z,41.8
2018-05-07T12:24:55.177Z,41.9
2018-05-07T12:25:45.542Z,41.9
2018-05-07T12:26:35.046Z,41.9
2018-05-07T12:27:25.662Z,42.1
2018-05-07T12:28:15.518Z,42.1
2018-05-07T12:29:05.214Z,42.3
2018-05-07T12:29:55.874Z,42.5
2018-05-07T12:30:45.917Z,42.9
2018-05-07T12:31:36.417Z,43.3
2018-05-07T12:32:25.769Z,44.1
2018-05-07T12:33:15.554Z,45.1
2018-05-07T12:34:05.904Z,45.9
2018-05-07T12:34:55.409Z,46.4
2018-05-07T12:35:45.772Z,46.6
2018-05-07T12:36:36.419Z,46.8
2018-05-07T12:37:26.451Z,46.8
2018-05-07T12:38:15.976Z,47
2018-05-07T12:39:06.034Z,47.1
2018-05-07T12:39:56.694Z,46.9
2018-05-07T12:40:46.699Z,46.7
2018-05-07T12:41:36.772Z,46.6
2018-05-07T12:42:26.811Z,46.6
2018-05-07T12:43:16.340Z,46.7
2018-05-07T12:44:06.685Z,46.7
2018-05-07T12:44:56.477Z,46.8
2018-05-07T12:45:47.109Z,46.8
2018-05-07T12:46:37.238Z,46.9
2018-05-07T12:47:26.980Z,46.9
2018-05-07T12:48:17.288Z,47
2018-05-07T12:49:07.392Z,46.9
2018-05-07T12:49:57.250Z,46.8
2018-05-07T12:50:47.234Z,46.8
2018-05-07T12:51:37.290Z,46.6
2018-05-07T12:52:28.053Z,46.5
2018-05-07T12:53:17.138Z,46.4
2018-05-07T12:54:07.102Z,46.2
2018-05-07T12:54:57.844Z,46
2018-05-07T12:55:47.416Z,45.8
2018-05-07T12:56:37.968Z,45.6
2018-05-07T12:57:27.559Z,45.6
2018-05-07T12:58:17.616Z,45.4
2018-05-07T12:59:08.631Z,45.4
2018-05-07T12:59:57.396Z,45.4
2018-05-07T13:00:48.291Z,45.3
2018-05-07T13:01:38.383Z,45.3
2018-05-07T13:02:28.435Z,45.3
2018-05-07T13:03:18.491Z,45.4
2018-05-07T13:04:08.556Z,45.5
2018-05-07T13:04:58.343Z,45.8
2018-05-07T13:05:48.871Z,46.3
2018-05-07T13:06:38.479Z,46.8
2018-05-07T13:07:28.817Z,47.2
2018-05-07T13:08:18.335Z,47.7
2018-05-07T13:09:08.407Z,48.3
2018-05-07T13:09:59.037Z,48.8
2018-05-07T13:10:48.251Z,49.2
2018-05-07T13:11:39.606Z,49.5
2018-05-07T13:12:28.954Z,49.8
2018-05-07T13:13:19.021Z,49.9
2018-05-07T13:14:09.347Z,49.9
2018-05-07T13:14:59.124Z,49.7
2018-05-07T13:15:48.942Z,49.4
2018-05-07T13:16:39.247Z,49.2
2018-05-07T13:17:29.589Z,49.2
2018-05-07T13:18:19.525Z,49.5
2018-05-07T13:19:09.822Z,49.9
2018-05-07T13:19:59.789Z,50.4
2018-05-07T13:20:49.893Z,50.8
2018-05-07T13:21:39.937Z,50.9
2018-05-07T13:22:29.982Z,51
2018-05-07T13:23:20.054Z,50.9
2018-05-07T13:24:10.294Z,50.9
2018-05-07T13:25:00.544Z,50.8
2018-05-07T13:25:50.263Z,50.7
2018-05-07T13:26:40.031Z,50.8
2018-05-07T13:27:29.824Z,50.9
2018-05-07T13:28:19.918Z,51
2018-05-07T13:29:10.244Z,51
2018-05-07T13:30:00.299Z,51.1
2018-05-07T13:30:50.445Z,51.2
2018-05-07T13:31:40.726Z,51.1
2018-05-07T13:32:30.811Z,51.1
2018-05-07T13:33:20.655Z,51.1
2018-05-07T13:34:10.422Z,51.1
2018-05-07T13:35:01.028Z,51.1
2018-05-07T13:35:51.091Z,51.1
2018-05-07T13:36:40.847Z,51.1
2018-05-07T13:37:30.915Z,51.1
2018-05-07T13:38:20.705Z,51
2018-05-07T13:39:11.078Z,50.9
2018-05-07T13:40:01.100Z,50.9
2018-05-07T13:40:51.189Z,50.8
2018-05-07T13:41:41.518Z,50.7
2018-05-07T13:42:31.566Z,50.6
2018-05-07T13:43:21.094Z,50.6
2018-05-07T13:44:11.503Z,50.4
2018-05-07T13:45:01.784Z,50.4
2018-05-07T13:45:51.842Z,50.3
2018-05-07T13:46:41.906Z,50.3
2018-05-07T13:47:31.994Z,50.2
2018-05-07T13:48:22.066Z,50.1
2018-05-07T13:49:11.852Z,49.9
2018-05-07T13:50:01.898Z,49.8
2018-05-07T13:50:51.717Z,49.6
2018-05-07T13:51:42.300Z,49.5
2018-05-07T13:52:32.362Z,49.4
2018-05-07T13:53:22.431Z,49.3
2018-05-07T13:54:12.492Z,49.2
2018-05-07T13:55:02.329Z,49.1
2018-05-07T13:55:52.129Z,49.1
2018-05-07T13:56:42.694Z,48.9
2018-05-07T13:57:32.496Z,48.9
2018-05-07T13:58:22.852Z,48.8
2018-05-07T13:59:12.912Z,48.7
2018-05-07T14:00:02.967Z,48.6
2018-05-07T14:00:53.070Z,48.6
2018-05-07T14:01:43.102Z,48.4
2018-05-07T14:02:33.208Z,48.4
2018-05-07T14:03:22.951Z,48.3
2018-05-07T14:04:13.311Z,48.1
2018-05-07T14:05:03.366Z,48
2018-05-07T14:05:53.413Z,47.9
2018-05-07T14:06:42.946Z,47.8
2018-05-07T14:07:33.277Z,47.6
2018-05-07T14:08:23.805Z,47.5
2018-05-07T14:09:13.711Z,47.4
2018-05-07T14:10:03.238Z,47.3
2018-05-07T14:10:53.537Z,47.2
2018-05-07T14:11:43.601Z,47
2018-05-07T14:12:33.984Z,46.8
2018-05-07T14:13:23.781Z,46.6
2018-05-07T14:14:13.799Z,46.6
2018-05-07T14:15:03.892Z,46.5
2018-05-07T14:15:53.934Z,46.4
2018-05-07T14:16:44.723Z,46.3
2018-05-07T14:17:34.090Z,46.1
2018-05-07T14:18:24.417Z,46
2018-05-07T14:19:14.263Z,45.9
2018-05-07T14:20:04.295Z,45.9
2018-05-07T14:20:54.631Z,45.8
2018-05-07T14:21:44.705Z,45.7
2018-05-07T14:22:34.213Z,45.7
2018-05-07T14:23:24.823Z,45.6
2018-05-07T14:24:14.894Z,45.5
2018-05-07T14:25:04.733Z,45.4
2018-05-07T14:25:55.075Z,45.3
2018-05-07T14:26:45.076Z,45.2
2018-05-07T14:27:35.160Z,45.1
2018-05-07T14:28:24.955Z,45
2018-05-07T14:29:15.027Z,44.9
2018-05-07T14:30:05.349Z,44.7
2018-05-07T14:30:54.866Z,44.6
2018-05-07T14:31:45.526Z,44.5
2018-05-07T14:32:35.290Z,44.3
2018-05-07T14:33:25.541Z,44.3
2018-05-07T14:34:14.934Z,44.1
2018-05-07T14:35:05.777Z,44.1
2018-05-07T14:35:55.559Z,43.9
2018-05-07T14:36:45.605Z,43.8
2018-05-07T14:37:35.927Z,43.6
2018-05-07T14:38:26.014Z,43.5
2018-05-07T14:39:15.803Z,43.3
2018-05-07T14:40:06.152Z,43.1
2018-05-07T14:40:56.240Z,42.9
2018-05-07T14:41:44.353Z,42.7
2018-05-07T14:42:34.426Z,42.5
2018-05-07T14:43:24.484Z,42.3
2018-05-07T14:44:14.567Z,42.2
2018-05-07T14:45:04.619Z,42.1
2018-05-07T14:45:54.402Z,42.1
2018-05-07T14:46:44.468Z,42
2018-05-07T14:47:34.804Z,41.9
2018-05-07T14:48:24.873Z,41.9
2018-05-07T14:49:14.943Z,41.9
2018-05-07T14:50:04.723Z,41.9
2018-05-07T14:50:55.083Z,41.8
2018-05-07T14:51:44.866Z,41.8
2018-05-07T14:52:35.220Z,41.8
2018-05-07T14:53:25.003Z,41.8
2018-05-07T14:54:15.327Z,41.8
2018-05-07T14:55:05.402Z,41.8
2018-05-07T14:55:55.770Z,41.8
2018-05-07T14:56:45.539Z,41.8
2018-05-07T14:57:35.600Z,41.8
2018-05-07T14:58:25.121Z,41.8
2018-05-07T14:59:15.463Z,41.9
2018-05-07T15:00:05.804Z,41.9
2018-05-07T15:00:55.882Z,41.9
2018-05-07T15:01:45.379Z,41.9
2018-05-07T15:02:35.992Z,41.8
2018-05-07T15:03:26.062Z,41.8
2018-05-07T15:04:16.120Z,41.6
2018-05-07T15:05:06.204Z,41.4
2018-05-07T15:05:56.257Z,41.2
2018-05-07T15:06:46.329Z,41
2018-05-07T15:07:36.409Z,40.8
2018-05-07T15:08:26.454Z,40.6
2018-05-07T15:09:16.528Z,40.4
2018-05-07T15:10:06.322Z,40.3
2018-05-07T15:10:58.600Z,40.2
2018-05-07T15:11:48.082Z,40
2018-05-07T15:12:38.721Z,39.8
2018-05-07T15:13:28.497Z,39.7
2018-05-07T15:14:18.844Z,39.6
2018-05-07T15:15:08.905Z,39.5
2018-05-07T15:15:58.961Z,39.4
2018-05-07T15:16:49.044Z,39.3
2018-05-07T15:17:38.836Z,39.3
2018-05-07T15:18:29.181Z,39.2
2018-05-07T15:19:18.692Z,39.1
2018-05-07T15:20:09.314Z,39
2018-05-07T15:20:58.830Z,38.9
2018-05-07T15:21:49.160Z,38.9
2018-05-07T15:22:39.506Z,38.7
2018-05-07T15:23:30.042Z,38.6
2018-05-07T15:24:19.641Z,38.5
2018-05-07T15:25:09.136Z,38.4
2018-05-07T15:25:59.788Z,38.3
2018-05-07T15:26:48.995Z,38.2
2018-05-07T15:27:39.632Z,38.1
2018-05-07T15:28:29.713Z,38
2018-05-07T15:29:20.474Z,37.9
2018-05-07T15:30:10.112Z,37.8
2018-05-07T15:30:59.888Z,37.8
2018-05-07T15:31:50.239Z,37.7
2018-05-07T15:32:40.037Z,37.6
2018-05-07T15:33:29.531Z,37.6
2018-05-07T15:34:20.442Z,37.6
2018-05-07T15:35:10.519Z,37.4
2018-05-07T15:36:00.300Z,37.4
2018-05-07T15:36:50.383Z,37.3
2018-05-07T15:37:40.691Z,37.2
2018-05-07T15:38:30.208Z,37.1
2018-05-07T15:39:20.864Z,37.1
2018-05-07T15:40:10.923Z,36.9
2018-05-07T15:41:00.704Z,36.9
2018-05-07T15:41:50.733Z,36.8
2018-05-07T15:42:39.391Z,36.6
2018-05-07T15:43:31.191Z,36.6
2018-05-07T15:44:20.676Z,36.5
2018-05-07T15:45:11.306Z,36.4
2018-05-07T15:46:01.081Z,36.3
2018-05-07T15:46:51.441Z,36.3
2018-05-07T15:47:41.223Z,36.2
2018-05-07T15:48:31.601Z,36.1
2018-05-07T15:49:22.162Z,36
2018-05-07T15:50:11.125Z,35.9
2018-05-07T15:51:01.197Z,35.9
2018-05-07T15:51:51.554Z,35.8
2018-05-07T15:52:41.874Z,35.7
2018-05-07T15:53:31.931Z,35.6
2018-05-07T15:54:21.746Z,35.6
2018-05-07T15:55:12.061Z,35.5
2018-05-07T15:56:02.992Z,35.4
2018-05-07T15:56:52.232Z,35.4
2018-05-07T15:57:41.739Z,35.4
2018-05-07T15:58:32.391Z,35.3
2018-05-07T15:59:22.417Z,35.3
2018-05-07T16:00:11.924Z,35.2
2018-05-07T16:01:02.267Z,35.1
2018-05-07T16:01:52.609Z,35.1
2018-05-07T16:02:43.168Z,35.1
2018-05-07T16:03:32.453Z,35.1
2018-05-07T16:04:22.535Z,35
2018-05-07T16:05:12.310Z,35
2018-05-07T16:06:02.968Z,34.9
2018-05-07T16:06:53.024Z,34.9
2018-05-07T16:07:42.540Z,34.9
2018-05-07T16:08:33.199Z,34.8
2018-05-07T16:09:22.946Z,34.8
2018-05-07T16:10:13.249Z,34.7
2018-05-07T16:11:03.359Z,34.7
2018-05-07T16:11:53.475Z,34.6
2018-05-07T16:12:43.519Z,34.5
2018-05-07T16:13:33.504Z,34.4
2018-05-07T16:14:23.306Z,34.4
2018-05-07T16:15:14.024Z,34.3
2018-05-07T16:16:03.463Z,34.2
2018-05-07T16:16:53.870Z,34.1
2018-05-07T16:17:43.824Z,34
2018-05-07T16:18:34.148Z,33.9
2018-05-07T16:19:23.723Z,33.9
2018-05-07T16:20:13.493Z,33.8
2018-05-07T16:21:03.858Z,33.6
2018-05-07T16:21:54.645Z,33.5
2018-05-07T16:22:44.268Z,33.4
2018-05-07T16:23:36.085Z,33.3
2018-05-07T16:24:24.079Z,33.1
2018-05-07T16:25:13.895Z,33
2018-05-07T16:26:04.527Z,32.8
2018-05-07T16:26:54.589Z,32.7
2018-05-07T16:27:44.648Z,32.6
2018-05-07T16:28:34.697Z,32.4
2018-05-07T16:29:24.489Z,32.3
2018-05-07T16:30:14.563Z,32.2