createdAt,value
2018-09-17T00:00:28.206Z,32.50
2018-09-17T00:02:57.372Z,33.17
2018-09-17T00:05:26.202Z,35.43
2018-09-17T00:07:58.127Z,35.67
2018-09-17T00:10:27.034Z,31.13
2018-09-17T00:12:57.130Z,34.77
2018-09-17T00:15:25.985Z,33.17
2018-09-17T00:17:55.365Z,34.07
2018-09-17T00:20:24.415Z,32.97
2018-09-17T00:22:53.217Z,33.60
2018-09-17T00:25:23.430Z,33.80
2018-09-17T00:27:52.904Z,32.83
2018-09-17T00:30:21.681Z,32.00
2018-09-17T00:32:50.551Z,31.13
2018-09-17T00:35:20.342Z,32.07
2018-09-17T00:37:50.444Z,30.37
2018-09-17T00:40:19.904Z,32.80
2018-09-17T00:42:51.158Z,31.63
2018-09-17T00:45:20.583Z,31.43
2018-09-17T00:47:49.750Z,29.90
2018-09-17T00:50:19.873Z,31.70
2018-09-17T00:52:48.791Z,30.30
2018-09-17T00:55:22.660Z,31.23
2018-09-17T00:57:54.781Z,30.97
2018-09-17T01:00:24.066Z,29.03
2018-09-17T01:02:53.001Z,30.37
2018-09-17T01:05:22.618Z,27.57
2018-09-17T01:07:52.486Z,28.60
2018-09-17T01:10:21.462Z,28.70
2018-09-17T01:12:50.767Z,27.50
2018-09-17T01:15:22.282Z,30.10
2018-09-17T01:17:51.111Z,27.87
2018-09-17T01:20:21.240Z,30.53
2018-09-17T01:22:50.120Z,28.33
2018-09-17T01:25:22.025Z,33.07
2018-09-17T01:27:51.037Z,30.10
2018-09-17T01:30:20.560Z,30.70
2018-09-17T01:32:49.550Z,29.90
2018-09-17T01:35:19.450Z,31.70
2018-09-17T01:37:50.643Z,37.30
2018-09-17T01:40:19.302Z,34.87
2018-09-17T01:42:48.049Z,32.87
2018-09-17T01:45:17.591Z,31.47
2018-09-17T01:47:46.736Z,32.57
2018-09-17T01:50:18.259Z,32.27
2018-09-17T01:52:47.555Z,32.27
2018-09-17T01:55:17.712Z,34.57
2018-09-17T01:57:47.029Z,32.80
2018-09-17T02:00:20.366Z,30.37
2018-09-17T02:02:49.085Z,30.47
2018-09-17T02:05:17.505Z,32.13
2018-09-17T02:07:49.879Z,35.33
2018-09-17T02:10:20.508Z,31.37
2018-09-17T02:12:50.972Z,31.40
2018-09-17T02:15:19.626Z,35.10
2018-09-17T02:17:48.959Z,26.23
2018-09-17T02:20:18.088Z,28.93
2018-09-17T02:22:48.374Z,30.20
2018-09-17T02:25:19.889Z,30.53
2018-09-17T02:27:48.482Z,28.93
2018-09-17T02:30:17.306Z,29.70
2018-09-17T02:32:46.393Z,27.40
2018-09-17T02:35:15.357Z,28.17
2018-09-17T02:37:44.421Z,26.77
2018-09-17T02:40:17.118Z,29.13
2018-09-17T02:42:50.629Z,27.77
2018-09-17T02:45:23.019Z,31.20
2018-09-17T02:47:51.822Z,34.60
2018-09-17T02:50:21.496Z,27.57
2018-09-17T02:52:52.501Z,29.47
2018-09-17T02:55:21.433Z,27.07
2018-09-17T02:57:51.153Z,30.87
2018-09-17T03:00:21.039Z,28.73
2018-09-17T03:02:51.319Z,27.40
2018-09-17T03:05:20.127Z,27.80
2018-09-17T03:07:50.520Z,26.30
2018-09-17T03:10:19.578Z,27.03
2018-09-17T03:12:48.310Z,27.63
2018-09-17T03:15:29.416Z,31.13
2018-09-17T03:17:58.309Z,28.20
2018-09-17T03:20:27.554Z,29.47
2018-09-17T03:22:56.580Z,27.50
2018-09-17T03:25:25.403Z,26.27
2018-09-17T03:27:54.153Z,25.93
2018-09-17T03:30:23.422Z,27.10
2018-09-17T03:32:53.661Z,27.17
2018-09-17T03:35:22.325Z,28.50
2018-09-17T03:37:51.029Z,25.60
2018-09-17T03:40:19.984Z,29.87
2018-09-17T03:42:49.939Z,28.17
2018-09-17T03:45:19.213Z,31.30
2018-09-17T03:47:49.195Z,27.80
2018-09-17T03:50:17.954Z,29.40
2018-09-17T03:52:46.570Z,27.00
2018-09-17T03:55:16.091Z,30.40
2018-09-17T03:57:45.189Z,29.63
2018-09-17T04:00:14.265Z,30.50
2018-09-17T04:02:43.729Z,28.60
2018-09-17T04:05:12.713Z,33.37
2018-09-17T04:07:41.912Z,31.23
2018-09-17T04:10:12.008Z,31.07
2018-09-17T04:12:42.246Z,26.77
2018-09-17T04:15:11.419Z,26.43
2018-09-17T04:17:40.452Z,29.63
2018-09-17T04:20:10.435Z,26.93
2018-09-17T04:22:39.057Z,25.13
2018-09-17T04:25:08.386Z,24.53
2018-09-17T04:27:38.587Z,25.70
2018-09-17T04:30:07.329Z,26.03
2018-09-17T04:32:36.358Z,27.20
2018-09-17T04:35:06.713Z,27.27
2018-09-17T04:37:36.749Z,25.90
2018-09-17T04:40:06.072Z,27.30
2018-09-17T04:42:35.840Z,30.47
2018-09-17T04:45:04.694Z,27.03
2018-09-17T04:47:34.638Z,27.23
2018-09-17T04:50:04.681Z,27.10
2018-09-17T04:52:33.374Z,28.10
2018-09-17T04:55:02.346Z,32.60
2018-09-17T04:57:32.397Z,39.40
2018-09-17T05:00:01.298Z,30.57
2018-09-17T05:02:30.247Z,29.17
2018-09-17T05:05:01.445Z,26.23
2018-09-17T05:07:30.027Z,31.37
2018-09-17T05:10:01.657Z,26.53
2018-09-17T05:12:37.351Z,31.37
2018-09-17T05:15:08.623Z,29.70
2018-09-17T05:17:37.419Z,27.43
2018-09-17T05:20:08.296Z,25.67
2018-09-17T05:22:37.326Z,25.47
2018-09-17T05:25:07.247Z,30.40
2018-09-17T05:27:36.562Z,29.93
2018-09-17T05:30:05.796Z,25.87
2018-09-17T05:32:36.216Z,24.27
2018-09-17T05:35:06.089Z,24.30
2018-09-17T05:37:34.784Z,23.30
2018-09-17T05:40:03.383Z,26.50
2018-09-17T05:42:34.843Z,26.57
2018-09-17T05:45:04.359Z,25.77
2018-09-17T05:47:33.267Z,23.40
2018-09-17T05:50:04.811Z,25.90
2018-09-17T05:52:34.920Z,24.73
2018-09-17T05:55:06.682Z,23.53
2018-09-17T05:57:35.586Z,23.30
2018-09-17T06:00:05.446Z,20.70
2018-09-17T06:02:34.432Z,20.17
2018-09-17T06:05:03.551Z,22.00
2018-09-17T06:07:35.720Z,20.77
2018-09-17T06:10:09.371Z,18.33
2018-09-17T06:12:43.707Z,20.13
2018-09-17T06:15:12.612Z,20.30
2018-09-17T06:20:25.643Z,16.70
2018-09-17T06:22:54.085Z,15.37
2018-09-17T06:25:31.728Z,16.50
2018-09-17T06:28:01.585Z,16.20
2018-09-17T06:30:30.386Z,13.73
2018-09-17T06:32:59.119Z,13.93
2018-09-17T06:35:31.498Z,12.40
2018-09-17T06:38:00.259Z,12.60
2018-09-17T06:40:29.504Z,11.57
2018-09-17T06:42:58.408Z,12.00
2018-09-17T06:45:27.524Z,11.87
2018-09-17T06:47:57.797Z,11.13
2018-09-17T06:50:27.261Z,14.10
2018-09-17T06:52:56.968Z,11.67
2018-09-17T06:55:30.490Z,10.97
2018-09-17T06:57:59.497Z,16.47
2018-09-17T07:00:29.160Z,12.33
2018-09-17T07:03:00.333Z,10.93
2018-09-17T07:05:29.242Z,10.87
2018-09-17T07:07:57.926Z,9.60
2018-09-17T07:10:26.522Z,10.10
2018-09-17T07:12:55.881Z,11.30
2018-09-17T07:15:24.662Z,9.77
2018-09-17T07:17:56.617Z,9.07
2018-09-17T07:20:26.115Z,9.60
2018-09-17T07:22:54.923Z,9.07
2018-09-17T07:25:23.854Z,10.60
2018-09-17T07:27:53.106Z,8.43
2018-09-17T07:30:23.108Z,10.37
2018-09-17T07:32:53.447Z,9.07
2018-09-17T07:35:22.185Z,9.70
2018-09-17T07:37:51.050Z,9.63
2018-09-17T07:40:19.962Z,9.80
2018-09-17T07:42:50.334Z,9.15
2018-09-17T07:45:20.347Z,9.40
2018-09-17T07:47:52.518Z,10.20
2018-09-17T07:50:22.633Z,10.03
2018-09-17T07:52:54.784Z,10.23
2018-09-17T07:55:25.595Z,10.10
2018-09-17T07:57:54.579Z,11.35
2018-09-17T08:00:23.183Z,11.40
2018-09-17T08:02:52.105Z,11.68
2018-09-17T08:05:23.016Z,10.93
2018-09-17T08:07:51.958Z,10.98
2018-09-17T08:10:25.389Z,12.15
2018-09-17T08:12:54.758Z,12.58
2018-09-17T08:15:24.276Z,12.63
2018-09-17T08:17:53.284Z,17.48
2018-09-17T08:20:22.631Z,13.13
2018-09-17T08:22:54.025Z,13.80
2018-09-17T08:25:25.371Z,15.70
2018-09-17T08:27:53.951Z,16.52
2018-09-17T08:30:24.701Z,16.95
2018-09-17T08:32:55.485Z,18.25
2018-09-17T08:35:24.965Z,16.85
2018-09-17T08:37:56.745Z,17.62
2018-09-17T08:40:26.300Z,16.57
2018-09-17T08:42:55.360Z,16.85
2018-09-17T08:45:25.671Z,14.70
2018-09-17T08:47:54.318Z,15.93
2018-09-17T08:50:24.265Z,14.93
2018-09-17T08:52:53.418Z,15.20
2018-09-17T08:55:28.195Z,15.08
2018-09-17T08:58:02.883Z,14.58
2018-09-17T09:00:36.896Z,14.30
2018-09-17T09:03:17.421Z,13.62
2018-09-17T09:06:20.271Z,13.58
2018-09-17T09:08:51.028Z,12.88
2018-09-17T09:11:20.873Z,12.40
2018-09-17T09:13:57.464Z,13.43
2018-09-17T09:16:26.193Z,12.53
2018-09-17T09:18:55.074Z,14.70
2018-09-17T09:21:26.827Z,12.37
2018-09-17T09:24:01.902Z,10.32
2018-09-17T09:26:30.658Z,12.63
2018-09-17T09:28:59.724Z,13.90
2018-09-17T09:31:28.438Z,13.65
2018-09-17T09:33:57.170Z,11.60
2018-09-17T09:36:30.325Z,13.43
2018-09-17T09:38:59.781Z,10.70
2018-09-17T09:41:29.105Z,11.35
2018-09-17T09:44:02.871Z,10.20
2018-09-17T09:46:32.173Z,11.35
2018-09-17T09:49:01.839Z,12.40
2018-09-17T09:51:30.685Z,11.68
2018-09-17T09:53:59.812Z,12.00
2018-09-17T09:56:29.597Z,11.88
2018-09-17T09:58:58.868Z,13.70
2018-09-17T10:01:32.515Z,12.03
2018-09-17T10:04:08.770Z,12.90
2018-09-17T10:06:38.651Z,11.63
2018-09-17T10:09:15.064Z,12.43
2018-09-17T10:13:52.064Z,14.00
2018-09-17T10:16:23.461Z,14.90
2018-09-17T10:18:57.552Z,13.37
2018-09-17T10:21:28.889Z,10.93
2018-09-17T10:23:58.124Z,10.00
2018-09-17T10:26:28.421Z,10.78
2018-09-17T10:28:58.035Z,11.35
2018-09-17T10:31:27.160Z,11.68
2018-09-17T10:33:58.551Z,10.15
2018-09-17T10:36:28.194Z,9.58
2018-09-17T10:38:57.155Z,11.57
2018-09-17T10:41:25.759Z,10.70
2018-09-17T10:43:55.018Z,9.28
2018-09-17T10:46:26.851Z,9.50
2018-09-17T10:48:55.875Z,9.63
2018-09-17T10:51:24.794Z,8.93
2018-09-17T10:53:55.101Z,10.93
2018-09-17T10:56:23.843Z,10.82
2018-09-17T10:58:52.763Z,9.95
2018-09-17T11:01:21.615Z,11.48
2018-09-17T11:03:51.686Z,9.25
2018-09-17T11:06:20.636Z,9.20
2018-09-17T11:08:50.144Z,11.43
2018-09-17T11:11:21.114Z,10.40
2018-09-17T11:13:53.933Z,10.75
2018-09-17T11:16:22.829Z,8.98
2018-09-17T11:18:52.101Z,9.48
2018-09-17T11:21:21.205Z,10.78
2018-09-17T11:23:50.423Z,9.73
2018-09-17T11:26:19.627Z,8.43
2018-09-17T11:28:48.599Z,7.27
2018-09-17T11:31:18.993Z,8.00
2018-09-17T11:33:48.483Z,8.37
2018-09-17T11:36:17.639Z,8.30
2018-09-17T11:38:46.411Z,7.20
2018-09-17T11:41:16.744Z,8.13
2018-09-17T11:43:45.810Z,8.57
2018-09-17T11:46:18.664Z,8.83
2018-09-17T11:48:47.512Z,7.13
2018-09-17T11:51:16.579Z,9.27
2018-09-17T11:53:46.102Z,9.10
2018-09-17T11:56:16.725Z,6.93
2018-09-17T11:58:49.470Z,14.43
2018-09-17T12:01:27.602Z,8.97
2018-09-17T12:04:04.277Z,10.17
2018-09-17T12:06:41.399Z,8.97
2018-09-17T12:09:11.155Z,9.30
2018-09-17T12:11:41.210Z,9.53
2018-09-17T12:14:13.106Z,8.73
2018-09-17T12:16:45.089Z,12.13
2018-09-17T12:19:15.587Z,10.03
2018-09-17T12:21:47.033Z,9.17
2018-09-17T12:24:17.665Z,8.73
2018-09-17T12:26:52.016Z,8.57
2018-09-17T12:29:21.266Z,9.17
2018-09-17T12:31:51.767Z,9.70
2018-09-17T12:34:24.990Z,9.13
2018-09-17T12:36:54.003Z,8.67
2018-09-17T12:39:23.973Z,9.73
2018-09-17T12:41:55.341Z,9.17
2018-09-17T12:44:24.618Z,9.23
2018-09-17T12:46:54.545Z,12.27
2018-09-17T12:49:27.315Z,8.50
2018-09-17T12:51:56.181Z,8.07
2018-09-17T12:54:25.389Z,11.97
2018-09-17T12:56:54.517Z,9.77
2018-09-17T12:59:24.071Z,7.97
2018-09-17T13:01:55.208Z,7.80
2018-09-17T13:04:23.988Z,9.00
2018-09-17T13:06:52.558Z,9.13
2018-09-17T13:09:21.123Z,7.13
2018-09-17T13:11:50.449Z,10.50
2018-09-17T13:14:20.740Z,9.07
2018-09-17T13:16:49.665Z,10.43
2018-09-17T13:19:18.638Z,9.37
2018-09-17T13:21:47.567Z,9.20
2018-09-17T13:24:16.981Z,10.77
2018-09-17T13:26:48.859Z,10.00
2018-09-17T13:29:24.160Z,9.20
2018-09-17T13:31:56.127Z,8.67
2018-09-17T13:34:25.295Z,8.00
2018-09-17T13:36:54.724Z,7.70
2018-09-17T13:39:23.525Z,7.53
2018-09-17T13:41:52.644Z,7.77
2018-09-17T13:44:24.863Z,8.47
2018-09-17T13:46:54.528Z,7.80
2018-09-17T13:49:23.845Z,7.10
2018-09-17T13:51:53.632Z,7.03
2018-09-17T13:54:22.576Z,6.97
2018-09-17T13:56:55.014Z,7.10
2018-09-17T13:59:24.228Z,8.47
2018-09-17T14:01:53.188Z,7.57
2018-09-17T14:04:22.759Z,6.30
2018-09-17T14:06:55.712Z,6.80
2018-09-17T14:09:24.575Z,8.07
2018-09-17T14:11:54.261Z,6.00
2018-09-17T14:14:23.663Z,9.93
2018-09-17T14:16:52.684Z,9.23
2018-09-17T14:19:21.750Z,7.07
2018-09-17T14:21:51.177Z,7.47
2018-09-17T14:24:23.255Z,6.00
2018-09-17T14:26:52.940Z,5.97
2018-09-17T14:29:22.019Z,6.10
2018-09-17T14:32:02.752Z,5.97
2018-09-17T14:34:37.346Z,5.87
2018-09-17T14:37:07.565Z,7.30
2018-09-17T14:39:36.322Z,6.97
2018-09-17T14:42:07.262Z,6.87
2018-09-17T14:44:39.171Z,6.80
2018-09-17T14:47:11.489Z,6.70
2018-09-17T14:49:43.138Z,8.07
2018-09-17T14:52:12.045Z,7.07
2018-09-17T14:54:40.996Z,7.97
2018-09-17T14:57:10.743Z,7.53
2018-09-17T14:59:47.989Z,7.13
2018-09-17T15:02:17.607Z,6.90
2018-09-17T15:04:48.199Z,5.97
2018-09-17T15:07:16.853Z,5.50
2018-09-17T15:09:46.138Z,8.33
2018-09-17T15:12:15.688Z,6.20
2018-09-17T15:14:44.624Z,6.70
2018-09-17T15:17:15.656Z,5.23
2018-09-17T15:19:46.405Z,6.00
2018-09-17T15:22:15.425Z,6.43
2018-09-17T15:24:45.400Z,6.53
2018-09-17T15:27:14.250Z,9.83
2018-09-17T15:29:43.298Z,5.90
2018-09-17T15:32:13.873Z,8.10
2018-09-17T15:34:42.644Z,6.20
2018-09-17T15:37:11.980Z,6.37
2018-09-17T15:39:40.676Z,6.77
2018-09-17T15:42:11.101Z,6.43
2018-09-17T15:44:40.223Z,5.17
2018-09-17T15:47:09.739Z,7.10
2018-09-17T15:49:42.053Z,6.03
2018-09-17T15:52:11.231Z,7.07
2018-09-17T15:54:39.877Z,5.53
2018-09-17T15:57:09.267Z,8.57
2018-09-17T15:59:38.278Z,7.57
2018-09-17T16:02:09.724Z,6.33
2018-09-17T16:04:38.973Z,8.93
2018-09-17T16:07:08.054Z,7.53
2018-09-17T16:09:36.925Z,7.17
2018-09-17T16:12:06.388Z,7.33
2018-09-17T16:14:36.279Z,8.73
2018-09-17T16:17:05.433Z,7.90
2018-09-17T16:19:34.077Z,7.43
2018-09-17T16:22:03.571Z,9.10
2018-09-17T16:24:32.299Z,6.23
2018-09-17T16:27:01.139Z,6.90
2018-09-17T16:29:29.948Z,8.33
2018-09-17T16:31:59.184Z,7.47
2018-09-17T16:34:28.291Z,7.47
2018-09-17T16:36:59.227Z,9.13
2018-09-17T16:39:30.698Z,7.20
2018-09-17T16:42:01.690Z,7.47
2018-09-17T16:44:32.823Z,6.93
2018-09-17T16:47:01.794Z,6.97
2018-09-17T16:49:30.615Z,9.37
2018-09-17T16:52:02.542Z,13.30
2018-09-17T16:54:31.726Z,12.90
2018-09-17T16:57:01.131Z,11.77
2018-09-17T16:59:31.310Z,11.93
2018-09-17T17:02:00.402Z,11.80
2018-09-17T17:07:08.417Z,10.60
2018-09-17T17:09:37.224Z,8.13
2018-09-17T17:12:08.915Z,11.23
2018-09-17T17:14:37.822Z,9.60
2018-09-17T17:17:06.736Z,11.20
2018-09-17T17:19:36.517Z,8.80
2018-09-17T17:22:05.278Z,9.97
2018-09-17T17:24:36.030Z,9.37
2018-09-17T17:27:04.609Z,8.10
2018-09-17T17:29:33.352Z,9.97
2018-09-17T17:32:02.232Z,9.57
2018-09-17T17:34:31.904Z,8.37
2018-09-17T17:37:02.836Z,9.93
2018-09-17T17:39:31.783Z,9.30
2018-09-17T17:42:01.126Z,11.70
2018-09-17T17:44:29.960Z,10.83
2018-09-17T17:46:58.494Z,14.17
2018-09-17T17:49:29.854Z,11.07
2018-09-17T17:51:59.149Z,12.33
2018-09-17T17:54:28.858Z,9.77
2018-09-17T17:56:58.709Z,10.50
2018-09-17T17:59:28.062Z,14.47
2018-09-17T18:01:57.630Z,10.43
2018-09-17T18:04:27.276Z,15.17
2018-09-17T18:06:57.627Z,12.43
2018-09-17T18:09:28.321Z,11.30
2018-09-17T18:11:58.130Z,10.93
2018-09-17T18:14:27.586Z,12.70
2018-09-17T18:16:59.143Z,11.87
2018-09-17T18:19:28.864Z,11.63
2018-09-17T18:21:59.129Z,12.53
2018-09-17T18:24:28.090Z,10.33
2018-09-17T18:26:57.071Z,10.37
2018-09-17T18:29:26.416Z,10.33
2018-09-17T18:31:56.138Z,13.40
2018-09-17T18:37:00.414Z,11.93
2018-09-17T18:39:29.776Z,11.50
2018-09-17T18:41:58.989Z,13.43
2018-09-17T18:44:28.581Z,11.43
2018-09-17T18:47:00.748Z,12.37
2018-09-17T18:49:29.640Z,15.97
2018-09-17T18:51:58.606Z,12.17
2018-09-17T18:54:27.481Z,13.37
2018-09-17T18:56:56.438Z,15.90
2018-09-17T18:59:25.421Z,13.57
2018-09-17T19:01:56.493Z,13.50
2018-09-17T19:04:27.331Z,12.80
2018-09-17T19:07:01.954Z,13.33
2018-09-17T19:09:47.384Z,14.17
2018-09-17T19:12:20.103Z,14.63
2018-09-17T19:14:55.883Z,12.40
2018-09-17T19:17:33.101Z,15.80
2018-09-17T19:20:02.581Z,13.50
2018-09-17T19:22:41.196Z,14.87
2018-09-17T19:25:11.461Z,14.30
2018-09-17T19:27:47.915Z,14.53
2018-09-17T19:30:17.096Z,13.23
2018-09-17T19:32:46.770Z,14.80
2018-09-17T19:35:15.972Z,14.70
2018-09-17T19:37:51.290Z,16.87
2018-09-17T19:40:21.846Z,17.50
2018-09-17T19:42:53.058Z,17.07
2018-09-17T19:45:28.491Z,19.60
2018-09-17T19:47:57.556Z,17.90
2018-09-17T19:50:32.481Z,23.57
2018-09-17T19:53:01.708Z,17.93
2018-09-17T19:58:20.575Z,17.63
2018-09-17T20:00:52.410Z,16.80
2018-09-17T20:03:25.120Z,18.80
2018-09-17T20:06:00.208Z,20.20
2018-09-17T20:08:31.715Z,18.27
2018-09-17T20:11:03.169Z,16.97
2018-09-17T20:13:36.265Z,17.00
2018-09-17T20:16:05.345Z,17.17
2018-09-17T20:18:34.701Z,18.87
2018-09-17T20:21:03.669Z,17.23
2018-09-17T20:23:35.013Z,20.00
2018-09-17T20:26:04.012Z,20.67
2018-09-17T20:28:34.511Z,18.93
2018-09-17T20:31:08.893Z,16.53
2018-09-17T20:33:39.628Z,17.57
2018-09-17T20:36:18.257Z,16.43
2018-09-17T22:16:37.924Z,18.97
2018-09-17T22:19:06.505Z,18.30
2018-09-17T22:21:35.197Z,17.70
2018-09-17T22:24:04.350Z,20.03
2018-09-17T22:26:32.886Z,17.87
2018-09-17T22:29:01.502Z,19.23
2018-09-17T22:31:30.019Z,17.67
2018-09-17T22:33:58.703Z,21.63
2018-09-17T22:36:27.297Z,19.17
2018-09-17T22:38:55.708Z,19.67
2018-09-17T22:41:24.128Z,17.50
2018-09-17T22:43:52.646Z,18.47
2018-09-17T22:46:22.004Z,21.37
2018-09-17T22:48:50.435Z,21.97
2018-09-17T22:51:18.916Z,20.43
2018-09-17T22:53:47.523Z,21.10
2018-09-17T22:56:16.294Z,23.40
2018-09-17T22:58:45.220Z,20.90
2018-09-17T23:01:13.729Z,23.20
2018-09-17T23:03:42.167Z,21.23
2018-09-17T23:06:11.112Z,21.30
2018-09-17T23:08:39.782Z,19.23
2018-09-17T23:11:08.263Z,20.37
2018-09-17T23:13:36.859Z,21.70
2018-09-17T23:16:05.493Z,20.93
2018-09-17T23:18:34.291Z,23.37
2018-09-17T23:21:02.936Z,20.00
2018-09-17T23:23:31.399Z,20.27
2018-09-17T23:26:00.022Z,23.43
2018-09-17T23:28:28.815Z,21.67
2018-09-17T23:30:57.787Z,21.47
2018-09-17T23:33:26.202Z,21.90
2018-09-17T23:35:54.616Z,24.27
2018-09-17T23:38:23.215Z,24.83
2018-09-17T23:40:51.779Z,23.47
2018-09-17T23:43:20.977Z,24.37
2018-09-17T23:45:49.718Z,23.93
2018-09-17T23:48:18.148Z,23.53
2018-09-17T23:50:46.766Z,23.87
2018-09-17T23:53:15.513Z,24.70
2018-09-17T23:55:44.394Z,21.53
2018-09-17T23:58:12.787Z,22.17
