createdAt,value
2022-09-17T00:08:13.699Z,11.95
2022-09-17T00:13:16.517Z,12.45
2022-09-17T00:18:19.605Z,13.07
2022-09-17T00:23:23.745Z,20.27
2022-09-17T00:28:26.649Z,9.52
2022-09-17T00:33:29.377Z,11.00
2022-09-17T00:43:40.215Z,15.68
2022-09-17T00:48:43.039Z,13.70
2022-09-17T00:58:51.698Z,20.20
2022-09-17T01:03:54.446Z,17.67
2022-09-17T01:14:32.570Z,11.35
2022-09-17T01:20:04.478Z,15.93
2022-09-17T01:25:24.904Z,15.05
2022-09-17T01:30:36.128Z,17.02
2022-09-17T01:35:48.728Z,13.45
2022-09-17T01:40:56.980Z,17.92
2022-09-17T01:46:08.380Z,18.90
2022-09-17T01:51:15.179Z,14.70
2022-09-17T01:56:21.460Z,18.33
2022-09-17T02:01:31.058Z,18.55
2022-09-17T02:06:38.605Z,17.67
2022-09-17T02:11:43.722Z,19.70
2022-09-17T02:16:53.078Z,19.08
2022-09-17T02:22:03.929Z,23.75
2022-09-17T02:27:13.348Z,16.73
2022-09-17T02:32:17.520Z,22.40
2022-09-17T02:37:20.525Z,24.98
2022-09-17T02:42:32.291Z,21.42
2022-09-17T02:47:59.901Z,22.08
2022-09-17T02:53:20.946Z,22.67
2022-09-17T02:58:29.494Z,21.38
2022-09-17T03:03:39.058Z,15.05
2022-09-17T03:08:43.303Z,35.00
2022-09-17T03:13:46.282Z,27.27
2022-09-17T03:18:50.454Z,17.38
2022-09-17T03:23:53.337Z,19.40
2022-09-17T03:28:56.113Z,23.55
2022-09-17T03:39:03.206Z,22.67
2022-09-17T03:44:06.593Z,19.63
2022-09-17T03:49:10.809Z,19.38
2022-09-17T03:54:13.600Z,12.02
2022-09-17T04:04:20.509Z,13.10
2022-09-17T04:09:23.277Z,19.88
2022-09-17T04:19:29.993Z,26.20
2022-09-17T04:24:32.807Z,23.23
2022-09-17T04:34:39.575Z,10.50
2022-09-17T04:39:42.337Z,13.32
2022-09-17T04:49:49.246Z,14.55
2022-09-17T04:54:52.064Z,13.70
2022-09-17T05:04:59.054Z,14.63
2022-09-17T05:10:01.830Z,31.58
2022-09-17T05:20:09.824Z,20.58
2022-09-17T05:25:13.013Z,13.00
2022-09-17T05:30:15.833Z,18.98
2022-09-17T05:35:20.109Z,24.83
2022-09-17T05:40:22.947Z,20.63
2022-09-17T05:45:25.753Z,16.88
2022-09-17T05:55:34.912Z,19.52
2022-09-17T06:00:37.781Z,16.45
2022-09-17T06:06:31.023Z,17.75
2022-09-17T06:16:38.272Z,20.55
2022-09-17T06:21:40.993Z,16.42
2022-09-17T06:31:48.951Z,9.30
2022-09-17T06:36:51.827Z,15.80
2022-09-17T06:46:58.462Z,12.38
2022-09-17T06:57:07.104Z,16.55
2022-09-17T07:02:10.534Z,11.05
2022-09-17T07:07:13.496Z,12.85
2022-09-17T07:12:17.693Z,9.25
2022-09-17T07:17:20.480Z,15.20
2022-09-17T07:22:25.611Z,9.20
2022-09-17T07:27:30.641Z,11.88
2022-09-17T07:32:33.398Z,8.95
2022-09-17T07:37:36.344Z,16.30
2022-09-17T07:42:40.735Z,10.95
2022-09-17T07:47:44.340Z,13.07
2022-09-17T07:52:48.068Z,11.20
2022-09-17T07:57:55.051Z,8.30
2022-09-17T08:02:58.645Z,12.30
2022-09-17T08:08:01.621Z,13.98
2022-09-17T08:13:05.716Z,16.00
2022-09-17T08:18:08.585Z,11.65
2022-09-17T08:23:11.293Z,10.45
2022-09-17T08:28:15.431Z,13.02
2022-09-17T08:33:18.941Z,12.80
2022-09-17T08:38:22.152Z,12.70
2022-09-17T08:43:27.043Z,13.70
2022-09-17T08:48:38.243Z,15.40
2022-09-17T08:53:53.685Z,9.13
2022-09-17T08:59:11.774Z,9.85
2022-09-17T09:04:38.100Z,9.90
2022-09-17T09:09:46.588Z,10.20
2022-09-17T09:14:57.096Z,6.50
2022-09-17T09:19:59.857Z,5.07
2022-09-17T09:25:12.845Z,10.70
2022-09-17T09:30:18.627Z,7.53
2022-09-17T09:35:24.776Z,7.55
2022-09-17T09:40:36.142Z,7.50
2022-09-17T09:46:00.678Z,14.13
2022-09-17T09:51:17.375Z,5.68
2022-09-17T09:56:44.584Z,3.38
2022-09-17T10:01:49.093Z,5.22
2022-09-17T10:06:54.703Z,5.65
2022-09-17T10:12:06.562Z,5.18
2022-09-17T10:17:19.248Z,8.07
2022-09-17T10:27:31.463Z,8.18
2022-09-17T10:32:36.173Z,5.60
2022-09-17T10:37:45.246Z,5.50
2022-09-17T10:42:48.779Z,7.88
2022-09-17T10:47:54.046Z,4.00
2022-09-17T10:52:58.782Z,9.88
2022-09-17T10:58:11.962Z,6.28
2022-09-17T11:04:01.310Z,6.47
2022-09-17T11:09:16.256Z,3.80
2022-09-17T11:14:41.303Z,5.65
2022-09-17T11:19:58.797Z,5.55
2022-09-17T11:25:21.254Z,2.47
2022-09-17T11:30:27.102Z,2.05
2022-09-17T11:35:36.589Z,1.80
2022-09-17T11:40:44.324Z,3.33
2022-09-17T11:45:57.794Z,1.80
2022-09-17T11:51:05.990Z,4.97
2022-09-17T11:56:17.769Z,2.75
2022-09-17T12:01:25.856Z,6.10
2022-09-17T12:06:38.094Z,5.18
2022-09-17T12:11:45.309Z,3.80
2022-09-17T12:16:53.090Z,3.00
2022-09-17T12:22:01.513Z,1.73
2022-09-17T12:27:25.355Z,2.67
2022-09-17T12:32:43.300Z,5.38
2022-09-17T12:37:57.907Z,6.60
2022-09-17T12:43:18.342Z,6.97
2022-09-17T12:48:41.460Z,4.65
2022-09-17T12:53:57.542Z,5.45
2022-09-17T12:59:08.934Z,3.63
2022-09-17T13:04:43.644Z,6.00
2022-09-17T13:10:12.831Z,2.63
2022-09-17T13:15:37.732Z,3.80
2022-09-17T13:20:53.681Z,5.55
2022-09-17T13:26:05.744Z,4.38
2022-09-17T13:31:08.777Z,5.43
2022-09-17T13:36:38.051Z,9.15
2022-09-17T13:41:43.522Z,5.53
2022-09-17T13:46:47.761Z,1.98
2022-09-17T13:51:54.920Z,3.63
2022-09-17T13:57:12.293Z,1.75
2022-09-17T14:02:37.318Z,4.75
2022-09-17T14:07:48.983Z,3.13
2022-09-17T14:13:02.691Z,3.92
2022-09-17T14:18:53.878Z,6.65
2022-09-17T14:23:59.585Z,6.90
2022-09-17T14:29:12.855Z,8.85
2022-09-17T14:34:22.179Z,10.65
2022-09-17T14:39:29.185Z,6.50
2022-09-17T14:44:36.081Z,7.53
2022-09-17T14:49:40.894Z,5.45
2022-09-17T14:54:44.730Z,5.13
2022-09-17T14:59:52.219Z,8.40
2022-09-17T15:04:55.048Z,6.20
2022-09-17T15:10:09.394Z,4.50
2022-09-17T15:15:20.419Z,5.30
2022-09-17T15:20:28.807Z,7.15
2022-09-17T15:25:32.809Z,6.97
2022-09-17T15:30:37.260Z,3.63
2022-09-17T15:35:41.057Z,9.25
2022-09-17T15:40:44.175Z,5.28
2022-09-17T15:45:48.965Z,6.20
2022-09-17T15:50:53.327Z,8.38
2022-09-17T15:56:02.783Z,8.85
2022-09-17T16:06:48.163Z,8.25
2022-09-17T16:11:50.987Z,5.40
2022-09-17T16:16:56.173Z,4.05
2022-09-17T16:22:00.508Z,6.82
2022-09-17T16:27:04.682Z,9.38
2022-09-17T16:32:09.901Z,4.45
2022-09-17T16:37:14.062Z,8.93
2022-09-17T16:42:16.828Z,7.15
2022-09-17T16:47:19.720Z,6.43
2022-09-17T16:52:23.888Z,5.15
2022-09-17T16:57:26.792Z,7.95
2022-09-17T17:02:29.575Z,10.32
2022-09-17T17:07:33.736Z,4.38
2022-09-17T17:12:37.131Z,8.02
2022-09-17T17:17:40.162Z,12.88
2022-09-17T17:22:45.150Z,9.90
2022-09-17T17:27:47.980Z,11.13
2022-09-17T17:37:56.428Z,9.05
2022-09-17T17:42:59.232Z,10.52
2022-09-17T17:54:37.174Z,8.73
2022-09-17T17:59:39.944Z,9.82
2022-09-17T18:09:46.989Z,7.20
2022-09-17T18:14:49.629Z,11.18
2022-09-17T18:19:52.455Z,8.10
2022-09-17T18:24:56.620Z,6.00
2022-09-17T18:29:59.465Z,10.48
2022-09-17T18:35:02.354Z,9.45
2022-09-17T18:40:07.466Z,5.88
2022-09-17T18:45:11.117Z,5.28
2022-09-17T18:50:14.338Z,8.55
2022-09-17T18:55:18.534Z,15.90
2022-09-17T19:00:22.584Z,13.15
2022-09-17T19:05:25.424Z,8.40
2022-09-17T19:10:29.599Z,6.93
2022-09-17T19:15:33.827Z,2.08
2022-09-17T19:20:38.550Z,6.78
2022-09-17T19:25:45.026Z,7.60
2022-09-17T19:30:47.935Z,8.27
2022-09-17T19:35:51.179Z,8.57
2022-09-17T19:41:00.237Z,7.43
2022-09-17T19:46:03.606Z,7.97
2022-09-17T19:51:06.754Z,8.15
2022-09-17T19:56:12.857Z,8.90
2022-09-17T20:01:16.730Z,3.92
2022-09-17T20:06:20.981Z,5.47
2022-09-17T20:11:26.296Z,10.38
2022-09-17T20:16:29.199Z,6.88
2022-09-17T20:21:32.055Z,3.08
2022-09-17T20:26:36.326Z,5.47
2022-09-17T20:31:39.613Z,9.82
2022-09-17T20:36:42.818Z,7.38
2022-09-17T20:41:47.007Z,7.00
2022-09-17T20:46:50.138Z,4.75
2022-09-17T20:51:52.973Z,8.27
2022-09-17T21:02:00.266Z,13.50
2022-09-17T21:07:03.199Z,10.63
2022-09-17T21:12:07.808Z,8.90
2022-09-17T21:17:10.646Z,8.30
2022-09-17T21:22:13.455Z,5.43
2022-09-17T21:32:20.166Z,9.30
2022-09-17T21:42:27.208Z,6.07
2022-09-17T21:47:30.029Z,9.07
2022-09-17T21:52:34.452Z,7.95
2022-09-17T21:57:38.590Z,7.68
2022-09-17T22:02:41.437Z,11.88
2022-09-17T22:07:44.310Z,6.97
2022-09-17T22:12:48.428Z,10.68
2022-09-17T22:17:51.153Z,11.32
2022-09-17T22:28:19.632Z,6.45
2022-09-17T22:33:20.529Z,7.32
2022-09-17T22:43:27.182Z,5.80
2022-09-17T22:48:30.951Z,8.63
2022-09-17T22:53:33.755Z,10.52
2022-09-17T22:58:38.249Z,6.13
2022-09-17T23:03:41.714Z,7.50
2022-09-17T23:08:44.834Z,9.02
2022-09-17T23:13:49.718Z,9.82
2022-09-17T23:18:52.804Z,9.63
2022-09-17T23:23:55.500Z,6.63
2022-09-17T23:34:08.053Z,16.90
2022-09-17T23:39:12.522Z,6.82
2022-09-17T23:44:16.642Z,8.88
2022-09-17T23:49:19.471Z,8.48
2022-09-17T23:54:22.196Z,7.10
