createdAt,value
2023-01-18T00:00:20.916Z,100.00
2023-01-18T00:02:47.442Z,100.00
2023-01-18T00:05:14.471Z,100.00
2023-01-18T00:07:41.015Z,100.00
2023-01-18T00:10:07.979Z,100.00
2023-01-18T00:12:34.411Z,100.00
2023-01-18T00:15:00.894Z,100.00
2023-01-18T00:17:27.332Z,100.00
2023-01-18T00:19:53.761Z,100.00
2023-01-18T00:22:20.301Z,100.00
2023-01-18T00:24:46.798Z,100.00
2023-01-18T00:27:13.312Z,100.00
2023-01-18T00:29:39.769Z,100.00
2023-01-18T00:32:06.471Z,100.00
2023-01-18T00:34:32.969Z,100.00
2023-01-18T00:36:59.519Z,100.00
2023-01-18T00:39:26.019Z,100.00
2023-01-18T00:42:10.867Z,100.00
2023-01-18T00:44:37.355Z,100.00
2023-01-18T00:47:03.803Z,100.00
2023-01-18T00:49:30.235Z,100.00
2023-01-18T00:51:58.745Z,100.00
2023-01-18T00:54:25.404Z,100.00
2023-01-18T00:56:51.828Z,100.00
2023-01-18T00:59:18.373Z,100.00
2023-01-18T01:01:45.509Z,100.00
2023-01-18T01:04:30.638Z,100.00
2023-01-18T01:06:57.118Z,100.00
2023-01-18T01:09:29.203Z,100.00
2023-01-18T01:12:16.389Z,100.00
2023-01-18T01:15:04.869Z,100.00
2023-01-18T01:17:51.848Z,100.00
2023-01-18T01:20:37.200Z,100.00
2023-01-18T01:23:34.081Z,100.00
2023-01-18T01:26:13.672Z,100.00
2023-01-18T01:28:40.081Z,100.00
2023-01-18T01:31:09.676Z,100.00
2023-01-18T01:33:37.071Z,100.00
2023-01-18T01:36:07.384Z,100.00
2023-01-18T01:38:34.554Z,100.00
2023-01-18T01:41:07.813Z,100.00
2023-01-18T01:43:43.480Z,100.00
2023-01-18T01:46:25.279Z,100.00
2023-01-18T01:49:02.313Z,100.00
2023-01-18T01:51:29.125Z,100.00
2023-01-18T01:54:00.566Z,100.00
2023-01-18T01:56:27.581Z,100.00
2023-01-18T01:58:58.693Z,100.00
2023-01-18T02:01:27.345Z,100.00
2023-01-18T02:03:57.775Z,100.00
2023-01-18T02:06:31.485Z,100.00
2023-01-18T02:09:04.177Z,100.00
2023-01-18T02:11:30.685Z,100.00
2023-01-18T02:14:02.539Z,100.00
2023-01-18T02:16:45.321Z,100.00
2023-01-18T02:19:46.717Z,100.00
2023-01-18T02:22:58.308Z,100.00
2023-01-18T02:25:57.108Z,100.00
2023-01-18T02:28:33.762Z,100.00
2023-01-18T02:31:13.599Z,100.00
2023-01-18T02:34:04.040Z,100.00
2023-01-18T02:37:07.616Z,100.00
2023-01-18T02:40:00.046Z,100.00
2023-01-18T02:42:46.755Z,100.00
2023-01-18T02:45:51.763Z,100.00
2023-01-18T02:48:23.654Z,100.00
2023-01-18T02:50:50.489Z,100.00
2023-01-18T02:53:17.627Z,100.00
2023-01-18T02:55:59.072Z,100.00
2023-01-18T02:58:40.510Z,100.00
2023-01-18T03:01:28.995Z,100.00
2023-01-18T03:04:01.086Z,100.00
2023-01-18T03:06:29.635Z,100.00
2023-01-18T03:08:58.701Z,100.00
2023-01-18T03:11:56.491Z,100.00
2023-01-18T03:14:36.690Z,100.00
2023-01-18T03:17:21.471Z,100.00
2023-01-18T03:20:09.075Z,100.00
2023-01-18T03:22:54.203Z,100.00
2023-01-18T03:25:26.003Z,100.00
2023-01-18T03:28:13.262Z,100.00
2023-01-18T03:30:59.636Z,100.00
2023-01-18T03:33:43.646Z,100.00
2023-01-18T03:36:24.221Z,100.00
2023-01-18T03:38:56.894Z,100.00
2023-01-18T03:41:29.181Z,100.00
2023-01-18T03:43:59.974Z,100.00
2023-01-18T03:46:30.897Z,100.00
2023-01-18T03:48:57.893Z,100.00
2023-01-18T03:51:36.283Z,100.00
2023-01-18T03:54:09.517Z,100.00
2023-01-18T03:56:47.672Z,100.00
2023-01-18T03:59:14.359Z,100.00
2023-01-18T04:01:41.484Z,100.00
2023-01-18T04:04:07.982Z,100.00
2023-01-18T04:06:34.553Z,100.00
2023-01-18T04:09:01.168Z,100.00
2023-01-18T04:11:27.664Z,100.00
2023-01-18T04:13:54.657Z,100.00
2023-01-18T04:16:21.626Z,100.00
2023-01-18T04:18:48.246Z,100.00
2023-01-18T04:21:14.719Z,100.00
2023-01-18T04:23:41.238Z,100.00
2023-01-18T04:26:07.704Z,100.00
2023-01-18T04:28:34.593Z,100.00
2023-01-18T04:31:01.189Z,100.00
2023-01-18T04:33:27.815Z,100.00
2023-01-18T04:35:54.538Z,100.00
2023-01-18T04:38:21.069Z,100.00
2023-01-18T04:40:47.548Z,100.00
2023-01-18T04:43:14.090Z,100.00
2023-01-18T04:45:40.717Z,100.00
2023-01-18T04:48:07.179Z,100.00
2023-01-18T04:50:33.689Z,100.00
2023-01-18T04:53:00.618Z,100.00
2023-01-18T04:55:27.325Z,100.00
2023-01-18T04:57:56.697Z,100.00
2023-01-18T05:00:24.100Z,100.00
2023-01-18T05:02:51.083Z,100.00
2023-01-18T05:05:18.593Z,100.00
2023-01-18T05:07:45.058Z,100.00
2023-01-18T05:10:12.100Z,100.00
2023-01-18T05:12:38.580Z,100.00
2023-01-18T05:15:05.956Z,100.00
2023-01-18T05:17:34.611Z,100.00
2023-01-18T05:20:02.360Z,100.00
2023-01-18T05:22:29.168Z,100.00
2023-01-18T05:24:55.735Z,100.00
2023-01-18T05:27:22.229Z,100.00
2023-01-18T05:29:48.754Z,100.00
2023-01-18T05:32:15.314Z,100.00
2023-01-18T05:34:42.310Z,100.00
2023-01-18T05:37:08.829Z,100.00
2023-01-18T05:39:35.374Z,100.00
2023-01-18T05:42:02.175Z,100.00
2023-01-18T05:44:28.889Z,100.00
2023-01-18T05:46:55.330Z,100.00
2023-01-18T05:49:22.126Z,100.00
2023-01-18T05:51:48.599Z,100.00
2023-01-18T05:54:15.165Z,100.00
2023-01-18T05:56:42.210Z,100.00
2023-01-18T05:59:09.232Z,100.00
2023-01-18T06:01:35.838Z,100.00
2023-01-18T06:04:02.357Z,100.00
2023-01-18T06:06:28.859Z,100.00
2023-01-18T06:08:55.432Z,100.00
2023-01-18T06:11:21.899Z,100.00
2023-01-18T06:13:48.448Z,100.00
2023-01-18T06:16:14.929Z,100.00
2023-01-18T06:18:41.488Z,100.00
2023-01-18T06:21:08.176Z,100.00
2023-01-18T06:23:35.313Z,100.00
2023-01-18T06:26:01.823Z,100.00
2023-01-18T06:28:30.538Z,100.00
2023-01-18T06:30:57.463Z,100.00
2023-01-18T06:33:24.660Z,100.00
2023-01-18T06:35:52.161Z,100.00
2023-01-18T06:38:18.683Z,100.00
2023-01-18T06:40:45.200Z,100.00
2023-01-18T06:43:14.058Z,100.00
2023-01-18T06:45:41.216Z,100.00
2023-01-18T06:48:07.791Z,100.00
2023-01-18T06:50:34.250Z,100.00
2023-01-18T06:53:01.206Z,100.00
2023-01-18T06:55:27.829Z,100.00
2023-01-18T06:57:55.021Z,100.00
2023-01-18T07:00:22.643Z,100.00
2023-01-18T07:02:51.413Z,100.00
2023-01-18T07:05:17.944Z,100.00
2023-01-18T07:07:45.721Z,100.00
2023-01-18T07:10:14.289Z,100.00
2023-01-18T07:12:42.190Z,100.00
2023-01-18T07:15:20.855Z,100.00
2023-01-18T07:17:50.238Z,100.00
2023-01-18T07:20:17.113Z,100.00
2023-01-18T07:22:43.599Z,100.00
2023-01-18T07:25:13.241Z,100.00
2023-01-18T07:27:43.130Z,100.00
2023-01-18T07:30:12.984Z,100.00
2023-01-18T07:32:44.786Z,100.00
2023-01-18T07:35:11.235Z,100.00
2023-01-18T07:37:38.611Z,100.00
2023-01-18T07:40:05.694Z,100.00
2023-01-18T07:42:32.221Z,100.00
2023-01-18T07:44:58.640Z,100.00
2023-01-18T07:47:25.075Z,100.00
2023-01-18T07:49:51.534Z,100.00
2023-01-18T07:52:18.016Z,100.00
2023-01-18T07:54:44.529Z,100.00
2023-01-18T07:57:11.013Z,100.00
2023-01-18T07:59:39.843Z,100.00
2023-01-18T08:02:08.707Z,100.00
2023-01-18T08:04:35.202Z,100.00
2023-01-18T08:07:01.694Z,100.00
2023-01-18T08:09:28.277Z,100.00
2023-01-18T08:11:55.482Z,100.00
2023-01-18T08:14:21.975Z,100.00
2023-01-18T08:16:48.477Z,100.00
2023-01-18T08:19:16.619Z,100.00
2023-01-18T08:21:44.216Z,100.00
2023-01-18T08:24:10.690Z,100.00
2023-01-18T08:26:37.895Z,100.00
2023-01-18T08:29:04.513Z,100.00
2023-01-18T08:31:31.053Z,100.00
2023-01-18T08:33:57.525Z,100.00
2023-01-18T08:36:25.523Z,100.00
2023-01-18T08:38:55.248Z,100.00
2023-01-18T08:41:22.675Z,100.00
2023-01-18T08:43:50.858Z,100.00
2023-01-18T08:46:17.666Z,100.00
2023-01-18T08:48:44.091Z,100.00
2023-01-18T08:51:10.703Z,100.00
2023-01-18T08:53:37.174Z,100.00
2023-01-18T08:56:06.360Z,100.00
2023-01-18T08:58:33.610Z,100.00
2023-01-18T09:01:00.274Z,100.00
2023-01-18T09:03:26.820Z,100.00
2023-01-18T09:05:53.262Z,100.00
2023-01-18T09:08:19.747Z,100.00
2023-01-18T09:10:46.260Z,100.00
2023-01-18T09:13:12.793Z,100.00
2023-01-18T09:15:39.491Z,100.00
2023-01-18T09:18:07.630Z,100.00
2023-01-18T09:20:36.184Z,100.00
2023-01-18T09:23:10.195Z,100.00
2023-01-18T09:25:37.100Z,100.00
2023-01-18T09:28:05.858Z,100.00
2023-01-18T09:30:33.233Z,100.00
2023-01-18T09:33:00.444Z,100.00
2023-01-18T09:35:27.173Z,100.00
2023-01-18T09:37:54.571Z,100.00
2023-01-18T09:40:24.816Z,100.00
2023-01-18T09:42:52.702Z,100.00
2023-01-18T09:45:35.279Z,100.00
2023-01-18T09:48:16.893Z,100.00
2023-01-18T09:50:43.896Z,100.00
2023-01-18T09:53:19.578Z,100.00
2023-01-18T09:55:54.018Z,100.00
2023-01-18T09:58:32.966Z,100.00
2023-01-18T10:01:05.503Z,100.00
2023-01-18T10:03:46.843Z,100.00
2023-01-18T10:06:21.616Z,100.00
2023-01-18T10:09:26.326Z,100.00
2023-01-18T10:12:00.635Z,100.00
2023-01-18T10:14:39.259Z,100.00
2023-01-18T10:17:14.059Z,100.00
2023-01-18T10:19:41.290Z,100.00
2023-01-18T10:22:33.451Z,100.00
2023-01-18T10:25:06.416Z,100.00
2023-01-18T10:27:41.467Z,100.00
2023-01-18T10:30:36.041Z,100.00
2023-01-18T10:33:14.401Z,100.00
2023-01-18T10:35:47.965Z,100.00
2023-01-18T10:38:19.356Z,100.00
2023-01-18T10:40:57.148Z,100.00
2023-01-18T10:43:25.620Z,100.00
2023-01-18T10:45:53.385Z,100.00
2023-01-18T10:48:34.758Z,100.00
2023-01-18T10:51:05.826Z,100.00
2023-01-18T10:53:37.915Z,100.00
2023-01-18T10:56:10.356Z,100.00
2023-01-18T10:58:43.373Z,100.00
2023-01-18T11:01:53.100Z,100.00
2023-01-18T11:04:29.552Z,100.00
2023-01-18T11:07:01.446Z,100.00
2023-01-18T11:09:49.509Z,100.00
2023-01-18T11:12:37.568Z,100.00
2023-01-18T11:15:24.748Z,100.00
2023-01-18T11:17:57.872Z,97.49
2023-01-18T11:20:35.393Z,91.15
2023-01-18T11:23:09.354Z,83.70
2023-01-18T11:25:50.321Z,79.97
2023-01-18T11:28:21.635Z,78.66
2023-01-18T11:30:55.642Z,80.67
2023-01-18T11:33:24.836Z,72.13
2023-01-18T11:35:59.081Z,70.76
2023-01-18T11:38:33.873Z,71.18
2023-01-18T11:41:21.389Z,63.46
2023-01-18T11:43:59.827Z,64.20
2023-01-18T11:46:44.905Z,59.46
2023-01-18T11:49:42.920Z,54.73
2023-01-18T11:52:15.732Z,52.70
2023-01-18T11:54:49.590Z,52.53
2023-01-18T11:57:16.115Z,56.55
2023-01-18T11:59:45.691Z,55.85
2023-01-18T12:02:56.615Z,51.95
2023-01-18T12:05:47.855Z,54.57
2023-01-18T12:08:26.918Z,53.10
2023-01-18T12:10:53.340Z,50.46
2023-01-18T12:13:32.743Z,51.85
2023-01-18T12:16:50.489Z,50.11
2023-01-18T12:19:31.865Z,50.13
2023-01-18T12:22:05.844Z,51.69
2023-01-18T12:25:04.484Z,51.27
2023-01-18T12:27:36.790Z,51.57
2023-01-18T12:30:14.054Z,52.11
2023-01-18T12:32:55.117Z,54.35
2023-01-18T12:35:33.812Z,52.70
2023-01-18T12:38:09.282Z,53.59
2023-01-18T12:40:38.644Z,51.88
2023-01-18T12:43:31.370Z,51.57
2023-01-18T12:46:05.199Z,50.46
2023-01-18T12:48:55.156Z,48.91
2023-01-18T12:51:24.360Z,49.66
2023-01-18T12:53:56.092Z,50.01
2023-01-18T12:56:31.301Z,51.33
2023-01-18T12:59:01.604Z,52.03
2023-01-18T13:01:34.846Z,52.70
2023-01-18T13:04:07.240Z,54.61
2023-01-18T13:06:35.675Z,52.22
2023-01-18T13:09:14.793Z,50.91
2023-01-18T13:11:43.297Z,51.21
2023-01-18T13:14:37.208Z,53.30
2023-01-18T13:17:11.775Z,52.21
2023-01-18T13:19:46.908Z,51.97
2023-01-18T13:22:22.289Z,51.65
2023-01-18T13:25:19.778Z,49.21
2023-01-18T13:28:03.837Z,47.98
2023-01-18T13:30:53.176Z,46.02
2023-01-18T13:33:25.480Z,45.20
2023-01-18T13:35:54.311Z,46.91
2023-01-18T13:38:40.253Z,45.04
2023-01-18T13:41:13.176Z,44.96
2023-01-18T13:43:42.803Z,46.45
2023-01-18T13:46:09.876Z,45.69
2023-01-18T13:48:41.782Z,49.02
2023-01-18T13:51:09.339Z,51.75
2023-01-18T13:53:50.142Z,52.61
2023-01-18T13:56:29.901Z,51.95
2023-01-18T13:59:19.199Z,52.43
2023-01-18T14:01:48.935Z,49.52
2023-01-18T14:04:29.990Z,50.88
2023-01-18T14:07:00.496Z,51.05
2023-01-18T14:09:48.646Z,50.24
2023-01-18T14:12:15.769Z,55.65
2023-01-18T14:15:02.569Z,56.55
2023-01-18T14:17:33.619Z,61.04
2023-01-18T14:20:26.469Z,60.60
2023-01-18T14:23:14.438Z,62.46
2023-01-18T14:26:06.999Z,62.23
2023-01-18T14:28:36.949Z,63.83
2023-01-18T14:31:13.464Z,70.59
2023-01-18T14:33:41.559Z,77.08
2023-01-18T14:36:20.399Z,75.04
2023-01-18T14:38:47.009Z,70.90
2023-01-18T14:41:17.588Z,66.26
2023-01-18T14:43:46.404Z,66.82
2023-01-18T14:46:26.472Z,64.72
2023-01-18T14:48:57.118Z,65.34
2023-01-18T14:51:25.797Z,65.11
2023-01-18T14:54:03.969Z,66.00
2023-01-18T14:56:34.427Z,69.46
2023-01-18T14:59:16.318Z,70.03
2023-01-18T15:01:52.268Z,72.79
2023-01-18T15:04:24.229Z,77.08
2023-01-18T15:07:03.755Z,88.11
2023-01-18T15:09:37.083Z,94.95
2023-01-18T15:12:08.499Z,99.86
2023-01-18T15:14:38.252Z,100.00
2023-01-18T15:17:21.900Z,100.00
2023-01-18T15:19:55.398Z,100.00
2023-01-18T15:22:29.291Z,100.00
2023-01-18T15:24:58.044Z,100.00
2023-01-18T15:27:24.629Z,100.00
2023-01-18T15:29:53.835Z,100.00
2023-01-18T15:32:29.228Z,100.00
2023-01-18T15:34:58.382Z,100.00
2023-01-18T15:37:27.787Z,100.00
2023-01-18T15:39:57.713Z,100.00
2023-01-18T15:42:29.619Z,100.00
2023-01-18T15:44:58.315Z,100.00
2023-01-18T15:47:24.782Z,100.00
2023-01-18T15:49:53.794Z,100.00
2023-01-18T15:52:45.254Z,100.00
2023-01-18T15:55:30.411Z,100.00
2023-01-18T15:58:01.522Z,100.00
2023-01-18T16:00:29.838Z,100.00
2023-01-18T16:02:56.933Z,100.00
2023-01-18T16:05:25.765Z,100.00
2023-01-18T16:08:16.135Z,100.00
2023-01-18T16:10:52.395Z,100.00
2023-01-18T16:13:37.440Z,100.00
2023-01-18T16:16:06.622Z,100.00
2023-01-18T16:18:33.294Z,100.00
2023-01-18T16:21:01.390Z,100.00
2023-01-18T16:23:29.432Z,100.00
2023-01-18T16:26:04.395Z,100.00
2023-01-18T16:28:30.952Z,100.00
2023-01-18T16:30:59.685Z,100.00
2023-01-18T16:33:26.288Z,100.00
2023-01-18T16:35:53.009Z,100.00
2023-01-18T16:38:23.760Z,100.00
2023-01-18T16:40:50.987Z,100.00
2023-01-18T16:43:20.383Z,100.00
2023-01-18T16:45:50.001Z,100.00
2023-01-18T16:48:19.020Z,100.00
2023-01-18T16:50:46.389Z,100.00
2023-01-18T16:53:13.513Z,100.00
2023-01-18T16:55:40.466Z,100.00
2023-01-18T16:58:07.471Z,100.00
2023-01-18T17:00:48.199Z,100.00
2023-01-18T17:03:16.472Z,100.00
2023-01-18T17:05:43.099Z,100.00
2023-01-18T17:08:13.743Z,100.00
2023-01-18T17:10:42.594Z,100.00
2023-01-18T17:13:09.659Z,100.00
2023-01-18T17:15:36.293Z,100.00
2023-01-18T17:18:04.576Z,100.00
2023-01-18T17:20:31.631Z,100.00
2023-01-18T17:22:58.304Z,100.00
2023-01-18T17:25:25.216Z,100.00
2023-01-18T17:27:52.223Z,100.00
2023-01-18T17:30:21.899Z,100.00
2023-01-18T17:32:49.416Z,100.00
2023-01-18T17:35:18.240Z,100.00
2023-01-18T17:37:45.513Z,100.00
2023-01-18T17:40:22.713Z,100.00
2023-01-18T17:42:51.821Z,100.00
2023-01-18T17:45:18.489Z,100.00
2023-01-18T17:47:44.941Z,100.00
2023-01-18T17:50:19.032Z,100.00
2023-01-18T17:52:45.505Z,100.00
2023-01-18T17:55:13.575Z,100.00
2023-01-18T17:57:40.688Z,100.00
2023-01-18T18:00:11.736Z,100.00
2023-01-18T18:02:38.267Z,100.00
2023-01-18T18:05:05.167Z,100.00
2023-01-18T18:07:31.742Z,100.00
2023-01-18T18:10:01.115Z,100.00
2023-01-18T18:12:29.464Z,100.00
2023-01-18T18:14:56.153Z,100.00
2023-01-18T18:17:25.074Z,100.00
2023-01-18T18:19:51.635Z,100.00
2023-01-18T18:22:21.561Z,100.00
2023-01-18T18:24:49.221Z,100.00
2023-01-18T18:27:16.713Z,100.00
2023-01-18T18:29:44.794Z,100.00
2023-01-18T18:32:11.770Z,100.00
2023-01-18T18:34:38.276Z,100.00
2023-01-18T18:37:05.187Z,100.00
2023-01-18T18:39:32.560Z,100.00
2023-01-18T18:41:59.565Z,100.00
2023-01-18T18:44:26.049Z,100.00
2023-01-18T18:46:52.541Z,100.00
2023-01-18T18:49:19.077Z,100.00
2023-01-18T18:51:45.647Z,100.00
2023-01-18T18:54:12.132Z,100.00
2023-01-18T18:56:38.916Z,100.00
2023-01-18T18:59:05.519Z,100.00
2023-01-18T19:01:32.223Z,100.00
2023-01-18T19:03:59.303Z,100.00
2023-01-18T19:06:26.284Z,100.00
2023-01-18T19:08:53.172Z,100.00
2023-01-18T19:11:20.231Z,100.00
2023-01-18T19:13:49.404Z,100.00
2023-01-18T19:16:16.697Z,100.00
2023-01-18T19:18:43.433Z,100.00
2023-01-18T19:21:09.962Z,100.00
2023-01-18T19:23:36.397Z,100.00
2023-01-18T19:26:03.864Z,100.00
2023-01-18T19:28:30.442Z,100.00
2023-01-18T19:31:07.814Z,100.00
2023-01-18T19:33:34.745Z,100.00
2023-01-18T19:36:12.848Z,100.00
2023-01-18T19:38:45.672Z,100.00
2023-01-18T19:41:13.165Z,100.00
2023-01-18T19:43:39.625Z,100.00
2023-01-18T19:46:08.081Z,100.00
2023-01-18T19:48:36.627Z,100.00
2023-01-18T19:51:16.676Z,100.00
2023-01-18T19:53:47.503Z,100.00
2023-01-18T19:56:13.976Z,100.00
2023-01-18T19:58:43.631Z,100.00
2023-01-18T20:01:18.108Z,100.00
2023-01-18T20:03:49.886Z,100.00
2023-01-18T20:06:18.925Z,100.00
2023-01-18T20:08:45.800Z,100.00
2023-01-18T20:11:14.760Z,100.00
2023-01-18T20:13:47.119Z,100.00
2023-01-18T20:16:13.781Z,100.00
2023-01-18T20:18:40.441Z,100.00
2023-01-18T20:21:10.279Z,100.00
2023-01-18T20:23:36.974Z,100.00
2023-01-18T20:26:04.409Z,100.00
2023-01-18T20:28:32.210Z,100.00
2023-01-18T20:31:00.566Z,100.00
2023-01-18T20:33:27.034Z,100.00
2023-01-18T20:35:53.505Z,100.00
2023-01-18T20:38:20.050Z,100.00
2023-01-18T20:40:47.051Z,100.00
2023-01-18T20:43:13.520Z,100.00
2023-01-18T20:45:40.013Z,100.00
2023-01-18T20:48:07.294Z,100.00
2023-01-18T20:50:33.898Z,100.00
2023-01-18T20:53:01.115Z,100.00
2023-01-18T20:55:27.733Z,100.00
2023-01-18T20:57:55.207Z,100.00
2023-01-18T21:00:22.788Z,100.00
2023-01-18T21:02:49.527Z,100.00
2023-01-18T21:05:16.144Z,100.00
2023-01-18T21:07:42.648Z,100.00
2023-01-18T21:10:10.911Z,100.00
2023-01-18T21:12:37.478Z,100.00
2023-01-18T21:15:08.959Z,100.00
2023-01-18T21:17:36.085Z,100.00
2023-01-18T21:20:02.601Z,100.00
2023-01-18T21:22:29.085Z,100.00
2023-01-18T21:24:57.175Z,100.00
2023-01-18T21:27:27.209Z,100.00
2023-01-18T21:29:54.248Z,100.00
2023-01-18T21:32:22.668Z,100.00
2023-01-18T21:34:49.169Z,100.00
2023-01-18T21:37:15.687Z,100.00
2023-01-18T21:39:42.182Z,100.00
2023-01-18T21:42:29.465Z,100.00
2023-01-18T21:45:14.453Z,100.00
2023-01-18T21:47:40.936Z,100.00
2023-01-18T21:50:26.669Z,100.00
2023-01-18T21:53:11.468Z,100.00
2023-01-18T21:55:40.032Z,100.00
2023-01-18T21:58:25.291Z,100.00
2023-01-18T22:00:51.919Z,100.00
2023-01-18T22:03:18.549Z,100.00
2023-01-18T22:05:45.095Z,100.00
2023-01-18T22:08:11.665Z,100.00
2023-01-18T22:10:38.141Z,100.00
2023-01-18T22:13:04.605Z,100.00
2023-01-18T22:15:31.089Z,100.00
2023-01-18T22:17:58.411Z,100.00
2023-01-18T22:20:25.032Z,100.00
2023-01-18T22:22:51.954Z,100.00
2023-01-18T22:25:18.434Z,100.00
2023-01-18T22:27:45.082Z,100.00
2023-01-18T22:30:12.189Z,100.00
2023-01-18T22:32:38.666Z,100.00
2023-01-18T22:35:05.484Z,100.00
2023-01-18T22:37:31.966Z,100.00
2023-01-18T22:39:58.480Z,100.00
2023-01-18T22:42:25.299Z,100.00
2023-01-18T22:44:51.780Z,100.00
2023-01-18T22:47:18.433Z,100.00
2023-01-18T22:49:44.969Z,100.00
2023-01-18T22:52:11.454Z,100.00
2023-01-18T22:54:37.968Z,100.00
2023-01-18T22:57:04.536Z,100.00
2023-01-18T22:59:30.995Z,100.00
2023-01-18T23:01:58.158Z,100.00
2023-01-18T23:04:24.721Z,100.00
2023-01-18T23:06:54.531Z,100.00
2023-01-18T23:09:21.298Z,100.00
2023-01-18T23:11:47.971Z,100.00
2023-01-18T23:14:33.469Z,100.00
2023-01-18T23:17:18.371Z,100.00
2023-01-18T23:19:44.860Z,100.00
2023-01-18T23:22:11.464Z,100.00
2023-01-18T23:24:38.834Z,100.00
2023-01-18T23:27:07.525Z,100.00
2023-01-18T23:29:34.069Z,100.00
2023-01-18T23:32:00.820Z,100.00
2023-01-18T23:34:27.436Z,100.00
2023-01-18T23:36:54.218Z,100.00
2023-01-18T23:39:39.216Z,100.00
2023-01-18T23:42:24.223Z,100.00
2023-01-18T23:45:09.165Z,100.00
2023-01-18T23:47:54.529Z,100.00
2023-01-18T23:50:40.069Z,100.00
2023-01-18T23:53:28.380Z,100.00
2023-01-18T23:55:54.855Z,100.00
2023-01-18T23:58:21.363Z,100.00
