createdAt,value
2023-01-04T00:00:40.783Z,1036.08
2023-01-04T00:01:41.373Z,1036.10
2023-01-04T00:02:42.102Z,1036.08
2023-01-04T00:03:42.877Z,1036.08
2023-01-04T00:04:43.554Z,1036.03
2023-01-04T00:05:44.153Z,1036.07
2023-01-04T00:06:44.746Z,1036.13
2023-01-04T00:07:45.339Z,1036.08
2023-01-04T00:08:45.959Z,1036.04
2023-01-04T00:09:46.537Z,1036.03
2023-01-04T00:10:47.141Z,1036.03
2023-01-04T00:11:47.743Z,1036.08
2023-01-04T00:12:48.338Z,1036.00
2023-01-04T00:13:48.934Z,1036.11
2023-01-04T00:14:49.542Z,1036.08
2023-01-04T00:15:50.329Z,1036.00
2023-01-04T00:16:51.040Z,1036.02
2023-01-04T00:17:51.588Z,1036.06
2023-01-04T00:18:52.195Z,1036.00
2023-01-04T00:19:52.788Z,1035.97
2023-01-04T00:20:54.190Z,1036.00
2023-01-04T00:21:54.783Z,1035.98
2023-01-04T00:22:55.381Z,1035.96
2023-01-04T00:23:55.982Z,1035.97
2023-01-04T00:24:56.585Z,1035.94
2023-01-04T00:25:57.235Z,1035.90
2023-01-04T00:26:57.840Z,1035.97
2023-01-04T00:27:58.430Z,1035.96
2023-01-04T00:28:59.032Z,1035.94
2023-01-04T00:29:59.624Z,1035.91
2023-01-04T00:31:01.169Z,1035.94
2023-01-04T00:32:01.909Z,1035.95
2023-01-04T00:33:02.508Z,1035.92
2023-01-04T00:34:03.161Z,1035.88
2023-01-04T00:35:03.803Z,1035.88
2023-01-04T00:36:04.469Z,1035.94
2023-01-04T00:37:05.071Z,1035.92
2023-01-04T00:38:05.681Z,1035.89
2023-01-04T00:39:06.373Z,1035.99
2023-01-04T00:40:06.962Z,1035.94
2023-01-04T00:41:07.616Z,1035.92
2023-01-04T00:42:08.211Z,1035.81
2023-01-04T00:43:08.828Z,1035.83
2023-01-04T00:44:09.438Z,1035.87
2023-01-04T00:45:10.025Z,1035.88
2023-01-04T00:46:10.649Z,1035.90
2023-01-04T00:47:11.235Z,1035.85
2023-01-04T00:48:11.833Z,1035.90
2023-01-04T00:49:12.424Z,1035.89
2023-01-04T00:50:13.038Z,1035.89
2023-01-04T00:51:13.620Z,1035.80
2023-01-04T00:52:14.219Z,1035.79
2023-01-04T00:53:14.829Z,1035.86
2023-01-04T00:54:15.463Z,1035.82
2023-01-04T00:55:16.062Z,1035.82
2023-01-04T00:56:16.662Z,1035.83
2023-01-04T00:57:17.265Z,1035.82
2023-01-04T00:58:17.871Z,1035.76
2023-01-04T00:59:18.460Z,1035.75
2023-01-04T01:00:19.087Z,1035.80
2023-01-04T01:01:19.715Z,1035.77
2023-01-04T01:02:20.540Z,1035.79
2023-01-04T01:03:21.149Z,1035.74
2023-01-04T01:04:21.905Z,1035.73
2023-01-04T01:05:22.578Z,1035.83
2023-01-04T01:06:23.190Z,1035.76
2023-01-04T01:07:23.775Z,1035.70
2023-01-04T01:08:24.367Z,1035.66
2023-01-04T01:09:24.964Z,1035.68
2023-01-04T01:10:25.565Z,1035.66
2023-01-04T01:11:26.158Z,1035.70
2023-01-04T01:12:26.759Z,1035.64
2023-01-04T01:13:27.352Z,1035.64
2023-01-04T01:14:27.953Z,1035.68
2023-01-04T01:15:28.735Z,1035.61
2023-01-04T01:16:53.533Z,1035.65
2023-01-04T01:17:30.928Z,1035.62
2023-01-04T01:18:31.527Z,1035.66
2023-01-04T01:19:32.128Z,1035.60
2023-01-04T01:20:32.791Z,1035.59
2023-01-04T01:21:33.391Z,1035.62
2023-01-04T01:22:33.987Z,1035.63
2023-01-04T01:23:34.650Z,1035.64
2023-01-04T01:24:35.249Z,1035.60
2023-01-04T01:25:35.843Z,1035.56
2023-01-04T01:26:36.445Z,1035.58
2023-01-04T01:27:37.038Z,1035.62
2023-01-04T01:28:37.639Z,1035.68
2023-01-04T01:29:38.234Z,1035.58
2023-01-04T01:30:38.836Z,1035.58
2023-01-04T01:31:39.514Z,1035.64
2023-01-04T01:32:40.136Z,1035.62
2023-01-04T01:33:40.728Z,1035.52
2023-01-04T01:34:41.332Z,1035.60
2023-01-04T01:35:41.929Z,1035.65
2023-01-04T01:36:42.651Z,1035.64
2023-01-04T01:37:43.282Z,1035.56
2023-01-04T01:38:43.891Z,1035.62
2023-01-04T01:39:44.475Z,1035.68
2023-01-04T01:40:45.077Z,1035.60
2023-01-04T01:41:45.821Z,1035.60
2023-01-04T01:42:46.430Z,1035.55
2023-01-04T01:43:47.031Z,1035.60
2023-01-04T01:44:47.617Z,1035.61
2023-01-04T01:45:48.207Z,1035.61
2023-01-04T01:46:48.953Z,1035.64
2023-01-04T01:47:49.695Z,1035.66
2023-01-04T01:48:50.399Z,1035.67
2023-01-04T01:49:50.993Z,1035.65
2023-01-04T01:50:51.594Z,1035.57
2023-01-04T01:51:52.184Z,1035.62
2023-01-04T01:52:52.838Z,1035.67
2023-01-04T01:53:53.430Z,1035.66
2023-01-04T01:54:54.032Z,1035.69
2023-01-04T01:55:54.708Z,1035.76
2023-01-04T01:56:55.300Z,1035.63
2023-01-04T01:57:55.893Z,1035.70
2023-01-04T01:58:56.497Z,1035.67
2023-01-04T01:59:57.161Z,1035.63
2023-01-04T02:00:57.759Z,1035.66
2023-01-04T02:01:58.431Z,1035.72
2023-01-04T02:02:59.305Z,1035.69
2023-01-04T02:04:00.064Z,1035.72
2023-01-04T02:05:00.664Z,1035.72
2023-01-04T02:06:01.255Z,1035.82
2023-01-04T02:07:01.861Z,1035.79
2023-01-04T02:08:02.453Z,1035.77
2023-01-04T02:09:03.058Z,1035.78
2023-01-04T02:10:03.657Z,1035.77
2023-01-04T02:11:04.255Z,1035.72
2023-01-04T02:12:04.853Z,1035.83
2023-01-04T02:13:05.456Z,1035.73
2023-01-04T02:14:06.049Z,1035.83
2023-01-04T02:15:06.650Z,1035.76
2023-01-04T02:16:07.366Z,1035.75
2023-01-04T02:17:08.035Z,1035.81
2023-01-04T02:18:08.629Z,1035.77
2023-01-04T02:19:09.230Z,1035.70
2023-01-04T02:20:09.824Z,1035.75
2023-01-04T02:21:10.427Z,1035.74
2023-01-04T02:22:11.027Z,1035.77
2023-01-04T02:23:11.641Z,1035.76
2023-01-04T02:24:12.238Z,1035.76
2023-01-04T02:25:12.840Z,1035.76
2023-01-04T02:26:13.435Z,1035.74
2023-01-04T02:27:14.031Z,1035.76
2023-01-04T02:28:14.629Z,1035.76
2023-01-04T02:29:15.225Z,1035.81
2023-01-04T02:30:15.838Z,1035.67
2023-01-04T02:31:16.497Z,1035.77
2023-01-04T02:32:17.186Z,1035.73
2023-01-04T02:33:17.788Z,1035.85
2023-01-04T02:34:18.384Z,1035.78
2023-01-04T02:35:18.994Z,1035.75
2023-01-04T02:36:19.596Z,1035.77
2023-01-04T02:37:20.187Z,1035.81
2023-01-04T02:38:20.857Z,1035.73
2023-01-04T02:39:21.452Z,1035.84
2023-01-04T02:40:22.060Z,1035.84
2023-01-04T02:41:23.550Z,1035.82
2023-01-04T02:42:24.152Z,1035.83
2023-01-04T02:43:24.794Z,1035.82
2023-01-04T02:44:25.387Z,1035.79
2023-01-04T02:45:25.984Z,1035.80
2023-01-04T02:46:26.630Z,1035.77
2023-01-04T02:47:27.266Z,1035.82
2023-01-04T02:48:27.862Z,1035.87
2023-01-04T02:49:28.457Z,1035.82
2023-01-04T02:50:29.205Z,1035.79
2023-01-04T02:51:29.805Z,1035.80
2023-01-04T02:52:30.394Z,1035.72
2023-01-04T02:53:30.995Z,1035.80
2023-01-04T02:54:31.590Z,1035.84
2023-01-04T02:55:33.041Z,1035.83
2023-01-04T02:56:33.634Z,1035.81
2023-01-04T02:57:34.285Z,1035.81
2023-01-04T02:58:34.881Z,1035.79
2023-01-04T02:59:35.527Z,1035.87
2023-01-04T03:00:36.106Z,1035.83
2023-01-04T03:01:36.779Z,1035.78
2023-01-04T03:02:37.527Z,1035.79
2023-01-04T03:03:38.286Z,1035.79
2023-01-04T03:04:38.898Z,1035.88
2023-01-04T03:05:39.500Z,1035.84
2023-01-04T03:06:40.094Z,1035.85
2023-01-04T03:07:41.545Z,1035.83
2023-01-04T03:08:42.142Z,1035.76
2023-01-04T03:09:42.743Z,1035.83
2023-01-04T03:10:43.402Z,1035.78
2023-01-04T03:11:44.003Z,1035.74
2023-01-04T03:12:44.600Z,1035.81
2023-01-04T03:13:45.280Z,1035.78
2023-01-04T03:14:45.867Z,1035.76
2023-01-04T03:15:46.550Z,1035.83
2023-01-04T03:16:47.133Z,1035.81
2023-01-04T03:17:47.731Z,1035.83
2023-01-04T03:18:48.322Z,1035.84
2023-01-04T03:19:48.927Z,1035.84
2023-01-04T03:20:49.592Z,1035.82
2023-01-04T03:21:50.193Z,1035.78
2023-01-04T03:22:50.788Z,1035.83
2023-01-04T03:23:51.392Z,1035.80
2023-01-04T03:24:51.984Z,1035.78
2023-01-04T03:25:52.589Z,1035.76
2023-01-04T03:26:53.252Z,1035.73
2023-01-04T03:27:53.863Z,1035.75
2023-01-04T03:28:54.453Z,1035.80
2023-01-04T03:29:55.118Z,1035.71
2023-01-04T03:30:55.747Z,1035.70
2023-01-04T03:31:56.462Z,1035.83
2023-01-04T03:32:57.140Z,1035.76
2023-01-04T03:33:57.741Z,1035.77
2023-01-04T03:34:58.344Z,1035.80
2023-01-04T03:35:58.937Z,1035.70
2023-01-04T03:36:59.530Z,1035.80
2023-01-04T03:38:00.201Z,1035.74
2023-01-04T03:39:00.788Z,1035.78
2023-01-04T03:40:01.385Z,1035.83
2023-01-04T03:41:01.980Z,1035.83
2023-01-04T03:42:02.584Z,1035.77
2023-01-04T03:43:03.176Z,1035.87
2023-01-04T03:44:03.774Z,1035.85
2023-01-04T03:45:09.708Z,1035.88
2023-01-04T03:46:05.956Z,1035.90
2023-01-04T03:47:06.646Z,1035.82
2023-01-04T03:48:07.344Z,1035.87
2023-01-04T03:49:07.944Z,1035.90
2023-01-04T03:50:08.543Z,1035.84
2023-01-04T03:51:09.209Z,1035.93
2023-01-04T03:52:09.866Z,1035.87
2023-01-04T03:53:10.463Z,1035.86
2023-01-04T03:54:11.907Z,1035.83
2023-01-04T03:55:12.504Z,1035.83
2023-01-04T03:56:13.120Z,1035.90
2023-01-04T03:57:13.696Z,1035.88
2023-01-04T03:58:14.298Z,1035.87
2023-01-04T03:59:14.888Z,1035.86
2023-01-04T04:00:15.491Z,1035.84
2023-01-04T04:01:16.329Z,1035.77
2023-01-04T04:02:16.785Z,1035.86
2023-01-04T04:03:17.415Z,1035.87
2023-01-04T04:04:18.200Z,1035.82
2023-01-04T04:05:18.863Z,1035.90
2023-01-04T04:06:19.468Z,1035.84
2023-01-04T04:07:20.118Z,1035.78
2023-01-04T04:08:20.776Z,1035.87
2023-01-04T04:09:21.367Z,1035.82
2023-01-04T04:10:22.825Z,1035.77
2023-01-04T04:11:23.412Z,1035.86
2023-01-04T04:12:24.018Z,1035.86
2023-01-04T04:13:24.614Z,1035.92
2023-01-04T04:14:26.055Z,1035.80
2023-01-04T04:15:27.451Z,1035.86
2023-01-04T04:16:28.268Z,1035.81
2023-01-04T04:17:28.896Z,1035.78
2023-01-04T04:18:29.486Z,1035.79
2023-01-04T04:19:30.079Z,1035.73
2023-01-04T04:20:30.743Z,1035.79
2023-01-04T04:21:31.337Z,1035.78
2023-01-04T04:22:31.943Z,1035.77
2023-01-04T04:23:32.547Z,1035.74
2023-01-04T04:24:33.163Z,1035.75
2023-01-04T04:25:33.753Z,1035.83
2023-01-04T04:26:34.366Z,1035.77
2023-01-04T04:27:34.961Z,1035.71
2023-01-04T04:28:35.612Z,1035.76
2023-01-04T04:29:36.206Z,1035.82
2023-01-04T04:30:36.805Z,1035.76
2023-01-04T04:31:37.481Z,1035.73
2023-01-04T04:32:38.154Z,1035.75
2023-01-04T04:33:38.806Z,1035.78
2023-01-04T04:34:39.405Z,1035.71
2023-01-04T04:35:40.004Z,1035.78
2023-01-04T04:36:40.610Z,1035.73
2023-01-04T04:37:41.214Z,1035.75
2023-01-04T04:38:41.803Z,1035.77
2023-01-04T04:39:42.396Z,1035.77
2023-01-04T04:40:43.003Z,1035.72
2023-01-04T04:41:43.595Z,1035.67
2023-01-04T04:42:44.196Z,1035.72
2023-01-04T04:43:44.790Z,1035.71
2023-01-04T04:44:45.394Z,1035.78
2023-01-04T04:45:46.073Z,1035.71
2023-01-04T04:46:46.705Z,1035.72
2023-01-04T04:47:47.296Z,1035.72
2023-01-04T04:48:47.955Z,1035.72
2023-01-04T04:49:48.554Z,1035.72
2023-01-04T04:50:50.002Z,1035.70
2023-01-04T04:51:50.593Z,1035.71
2023-01-04T04:52:55.912Z,1035.66
2023-01-04T04:53:52.837Z,1035.73
2023-01-04T04:54:54.286Z,1035.67
2023-01-04T04:55:54.887Z,1035.67
2023-01-04T04:56:55.484Z,1035.73
2023-01-04T04:57:56.073Z,1035.69
2023-01-04T04:58:56.681Z,1035.74
2023-01-04T04:59:57.272Z,1035.70
2023-01-04T05:00:57.932Z,1035.65
2023-01-04T05:01:58.767Z,1035.72
2023-01-04T05:02:59.588Z,1035.74
2023-01-04T05:04:00.250Z,1035.70
2023-01-04T05:05:00.912Z,1035.69
2023-01-04T05:06:01.509Z,1035.74
2023-01-04T05:07:04.141Z,1035.69
2023-01-04T05:08:02.762Z,1035.72
2023-01-04T05:09:03.357Z,1035.69
2023-01-04T05:10:04.100Z,1035.69
2023-01-04T05:11:04.701Z,1035.74
2023-01-04T05:12:05.310Z,1035.74
2023-01-04T05:13:05.951Z,1035.68
2023-01-04T05:14:06.558Z,1035.67
2023-01-04T05:15:07.150Z,1035.70
2023-01-04T05:16:07.852Z,1035.67
2023-01-04T05:17:08.696Z,1035.66
2023-01-04T05:18:09.144Z,1035.66
2023-01-04T05:19:09.972Z,1035.65
2023-01-04T05:20:10.580Z,1035.66
2023-01-04T05:21:14.455Z,1035.65
2023-01-04T05:22:12.763Z,1035.71
2023-01-04T05:23:13.356Z,1035.69
2023-01-04T05:24:13.951Z,1035.65
2023-01-04T05:25:14.547Z,1035.66
2023-01-04T05:26:15.148Z,1035.59
2023-01-04T05:27:15.761Z,1035.68
2023-01-04T05:28:16.406Z,1035.65
2023-01-04T05:29:16.995Z,1035.66
2023-01-04T05:30:17.594Z,1035.58
2023-01-04T05:31:18.228Z,1035.63
2023-01-04T05:32:18.833Z,1035.59
2023-01-04T05:33:19.430Z,1035.59
2023-01-04T05:34:22.297Z,1035.61
2023-01-04T05:35:21.680Z,1035.59
2023-01-04T05:36:22.282Z,1035.63
2023-01-04T05:37:23.724Z,1035.57
2023-01-04T05:38:24.330Z,1035.59
2023-01-04T05:39:24.920Z,1035.75
2023-01-04T05:40:25.523Z,1035.66
2023-01-04T05:41:26.124Z,1035.62
2023-01-04T05:42:26.775Z,1035.62
2023-01-04T05:43:27.349Z,1035.60
2023-01-04T05:44:27.950Z,1035.65
2023-01-04T05:45:28.575Z,1035.73
2023-01-04T05:46:29.191Z,1035.67
2023-01-04T05:47:29.805Z,1035.61
2023-01-04T05:48:30.455Z,1035.69
2023-01-04T05:49:31.044Z,1035.67
2023-01-04T05:50:31.651Z,1035.63
2023-01-04T05:51:32.240Z,1035.64
2023-01-04T05:52:32.844Z,1035.65
2023-01-04T05:53:33.438Z,1035.67
2023-01-04T05:54:34.039Z,1035.73
2023-01-04T05:55:34.651Z,1035.69
2023-01-04T05:56:35.356Z,1035.64
2023-01-04T05:57:35.953Z,1035.69
2023-01-04T05:58:36.550Z,1035.69
2023-01-04T05:59:41.579Z,1035.68
2023-01-04T06:00:38.793Z,1035.73
2023-01-04T06:01:40.270Z,1035.68
2023-01-04T06:02:41.054Z,1035.61
2023-01-04T06:03:41.872Z,1035.73
2023-01-04T06:04:42.528Z,1035.75
2023-01-04T06:05:43.118Z,1035.76
2023-01-04T06:06:43.719Z,1035.72
2023-01-04T06:07:44.310Z,1035.75
2023-01-04T06:08:44.912Z,1035.66
2023-01-04T06:09:45.507Z,1035.72
2023-01-04T06:10:46.109Z,1035.76
2023-01-04T06:11:46.706Z,1035.63
2023-01-04T06:12:47.308Z,1035.62
2023-01-04T06:13:47.898Z,1035.72
2023-01-04T06:14:48.502Z,1035.62
2023-01-04T06:15:49.099Z,1035.70
2023-01-04T06:16:49.724Z,1035.72
2023-01-04T06:17:50.373Z,1035.65
2023-01-04T06:18:50.978Z,1035.68
2023-01-04T06:19:51.642Z,1035.70
2023-01-04T06:20:52.390Z,1035.69
2023-01-04T06:21:53.051Z,1035.67
2023-01-04T06:22:53.652Z,1035.71
2023-01-04T06:23:54.251Z,1035.74
2023-01-04T06:24:54.844Z,1035.67
2023-01-04T06:25:55.536Z,1035.71
2023-01-04T06:26:56.139Z,1035.74
2023-01-04T06:27:56.734Z,1035.76
2023-01-04T06:28:57.334Z,1035.72
2023-01-04T06:29:57.928Z,1035.72
2023-01-04T06:30:59.436Z,1035.71
2023-01-04T06:32:00.915Z,1035.72
2023-01-04T06:33:01.566Z,1035.67
2023-01-04T06:34:02.159Z,1035.77
2023-01-04T06:35:02.758Z,1035.81
2023-01-04T06:36:03.503Z,1035.82
2023-01-04T06:37:04.104Z,1035.82
2023-01-04T06:38:04.693Z,1035.88
2023-01-04T06:39:05.295Z,1035.87
2023-01-04T06:40:05.908Z,1035.81
2023-01-04T06:41:06.487Z,1035.83
2023-01-04T06:42:07.468Z,1035.90
2023-01-04T06:43:08.081Z,1035.87
2023-01-04T06:44:08.690Z,1035.80
2023-01-04T06:45:09.272Z,1035.90
2023-01-04T06:46:10.000Z,1035.86
2023-01-04T06:47:10.605Z,1035.88
2023-01-04T06:48:11.200Z,1035.94
2023-01-04T06:49:12.790Z,1035.89
2023-01-04T06:50:13.438Z,1035.89
2023-01-04T06:51:14.057Z,1035.95
2023-01-04T06:52:14.651Z,1035.89
2023-01-04T06:53:15.253Z,1035.93
2023-01-04T06:54:15.850Z,1035.94
2023-01-04T06:55:16.447Z,1035.94
2023-01-04T06:56:17.046Z,1035.96
2023-01-04T06:57:17.705Z,1036.00
2023-01-04T06:58:18.300Z,1035.97
2023-01-04T06:59:18.899Z,1035.92
2023-01-04T07:00:19.494Z,1035.95
2023-01-04T07:01:20.200Z,1035.97
2023-01-04T07:02:21.043Z,1036.02
2023-01-04T07:03:21.810Z,1035.96
2023-01-04T07:04:22.569Z,1036.06
2023-01-04T07:05:23.245Z,1036.06
2023-01-04T07:06:23.913Z,1036.10
2023-01-04T07:07:24.512Z,1036.04
2023-01-04T07:08:25.128Z,1036.06
2023-01-04T07:09:25.774Z,1035.97
2023-01-04T07:10:26.419Z,1036.10
2023-01-04T07:11:27.017Z,1036.04
2023-01-04T07:12:27.614Z,1036.06
2023-01-04T07:13:28.210Z,1036.03
2023-01-04T07:14:28.875Z,1036.05
2023-01-04T07:15:37.995Z,1036.04
2023-01-04T07:16:31.135Z,1036.03
2023-01-04T07:17:31.739Z,1036.05
2023-01-04T07:18:32.335Z,1036.13
2023-01-04T07:19:32.938Z,1036.06
2023-01-04T07:20:33.531Z,1036.06
2023-01-04T07:21:34.126Z,1036.07
2023-01-04T07:22:34.798Z,1036.09
2023-01-04T07:23:35.391Z,1036.13
2023-01-04T07:24:35.988Z,1036.08
2023-01-04T07:25:36.658Z,1036.14
2023-01-04T07:26:37.313Z,1036.13
2023-01-04T07:27:37.923Z,1036.23
2023-01-04T07:28:38.518Z,1036.14
2023-01-04T07:29:39.114Z,1036.14
2023-01-04T07:30:39.754Z,1036.14
2023-01-04T07:31:40.390Z,1036.10
2023-01-04T07:32:40.970Z,1036.15
2023-01-04T07:33:42.423Z,1036.18
2023-01-04T07:34:43.021Z,1036.22
2023-01-04T07:35:43.630Z,1036.25
2023-01-04T07:36:44.291Z,1036.18
2023-01-04T07:37:44.880Z,1036.25
2023-01-04T07:38:45.520Z,1036.26
2023-01-04T07:39:46.169Z,1036.29
2023-01-04T07:40:55.974Z,1036.26
2023-01-04T07:41:48.410Z,1036.24
2023-01-04T07:42:49.001Z,1036.27
2023-01-04T07:43:49.605Z,1036.36
2023-01-04T07:44:50.194Z,1036.25
2023-01-04T07:45:50.831Z,1036.29
2023-01-04T07:46:51.575Z,1036.25
2023-01-04T07:47:52.183Z,1036.34
2023-01-04T07:48:52.777Z,1036.28
2023-01-04T07:49:53.377Z,1036.31
2023-01-04T07:50:53.981Z,1036.28
2023-01-04T07:51:54.569Z,1036.28
2023-01-04T07:52:55.164Z,1036.33
2023-01-04T07:53:55.867Z,1036.34
2023-01-04T07:54:56.471Z,1036.37
2023-01-04T07:55:57.061Z,1036.37
2023-01-04T07:56:57.716Z,1036.38
2023-01-04T07:57:58.320Z,1036.43
2023-01-04T07:58:58.922Z,1036.39
2023-01-04T07:59:59.516Z,1036.47
2023-01-04T08:01:00.116Z,1036.54
2023-01-04T08:02:00.898Z,1036.47
2023-01-04T08:03:01.627Z,1036.46
2023-01-04T08:04:02.285Z,1036.51
2023-01-04T08:05:02.926Z,1036.46
2023-01-04T08:06:03.620Z,1036.47
2023-01-04T08:07:04.210Z,1036.47
2023-01-04T08:08:04.809Z,1036.49
2023-01-04T08:09:05.408Z,1036.55
2023-01-04T08:10:06.001Z,1036.46
2023-01-04T08:11:06.609Z,1036.52
2023-01-04T08:12:07.212Z,1036.61
2023-01-04T08:13:07.796Z,1036.55
2023-01-04T08:14:08.391Z,1036.59
2023-01-04T08:15:09.056Z,1036.57
2023-01-04T08:16:09.688Z,1036.62
2023-01-04T08:17:11.154Z,1036.64
2023-01-04T08:18:11.765Z,1036.63
2023-01-04T08:19:12.354Z,1036.61
2023-01-04T08:20:13.084Z,1036.64
2023-01-04T08:21:13.674Z,1036.65
2023-01-04T08:22:14.293Z,1036.62
2023-01-04T08:23:14.871Z,1036.58
2023-01-04T08:24:15.470Z,1036.59
2023-01-04T08:25:16.068Z,1036.65
2023-01-04T08:26:16.669Z,1036.66
2023-01-04T08:27:17.268Z,1036.73
2023-01-04T08:28:17.871Z,1036.71
2023-01-04T08:29:18.461Z,1036.82
2023-01-04T08:30:19.063Z,1036.66
2023-01-04T08:31:20.502Z,1036.76
2023-01-04T08:32:21.181Z,1036.79
2023-01-04T08:33:21.773Z,1036.84
2023-01-04T08:34:22.373Z,1036.84
2023-01-04T08:35:22.969Z,1036.85
2023-01-04T08:36:27.185Z,1036.82
2023-01-04T08:37:25.171Z,1036.85
2023-01-04T08:39:27.341Z,1036.85
2023-01-04T08:41:01.749Z,1036.82
2023-01-04T08:42:32.096Z,1036.72
2023-01-04T08:43:32.757Z,1036.76
2023-01-04T08:44:33.358Z,1036.75
2023-01-04T08:45:34.009Z,1036.76
2023-01-04T08:46:35.553Z,1036.80
2023-01-04T08:47:36.310Z,1036.78
2023-01-04T08:48:36.913Z,1036.71
2023-01-04T08:49:37.512Z,1036.82
2023-01-04T08:50:38.103Z,1036.82
2023-01-04T08:51:38.692Z,1036.79
2023-01-04T08:52:39.291Z,1036.78
2023-01-04T08:53:39.885Z,1036.91
2023-01-04T08:54:40.488Z,1036.90
2023-01-04T08:55:41.080Z,1036.84
2023-01-04T08:56:41.684Z,1036.86
2023-01-04T08:57:42.280Z,1036.84
2023-01-04T08:58:42.929Z,1036.87
2023-01-04T08:59:43.523Z,1036.80
2023-01-04T09:00:44.125Z,1036.83
2023-01-04T09:01:44.831Z,1036.81
2023-01-04T09:02:45.569Z,1036.77
2023-01-04T09:03:46.267Z,1036.80
2023-01-04T09:04:46.959Z,1036.80
2023-01-04T09:05:47.565Z,1036.80
2023-01-04T09:06:48.164Z,1036.93
2023-01-04T09:07:48.757Z,1036.88
2023-01-04T09:08:49.361Z,1036.91
2023-01-04T09:09:49.954Z,1036.89
2023-01-04T09:10:50.556Z,1036.97
2023-01-04T09:11:51.147Z,1036.91
2023-01-04T09:12:51.754Z,1037.03
2023-01-04T09:13:52.359Z,1036.88
2023-01-04T09:14:52.943Z,1036.97
2023-01-04T09:15:53.604Z,1036.96
2023-01-04T09:16:54.205Z,1036.98
2023-01-04T09:18:30.356Z,1037.01
2023-01-04T09:18:56.396Z,1036.94
2023-01-04T09:19:56.985Z,1037.00
2023-01-04T09:20:57.587Z,1037.05
2023-01-04T09:21:58.219Z,1037.03
2023-01-04T09:22:58.848Z,1036.95
2023-01-04T09:23:59.471Z,1036.98
2023-01-04T09:25:00.119Z,1036.99
2023-01-04T09:26:05.641Z,1037.06
2023-01-04T09:27:01.443Z,1037.07
2023-01-04T09:28:02.842Z,1037.06
2023-01-04T09:29:03.440Z,1037.06
2023-01-04T09:30:04.037Z,1037.03
2023-01-04T09:31:04.681Z,1037.08
2023-01-04T09:32:05.296Z,1036.97
2023-01-04T09:33:05.891Z,1037.15
2023-01-04T09:34:15.961Z,1037.03
2023-01-04T09:35:08.077Z,1037.10
2023-01-04T09:36:08.677Z,1037.03
2023-01-04T09:37:09.271Z,1037.11
2023-01-04T09:38:09.871Z,1037.06
2023-01-04T09:39:16.861Z,1037.14
2023-01-04T09:40:11.146Z,1037.08
2023-01-04T09:41:11.755Z,1037.06
2023-01-04T09:42:12.402Z,1037.14
2023-01-04T09:43:20.422Z,1037.06
2023-01-04T09:44:14.593Z,1037.15
2023-01-04T09:45:24.627Z,1037.03
2023-01-04T09:46:16.864Z,1037.14
2023-01-04T09:47:17.520Z,1037.07
2023-01-04T09:48:24.995Z,1037.14
2023-01-04T09:49:19.715Z,1037.13
2023-01-04T09:50:21.350Z,1037.15
2023-01-04T09:51:21.882Z,1037.10
2023-01-04T09:52:22.543Z,1037.17
2023-01-04T09:53:23.140Z,1037.11
2023-01-04T09:54:23.790Z,1037.11
2023-01-04T09:55:37.059Z,1037.17
2023-01-04T09:56:25.976Z,1037.17
2023-01-04T09:57:26.667Z,1037.13
2023-01-04T09:58:27.244Z,1037.15
2023-01-04T09:59:27.838Z,1037.20
2023-01-04T10:00:28.580Z,1037.13
2023-01-04T10:01:29.355Z,1037.18
2023-01-04T10:02:30.306Z,1037.21
2023-01-04T10:03:31.168Z,1037.15
2023-01-04T10:04:31.804Z,1037.17
2023-01-04T10:05:32.397Z,1037.14
2023-01-04T10:06:32.998Z,1037.28
2023-01-04T10:07:33.587Z,1037.21
2023-01-04T10:08:34.254Z,1037.20
2023-01-04T10:09:34.852Z,1037.16
2023-01-04T10:10:35.449Z,1037.22
2023-01-04T10:11:36.039Z,1037.22
2023-01-04T10:12:36.648Z,1037.28
2023-01-04T10:13:37.235Z,1037.31
2023-01-04T10:14:37.873Z,1037.21
2023-01-04T10:15:38.496Z,1037.27
2023-01-04T10:19:50.509Z,1037.26
2023-01-04T10:21:13.375Z,1037.29
2023-01-04T10:21:25.349Z,1037.39
2023-01-04T10:21:47.152Z,1037.36
2023-01-04T10:22:47.776Z,1037.36
2023-01-04T10:23:48.376Z,1037.38
2023-01-04T10:24:48.976Z,1037.33
2023-01-04T10:25:49.575Z,1037.33
2023-01-04T10:26:50.174Z,1037.33
2023-01-04T10:27:50.836Z,1037.33
2023-01-04T10:28:51.437Z,1037.31
2023-01-04T10:29:52.035Z,1037.43
2023-01-04T10:30:52.633Z,1037.31
2023-01-04T10:31:53.360Z,1037.40
2023-01-04T10:32:55.003Z,1037.37
2023-01-04T10:33:55.598Z,1037.41
2023-01-04T10:34:56.206Z,1037.36
2023-01-04T10:35:56.795Z,1037.35
2023-01-04T10:36:57.397Z,1037.38
2023-01-04T10:37:57.991Z,1037.36
2023-01-04T10:38:58.596Z,1037.39
2023-01-04T10:39:59.181Z,1037.44
2023-01-04T10:40:59.781Z,1037.36
2023-01-04T10:42:00.388Z,1037.41
2023-01-04T10:43:00.972Z,1037.38
2023-01-04T10:44:11.273Z,1037.35
2023-01-04T10:45:08.397Z,1037.35
2023-01-04T10:46:04.808Z,1037.41
2023-01-04T10:47:05.472Z,1037.28
2023-01-04T10:48:06.120Z,1037.30
2023-01-04T10:49:06.728Z,1037.29
2023-01-04T10:50:07.314Z,1037.20
2023-01-04T10:51:10.657Z,1037.34
2023-01-04T10:52:08.586Z,1037.30
2023-01-04T10:53:09.230Z,1037.30
2023-01-04T10:54:09.817Z,1037.28
2023-01-04T10:55:10.449Z,1037.32
2023-01-04T10:56:23.737Z,1037.29
2023-01-04T10:57:12.674Z,1037.26
2023-01-04T10:58:13.267Z,1037.18
2023-01-04T10:59:13.866Z,1037.29
2023-01-04T11:00:14.481Z,1037.18
2023-01-04T11:01:15.334Z,1037.28
2023-01-04T11:02:16.165Z,1037.19
2023-01-04T11:03:16.972Z,1037.28
2023-01-04T11:04:18.492Z,1037.22
2023-01-04T11:05:20.008Z,1037.25
2023-01-04T11:06:20.608Z,1037.24
2023-01-04T11:07:21.268Z,1037.23
2023-01-04T11:08:21.871Z,1037.25
2023-01-04T11:09:25.440Z,1037.17
2023-01-04T11:10:23.129Z,1037.20
2023-01-04T11:11:23.732Z,1037.21
2023-01-04T11:12:24.371Z,1037.20
2023-01-04T11:13:25.037Z,1037.15
2023-01-04T11:14:25.747Z,1037.16
2023-01-04T11:15:26.399Z,1037.22
2023-01-04T11:16:27.054Z,1037.15
2023-01-04T11:17:27.636Z,1037.14
2023-01-04T11:18:28.237Z,1037.18
2023-01-04T11:19:28.839Z,1037.22
2023-01-04T11:20:31.617Z,1037.17
2023-01-04T11:21:31.087Z,1037.22
2023-01-04T11:22:31.692Z,1037.11
2023-01-04T11:23:32.391Z,1037.22
2023-01-04T11:24:33.723Z,1037.12
2023-01-04T11:25:35.966Z,1037.11
2023-01-04T11:26:35.232Z,1037.07
2023-01-04T11:27:35.848Z,1037.09
2023-01-04T11:28:36.546Z,1037.08
2023-01-04T11:29:37.158Z,1036.99
2023-01-04T11:30:37.750Z,1037.08
2023-01-04T11:31:38.374Z,1037.05
2023-01-04T11:32:38.999Z,1037.07
2023-01-04T11:33:39.606Z,1036.97
2023-01-04T11:34:40.246Z,1037.05
2023-01-04T11:35:42.861Z,1036.98
2023-01-04T11:36:41.506Z,1036.92
2023-01-04T11:37:42.109Z,1036.91
2023-01-04T11:38:42.702Z,1036.90
2023-01-04T11:39:43.300Z,1037.01
2023-01-04T11:40:43.896Z,1036.93
2023-01-04T11:41:44.496Z,1036.91
2023-01-04T11:42:45.093Z,1036.90
2023-01-04T11:43:45.687Z,1036.81
2023-01-04T11:44:46.350Z,1036.90
2023-01-04T11:45:46.968Z,1036.89
2023-01-04T11:46:47.559Z,1036.85
2023-01-04T11:47:48.160Z,1036.85
2023-01-04T11:48:48.761Z,1036.88
2023-01-04T11:49:49.429Z,1036.90
2023-01-04T11:50:50.047Z,1036.76
2023-01-04T11:51:50.630Z,1036.85
2023-01-04T11:52:51.233Z,1036.85
2023-01-04T11:53:51.894Z,1036.84
2023-01-04T11:54:52.554Z,1036.76
2023-01-04T11:55:53.157Z,1036.72
2023-01-04T11:56:53.760Z,1036.72
2023-01-04T11:57:54.465Z,1036.74
2023-01-04T11:58:55.050Z,1036.72
2023-01-04T11:59:55.652Z,1036.73
2023-01-04T12:00:56.246Z,1036.65
2023-01-04T12:01:56.924Z,1036.69
2023-01-04T12:03:02.137Z,1036.60
2023-01-04T12:03:59.183Z,1036.67
2023-01-04T12:04:59.778Z,1036.66
2023-01-04T12:06:00.377Z,1036.64
2023-01-04T12:07:00.976Z,1036.57
2023-01-04T12:08:01.650Z,1036.60
2023-01-04T12:09:02.453Z,1036.60
2023-01-04T12:10:03.040Z,1036.60
2023-01-04T12:11:03.658Z,1036.60
2023-01-04T12:12:04.239Z,1036.60
2023-01-04T12:13:04.849Z,1036.51
2023-01-04T12:14:05.432Z,1036.54
2023-01-04T12:15:06.026Z,1036.43
2023-01-04T12:16:06.632Z,1036.45
2023-01-04T12:17:07.224Z,1036.46
2023-01-04T12:18:07.845Z,1036.52