createdAt,value
2018-06-21T00:02:02.236Z,3.20
2018-06-21T00:04:31.325Z,3.17
2018-06-21T00:07:00.421Z,3.30
2018-06-21T00:09:29.537Z,3.10
2018-06-21T00:11:58.625Z,3.93
2018-06-21T00:14:27.709Z,4.10
2018-06-21T00:16:56.937Z,3.00
2018-06-21T00:19:26.104Z,3.50
2018-06-21T00:21:55.212Z,3.57
2018-06-21T00:24:24.749Z,3.10
2018-06-21T00:26:53.954Z,3.60
2018-06-21T00:29:23.097Z,3.40
2018-06-21T00:31:52.164Z,3.70
2018-06-21T00:34:21.586Z,3.47
2018-06-21T00:36:50.727Z,3.30
2018-06-21T00:39:19.881Z,3.87
2018-06-21T00:41:48.976Z,3.73
2018-06-21T00:44:18.073Z,3.80
2018-06-21T00:46:47.165Z,3.70
2018-06-21T00:49:16.258Z,3.70
2018-06-21T00:51:45.353Z,3.53
2018-06-21T00:54:14.517Z,3.30
2018-06-21T00:56:43.689Z,3.60
2018-06-21T00:59:12.970Z,4.10
2018-06-21T01:01:42.122Z,3.90
2018-06-21T01:04:11.227Z,3.80
2018-06-21T01:06:40.317Z,3.90
2018-06-21T01:09:09.458Z,4.80
2018-06-21T01:11:38.559Z,4.10
2018-06-21T01:14:07.637Z,4.90
2018-06-21T01:16:36.777Z,4.73
2018-06-21T01:19:05.898Z,4.57
2018-06-21T01:21:35.178Z,4.67
2018-06-21T01:24:04.634Z,4.50
2018-06-21T01:26:33.725Z,4.90
2018-06-21T01:29:02.807Z,4.60
2018-06-21T01:31:31.898Z,4.70
2018-06-21T01:34:00.985Z,5.43
2018-06-21T01:36:30.173Z,5.03
2018-06-21T01:38:59.309Z,5.00
2018-06-21T01:41:28.526Z,4.57
2018-06-21T01:43:58.344Z,5.10
2018-06-21T01:46:27.434Z,5.00
2018-06-21T01:48:56.545Z,4.90
2018-06-21T01:51:25.712Z,5.20
2018-06-21T01:53:55.014Z,4.60
2018-06-21T01:56:24.221Z,5.77
2018-06-21T01:58:53.314Z,4.70
2018-06-21T02:01:22.405Z,5.07
2018-06-21T02:03:51.501Z,4.97
2018-06-21T02:06:20.605Z,5.00
2018-06-21T02:08:49.710Z,5.40
2018-06-21T02:11:19.377Z,4.73
2018-06-21T02:13:48.490Z,4.80
2018-06-21T02:16:17.922Z,4.10
2018-06-21T02:18:47.138Z,4.70
2018-06-21T02:21:16.309Z,4.60
2018-06-21T02:23:45.449Z,4.90
2018-06-21T02:26:14.562Z,4.30
2018-06-21T02:28:43.697Z,4.63
2018-06-21T02:31:12.986Z,5.27
2018-06-21T02:33:42.105Z,4.00
2018-06-21T02:36:11.374Z,4.23
2018-06-21T02:38:40.603Z,4.70
2018-06-21T02:41:09.805Z,5.07
2018-06-21T02:43:38.931Z,4.90
2018-06-21T02:46:08.013Z,4.40
2018-06-21T02:48:37.131Z,4.23
2018-06-21T02:51:06.291Z,4.37
2018-06-21T02:53:35.465Z,4.47
2018-06-21T02:56:04.577Z,4.47
2018-06-21T02:58:33.785Z,4.40
2018-06-21T03:01:02.898Z,4.20
2018-06-21T03:03:31.981Z,4.60
2018-06-21T03:06:01.079Z,4.80
2018-06-21T03:08:30.339Z,4.27
2018-06-21T03:10:59.554Z,5.10
2018-06-21T03:13:28.750Z,4.47
2018-06-21T03:15:57.973Z,4.20
2018-06-21T03:18:27.165Z,4.33
2018-06-21T03:20:56.286Z,4.67
2018-06-21T03:23:25.393Z,4.50
2018-06-21T03:25:54.578Z,4.67
2018-06-21T03:28:23.669Z,4.33
2018-06-21T03:30:52.774Z,4.10
2018-06-21T03:33:21.861Z,4.43
2018-06-21T03:35:50.957Z,4.60
2018-06-21T03:38:20.037Z,4.60
2018-06-21T03:40:49.563Z,4.70
2018-06-21T03:43:18.642Z,4.50
2018-06-21T03:45:47.741Z,3.90
2018-06-21T03:48:16.820Z,4.30
2018-06-21T03:50:45.965Z,4.60
2018-06-21T03:53:15.089Z,4.83
2018-06-21T03:55:44.173Z,4.97
2018-06-21T03:58:13.365Z,5.13
2018-06-21T04:00:42.519Z,5.60
2018-06-21T04:03:11.905Z,5.73
2018-06-21T04:05:41.097Z,5.30
2018-06-21T04:08:10.277Z,6.20
2018-06-21T04:10:39.370Z,5.30
2018-06-21T04:13:08.453Z,5.50
2018-06-21T04:15:37.655Z,4.97
2018-06-21T04:18:06.799Z,5.20
2018-06-21T04:20:36.466Z,6.20
2018-06-21T04:23:06.184Z,6.00
2018-06-21T04:25:35.358Z,5.40
2018-06-21T04:28:04.453Z,5.07
2018-06-21T04:30:33.577Z,5.23
2018-06-21T04:33:03.300Z,5.00
2018-06-21T04:35:32.494Z,5.97
2018-06-21T04:38:01.574Z,7.30
2018-06-21T04:40:30.677Z,5.93
2018-06-21T04:42:59.841Z,5.57
2018-06-21T04:45:28.933Z,6.00
2018-06-21T04:47:58.029Z,7.27
2018-06-21T04:50:27.145Z,6.37
2018-06-21T04:52:56.269Z,6.33
2018-06-21T04:55:25.389Z,6.43
2018-06-21T04:57:54.553Z,6.93
2018-06-21T05:00:23.681Z,6.73
2018-06-21T05:02:52.776Z,7.40
2018-06-21T05:05:21.958Z,6.27
2018-06-21T05:07:51.057Z,6.57
2018-06-21T05:10:20.217Z,7.33
2018-06-21T05:12:49.309Z,6.20
2018-06-21T05:15:18.389Z,6.07
2018-06-21T05:17:47.517Z,5.30
2018-06-21T05:20:16.598Z,5.47
2018-06-21T05:22:45.709Z,5.17
2018-06-21T05:25:14.864Z,5.23
2018-06-21T05:27:43.882Z,5.00
2018-06-21T05:30:13.033Z,5.40
2018-06-21T05:32:42.129Z,5.70
2018-06-21T05:35:11.221Z,4.90
2018-06-21T05:37:40.330Z,4.97
2018-06-21T05:40:19.566Z,4.50
2018-06-21T05:42:48.645Z,5.23
2018-06-21T05:45:17.733Z,5.30
2018-06-21T05:47:46.842Z,4.90
2018-06-21T05:50:16.083Z,5.13
2018-06-21T05:52:45.114Z,4.73
2018-06-21T05:55:14.274Z,4.90
2018-06-21T05:57:43.570Z,4.80
2018-06-21T06:00:12.751Z,5.03
2018-06-21T06:02:41.882Z,4.90
2018-06-21T06:05:11.035Z,5.03
2018-06-21T06:07:40.133Z,5.60
2018-06-21T06:10:09.341Z,5.33
2018-06-21T06:12:38.352Z,6.03
2018-06-21T06:15:07.521Z,6.07
2018-06-21T06:17:36.678Z,5.50
2018-06-21T06:20:05.853Z,5.67
2018-06-21T06:22:34.935Z,6.43
2018-06-21T06:25:04.079Z,5.73
2018-06-21T06:27:33.266Z,6.00
2018-06-21T06:30:02.429Z,6.23
2018-06-21T06:32:31.518Z,6.80
2018-06-21T06:35:00.613Z,6.60
2018-06-21T06:37:29.722Z,7.10
2018-06-21T06:39:58.861Z,7.00
2018-06-21T06:42:28.026Z,6.90
2018-06-21T06:44:57.505Z,7.60
2018-06-21T06:47:27.265Z,12.07
2018-06-21T06:49:56.792Z,11.97
2018-06-21T06:52:25.986Z,12.07
2018-06-21T06:54:55.081Z,12.47
2018-06-21T06:57:24.249Z,12.83
2018-06-21T06:59:53.389Z,13.50
2018-06-21T07:02:22.506Z,13.23
2018-06-21T07:04:51.610Z,12.73
2018-06-21T07:07:20.897Z,12.60
2018-06-21T07:09:50.006Z,12.27
2018-06-21T07:12:19.129Z,10.30
2018-06-21T07:14:48.225Z,9.80
2018-06-21T07:17:17.341Z,9.53
2018-06-21T07:19:46.413Z,9.80
2018-06-21T07:22:15.513Z,12.13
2018-06-21T07:24:44.697Z,12.27
2018-06-21T07:27:13.915Z,13.27
2018-06-21T07:29:42.957Z,13.10
2018-06-21T07:32:12.094Z,13.23
2018-06-21T07:34:41.197Z,13.63
2018-06-21T07:37:10.294Z,12.07
2018-06-21T07:39:39.478Z,12.87
2018-06-21T07:42:08.658Z,12.07
2018-06-21T07:44:37.761Z,11.77
2018-06-21T07:47:06.857Z,12.07
2018-06-21T07:49:36.014Z,11.57
2018-06-21T07:52:05.192Z,11.90
2018-06-21T07:54:34.290Z,11.97
2018-06-21T07:57:03.386Z,11.17
2018-06-21T07:59:32.522Z,10.97
2018-06-21T08:02:01.610Z,13.07
2018-06-21T08:04:30.741Z,12.33
2018-06-21T08:06:59.845Z,13.17
2018-06-21T08:09:28.937Z,12.70
2018-06-21T08:11:58.097Z,13.17
2018-06-21T08:14:27.213Z,13.17
2018-06-21T08:16:56.334Z,13.30
2018-06-21T08:19:25.562Z,14.20
2018-06-21T08:21:54.657Z,13.83
2018-06-21T08:24:23.800Z,13.53
2018-06-21T08:26:52.896Z,13.40
2018-06-21T08:29:22.027Z,13.87
2018-06-21T08:31:51.198Z,14.50
2018-06-21T08:34:20.329Z,15.03
2018-06-21T08:36:49.425Z,11.60
2018-06-21T08:39:18.525Z,13.80
2018-06-21T08:41:47.633Z,14.20
2018-06-21T08:44:16.725Z,14.83
2018-06-21T08:46:45.882Z,15.00
2018-06-21T08:49:15.049Z,13.10
2018-06-21T08:51:44.241Z,14.43
2018-06-21T08:54:13.352Z,15.67
2018-06-21T08:56:42.458Z,13.87
2018-06-21T08:59:11.602Z,12.13
2018-06-21T09:01:40.807Z,14.90
2018-06-21T09:04:09.901Z,12.47
2018-06-21T09:06:39.027Z,11.67
2018-06-21T09:09:09.089Z,10.23
2018-06-21T09:11:38.355Z,7.30
2018-06-21T09:14:07.469Z,6.47
2018-06-21T09:16:36.577Z,5.77
2018-06-21T09:19:05.689Z,5.37
2018-06-21T09:21:34.841Z,5.33
2018-06-21T09:24:04.025Z,5.73
2018-06-21T09:26:33.121Z,4.83
2018-06-21T09:29:02.202Z,4.60
2018-06-21T09:31:31.286Z,4.67
2018-06-21T09:34:00.381Z,4.93
2018-06-21T09:36:33.659Z,4.23
2018-06-21T09:39:07.851Z,4.50
2018-06-21T09:41:42.333Z,5.10
2018-06-21T09:44:16.816Z,4.33
2018-06-21T09:46:51.085Z,3.90
2018-06-21T09:49:20.229Z,3.60
2018-06-21T09:51:49.398Z,3.17
2018-06-21T09:54:18.502Z,3.53
2018-06-21T09:56:47.646Z,3.40
2018-06-21T09:59:16.830Z,3.40
2018-06-21T10:01:45.925Z,3.83
2018-06-21T10:04:15.105Z,3.17
2018-06-21T10:06:44.205Z,3.40
2018-06-21T10:09:13.321Z,3.23
2018-06-21T10:11:42.510Z,2.70
2018-06-21T10:14:11.597Z,2.87
2018-06-21T10:16:40.693Z,3.10
2018-06-21T10:19:09.881Z,3.33
2018-06-21T10:21:39.109Z,3.30
2018-06-21T10:24:08.193Z,3.37
2018-06-21T10:26:37.321Z,3.93
2018-06-21T10:29:06.489Z,3.40
2018-06-21T10:31:35.716Z,3.37
2018-06-21T10:34:04.805Z,3.33
2018-06-21T10:36:33.936Z,3.27
2018-06-21T10:39:03.153Z,3.70
2018-06-21T10:41:32.238Z,3.07
2018-06-21T10:44:01.334Z,3.20
2018-06-21T10:46:30.445Z,2.83
2018-06-21T10:48:59.605Z,3.23
2018-06-21T10:51:28.854Z,3.33
2018-06-21T10:53:57.989Z,3.10
2018-06-21T10:56:27.133Z,2.90
2018-06-21T10:58:56.275Z,2.80
2018-06-21T11:01:25.685Z,2.90
2018-06-21T11:03:54.881Z,2.47
2018-06-21T11:06:24.221Z,2.80
2018-06-21T11:08:53.373Z,2.47
2018-06-21T11:11:22.557Z,2.30
2018-06-21T11:13:51.742Z,3.40
2018-06-21T11:16:20.834Z,3.33
2018-06-21T11:18:49.946Z,3.30
2018-06-21T11:21:19.896Z,2.63
2018-06-21T11:23:49.034Z,3.43
2018-06-21T11:26:18.182Z,2.97
2018-06-21T11:28:47.454Z,3.23
2018-06-21T11:31:16.621Z,2.83
2018-06-21T11:33:45.733Z,3.30
2018-06-21T11:36:14.845Z,2.97
2018-06-21T11:38:43.981Z,2.70
2018-06-21T11:41:13.394Z,2.90
2018-06-21T11:43:42.490Z,2.47
2018-06-21T11:46:11.594Z,2.70
2018-06-21T11:48:40.923Z,2.20
2018-06-21T11:51:10.014Z,3.00
2018-06-21T11:53:39.138Z,2.60
2018-06-21T11:56:08.317Z,2.30
2018-06-21T11:58:37.413Z,2.87
2018-06-21T12:01:06.517Z,3.33
2018-06-21T12:03:35.654Z,2.77
2018-06-21T12:06:04.766Z,2.60
2018-06-21T12:08:33.888Z,2.60
2018-06-21T12:11:03.002Z,2.83
2018-06-21T12:13:32.116Z,2.27
2018-06-21T12:16:01.199Z,2.40
2018-06-21T12:18:30.301Z,2.53
2018-06-21T12:20:59.458Z,2.57
2018-06-21T12:23:28.565Z,3.00
2018-06-21T12:25:57.664Z,3.03
2018-06-21T12:28:26.812Z,2.50
2018-06-21T12:30:55.938Z,2.37
2018-06-21T12:33:25.078Z,2.90
2018-06-21T12:35:54.174Z,2.53
2018-06-21T12:38:23.347Z,2.43
2018-06-21T12:40:52.465Z,2.43
2018-06-21T12:43:21.618Z,2.20
2018-06-21T12:45:50.726Z,1.77
2018-06-21T12:48:19.817Z,2.43
2018-06-21T12:50:48.944Z,2.87
2018-06-21T12:53:18.074Z,2.60
2018-06-21T12:55:47.154Z,1.93
2018-06-21T12:58:16.306Z,2.10
2018-06-21T13:00:45.445Z,1.67
2018-06-21T13:03:14.595Z,2.13
2018-06-21T13:05:43.693Z,2.30
2018-06-21T13:08:18.502Z,2.90
2018-06-21T13:10:58.873Z,2.03
2018-06-21T13:13:28.395Z,2.10
2018-06-21T13:15:57.566Z,2.00
2018-06-21T13:18:26.682Z,1.90
2018-06-21T13:20:55.771Z,1.63
2018-06-21T13:23:28.485Z,2.00
2018-06-21T13:25:57.623Z,2.33
2018-06-21T13:28:26.801Z,2.13
2018-06-21T13:30:55.889Z,2.00
2018-06-21T13:33:24.999Z,2.20
2018-06-21T13:35:54.149Z,2.07
2018-06-21T13:38:23.253Z,1.83
2018-06-21T13:40:52.352Z,2.20
2018-06-21T13:43:21.436Z,1.97
2018-06-21T13:45:50.637Z,2.13
2018-06-21T13:48:19.725Z,2.80
2018-06-21T13:50:48.897Z,2.60
2018-06-21T13:53:18.026Z,2.10
2018-06-21T13:55:47.135Z,2.00
2018-06-21T13:58:16.287Z,2.20
2018-06-21T14:00:45.377Z,2.13
2018-06-21T14:03:14.485Z,1.77
2018-06-21T14:05:43.569Z,2.20
2018-06-21T14:08:12.715Z,2.20
2018-06-21T14:10:41.825Z,2.27
2018-06-21T14:13:10.926Z,2.37
2018-06-21T14:15:40.070Z,2.20
2018-06-21T14:18:09.281Z,1.87
2018-06-21T14:20:38.475Z,2.53
2018-06-21T14:23:07.509Z,1.97
2018-06-21T14:25:36.642Z,2.53
2018-06-21T14:28:05.781Z,2.07
2018-06-21T14:30:36.064Z,3.13
2018-06-21T14:33:09.432Z,3.13
2018-06-21T14:35:38.601Z,2.17
2018-06-21T14:38:07.753Z,2.27
2018-06-21T14:40:36.949Z,2.83
2018-06-21T14:43:06.488Z,2.13
2018-06-21T14:45:35.574Z,2.80
2018-06-21T14:48:04.867Z,2.60
2018-06-21T14:50:33.947Z,2.70
2018-06-21T14:53:03.137Z,2.70
2018-06-21T14:55:32.269Z,2.30
2018-06-21T14:58:01.608Z,2.10
2018-06-21T15:00:31.569Z,2.47
2018-06-21T15:03:00.778Z,2.73
2018-06-21T15:05:29.969Z,2.20
2018-06-21T15:07:59.131Z,2.53
2018-06-21T15:10:28.248Z,2.77
2018-06-21T15:12:57.438Z,2.60
2018-06-21T15:15:26.690Z,2.30
2018-06-21T15:17:55.785Z,2.77
2018-06-21T15:20:27.045Z,2.77
2018-06-21T15:22:56.189Z,2.57
2018-06-21T15:25:25.394Z,2.57
2018-06-21T15:27:55.636Z,2.67
2018-06-21T15:30:24.836Z,1.90
2018-06-21T15:32:53.977Z,2.47
2018-06-21T15:35:23.157Z,2.63
2018-06-21T15:37:52.339Z,2.47
2018-06-21T15:40:21.435Z,2.37
2018-06-21T15:42:50.590Z,2.40
2018-06-21T15:45:19.730Z,2.03
2018-06-21T15:47:48.765Z,1.77
2018-06-21T15:50:17.858Z,1.90
2018-06-21T15:52:47.318Z,2.43
2018-06-21T15:55:16.753Z,2.63
2018-06-21T15:57:45.849Z,2.37
2018-06-21T16:00:14.940Z,2.33
2018-06-21T16:02:44.137Z,2.83
2018-06-21T16:05:13.342Z,2.90
2018-06-21T16:07:42.425Z,2.37
2018-06-21T16:10:11.533Z,2.23
2018-06-21T16:12:40.638Z,3.27
2018-06-21T16:15:09.768Z,2.03
2018-06-21T16:17:38.986Z,2.87
2018-06-21T16:20:08.076Z,2.53
2018-06-21T16:22:37.207Z,3.00
2018-06-21T16:25:06.317Z,2.43
2018-06-21T16:27:35.401Z,2.00
2018-06-21T16:30:04.746Z,2.77
2018-06-21T16:32:33.899Z,2.27
2018-06-21T16:35:03.033Z,2.47
2018-06-21T16:37:32.185Z,2.10
2018-06-21T16:40:01.789Z,2.27
2018-06-21T16:42:31.131Z,2.00
2018-06-21T16:45:00.338Z,2.63
2018-06-21T16:47:29.508Z,2.10
2018-06-21T16:49:58.604Z,2.60
2018-06-21T16:52:27.849Z,2.70
2018-06-21T16:54:57.038Z,3.07
2018-06-21T16:57:26.155Z,2.93
2018-06-21T16:59:55.257Z,2.73
2018-06-21T17:02:24.406Z,2.60
2018-06-21T17:04:53.529Z,2.40
2018-06-21T17:07:22.645Z,2.27
2018-06-21T17:09:51.782Z,2.50
2018-06-21T17:12:20.898Z,2.30
2018-06-21T17:14:50.014Z,2.10
2018-06-21T17:17:19.146Z,2.13
2018-06-21T17:19:48.870Z,1.83
2018-06-21T17:22:18.017Z,2.63
2018-06-21T17:24:47.121Z,1.83
2018-06-21T17:27:16.333Z,2.03
2018-06-21T17:29:45.421Z,2.50
2018-06-21T17:32:14.533Z,2.83
2018-06-21T17:34:43.651Z,2.50
2018-06-21T17:37:12.786Z,2.30
2018-06-21T17:39:41.865Z,2.70
2018-06-21T17:42:10.954Z,2.10
2018-06-21T17:44:40.033Z,2.10
2018-06-21T17:47:09.165Z,2.60
2018-06-21T17:49:38.241Z,2.37
2018-06-21T17:52:07.375Z,2.10
2018-06-21T17:54:36.485Z,2.70
2018-06-21T17:57:05.621Z,1.90
2018-06-21T17:59:34.725Z,2.53
2018-06-21T18:02:03.926Z,2.63
2018-06-21T18:04:33.005Z,1.87
2018-06-21T18:07:02.137Z,2.30
2018-06-21T18:09:31.410Z,1.87
2018-06-21T18:12:00.553Z,2.00
2018-06-21T18:14:29.968Z,2.27
2018-06-21T18:16:59.069Z,2.10
2018-06-21T18:19:28.310Z,1.90
2018-06-21T18:21:57.437Z,1.77
2018-06-21T18:24:26.654Z,1.47
2018-06-21T18:26:55.760Z,2.53
2018-06-21T18:29:24.841Z,2.10
2018-06-21T18:31:54.381Z,1.87
2018-06-21T18:34:23.499Z,1.30
2018-06-21T18:36:52.603Z,1.67
2018-06-21T18:39:21.729Z,1.43
2018-06-21T18:41:50.813Z,1.47
2018-06-21T18:44:19.929Z,1.80
2018-06-21T18:46:49.021Z,1.57
2018-06-21T18:49:18.108Z,1.70
2018-06-21T18:51:47.194Z,1.57
2018-06-21T18:54:16.328Z,1.80
2018-06-21T18:56:45.451Z,1.90
2018-06-21T18:59:14.582Z,1.80
2018-06-21T19:01:43.729Z,1.73
2018-06-21T19:04:13.470Z,1.67
2018-06-21T19:06:49.453Z,2.03
2018-06-21T19:09:23.797Z,2.10
2018-06-21T19:11:55.748Z,1.77
2018-06-21T19:14:24.853Z,2.20
2018-06-21T19:16:53.949Z,1.70
2018-06-21T19:19:23.076Z,1.47
2018-06-21T19:21:52.230Z,2.07
2018-06-21T19:24:21.358Z,1.73
2018-06-21T19:26:50.453Z,2.03
2018-06-21T19:29:19.570Z,1.50
2018-06-21T19:31:48.653Z,2.00
2018-06-21T19:34:17.753Z,2.30
2018-06-21T19:36:46.837Z,1.90
2018-06-21T19:39:15.953Z,2.13
2018-06-21T19:41:45.086Z,1.53
2018-06-21T19:44:14.163Z,1.87
2018-06-21T19:46:43.253Z,1.87
2018-06-21T19:49:12.425Z,1.97
2018-06-21T19:51:41.702Z,1.80
2018-06-21T19:54:10.976Z,1.90
2018-06-21T19:56:40.050Z,2.17
2018-06-21T19:59:09.155Z,1.83
2018-06-21T20:01:38.225Z,1.77
2018-06-21T20:04:07.318Z,1.90
2018-06-21T20:06:36.462Z,1.87
2018-06-21T20:09:08.173Z,1.70
2018-06-21T20:11:38.345Z,2.23
2018-06-21T20:14:07.431Z,1.93
2018-06-21T20:16:36.525Z,1.77
2018-06-21T20:19:10.086Z,3.30
2018-06-21T20:21:39.248Z,2.77
2018-06-21T20:24:08.634Z,2.67
2018-06-21T20:26:37.734Z,3.40
2018-06-21T20:29:12.145Z,2.90
2018-06-21T20:31:41.541Z,3.17
2018-06-21T20:34:10.690Z,3.00
2018-06-21T20:36:39.805Z,3.43
2018-06-21T20:39:10.276Z,2.80
2018-06-21T20:41:39.380Z,2.73
2018-06-21T20:44:08.514Z,2.60
2018-06-21T20:46:37.578Z,2.80
2018-06-21T20:49:06.705Z,2.97
2018-06-21T20:51:35.792Z,3.10
2018-06-21T20:54:04.945Z,3.00
2018-06-21T20:56:34.099Z,3.30
2018-06-21T20:59:03.225Z,2.57
2018-06-21T21:01:32.296Z,3.23
2018-06-21T21:04:01.362Z,2.63
2018-06-21T21:06:30.409Z,3.43
2018-06-21T21:08:59.474Z,3.80
2018-06-21T21:11:28.513Z,3.40
2018-06-21T21:13:57.569Z,2.93
2018-06-21T21:16:26.625Z,3.27
2018-06-21T21:18:55.713Z,3.37
2018-06-21T21:21:24.757Z,2.40
2018-06-21T21:23:53.898Z,3.03
2018-06-21T21:26:23.487Z,3.27
2018-06-21T21:28:52.653Z,3.23
2018-06-21T21:31:21.705Z,2.43
2018-06-21T21:33:50.799Z,3.00
2018-06-21T21:36:19.877Z,3.27
2018-06-21T21:38:49.612Z,2.77
2018-06-21T21:41:18.682Z,2.57
2018-06-21T21:43:47.838Z,2.70
2018-06-21T21:46:16.897Z,2.20
2018-06-21T21:48:46.076Z,3.03
2018-06-21T21:51:15.169Z,2.27
2018-06-21T21:53:44.596Z,2.60
2018-06-21T21:56:13.669Z,2.63
2018-06-21T21:58:42.717Z,2.70
2018-06-21T22:01:11.791Z,2.30
2018-06-21T22:03:40.841Z,2.83
2018-06-21T22:06:09.889Z,2.43
2018-06-21T22:08:39.069Z,2.87
2018-06-21T22:11:08.139Z,2.67
2018-06-21T22:13:37.193Z,2.53
2018-06-21T22:16:06.253Z,2.70
2018-06-21T22:18:35.301Z,2.47
2018-06-21T22:21:04.345Z,2.60
2018-06-21T22:23:33.402Z,2.40
2018-06-21T22:26:02.441Z,2.13
2018-06-21T22:28:31.516Z,2.20
2018-06-21T22:31:00.565Z,2.30
2018-06-21T22:33:29.879Z,3.10
2018-06-21T22:35:58.984Z,2.70
2018-06-21T22:38:28.140Z,3.17
2018-06-21T22:40:57.157Z,2.90
2018-06-21T22:43:26.197Z,2.50
2018-06-21T22:45:55.257Z,2.30
2018-06-21T22:48:24.309Z,2.53
2018-06-21T22:50:53.422Z,2.93
2018-06-21T22:53:22.533Z,2.80
2018-06-21T22:55:51.628Z,3.27
2018-06-21T22:58:20.685Z,2.67
2018-06-21T23:00:49.737Z,2.53
2018-06-21T23:03:18.802Z,2.03
2018-06-21T23:05:47.865Z,2.83
2018-06-21T23:08:16.913Z,2.50
2018-06-21T23:10:45.969Z,2.43
2018-06-21T23:13:15.011Z,2.70
2018-06-21T23:15:44.093Z,2.27
2018-06-21T23:18:19.273Z,2.50
2018-06-21T23:20:48.321Z,2.50
2018-06-21T23:23:17.479Z,2.53
2018-06-21T23:25:46.537Z,2.80
2018-06-21T23:28:15.602Z,3.00
2018-06-21T23:30:44.705Z,2.67
2018-06-21T23:33:13.762Z,2.53
2018-06-21T23:35:42.942Z,2.43
2018-06-21T23:38:12.010Z,2.90
2018-06-21T23:40:41.053Z,2.80
2018-06-21T23:43:10.109Z,2.43
2018-06-21T23:45:40.037Z,2.23
2018-06-21T23:48:09.093Z,1.93
2018-06-21T23:50:38.170Z,2.17
2018-06-21T23:53:07.229Z,2.30
2018-06-21T23:55:36.294Z,2.90
2018-06-21T23:58:05.797Z,2.30
