createdAt,value
2022-09-24T00:01:59.141Z,16.98
2022-09-24T00:04:27.801Z,13.82
2022-09-24T00:06:55.469Z,15.02
2022-09-24T00:09:23.729Z,18.52
2022-09-24T00:11:53.465Z,14.18
2022-09-24T00:14:21.358Z,14.60
2022-09-24T00:16:49.764Z,14.25
2022-09-24T00:19:17.553Z,14.13
2022-09-24T00:21:45.304Z,16.25
2022-09-24T00:24:36.571Z,13.02
2022-09-24T00:27:06.290Z,16.58
2022-09-24T00:29:35.953Z,14.80
2022-09-24T00:32:06.055Z,14.95
2022-09-24T00:34:34.626Z,13.48
2022-09-24T00:37:02.363Z,13.30
2022-09-24T00:39:30.237Z,13.40
2022-09-24T00:41:58.180Z,14.35
2022-09-24T00:44:41.052Z,12.13
2022-09-24T00:47:28.298Z,11.75
2022-09-24T00:50:20.281Z,12.20
2022-09-24T00:53:01.681Z,14.57
2022-09-24T00:55:31.142Z,12.90
2022-09-24T00:58:03.465Z,13.00
2022-09-24T01:00:31.367Z,12.30
2022-09-24T01:03:05.439Z,10.70
2022-09-24T01:05:34.235Z,12.95
2022-09-24T01:08:02.271Z,12.30
2022-09-24T01:10:55.031Z,14.38
2022-09-24T01:13:43.357Z,10.48
2022-09-24T01:16:55.984Z,9.40
2022-09-24T01:19:47.191Z,11.15
2022-09-24T01:22:57.510Z,11.23
2022-09-24T01:25:58.461Z,8.23
2022-09-24T01:28:52.412Z,9.98
2022-09-24T01:31:35.629Z,8.98
2022-09-24T01:34:05.952Z,13.43
2022-09-24T01:36:38.968Z,12.88
2022-09-24T01:39:08.743Z,11.35
2022-09-24T01:41:38.636Z,11.70
2022-09-24T01:44:07.483Z,10.32
2022-09-24T01:46:40.094Z,11.40
2022-09-24T01:49:08.538Z,9.75
2022-09-24T01:51:45.588Z,11.10
2022-09-24T01:54:39.301Z,13.48
2022-09-24T01:57:27.952Z,12.05
2022-09-24T02:00:11.445Z,9.73
2022-09-24T02:03:41.610Z,11.60
2022-09-24T02:06:29.368Z,11.40
2022-09-24T02:08:59.162Z,11.60
2022-09-24T02:11:28.155Z,10.45
2022-09-24T02:14:14.749Z,11.00
2022-09-24T02:16:49.054Z,14.27
2022-09-24T02:19:23.192Z,11.77
2022-09-24T02:21:52.603Z,13.88
2022-09-24T02:24:25.956Z,14.00
2022-09-24T02:26:55.082Z,11.07
2022-09-24T02:29:23.238Z,10.05
2022-09-24T02:31:55.965Z,12.35
2022-09-24T02:34:46.383Z,13.52
2022-09-24T02:37:16.648Z,14.20
2022-09-24T02:39:44.368Z,11.20
2022-09-24T02:42:14.384Z,13.82
2022-09-24T02:44:42.017Z,12.32
2022-09-24T02:47:11.615Z,14.63
2022-09-24T02:49:39.541Z,14.85
2022-09-24T02:52:07.682Z,14.43
2022-09-24T02:54:35.448Z,14.32
2022-09-24T02:57:03.086Z,13.40
2022-09-24T02:59:30.735Z,11.85
2022-09-24T03:01:58.448Z,11.60
2022-09-24T03:04:26.367Z,12.07
2022-09-24T03:06:54.010Z,14.52
2022-09-24T03:09:21.669Z,14.48
2022-09-24T03:11:50.191Z,14.80
2022-09-24T03:14:18.051Z,14.23
2022-09-24T03:16:45.929Z,13.80
2022-09-24T03:19:13.609Z,15.00
2022-09-24T03:21:41.386Z,13.90
2022-09-24T03:24:09.480Z,14.10
2022-09-24T03:26:38.075Z,12.88
2022-09-24T03:29:05.886Z,13.10
2022-09-24T03:31:33.643Z,14.93
2022-09-24T03:34:01.405Z,11.00
2022-09-24T03:36:29.086Z,14.70
2022-09-24T03:38:57.828Z,11.68
2022-09-24T03:41:27.860Z,13.40
2022-09-24T03:43:56.489Z,12.65
2022-09-24T03:46:30.510Z,14.88
2022-09-24T03:49:00.206Z,12.05
2022-09-24T03:51:28.316Z,12.63
2022-09-24T03:53:56.080Z,14.35
2022-09-24T03:56:24.267Z,14.73
2022-09-24T03:58:52.009Z,13.82
2022-09-24T04:01:21.550Z,13.93
2022-09-24T04:03:50.847Z,13.57
2022-09-24T04:06:23.405Z,15.95
2022-09-24T04:08:52.751Z,12.13
2022-09-24T04:11:21.408Z,12.25
2022-09-24T04:13:49.096Z,13.70
2022-09-24T04:16:17.490Z,13.43
2022-09-24T04:18:48.779Z,14.25
2022-09-24T04:21:16.598Z,17.38
2022-09-24T04:23:44.613Z,15.85
2022-09-24T04:26:12.628Z,16.63
2022-09-24T04:28:40.298Z,17.63
2022-09-24T04:31:08.093Z,20.58
2022-09-24T04:33:35.984Z,17.08
2022-09-24T04:36:03.850Z,18.25
2022-09-24T04:38:31.495Z,16.02
2022-09-24T04:41:09.525Z,14.10
2022-09-24T04:43:37.420Z,16.83
2022-09-24T04:46:06.311Z,14.77
2022-09-24T04:48:34.672Z,15.85
2022-09-24T04:51:03.413Z,13.65
2022-09-24T04:53:31.224Z,16.77
2022-09-24T04:56:03.693Z,15.05
2022-09-24T04:58:31.837Z,17.95
2022-09-24T05:01:04.100Z,15.80
2022-09-24T05:03:31.814Z,14.45
2022-09-24T05:06:00.337Z,17.42
2022-09-24T05:08:28.307Z,19.25
2022-09-24T05:10:56.086Z,18.85
2022-09-24T05:13:23.756Z,18.52
2022-09-24T05:15:51.407Z,19.50
2022-09-24T05:18:19.247Z,17.08
2022-09-24T05:20:46.888Z,19.02
2022-09-24T05:23:14.564Z,17.02
2022-09-24T05:26:00.878Z,18.88
2022-09-24T05:28:28.716Z,20.83
2022-09-24T05:31:00.079Z,20.20
2022-09-24T05:33:27.954Z,19.33
2022-09-24T05:35:58.069Z,17.67
2022-09-24T05:38:25.777Z,21.35
2022-09-24T05:40:54.662Z,23.73
2022-09-24T05:43:22.413Z,22.40
2022-09-24T05:45:50.680Z,25.85
2022-09-24T05:48:18.582Z,23.45
2022-09-24T05:50:46.201Z,21.08
2022-09-24T05:53:13.849Z,23.42
2022-09-24T05:55:43.905Z,22.90
2022-09-24T05:58:11.802Z,19.17
2022-09-24T06:00:39.726Z,22.67
2022-09-24T06:03:16.690Z,22.85
2022-09-24T06:05:47.136Z,22.50
2022-09-24T06:08:19.597Z,23.77
2022-09-24T06:10:48.832Z,22.35
2022-09-24T06:13:21.938Z,23.38
2022-09-24T06:15:49.827Z,26.08
2022-09-24T06:18:17.681Z,23.77
2022-09-24T06:20:46.441Z,25.80
2022-09-24T06:23:14.233Z,27.48
2022-09-24T06:25:41.842Z,26.15
2022-09-24T06:28:10.214Z,24.27
2022-09-24T06:30:39.534Z,27.38
2022-09-24T06:33:12.783Z,30.23
2022-09-24T06:35:43.388Z,28.42
2022-09-24T06:38:13.860Z,27.42
2022-09-24T06:40:43.206Z,22.35
2022-09-24T06:43:13.356Z,24.90
2022-09-24T06:45:45.117Z,23.02
2022-09-24T06:48:14.718Z,23.23
2022-09-24T06:50:45.610Z,30.77
2022-09-24T06:53:13.514Z,22.30
2022-09-24T06:55:42.177Z,24.05
2022-09-24T06:58:14.086Z,22.63
2022-09-24T07:00:45.368Z,24.70
2022-09-24T07:03:16.918Z,20.67
2022-09-24T07:05:44.598Z,19.85
2022-09-24T07:08:12.337Z,20.50
2022-09-24T07:10:45.773Z,17.42
2022-09-24T07:13:14.306Z,18.35
2022-09-24T07:15:43.297Z,16.35
2022-09-24T07:18:12.198Z,18.45
2022-09-24T07:20:40.613Z,16.17
2022-09-24T07:23:10.714Z,20.15
2022-09-24T07:25:39.550Z,16.23
2022-09-24T07:28:11.283Z,18.90
2022-09-24T07:30:40.460Z,19.20
2022-09-24T07:33:08.993Z,22.05
2022-09-24T07:35:40.643Z,19.52
2022-09-24T07:38:14.402Z,19.15
2022-09-24T07:40:42.540Z,17.02
2022-09-24T07:43:14.658Z,16.83
2022-09-24T07:45:43.114Z,14.88
2022-09-24T07:48:12.907Z,14.52
2022-09-24T07:50:42.830Z,16.33
2022-09-24T07:53:14.342Z,15.50
2022-09-24T07:55:42.982Z,18.20
2022-09-24T07:58:15.051Z,16.42
2022-09-24T08:00:42.974Z,15.50
2022-09-24T08:03:11.420Z,16.85
2022-09-24T08:05:45.880Z,13.55
2022-09-24T08:08:14.868Z,15.85
2022-09-24T08:10:43.061Z,14.63
2022-09-24T08:13:11.090Z,16.67
2022-09-24T08:15:38.897Z,15.80
2022-09-24T08:18:07.196Z,19.98
2022-09-24T08:20:37.066Z,20.67
2022-09-24T08:23:10.002Z,17.98
2022-09-24T08:25:37.764Z,19.00
2022-09-24T08:28:07.304Z,17.05
2022-09-24T08:30:36.134Z,17.40
2022-09-24T08:33:07.266Z,19.80
2022-09-24T08:35:36.089Z,16.15
2022-09-24T08:38:03.877Z,20.17
2022-09-24T08:40:39.124Z,21.85
2022-09-24T08:43:47.040Z,20.30
2022-09-24T08:46:43.954Z,21.90
2022-09-24T08:49:21.237Z,25.67
2022-09-24T08:52:02.322Z,23.10
2022-09-24T08:54:36.798Z,25.10
2022-09-24T08:57:14.823Z,27.70
2022-09-24T08:59:47.451Z,23.77
2022-09-24T09:02:38.579Z,21.58
2022-09-24T09:05:29.606Z,24.60
2022-09-24T09:08:55.006Z,27.23
2022-09-24T09:11:31.941Z,21.95
2022-09-24T09:14:41.047Z,20.48
2022-09-24T09:17:52.363Z,22.35
2022-09-24T09:20:31.660Z,15.68
2022-09-24T09:23:22.946Z,11.98
2022-09-24T09:25:55.824Z,11.00
2022-09-24T09:28:26.355Z,13.52
2022-09-24T09:30:59.133Z,9.93
2022-09-24T09:33:44.922Z,9.60
2022-09-24T09:36:28.058Z,13.05
2022-09-24T09:39:20.672Z,9.70
2022-09-24T09:41:57.300Z,8.65
2022-09-24T09:44:31.490Z,8.20
2022-09-24T09:47:31.601Z,9.65
2022-09-24T09:50:25.030Z,9.40
2022-09-24T09:52:53.157Z,12.13
2022-09-24T09:55:32.902Z,8.43
2022-09-24T09:58:29.702Z,10.13
2022-09-24T10:01:16.190Z,8.48
2022-09-24T10:03:46.959Z,7.85
2022-09-24T10:06:26.584Z,8.82
2022-09-24T10:09:08.829Z,7.93
2022-09-24T10:11:36.550Z,7.85
2022-09-24T10:14:05.921Z,9.10
2022-09-24T10:16:55.316Z,12.43
2022-09-24T10:19:27.240Z,8.98
2022-09-24T10:21:59.987Z,5.75
2022-09-24T10:24:30.845Z,9.75
2022-09-24T10:26:58.923Z,6.07
2022-09-24T10:29:51.763Z,7.82
2022-09-24T10:32:23.347Z,12.90
2022-09-24T10:35:22.797Z,8.68
2022-09-24T10:37:53.766Z,9.68
2022-09-24T10:40:31.784Z,5.47
2022-09-24T10:43:23.962Z,8.27
2022-09-24T10:45:57.574Z,7.35
2022-09-24T10:48:32.599Z,8.43
2022-09-24T10:51:46.747Z,8.68
2022-09-24T10:55:08.396Z,10.50
2022-09-24T10:58:03.362Z,3.20
2022-09-24T11:01:25.293Z,5.72
2022-09-24T11:04:39.963Z,6.88
2022-09-24T11:07:41.190Z,7.00
2022-09-24T11:10:43.630Z,8.52
2022-09-24T11:13:51.375Z,4.35
2022-09-24T11:16:51.179Z,8.45
2022-09-24T11:19:34.398Z,6.50
2022-09-24T11:22:16.167Z,7.10
2022-09-24T11:24:49.640Z,6.50
2022-09-24T11:27:58.711Z,7.38
2022-09-24T11:30:35.991Z,7.60
2022-09-24T11:33:39.733Z,8.50
2022-09-24T11:36:28.335Z,7.22
2022-09-24T11:39:21.929Z,7.35
2022-09-24T11:42:02.907Z,2.67
2022-09-24T11:45:16.262Z,4.70
2022-09-24T11:48:00.753Z,6.38
2022-09-24T11:51:11.879Z,7.40
2022-09-24T11:53:46.252Z,6.78
2022-09-24T11:56:23.022Z,4.65
2022-09-24T11:59:13.336Z,6.78
2022-09-24T12:01:55.338Z,8.25
2022-09-24T12:05:01.010Z,7.18
2022-09-24T12:07:43.790Z,3.80
2022-09-24T12:11:02.564Z,7.45
2022-09-24T12:13:48.649Z,6.35
2022-09-24T12:16:21.974Z,6.50
2022-09-24T12:18:56.369Z,6.32
2022-09-24T12:21:34.919Z,5.95
2022-09-24T12:24:10.299Z,6.15
2022-09-24T12:26:39.626Z,6.80
2022-09-24T12:30:09.300Z,7.57
2022-09-24T12:33:06.971Z,9.73
2022-09-24T12:35:58.130Z,5.70
2022-09-24T12:38:57.352Z,8.98
2022-09-24T12:41:55.461Z,11.60
2022-09-24T12:44:39.799Z,7.45
2022-09-24T12:47:23.950Z,6.70
2022-09-24T12:50:00.550Z,4.78
2022-09-24T12:52:43.430Z,8.70
2022-09-24T12:55:24.397Z,8.70
2022-09-24T12:58:27.386Z,3.20
2022-09-24T13:01:25.879Z,5.00
2022-09-24T13:04:15.823Z,7.32
2022-09-24T13:06:48.106Z,6.68
2022-09-24T13:09:32.162Z,6.85
2022-09-24T13:12:29.145Z,5.55
2022-09-24T13:15:08.211Z,9.05
2022-09-24T13:17:38.833Z,3.53
2022-09-24T13:20:16.789Z,6.75
2022-09-24T13:23:12.276Z,10.15
2022-09-24T13:25:40.302Z,7.82
2022-09-24T13:28:25.306Z,3.33
2022-09-24T13:31:19.327Z,2.20
2022-09-24T13:33:55.110Z,2.83
2022-09-24T13:39:59.159Z,6.28
2022-09-24T13:42:47.876Z,10.02
2022-09-24T13:45:20.830Z,5.50
2022-09-24T13:47:55.268Z,3.80
2022-09-24T13:50:29.261Z,1.88
2022-09-24T13:53:04.629Z,5.72
2022-09-24T13:55:44.392Z,3.97
2022-09-24T13:58:31.209Z,7.22
2022-09-24T14:01:02.312Z,6.18
2022-09-24T14:03:36.529Z,4.97
2022-09-24T14:06:16.734Z,8.00
2022-09-24T14:08:47.208Z,6.63
2022-09-24T14:11:27.677Z,5.20
2022-09-24T14:13:57.378Z,5.60
2022-09-24T14:16:26.676Z,11.90
2022-09-24T14:19:06.287Z,6.55
2022-09-24T14:21:56.802Z,4.43
2022-09-24T14:24:44.088Z,4.70
2022-09-24T14:27:19.547Z,6.43
2022-09-24T14:30:06.904Z,7.22
2022-09-24T14:32:42.729Z,4.57
2022-09-24T14:35:34.959Z,8.93
2022-09-24T14:38:08.925Z,8.02
2022-09-24T14:40:45.259Z,15.90
2022-09-24T14:43:31.671Z,9.88
2022-09-24T14:46:27.758Z,4.65
2022-09-24T14:49:30.509Z,10.68
2022-09-24T14:52:04.282Z,10.15
2022-09-24T14:54:37.172Z,8.52
2022-09-24T14:57:23.441Z,8.05
2022-09-24T14:59:52.332Z,7.53
2022-09-24T15:02:22.993Z,8.25
2022-09-24T15:04:55.113Z,5.28
2022-09-24T15:07:26.035Z,10.23
2022-09-24T15:10:00.025Z,3.92
2022-09-24T15:12:39.820Z,8.38
2022-09-24T15:15:16.915Z,6.18
2022-09-24T15:17:47.496Z,5.68
2022-09-24T15:20:15.449Z,13.45
2022-09-24T15:22:43.055Z,4.70
2022-09-24T15:25:14.587Z,5.25
2022-09-24T15:27:42.949Z,6.95
2022-09-24T15:30:22.131Z,5.68
2022-09-24T15:32:52.832Z,10.38
2022-09-24T15:35:20.936Z,6.25
2022-09-24T15:37:49.466Z,6.72
2022-09-24T15:40:23.067Z,9.70
2022-09-24T15:42:51.877Z,6.35
2022-09-24T15:45:23.551Z,6.60
2022-09-24T15:47:52.625Z,4.22
2022-09-24T15:50:23.129Z,9.10
2022-09-24T15:52:58.064Z,3.42
2022-09-24T15:55:26.185Z,8.50
2022-09-24T15:57:54.818Z,5.18
2022-09-24T16:00:24.857Z,11.23
2022-09-24T16:02:56.831Z,5.22
2022-09-24T16:05:25.930Z,10.20
2022-09-24T16:07:53.592Z,9.27
2022-09-24T16:10:21.496Z,4.97
2022-09-24T16:12:51.479Z,4.22
2022-09-24T16:15:19.221Z,8.75
2022-09-24T16:17:50.021Z,5.35
2022-09-24T16:20:18.006Z,3.95
2022-09-24T16:22:45.663Z,7.50
2022-09-24T16:25:13.788Z,4.88
2022-09-24T16:27:41.661Z,6.20
2022-09-24T16:30:10.056Z,7.25
2022-09-24T16:32:37.699Z,6.30
2022-09-24T16:35:06.307Z,5.07
2022-09-24T16:37:33.928Z,8.60
2022-09-24T16:40:01.789Z,6.63
2022-09-24T16:42:29.404Z,5.70
2022-09-24T16:44:57.061Z,3.85
2022-09-24T16:47:25.104Z,5.13
2022-09-24T16:49:52.840Z,5.55
2022-09-24T16:52:20.481Z,3.13
2022-09-24T16:54:48.180Z,6.13
2022-09-24T16:57:15.827Z,4.80
2022-09-24T16:59:43.572Z,5.85
2022-09-24T17:02:12.688Z,5.75
2022-09-24T17:04:40.566Z,9.43
2022-09-24T17:07:10.525Z,6.72
2022-09-24T17:09:56.439Z,9.75
2022-09-24T17:12:24.774Z,5.28
2022-09-24T17:14:52.631Z,5.97
2022-09-24T17:17:20.321Z,3.47
2022-09-24T17:19:47.940Z,7.25
2022-09-24T17:22:15.621Z,6.63
2022-09-24T17:24:43.227Z,4.60
2022-09-24T17:27:11.560Z,11.82
2022-09-24T17:29:39.181Z,10.88
2022-09-24T17:32:06.774Z,6.50
2022-09-24T17:34:34.425Z,7.47
2022-09-24T17:37:02.034Z,4.75
2022-09-24T17:39:30.841Z,10.63
2022-09-24T17:41:59.535Z,5.57
2022-09-24T17:44:27.291Z,5.57
2022-09-24T17:46:55.211Z,12.55
2022-09-24T17:49:22.872Z,6.03
2022-09-24T17:51:50.588Z,4.70
2022-09-24T17:54:23.389Z,11.23
2022-09-24T17:56:51.068Z,7.30
2022-09-24T17:59:22.896Z,7.80
2022-09-24T18:01:53.645Z,10.25
2022-09-24T18:04:21.770Z,6.70
2022-09-24T18:06:50.116Z,12.25
2022-09-24T18:09:19.146Z,5.82
2022-09-24T18:11:50.357Z,6.40
2022-09-24T18:14:21.947Z,8.75
2022-09-24T18:16:50.557Z,5.57
2022-09-24T18:19:23.083Z,5.25
2022-09-24T18:21:50.718Z,2.97
2022-09-24T18:24:18.844Z,6.97
2022-09-24T18:26:51.363Z,7.03
2022-09-24T18:29:20.297Z,6.43
2022-09-24T18:31:48.254Z,4.75
2022-09-24T18:34:16.447Z,5.70
2022-09-24T18:36:45.263Z,6.63
2022-09-24T18:39:21.770Z,11.98
2022-09-24T18:41:51.662Z,7.10
2022-09-24T18:44:19.811Z,6.45
2022-09-24T18:46:47.563Z,6.32
2022-09-24T18:49:15.392Z,7.40
2022-09-24T18:51:43.409Z,9.85
2022-09-24T18:54:15.622Z,7.28
2022-09-24T18:56:43.707Z,9.27
2022-09-24T18:59:18.157Z,8.93
2022-09-24T19:01:51.295Z,7.33
2022-09-24T19:04:19.362Z,4.82
2022-09-24T19:06:48.610Z,6.88
2022-09-24T19:09:18.728Z,5.35
2022-09-24T19:11:49.081Z,8.30
2022-09-24T19:14:19.839Z,11.57
2022-09-24T19:16:48.185Z,8.35
2022-09-24T19:19:16.288Z,7.13
2022-09-24T19:21:44.184Z,7.40
2022-09-24T19:24:11.907Z,4.20
2022-09-24T19:26:39.491Z,7.85
2022-09-24T19:29:07.233Z,6.05
2022-09-24T19:31:38.980Z,6.82
2022-09-24T19:34:10.183Z,7.32
2022-09-24T19:36:43.628Z,6.13
2022-09-24T19:39:16.893Z,10.63
2022-09-24T19:41:45.170Z,4.78
2022-09-24T19:44:12.946Z,5.65
2022-09-24T19:46:41.433Z,7.45
2022-09-24T19:49:09.633Z,4.60
2022-09-24T19:51:37.823Z,6.82
2022-09-24T19:54:08.019Z,4.50
2022-09-24T19:56:37.202Z,7.07
2022-09-24T19:59:05.900Z,4.60
2022-09-24T20:01:34.376Z,6.35
2022-09-24T20:04:07.741Z,8.68
2022-09-24T20:06:38.257Z,9.38
2022-09-24T20:09:06.721Z,11.15
2022-09-24T20:11:35.535Z,7.78
2022-09-24T20:14:06.138Z,7.35
2022-09-24T20:16:34.085Z,6.93
2022-09-24T20:19:04.293Z,6.55
2022-09-24T20:21:38.493Z,10.95
2022-09-24T20:24:09.197Z,7.35
2022-09-24T20:26:56.128Z,5.55
2022-09-24T20:29:24.358Z,6.40
2022-09-24T20:31:55.678Z,6.25
2022-09-24T20:34:33.796Z,7.72
2022-09-24T20:37:04.362Z,4.45
2022-09-24T20:39:33.227Z,6.65
2022-09-24T20:42:06.271Z,9.05
2022-09-24T20:44:34.860Z,9.35
2022-09-24T20:47:02.705Z,4.13
2022-09-24T20:49:30.489Z,4.43
2022-09-24T20:51:58.334Z,5.18
2022-09-24T20:54:28.304Z,7.97
2022-09-24T20:57:07.102Z,4.30
2022-09-24T20:59:35.075Z,7.95
2022-09-24T21:02:02.934Z,6.57
2022-09-24T21:04:30.629Z,4.15
2022-09-24T21:06:58.265Z,5.60
2022-09-24T21:09:25.920Z,11.85
2022-09-24T21:11:54.734Z,3.55
2022-09-24T21:14:22.656Z,6.03
2022-09-24T21:16:54.738Z,3.60
2022-09-24T21:19:22.662Z,6.07
2022-09-24T21:21:52.273Z,3.90
2022-09-24T21:24:20.577Z,6.97
2022-09-24T21:27:16.377Z,6.70
2022-09-24T21:29:41.537Z,3.38
2022-09-24T21:32:09.312Z,9.27
2022-09-24T21:34:37.398Z,5.20
2022-09-24T21:37:05.156Z,4.40
2022-09-24T21:39:33.042Z,8.43
2022-09-24T21:42:00.806Z,4.13
2022-09-24T21:44:32.009Z,6.30
2022-09-24T21:47:00.978Z,6.72
2022-09-24T21:49:30.406Z,6.53
2022-09-24T21:51:58.793Z,4.20
2022-09-24T21:54:26.671Z,5.88
2022-09-24T21:56:55.029Z,4.53
2022-09-24T21:59:41.963Z,5.18
2022-09-24T22:02:11.328Z,5.03
2022-09-24T22:04:39.974Z,4.03
2022-09-24T22:07:07.878Z,4.20
2022-09-24T22:09:36.041Z,5.15
2022-09-24T22:12:04.669Z,2.70
2022-09-24T22:14:34.861Z,4.03
2022-09-24T22:17:03.974Z,5.00
2022-09-24T22:19:31.856Z,11.80
2022-09-24T22:21:59.669Z,4.40
2022-09-24T22:24:27.640Z,6.95
2022-09-24T22:26:55.372Z,4.80
2022-09-24T22:29:23.243Z,4.55
2022-09-24T22:31:52.048Z,8.73
2022-09-24T22:34:38.188Z,7.18
2022-09-24T22:39:35.075Z,3.47
2022-09-24T22:42:03.241Z,3.30
2022-09-24T22:44:31.047Z,4.72
2022-09-24T22:46:58.795Z,7.53
2022-09-24T22:49:26.600Z,7.47
2022-09-24T22:51:54.268Z,7.75
2022-09-24T22:54:22.034Z,4.63
2022-09-24T22:56:49.701Z,6.47
2022-09-24T22:59:17.360Z,4.13
2022-09-24T23:01:45.186Z,7.65
2022-09-24T23:04:14.803Z,3.70
2022-09-24T23:06:43.989Z,3.95
2022-09-24T23:09:12.783Z,5.15
2022-09-24T23:11:40.711Z,7.93
2022-09-24T23:14:16.728Z,8.75
2022-09-24T23:16:44.859Z,9.00
2022-09-24T23:19:18.720Z,5.07
2022-09-24T23:21:46.935Z,5.25
2022-09-24T23:24:18.378Z,8.65
2022-09-24T23:26:47.051Z,5.95
2022-09-24T23:29:15.488Z,7.20
2022-09-24T23:31:43.248Z,6.30
2022-09-24T23:34:13.373Z,8.52
2022-09-24T23:36:41.990Z,5.13
2022-09-24T23:39:09.686Z,5.55
2022-09-24T23:41:37.775Z,3.17
2022-09-24T23:44:06.385Z,3.72
2022-09-24T23:46:34.294Z,5.07
2022-09-24T23:49:02.592Z,3.17
2022-09-24T23:51:30.532Z,8.13
2022-09-24T23:53:58.154Z,8.35
2022-09-24T23:56:26.002Z,5.00
2022-09-24T23:58:55.403Z,6.10
