createdAt,value
2023-07-03T00:00:12.908Z,18.00
2023-07-03T00:02:40.602Z,18.01
2023-07-03T00:05:09.863Z,18.01
2023-07-03T00:07:40.350Z,17.96
2023-07-03T00:10:08.993Z,17.94
2023-07-03T00:12:36.024Z,17.91
2023-07-03T00:15:03.155Z,17.87
2023-07-03T00:17:29.785Z,17.83
2023-07-03T00:19:56.460Z,17.83
2023-07-03T00:22:23.163Z,17.81
2023-07-03T00:24:49.811Z,17.77
2023-07-03T00:27:16.448Z,17.74
2023-07-03T00:29:43.007Z,17.75
2023-07-03T00:32:09.606Z,17.73
2023-07-03T00:34:36.144Z,17.72
2023-07-03T00:37:02.888Z,17.66
2023-07-03T00:39:29.523Z,17.68
2023-07-03T00:41:56.295Z,17.70
2023-07-03T00:44:23.900Z,17.65
2023-07-03T00:46:52.196Z,17.64
2023-07-03T00:49:21.518Z,17.63
2023-07-03T00:51:54.649Z,17.59
2023-07-03T00:54:21.808Z,17.60
2023-07-03T00:56:48.575Z,17.56
2023-07-03T00:59:16.550Z,17.56
2023-07-03T01:01:56.607Z,17.55
2023-07-03T01:04:32.350Z,17.53
2023-07-03T01:07:08.939Z,17.52
2023-07-03T01:09:49.157Z,17.51
2023-07-03T01:12:17.759Z,17.49
2023-07-03T01:14:46.942Z,17.44
2023-07-03T01:17:16.189Z,17.45
2023-07-03T01:19:46.514Z,17.40
2023-07-03T01:22:50.369Z,17.39
2023-07-03T01:25:23.477Z,17.36
2023-07-03T01:27:54.298Z,17.29
2023-07-03T01:30:23.795Z,17.27
2023-07-03T01:32:54.501Z,17.24
2023-07-03T01:35:23.878Z,17.26
2023-07-03T01:37:54.232Z,17.23
2023-07-03T01:40:25.813Z,17.21
2023-07-03T01:42:55.847Z,17.23
2023-07-03T01:45:22.756Z,17.20
2023-07-03T01:47:49.462Z,17.18
2023-07-03T01:50:24.768Z,17.20
2023-07-03T01:52:59.020Z,17.17
2023-07-03T01:55:44.386Z,17.19
2023-07-03T01:58:43.401Z,17.17
2023-07-03T02:01:21.680Z,17.15
2023-07-03T02:04:03.044Z,17.15
2023-07-03T02:06:35.611Z,17.15
2023-07-03T02:09:03.124Z,17.13
2023-07-03T02:11:29.896Z,17.11
2023-07-03T02:13:56.484Z,17.10
2023-07-03T02:16:23.145Z,17.08
2023-07-03T02:18:50.505Z,17.06
2023-07-03T02:21:17.861Z,17.03
2023-07-03T02:23:45.277Z,17.04
2023-07-03T02:26:11.953Z,17.01
2023-07-03T02:28:38.578Z,17.04
2023-07-03T02:31:05.211Z,17.03
2023-07-03T02:33:32.196Z,17.00
2023-07-03T02:36:02.670Z,17.00
2023-07-03T02:38:29.271Z,16.99
2023-07-03T02:40:55.929Z,16.98
2023-07-03T02:43:22.506Z,17.00
2023-07-03T02:45:49.906Z,17.00
2023-07-03T02:48:16.935Z,17.03
2023-07-03T02:50:43.713Z,17.05
2023-07-03T02:53:10.327Z,17.01
2023-07-03T02:55:37.068Z,17.02
2023-07-03T02:58:03.901Z,17.01
2023-07-03T03:00:30.688Z,17.02
2023-07-03T03:02:57.346Z,17.00
2023-07-03T03:05:23.929Z,17.01
2023-07-03T03:07:50.540Z,16.99
2023-07-03T03:10:17.125Z,16.97
2023-07-03T03:12:43.782Z,16.98
2023-07-03T03:15:10.800Z,16.98
2023-07-03T03:17:37.612Z,16.94
2023-07-03T03:20:05.270Z,16.94
2023-07-03T03:22:31.896Z,16.94
2023-07-03T03:24:59.635Z,16.94
2023-07-03T03:27:26.254Z,16.93
2023-07-03T03:29:52.889Z,16.94
2023-07-03T03:32:19.609Z,16.94
2023-07-03T03:34:46.194Z,16.95
2023-07-03T03:37:12.901Z,16.94
2023-07-03T03:39:39.531Z,16.96
2023-07-03T03:42:06.368Z,16.95
2023-07-03T03:44:32.988Z,16.96
2023-07-03T03:46:59.598Z,16.96
2023-07-03T03:49:26.191Z,16.96
2023-07-03T03:51:52.741Z,16.98
2023-07-03T03:54:20.335Z,16.96
2023-07-03T03:56:47.128Z,16.97
2023-07-03T03:59:13.792Z,16.97
2023-07-03T04:01:40.855Z,16.98
2023-07-03T04:04:07.456Z,17.00
2023-07-03T04:06:36.481Z,17.00
2023-07-03T04:09:03.124Z,17.03
2023-07-03T04:11:31.432Z,17.03
2023-07-03T04:13:58.313Z,17.02
2023-07-03T04:16:27.658Z,17.02
2023-07-03T04:18:54.310Z,17.02
2023-07-03T04:21:21.431Z,17.04
2023-07-03T04:23:48.630Z,17.05
2023-07-03T04:26:16.400Z,17.05
2023-07-03T04:28:43.014Z,17.04
2023-07-03T04:31:09.684Z,17.02
2023-07-03T04:33:36.325Z,17.03
2023-07-03T04:36:03.192Z,17.03
2023-07-03T04:38:29.733Z,17.05
2023-07-03T04:40:57.562Z,17.04
2023-07-03T04:43:24.254Z,17.03
2023-07-03T04:45:53.622Z,17.03
2023-07-03T04:48:20.719Z,17.00
2023-07-03T04:50:49.968Z,17.01
2023-07-03T04:53:21.897Z,17.03
2023-07-03T04:55:49.780Z,17.05
2023-07-03T04:58:16.778Z,17.04
2023-07-03T05:00:43.455Z,17.07
2023-07-03T05:03:10.456Z,17.06
2023-07-03T05:05:37.296Z,17.07
2023-07-03T05:08:04.202Z,17.05
2023-07-03T05:10:31.328Z,17.03
2023-07-03T05:12:58.109Z,16.96
2023-07-03T05:15:26.150Z,16.95
2023-07-03T05:17:57.701Z,16.94
2023-07-03T05:20:26.846Z,16.89
2023-07-03T05:22:54.050Z,16.89
2023-07-03T05:25:20.804Z,16.89
2023-07-03T05:27:47.865Z,16.94
2023-07-03T05:30:14.948Z,16.99
2023-07-03T05:32:41.959Z,16.95
2023-07-03T05:35:09.460Z,16.99
2023-07-03T05:37:39.541Z,17.00
2023-07-03T05:40:08.565Z,17.04
2023-07-03T05:42:36.903Z,17.10
2023-07-03T05:45:04.916Z,17.13
2023-07-03T05:47:31.659Z,17.20
2023-07-03T05:49:58.765Z,17.25
2023-07-03T05:52:25.637Z,17.30
2023-07-03T05:54:52.236Z,17.39
2023-07-03T05:57:18.851Z,17.46
2023-07-03T05:59:45.522Z,17.49
2023-07-03T06:02:15.300Z,17.45
2023-07-03T06:04:42.388Z,17.53
2023-07-03T06:07:10.328Z,17.59
2023-07-03T06:09:37.502Z,17.63
2023-07-03T06:12:05.813Z,17.61
2023-07-03T06:14:33.708Z,17.60
2023-07-03T06:17:01.791Z,17.60
2023-07-03T06:19:29.669Z,17.63
2023-07-03T06:21:56.942Z,17.65
2023-07-03T06:24:24.081Z,17.62
2023-07-03T06:26:51.558Z,17.60
2023-07-03T06:29:18.195Z,17.65
2023-07-03T06:31:44.793Z,17.70
2023-07-03T06:34:11.407Z,17.69
2023-07-03T06:36:38.084Z,17.71
2023-07-03T06:39:05.914Z,17.71
2023-07-03T06:41:35.775Z,17.75
2023-07-03T06:44:04.681Z,17.91
2023-07-03T06:46:31.681Z,18.11
2023-07-03T06:48:58.658Z,18.23
2023-07-03T06:51:26.033Z,18.38
2023-07-03T06:53:53.079Z,18.47
2023-07-03T06:56:21.646Z,18.58
2023-07-03T06:58:51.816Z,18.64
2023-07-03T07:01:22.091Z,18.66
2023-07-03T07:03:49.206Z,18.78
2023-07-03T07:06:26.464Z,18.88
2023-07-03T07:08:54.585Z,18.89
2023-07-03T07:11:25.091Z,19.05
2023-07-03T07:13:53.299Z,19.03
2023-07-03T07:16:35.901Z,19.18
2023-07-03T07:19:05.232Z,19.51
2023-07-03T07:21:33.979Z,19.78
2023-07-03T07:24:04.362Z,20.11
2023-07-03T07:26:34.870Z,20.28
2023-07-03T07:29:02.391Z,20.24
2023-07-03T07:31:30.110Z,20.17
2023-07-03T07:33:57.208Z,20.08
2023-07-03T07:36:26.484Z,20.07
2023-07-03T07:38:56.742Z,20.03
2023-07-03T07:41:26.267Z,20.00
2023-07-03T07:43:54.724Z,20.00
2023-07-03T07:46:22.432Z,19.76
2023-07-03T07:48:49.115Z,19.66
2023-07-03T07:51:16.026Z,19.61
2023-07-03T07:53:42.696Z,19.43
2023-07-03T07:56:11.270Z,19.27
2023-07-03T07:58:39.042Z,19.69
2023-07-03T08:01:07.134Z,20.33
2023-07-03T08:03:34.025Z,20.39
2023-07-03T08:06:04.504Z,20.66
2023-07-03T08:08:33.313Z,21.23
2023-07-03T08:11:02.791Z,21.84
2023-07-03T08:13:31.510Z,21.98
2023-07-03T08:15:58.724Z,21.87
2023-07-03T08:18:27.004Z,21.73
2023-07-03T08:20:54.360Z,21.43
2023-07-03T08:23:22.161Z,21.19
2023-07-03T08:25:54.350Z,20.51
2023-07-03T08:28:22.314Z,20.22
2023-07-03T08:30:49.493Z,20.11
2023-07-03T08:33:17.203Z,19.87
2023-07-03T08:38:14.038Z,19.58
2023-07-03T08:40:43.102Z,19.47
2023-07-03T08:43:16.411Z,19.33
2023-07-03T08:45:47.589Z,19.14
2023-07-03T08:48:19.595Z,19.10
2023-07-03T08:50:51.681Z,18.93
2023-07-03T08:53:23.439Z,18.91
2023-07-03T08:56:05.151Z,18.87
2023-07-03T08:58:32.864Z,18.84
2023-07-03T09:01:21.929Z,18.84
2023-07-03T09:03:58.028Z,19.13
2023-07-03T09:06:41.573Z,19.47
2023-07-03T09:09:35.286Z,19.71
2023-07-03T09:12:04.894Z,19.68
2023-07-03T09:14:43.244Z,19.62
2023-07-03T09:17:12.601Z,19.57
2023-07-03T09:19:48.459Z,19.52
2023-07-03T09:22:47.525Z,19.46
2023-07-03T09:25:24.060Z,19.56
2023-07-03T09:27:55.864Z,19.82
2023-07-03T09:30:22.554Z,20.22
2023-07-03T09:32:49.188Z,20.90
2023-07-03T09:35:21.715Z,21.57
2023-07-03T09:37:58.226Z,22.16
2023-07-03T09:40:28.051Z,22.22
2023-07-03T09:42:54.852Z,21.94
2023-07-03T09:45:26.482Z,21.88
2023-07-03T09:48:00.071Z,21.70
2023-07-03T09:50:36.084Z,21.35
2023-07-03T09:53:09.880Z,20.99
2023-07-03T09:55:37.722Z,20.92
2023-07-03T09:58:16.324Z,20.86
2023-07-03T10:00:56.435Z,20.67
2023-07-03T10:03:30.862Z,20.59
2023-07-03T10:12:12.783Z,20.29
2023-07-03T10:14:56.954Z,20.12
2023-07-03T10:17:35.206Z,19.91
2023-07-03T10:20:10.960Z,19.77
2023-07-03T10:22:44.457Z,19.84
2023-07-03T10:25:21.984Z,20.40
2023-07-03T10:27:56.194Z,21.20
2023-07-03T10:30:26.037Z,21.92
2023-07-03T10:35:44.051Z,22.96
2023-07-03T10:38:47.316Z,22.98
2023-07-03T10:41:51.666Z,22.76
2023-07-03T10:44:25.259Z,22.21
2023-07-03T10:47:22.061Z,21.72
2023-07-03T10:49:48.778Z,21.41
2023-07-03T10:52:21.877Z,21.22
2023-07-03T10:55:05.102Z,21.00
2023-07-03T10:57:59.282Z,20.53
2023-07-03T11:00:40.222Z,20.39
2023-07-03T11:03:28.650Z,20.19
2023-07-03T11:06:09.996Z,20.05
2023-07-03T11:08:58.949Z,20.02
2023-07-03T11:11:46.076Z,19.99
2023-07-03T11:14:27.144Z,19.95
2023-07-03T11:16:56.835Z,19.92
2023-07-03T11:22:51.123Z,19.79
2023-07-03T11:25:31.124Z,19.77
2023-07-03T11:28:11.208Z,19.69
2023-07-03T11:30:43.165Z,19.71
2023-07-03T11:33:11.760Z,19.79
2023-07-03T11:35:54.252Z,20.01
2023-07-03T11:40:58.169Z,20.65
2023-07-03T11:43:31.062Z,20.90
2023-07-03T11:45:57.585Z,21.06
2023-07-03T11:48:27.110Z,21.18
2023-07-03T11:51:03.114Z,21.34
2023-07-03T11:53:36.812Z,21.59
2023-07-03T11:56:06.307Z,21.60
2023-07-03T11:58:35.126Z,21.26
2023-07-03T12:01:28.233Z,21.17
2023-07-03T12:04:03.946Z,21.03
2023-07-03T12:06:51.562Z,20.67
2023-07-03T12:09:24.192Z,20.45
2023-07-03T12:12:08.857Z,20.30
2023-07-03T12:14:41.489Z,20.15
2023-07-03T12:17:35.536Z,20.09
2023-07-03T12:20:21.710Z,20.12
2023-07-03T12:22:51.369Z,20.21
2023-07-03T12:25:30.229Z,20.32
2023-07-03T12:28:11.061Z,20.61
2023-07-03T12:30:38.516Z,20.65
2023-07-03T12:33:05.439Z,20.59
2023-07-03T12:35:36.465Z,20.49
2023-07-03T12:38:08.422Z,20.46
2023-07-03T12:40:45.379Z,20.36
2023-07-03T12:43:20.128Z,20.36
2023-07-03T12:45:55.050Z,20.34
2023-07-03T12:48:23.851Z,20.26
2023-07-03T12:50:56.631Z,20.27
2023-07-03T12:53:24.797Z,20.26
2023-07-03T12:56:11.569Z,20.24
2023-07-03T12:58:38.804Z,20.25
2023-07-03T13:01:09.077Z,20.31
2023-07-03T13:03:41.216Z,20.19
2023-07-03T13:06:27.393Z,20.17
2023-07-03T13:08:55.996Z,20.09
2023-07-03T13:11:46.994Z,19.95
2023-07-03T13:14:23.064Z,20.01
2023-07-03T13:16:52.630Z,20.10
2023-07-03T13:19:36.543Z,20.18
2023-07-03T13:22:08.098Z,20.21
2023-07-03T13:24:43.089Z,20.13
2023-07-03T13:27:24.625Z,19.96
2023-07-03T13:29:56.628Z,19.89
2023-07-03T13:32:24.579Z,19.84
2023-07-03T13:35:06.303Z,19.85
2023-07-03T13:37:37.165Z,19.88
2023-07-03T13:40:04.917Z,19.76
2023-07-03T13:42:32.027Z,19.64
2023-07-03T13:44:58.958Z,19.52
2023-07-03T13:47:28.603Z,19.39
2023-07-03T13:49:56.149Z,19.36
2023-07-03T13:52:22.735Z,19.20
2023-07-03T13:54:49.421Z,19.08
2023-07-03T13:57:16.014Z,19.04
2023-07-03T13:59:42.602Z,18.98
2023-07-03T14:02:09.265Z,19.00
2023-07-03T14:04:36.048Z,19.08
2023-07-03T14:07:02.646Z,19.35
2023-07-03T14:09:29.233Z,19.58
2023-07-03T14:11:55.814Z,19.75
2023-07-03T14:14:22.654Z,19.77
2023-07-03T14:16:50.450Z,19.77
2023-07-03T14:19:17.060Z,19.76
2023-07-03T14:21:43.801Z,19.74
2023-07-03T14:24:10.522Z,19.60
2023-07-03T14:26:37.211Z,19.53
2023-07-03T14:29:03.835Z,19.68
2023-07-03T14:31:30.569Z,19.82
2023-07-03T14:33:57.234Z,19.95
2023-07-03T14:36:23.918Z,20.01
2023-07-03T14:38:50.745Z,19.91
2023-07-03T14:41:17.650Z,19.71
2023-07-03T14:43:44.415Z,19.67
2023-07-03T14:46:10.965Z,19.57
2023-07-03T14:48:37.561Z,19.53
2023-07-03T14:51:04.586Z,19.49
2023-07-03T14:53:31.321Z,19.37
2023-07-03T14:56:01.850Z,19.21
2023-07-03T14:58:30.091Z,19.13
2023-07-03T15:01:02.180Z,19.13
2023-07-03T15:03:29.355Z,19.16
2023-07-03T15:05:56.081Z,19.23
2023-07-03T15:08:22.704Z,19.26
2023-07-03T15:10:49.284Z,19.24
2023-07-03T15:13:16.752Z,19.25
2023-07-03T15:15:51.129Z,19.18
2023-07-03T15:18:18.258Z,19.23
2023-07-03T15:20:46.778Z,19.32
2023-07-03T15:23:15.529Z,19.41
2023-07-03T15:25:42.774Z,19.56
2023-07-03T15:28:09.357Z,19.63
2023-07-03T15:30:39.603Z,19.66
2023-07-03T15:33:06.891Z,19.76
2023-07-03T15:35:33.512Z,19.90
2023-07-03T15:38:00.064Z,20.07
2023-07-03T15:40:26.907Z,20.21
2023-07-03T15:42:54.242Z,20.25
2023-07-03T15:45:23.135Z,20.32
2023-07-03T15:47:50.164Z,20.29
2023-07-03T15:50:16.993Z,20.22
2023-07-03T15:52:43.581Z,20.13
2023-07-03T15:55:10.153Z,20.07
2023-07-03T15:57:36.827Z,19.96
2023-07-03T16:00:04.312Z,20.04
2023-07-03T16:02:30.934Z,20.11
2023-07-03T16:04:57.582Z,20.27
2023-07-03T16:07:24.222Z,20.24
2023-07-03T16:09:50.791Z,20.24
2023-07-03T16:12:17.440Z,20.09
2023-07-03T16:14:44.482Z,20.11
2023-07-03T16:17:11.144Z,20.03
2023-07-03T16:19:37.811Z,20.02
2023-07-03T16:22:04.655Z,19.96
2023-07-03T16:24:31.453Z,19.92
2023-07-03T16:26:57.999Z,19.85
2023-07-03T16:29:24.629Z,19.85
2023-07-03T16:31:51.299Z,19.86
2023-07-03T16:34:17.925Z,19.90
2023-07-03T16:36:44.536Z,19.93
2023-07-03T16:39:11.135Z,19.91
2023-07-03T16:41:39.888Z,19.95
2023-07-03T16:44:06.623Z,20.00
2023-07-03T16:46:36.978Z,20.02
2023-07-03T16:49:05.688Z,20.01
2023-07-03T16:51:32.345Z,20.10
2023-07-03T16:53:58.961Z,20.12
2023-07-03T16:56:28.079Z,20.12
2023-07-03T16:59:00.518Z,20.17
2023-07-03T17:01:29.441Z,20.20
2023-07-03T17:03:56.873Z,20.19
2023-07-03T17:06:31.473Z,20.23
2023-07-03T17:08:59.193Z,20.29
2023-07-03T17:11:26.373Z,20.27
2023-07-03T17:13:53.201Z,20.34
2023-07-03T17:16:20.702Z,20.31
2023-07-03T17:18:47.383Z,20.26
2023-07-03T17:21:14.079Z,20.20
2023-07-03T17:23:40.784Z,20.18
2023-07-03T17:26:07.458Z,20.18
2023-07-03T17:28:34.040Z,20.23
2023-07-03T17:31:05.324Z,20.23
2023-07-03T17:33:33.430Z,20.23
2023-07-03T17:36:02.240Z,20.19
2023-07-03T17:38:29.387Z,20.18
2023-07-03T17:40:58.140Z,20.17
2023-07-03T17:43:24.722Z,20.18
2023-07-03T17:45:54.411Z,20.17
2023-07-03T17:48:22.294Z,20.18
2023-07-03T17:50:50.419Z,20.18
2023-07-03T17:53:17.459Z,20.19
2023-07-03T17:55:44.770Z,20.13
2023-07-03T17:58:11.701Z,20.00
2023-07-03T18:00:38.320Z,19.96
2023-07-03T18:03:05.938Z,19.96
2023-07-03T18:05:34.388Z,19.97
2023-07-03T18:08:01.475Z,19.94
2023-07-03T18:10:30.583Z,19.95
2023-07-03T18:12:58.426Z,19.95
2023-07-03T18:15:32.345Z,19.96
2023-07-03T18:18:06.412Z,19.92
2023-07-03T18:20:33.408Z,19.88
2023-07-03T18:23:00.031Z,19.83
2023-07-03T18:25:26.726Z,19.77
2023-07-03T18:27:53.433Z,19.76
2023-07-03T18:30:20.119Z,19.76
2023-07-03T18:32:46.999Z,19.71
2023-07-03T18:35:13.815Z,19.66
2023-07-03T18:37:40.575Z,19.58
2023-07-03T18:40:07.748Z,19.52
2023-07-03T18:42:34.372Z,19.39
2023-07-03T18:45:01.077Z,19.37
2023-07-03T18:47:30.921Z,19.37
2023-07-03T18:49:58.462Z,19.36
2023-07-03T18:52:25.693Z,19.35
2023-07-03T18:54:53.170Z,19.38
2023-07-03T18:57:20.038Z,19.34
2023-07-03T18:59:47.227Z,19.26
2023-07-03T19:02:16.092Z,19.19
2023-07-03T19:04:47.021Z,19.16
2023-07-03T19:07:13.955Z,19.09
2023-07-03T19:09:40.800Z,19.06
2023-07-03T19:12:10.581Z,19.02
2023-07-03T19:14:37.207Z,18.90
2023-07-03T19:17:05.025Z,18.78
2023-07-03T19:19:31.818Z,18.65
2023-07-03T19:21:58.408Z,18.57
2023-07-03T19:24:25.038Z,18.41
2023-07-03T19:26:51.649Z,18.26
2023-07-03T19:29:18.277Z,18.23
2023-07-03T19:31:44.933Z,18.09
2023-07-03T19:34:12.177Z,17.97
2023-07-03T19:36:38.813Z,17.85
2023-07-03T19:39:05.517Z,17.66
2023-07-03T19:41:32.095Z,17.52
2023-07-03T19:43:59.786Z,17.36
2023-07-03T19:46:26.638Z,17.18
2023-07-03T19:48:53.354Z,16.96
2023-07-03T19:51:20.011Z,16.81
2023-07-03T19:53:49.802Z,16.76
2023-07-03T19:56:21.557Z,16.54
2023-07-03T19:58:48.907Z,16.48
2023-07-03T20:01:17.291Z,16.29
2023-07-03T20:03:44.437Z,16.20
2023-07-03T20:06:23.487Z,16.14
2023-07-03T20:08:54.857Z,16.14
2023-07-03T20:11:22.417Z,16.09
2023-07-03T20:13:50.885Z,16.07
2023-07-03T20:16:19.501Z,16.08
2023-07-03T20:18:55.542Z,16.10
2023-07-03T20:21:23.195Z,16.11
2023-07-03T20:23:53.288Z,16.10
2023-07-03T20:26:20.221Z,16.14
2023-07-03T20:28:47.158Z,16.20
2023-07-03T20:31:15.759Z,16.18
2023-07-03T20:33:42.711Z,16.20
2023-07-03T20:36:13.209Z,16.22
2023-07-03T20:38:40.771Z,16.16
2023-07-03T20:41:11.859Z,16.13
2023-07-03T20:43:41.813Z,15.99
2023-07-03T20:46:14.871Z,16.00
2023-07-03T20:48:42.612Z,15.99
2023-07-03T20:51:14.190Z,15.96
2023-07-03T20:53:49.493Z,16.00
2023-07-03T20:56:18.459Z,16.02
2023-07-03T20:58:47.690Z,16.04
2023-07-03T21:01:17.216Z,16.03
2023-07-03T21:03:46.580Z,16.01
2023-07-03T21:06:18.083Z,16.05
2023-07-03T21:08:46.829Z,16.08
2023-07-03T21:11:15.909Z,16.04
2023-07-03T21:13:43.970Z,16.05
2023-07-03T21:16:12.763Z,16.06
2023-07-03T21:18:40.151Z,16.09
2023-07-03T21:21:20.467Z,16.09
2023-07-03T21:23:48.373Z,16.08
2023-07-03T21:26:21.927Z,16.07
2023-07-03T21:28:50.388Z,16.03
2023-07-03T21:31:20.130Z,16.04
2023-07-03T21:33:47.000Z,15.97
2023-07-03T21:36:17.473Z,15.94
2023-07-03T21:38:44.576Z,15.97
2023-07-03T21:41:16.225Z,15.95
2023-07-03T21:43:54.143Z,15.94
2023-07-03T21:46:23.625Z,15.90
2023-07-03T21:48:53.725Z,15.85
2023-07-03T21:51:21.156Z,15.84
2023-07-03T21:53:47.877Z,15.84
2023-07-03T21:56:21.037Z,15.83
2023-07-03T21:58:50.601Z,15.74
2023-07-03T22:01:30.234Z,15.74
2023-07-03T22:03:58.473Z,15.67
2023-07-03T22:06:27.145Z,15.59
2023-07-03T22:08:54.801Z,15.49
2023-07-03T22:11:22.753Z,15.44
2023-07-03T22:13:49.471Z,15.41
2023-07-03T22:16:17.928Z,15.35
2023-07-03T22:18:45.746Z,15.28
2023-07-03T22:21:13.590Z,15.28
2023-07-03T22:23:40.386Z,15.26
2023-07-03T22:26:08.043Z,15.21
2023-07-03T22:28:34.728Z,15.16
2023-07-03T22:31:01.456Z,15.14
2023-07-03T22:33:29.266Z,15.11
2023-07-03T22:35:56.192Z,15.08
2023-07-03T22:38:23.100Z,15.07
2023-07-03T22:40:51.712Z,15.06
2023-07-03T22:43:20.846Z,15.05
2023-07-03T22:45:48.508Z,15.03
2023-07-03T22:48:15.938Z,15.02
2023-07-03T22:50:43.351Z,15.01
2023-07-03T22:53:11.636Z,15.01
2023-07-03T22:55:42.150Z,14.99
2023-07-03T22:58:10.317Z,14.99
2023-07-03T23:00:40.455Z,14.96
2023-07-03T23:03:08.472Z,14.93
2023-07-03T23:05:45.876Z,14.90
2023-07-03T23:08:17.688Z,14.92
2023-07-03T23:10:52.392Z,14.89
2023-07-03T23:13:21.903Z,14.88
2023-07-03T23:15:57.030Z,14.88
2023-07-03T23:18:24.150Z,14.86
2023-07-03T23:20:55.895Z,14.84
2023-07-03T23:23:22.870Z,14.84
2023-07-03T23:25:57.953Z,14.80
2023-07-03T23:28:32.449Z,14.79
2023-07-03T23:31:03.363Z,14.81
2023-07-03T23:33:33.635Z,14.82
2023-07-03T23:36:06.015Z,14.82
2023-07-03T23:38:33.897Z,14.81
2023-07-03T23:41:00.540Z,14.83
2023-07-03T23:43:27.747Z,14.79
2023-07-03T23:45:55.874Z,14.73
2023-07-03T23:48:23.491Z,14.77
2023-07-03T23:50:55.670Z,14.78
2023-07-03T23:53:24.560Z,14.78
2023-07-03T23:55:53.956Z,14.80
2023-07-03T23:58:22.923Z,14.82
