createdAt,value
2019-02-21T00:01:29.588Z,57.70
2019-02-21T00:06:32.425Z,60.30
2019-02-21T00:11:35.882Z,58.10
2019-02-21T00:16:38.906Z,63.20
2019-02-21T00:21:42.071Z,66.57
2019-02-21T00:26:44.981Z,68.28
2019-02-21T00:31:48.211Z,66.42
2019-02-21T00:36:51.287Z,69.22
2019-02-21T00:41:54.579Z,69.65
2019-02-21T00:46:57.757Z,62.58
2019-02-21T00:52:02.694Z,65.55
2019-02-21T00:57:05.763Z,66.80
2019-02-21T01:02:21.185Z,62.05
2019-02-21T01:07:24.595Z,70.17
2019-02-21T01:12:27.460Z,68.07
2019-02-21T01:17:30.396Z,79.35
2019-02-21T01:22:35.632Z,77.70
2019-02-21T01:27:38.495Z,74.32
2019-02-21T01:32:41.660Z,71.62
2019-02-21T01:37:44.432Z,75.35
2019-02-21T01:42:48.128Z,79.45
2019-02-21T01:47:51.103Z,75.05
2019-02-21T01:52:54.290Z,73.83
2019-02-21T01:57:57.135Z,73.90
2019-02-21T02:03:00.122Z,77.05
2019-02-21T02:08:03.642Z,76.65
2019-02-21T02:13:06.277Z,75.45
2019-02-21T02:18:09.108Z,79.92
2019-02-21T02:23:11.647Z,72.67
2019-02-21T02:28:14.580Z,85.10
2019-02-21T02:33:18.526Z,79.87
2019-02-21T02:38:21.371Z,74.32
2019-02-21T02:43:24.842Z,67.55
2019-02-21T02:48:28.325Z,74.55
2019-02-21T02:53:31.399Z,85.47
2019-02-21T02:58:34.550Z,81.75
2019-02-21T03:03:38.621Z,80.92
2019-02-21T03:08:41.458Z,81.63
2019-02-21T03:13:44.196Z,82.95
2019-02-21T03:18:47.104Z,83.37
2019-02-21T03:23:49.997Z,84.45
2019-02-21T03:28:52.948Z,74.22
2019-02-21T03:33:55.713Z,77.08
2019-02-21T03:38:58.629Z,81.42
2019-02-21T03:44:01.567Z,88.07
2019-02-21T03:49:04.276Z,79.67
2019-02-21T03:54:07.109Z,84.65
2019-02-21T03:59:09.990Z,85.83
2019-02-21T04:04:13.557Z,88.87
2019-02-21T04:09:16.543Z,85.50
2019-02-21T04:14:20.964Z,89.97
2019-02-21T04:19:24.171Z,84.28
2019-02-21T04:24:28.234Z,92.78
2019-02-21T04:29:33.213Z,91.60
2019-02-21T04:34:36.035Z,86.35
2019-02-21T04:39:38.757Z,91.45
2019-02-21T04:44:42.195Z,87.05
2019-02-21T04:49:45.078Z,100.20
2019-02-21T04:54:48.159Z,95.45
2019-02-21T04:59:50.937Z,104.55
2019-02-21T05:04:54.194Z,92.72
2019-02-21T05:09:58.552Z,95.95
2019-02-21T05:15:01.906Z,89.60
2019-02-21T05:20:05.253Z,92.80
2019-02-21T05:25:08.012Z,102.45
2019-02-21T05:30:14.868Z,103.50
2019-02-21T05:35:35.872Z,91.12
2019-02-21T05:40:57.151Z,91.75
2019-02-21T05:46:18.000Z,103.95
2019-02-21T05:51:29.457Z,88.00
2019-02-21T05:56:41.548Z,92.10
2019-02-21T06:02:02.257Z,90.65
2019-02-21T06:07:28.665Z,94.87
2019-02-21T06:13:06.941Z,84.73
2019-02-21T06:18:21.863Z,85.07
2019-02-21T06:23:33.653Z,91.08
2019-02-21T06:28:45.699Z,75.57
2019-02-21T06:33:49.720Z,77.58
2019-02-21T06:38:53.049Z,77.22
2019-02-21T06:43:57.008Z,77.62
2019-02-21T06:48:59.757Z,74.80
2019-02-21T06:54:02.718Z,62.73
2019-02-21T06:59:05.529Z,64.30
2019-02-21T07:04:08.425Z,64.30
2019-02-21T07:09:11.633Z,61.85
2019-02-21T07:14:14.534Z,57.13
2019-02-21T07:19:18.255Z,61.63
2019-02-21T07:24:21.696Z,56.90
2019-02-21T07:29:24.924Z,59.20
2019-02-21T07:34:30.241Z,58.68
2019-02-21T07:39:36.159Z,51.85
2019-02-21T07:44:39.602Z,50.88
2019-02-21T07:49:42.760Z,50.98
2019-02-21T07:54:46.129Z,57.10
2019-02-21T07:59:49.417Z,62.78
2019-02-21T08:04:53.043Z,49.67
2019-02-21T08:09:56.090Z,53.78
2019-02-21T08:14:59.087Z,43.75
2019-02-21T08:20:08.525Z,53.40
2019-02-21T08:25:07.978Z,41.05
2019-02-21T08:30:12.459Z,53.08
2019-02-21T08:35:15.481Z,53.17
2019-02-21T08:40:18.225Z,50.25
2019-02-21T08:45:22.694Z,48.65
2019-02-21T08:50:26.001Z,55.70
2019-02-21T08:55:28.765Z,50.12
2019-02-21T09:00:32.042Z,58.52
2019-02-21T09:05:34.716Z,61.75
2019-02-21T09:10:37.803Z,54.33
2019-02-21T09:15:40.669Z,54.18
2019-02-21T09:20:43.968Z,61.85
2019-02-21T09:25:49.498Z,66.67
2019-02-21T09:30:51.516Z,58.68
2019-02-21T09:35:56.759Z,70.80
2019-02-21T09:41:00.184Z,64.32
2019-02-21T09:46:02.905Z,66.87
2019-02-21T09:51:05.993Z,77.15
2019-02-21T09:56:09.370Z,77.20
2019-02-21T10:01:12.330Z,76.22
2019-02-21T10:06:15.185Z,89.95
2019-02-21T10:11:18.737Z,75.50
2019-02-21T10:16:21.858Z,78.83
2019-02-21T10:21:24.756Z,80.77
2019-02-21T10:26:27.865Z,83.55
2019-02-21T10:31:30.685Z,87.62
2019-02-21T10:36:33.374Z,86.22
2019-02-21T10:41:36.259Z,85.45
2019-02-21T10:46:38.779Z,87.37
2019-02-21T10:51:41.665Z,84.05
2019-02-21T10:56:44.721Z,91.72
2019-02-21T11:01:47.851Z,85.62
2019-02-21T11:06:50.708Z,83.22
2019-02-21T11:11:53.895Z,93.15
2019-02-21T11:16:56.529Z,85.40
2019-02-21T11:21:59.097Z,87.37
2019-02-21T11:27:03.530Z,78.65
2019-02-21T11:32:06.384Z,73.05
2019-02-21T11:37:09.645Z,58.10
2019-02-21T11:42:12.586Z,79.37
2019-02-21T11:47:15.217Z,86.53
2019-02-21T11:52:18.110Z,82.08
2019-02-21T11:57:21.368Z,78.47
2019-02-21T12:02:24.399Z,62.90
2019-02-21T12:07:26.924Z,51.98
2019-02-21T12:12:29.546Z,43.65
2019-02-21T12:17:32.646Z,57.05
2019-02-21T12:22:35.604Z,69.45
2019-02-21T12:27:38.711Z,67.78
2019-02-21T12:32:41.480Z,63.10
2019-02-21T12:37:44.327Z,50.40
2019-02-21T12:42:47.669Z,63.13
2019-02-21T12:47:53.602Z,80.05
2019-02-21T12:52:55.156Z,70.87
2019-02-21T12:57:57.985Z,61.25
2019-02-21T13:03:00.911Z,70.90
2019-02-21T13:08:03.865Z,71.20
2019-02-21T13:13:07.051Z,67.92
2019-02-21T13:18:15.843Z,85.83
2019-02-21T13:23:15.334Z,73.02
2019-02-21T13:28:18.068Z,74.72
2019-02-21T13:33:20.892Z,78.78
2019-02-21T13:38:23.549Z,90.10
2019-02-21T13:43:26.192Z,77.45
2019-02-21T13:48:29.393Z,81.82
2019-02-21T13:53:32.399Z,89.13
2019-02-21T13:58:35.656Z,102.27
2019-02-21T14:03:39.219Z,96.65
2019-02-21T14:08:42.138Z,96.53
2019-02-21T14:13:45.056Z,100.80
2019-02-21T14:18:47.969Z,112.30
2019-02-21T14:23:51.465Z,114.70
2019-02-21T14:28:54.644Z,128.40
2019-02-21T14:33:59.046Z,111.20
2019-02-21T14:39:04.335Z,103.40
2019-02-21T14:44:07.270Z,100.07
2019-02-21T14:49:10.152Z,85.70
2019-02-21T14:54:16.240Z,87.10
2019-02-21T14:59:19.952Z,90.47
2019-02-21T15:04:23.185Z,72.78
2019-02-21T15:09:26.877Z,58.68
2019-02-21T15:14:29.843Z,68.92
2019-02-21T15:19:32.713Z,63.83
2019-02-21T15:24:35.897Z,77.95
2019-02-21T15:29:41.499Z,89.00
2019-02-21T15:34:43.950Z,101.18
2019-02-21T15:39:46.642Z,104.00
2019-02-21T15:44:49.407Z,114.42
2019-02-21T15:49:52.239Z,120.92
2019-02-21T15:54:54.979Z,115.65
2019-02-21T15:59:58.157Z,128.78
2019-02-21T16:05:00.995Z,137.05
2019-02-21T16:10:06.890Z,143.15
2019-02-21T16:15:10.600Z,151.00
2019-02-21T16:20:13.745Z,140.15
2019-02-21T16:25:18.658Z,141.62
2019-02-21T16:30:22.147Z,132.40
2019-02-21T16:35:27.214Z,158.82
2019-02-21T16:40:29.415Z,146.50
2019-02-21T16:45:43.081Z,122.53
2019-02-21T16:50:36.908Z,139.35
2019-02-21T16:55:39.902Z,140.65
2019-02-21T17:00:52.692Z,145.12
2019-02-21T17:05:47.745Z,126.58
2019-02-21T17:10:51.149Z,113.05
2019-02-21T17:15:54.039Z,120.92
2019-02-21T17:20:56.821Z,114.35
2019-02-21T17:25:59.923Z,120.90
2019-02-21T17:31:03.003Z,127.65
2019-02-21T17:36:05.859Z,103.58
2019-02-21T17:41:08.527Z,102.78
2019-02-21T17:46:11.328Z,86.72
2019-02-21T17:51:14.429Z,95.30
2019-02-21T17:56:17.868Z,89.97
2019-02-21T18:01:21.632Z,95.38
2019-02-21T18:06:25.328Z,90.92
2019-02-21T18:11:28.733Z,78.02
2019-02-21T18:16:31.622Z,98.37
2019-02-21T18:21:34.500Z,115.42
2019-02-21T18:26:37.410Z,129.47
2019-02-21T18:31:40.564Z,122.40
2019-02-21T18:36:43.462Z,126.05
2019-02-21T18:41:46.465Z,138.10
2019-02-21T18:46:49.818Z,143.15
2019-02-21T18:51:53.738Z,161.57
2019-02-21T18:56:56.621Z,160.50
2019-02-21T19:02:00.072Z,184.18
2019-02-21T19:07:03.064Z,192.55
2019-02-21T19:12:06.042Z,235.88
2019-02-21T19:17:09.182Z,233.17
2019-02-21T19:22:12.324Z,216.17
2019-02-21T19:27:15.308Z,224.00
2019-02-21T19:32:18.449Z,212.82
2019-02-21T19:37:21.773Z,232.43
2019-02-21T19:42:25.085Z,200.18
2019-02-21T19:47:28.012Z,227.55
2019-02-21T19:52:31.598Z,200.05
2019-02-21T19:57:35.014Z,239.17
2019-02-21T20:02:38.173Z,250.25
2019-02-21T20:07:40.996Z,252.20
2019-02-21T20:12:43.674Z,257.57
2019-02-21T20:17:47.018Z,240.82
2019-02-21T20:22:49.868Z,215.57
2019-02-21T20:27:53.133Z,230.83
2019-02-21T20:32:56.788Z,229.10
2019-02-21T20:38:00.104Z,244.68
2019-02-21T20:43:02.958Z,242.07
2019-02-21T20:48:05.814Z,199.57
2019-02-21T20:53:08.647Z,220.12
2019-02-21T20:58:11.884Z,192.77
2019-02-21T21:03:16.205Z,187.27
2019-02-21T21:08:21.128Z,190.60
2019-02-21T21:13:24.189Z,192.28
2019-02-21T21:18:26.887Z,195.03
2019-02-21T21:23:29.777Z,200.25
2019-02-21T21:28:32.750Z,187.05
2019-02-21T21:33:37.681Z,184.43
2019-02-21T21:38:40.560Z,162.22
2019-02-21T21:43:43.642Z,187.00
2019-02-21T21:48:46.414Z,186.52
2019-02-21T21:53:49.049Z,195.97
2019-02-21T21:58:55.408Z,157.72
2019-02-21T22:03:58.556Z,166.03
2019-02-21T22:09:04.754Z,131.45
2019-02-21T22:14:06.302Z,141.05
2019-02-21T22:19:09.688Z,116.12
2019-02-21T22:24:13.696Z,148.85
2019-02-21T22:29:16.831Z,117.33
2019-02-21T22:34:20.168Z,127.12
2019-02-21T22:39:23.115Z,124.18
2019-02-21T22:44:26.866Z,93.42
2019-02-21T22:49:29.852Z,83.50
2019-02-21T22:54:33.221Z,102.27
2019-02-21T22:59:36.561Z,110.85
2019-02-21T23:05:23.509Z,109.10
2019-02-21T23:10:26.884Z,103.53
2019-02-21T23:15:29.834Z,111.20
2019-02-21T23:20:32.668Z,35.58
2019-02-21T23:25:35.572Z,20.82
2019-02-21T23:30:38.640Z,30.75
2019-02-21T23:35:42.676Z,26.02
2019-02-21T23:40:45.664Z,26.15
2019-02-21T23:45:49.970Z,28.65
2019-02-21T23:50:52.932Z,35.33
2019-02-21T23:55:56.479Z,26.93
