createdAt,value
2019-05-17T00:01:28.920Z,99219.01
2019-05-17T00:03:58.696Z,99215.27
2019-05-17T00:06:28.747Z,99211.93
2019-05-17T00:08:58.851Z,99205.31
2019-05-17T00:11:28.710Z,99203.52
2019-05-17T00:13:58.740Z,99201.83
2019-05-17T00:16:28.911Z,99197.00
2019-05-17T00:18:59.201Z,99193.13
2019-05-17T00:21:28.881Z,99192.47
2019-05-17T00:23:58.907Z,99187.61
2019-05-17T00:26:29.016Z,99182.98
2019-05-17T00:28:59.048Z,99179.49
2019-05-17T00:31:29.042Z,99177.78
2019-05-17T00:33:59.080Z,99175.52
2019-05-17T00:36:29.287Z,99175.47
2019-05-17T00:38:59.113Z,99174.58
2019-05-17T00:41:29.117Z,99167.08
2019-05-17T00:43:59.163Z,99167.94
2019-05-17T00:46:29.196Z,99164.86
2019-05-17T00:48:59.600Z,99152.07
2019-05-17T00:51:29.275Z,99155.27
2019-05-17T00:53:59.352Z,99152.70
2019-05-17T00:56:29.647Z,99153.81
2019-05-17T00:59:18.737Z,99144.07
2019-05-17T01:01:48.166Z,99142.08
2019-05-17T01:04:17.531Z,99139.66
2019-05-17T01:06:47.084Z,99135.56
2019-05-17T01:09:17.167Z,99132.45
2019-05-17T01:11:47.505Z,99129.34
2019-05-17T01:14:17.708Z,99125.19
2019-05-17T01:16:47.642Z,99119.35
2019-05-17T01:19:16.955Z,99117.42
2019-05-17T01:21:47.502Z,99114.78
2019-05-17T01:24:17.439Z,99112.08
2019-05-17T01:26:47.076Z,99108.31
2019-05-17T01:29:17.447Z,99100.19
2019-05-17T01:31:47.642Z,99106.69
2019-05-17T01:34:17.025Z,99103.05
2019-05-17T01:36:46.610Z,99100.25
2019-05-17T01:39:20.621Z,99104.31
2019-05-17T01:41:47.156Z,99099.84
2019-05-17T01:44:16.836Z,99103.92
2019-05-17T01:46:46.690Z,99100.70
2019-05-17T01:49:16.585Z,99101.14
2019-05-17T01:51:46.624Z,99088.32
2019-05-17T01:54:17.573Z,99087.66
2019-05-17T01:56:47.287Z,99091.02
2019-05-17T01:59:17.261Z,99088.61
2019-05-17T02:01:48.541Z,99082.77
2019-05-17T02:04:17.933Z,99082.99
2019-05-17T02:06:47.301Z,99082.61
2019-05-17T02:09:33.498Z,99079.44
2019-05-17T02:11:47.799Z,99078.33
2019-05-17T02:14:17.182Z,99078.61
2019-05-17T02:17:06.939Z,99080.36
2019-05-17T02:19:37.201Z,99073.19
2019-05-17T02:22:07.484Z,99068.05
2019-05-17T02:24:37.280Z,99067.48
2019-05-17T02:27:06.733Z,99064.12
2019-05-17T02:29:36.099Z,99063.07
2019-05-17T02:32:05.899Z,99062.75
2019-05-17T02:34:35.266Z,99057.67
2019-05-17T02:37:04.734Z,99055.48
2019-05-17T02:39:51.963Z,99059.61
2019-05-17T02:42:05.267Z,99058.31
2019-05-17T02:44:34.953Z,99055.11
2019-05-17T02:47:04.357Z,99055.17
2019-05-17T02:49:33.716Z,99055.36
2019-05-17T02:52:03.519Z,99049.27
2019-05-17T02:54:33.375Z,99049.75
2019-05-17T02:57:03.348Z,99045.94
2019-05-17T02:59:34.769Z,99047.49
2019-05-17T03:02:04.287Z,99043.91
2019-05-17T03:04:33.660Z,99045.84
2019-05-17T03:07:03.953Z,99040.07
2019-05-17T03:09:33.938Z,99041.72
2019-05-17T03:12:03.936Z,99040.92
2019-05-17T03:14:33.466Z,99042.29
2019-05-17T03:17:03.514Z,99042.58
2019-05-17T03:19:35.615Z,99040.03
2019-05-17T03:22:07.815Z,99033.91
2019-05-17T03:24:35.575Z,99036.77
2019-05-17T03:27:05.232Z,99035.09
2019-05-17T03:29:34.622Z,99029.22
2019-05-17T03:32:08.627Z,99032.39
2019-05-17T03:34:37.410Z,99029.70
2019-05-17T03:37:07.736Z,99030.20
2019-05-17T03:39:37.496Z,99027.95
2019-05-17T03:42:06.952Z,99030.36
2019-05-17T03:44:36.313Z,99034.08
2019-05-17T03:47:06.336Z,99033.16
2019-05-17T03:49:39.309Z,99029.63
2019-05-17T03:52:07.244Z,99032.08
2019-05-17T03:54:36.617Z,99034.42
2019-05-17T03:57:06.247Z,99031.76
2019-05-17T03:59:35.692Z,99030.78
2019-05-17T04:02:05.146Z,99031.44
2019-05-17T04:04:53.848Z,99028.02
2019-05-17T04:07:23.847Z,99033.16
2019-05-17T04:09:53.557Z,99025.45
2019-05-17T04:12:23.398Z,99028.88
2019-05-17T04:14:53.537Z,99025.64
2019-05-17T04:17:23.209Z,99019.45
2019-05-17T04:19:53.434Z,99025.61
2019-05-17T04:22:23.930Z,99028.75
2019-05-17T04:24:53.402Z,99032.46
2019-05-17T04:27:23.135Z,99031.73
2019-05-17T04:29:53.450Z,99034.36
2019-05-17T04:32:23.512Z,99028.83
2019-05-17T04:34:53.273Z,99024.80
2019-05-17T04:37:23.116Z,99024.20
2019-05-17T04:39:53.014Z,99022.70
2019-05-17T04:42:22.894Z,99025.30
2019-05-17T04:44:52.832Z,99026.06
2019-05-17T04:47:23.125Z,99023.36
2019-05-17T04:49:53.562Z,99020.98
2019-05-17T04:52:23.284Z,99021.47
2019-05-17T04:54:53.654Z,99024.80
2019-05-17T04:57:23.472Z,99028.25
2019-05-17T04:59:52.825Z,99022.82
2019-05-17T05:02:23.645Z,99028.11
2019-05-17T05:04:53.579Z,99019.17
2019-05-17T05:07:23.029Z,99020.92
2019-05-17T05:10:13.504Z,99024.41
2019-05-17T05:12:44.310Z,99018.13
2019-05-17T05:15:14.241Z,99018.54
2019-05-17T05:17:43.621Z,99019.81
2019-05-17T05:20:13.757Z,99021.18
2019-05-17T05:22:43.559Z,99021.72
2019-05-17T05:25:14.225Z,99020.05
2019-05-17T05:27:43.660Z,99021.45
2019-05-17T05:30:13.442Z,99023.98
2019-05-17T05:32:45.292Z,99019.55
2019-05-17T05:35:14.815Z,99019.67
2019-05-17T05:37:44.173Z,99017.93
2019-05-17T05:40:13.995Z,99015.74
2019-05-17T05:43:02.710Z,99016.53
2019-05-17T05:45:32.195Z,99016.60
2019-05-17T05:48:01.928Z,99019.04
2019-05-17T05:50:32.327Z,99017.93
2019-05-17T05:53:02.683Z,99019.92
2019-05-17T05:55:32.338Z,99013.46
2019-05-17T05:58:02.977Z,99014.53
2019-05-17T06:00:33.682Z,99009.87
2019-05-17T06:03:04.286Z,99016.00
2019-05-17T06:05:33.934Z,99012.28
2019-05-17T06:08:03.873Z,99012.28
2019-05-17T06:10:33.898Z,99011.14
2019-05-17T06:13:03.906Z,99007.84
2019-05-17T06:15:34.162Z,99004.99
2019-05-17T06:18:03.940Z,99007.15
2019-05-17T06:20:33.981Z,99003.66
2019-05-17T06:23:04.070Z,99006.96
2019-05-17T06:25:34.387Z,99006.80
2019-05-17T06:28:04.100Z,98999.38
2019-05-17T06:30:34.133Z,99001.47
2019-05-17T06:33:04.425Z,99007.94
2019-05-17T06:35:34.267Z,99000.20
2019-05-17T06:38:04.268Z,98998.39
2019-05-17T06:40:34.631Z,99001.63
2019-05-17T06:43:04.517Z,99003.46
2019-05-17T06:45:34.536Z,99001.48
2019-05-17T06:48:04.537Z,98999.91
2019-05-17T06:50:34.700Z,98997.49
2019-05-17T06:53:04.639Z,98999.42
2019-05-17T06:55:34.606Z,99000.97
2019-05-17T06:58:04.712Z,98998.59
2019-05-17T07:00:34.701Z,98999.89
2019-05-17T07:03:04.839Z,98996.70
2019-05-17T07:05:36.843Z,98995.18
2019-05-17T07:08:06.467Z,98997.58
2019-05-17T07:10:36.227Z,98992.19
2019-05-17T07:13:05.672Z,98991.04
2019-05-17T07:15:44.710Z,98987.06
2019-05-17T07:18:06.163Z,98986.59
2019-05-17T07:20:35.597Z,98985.54
2019-05-17T07:23:05.075Z,98985.25
2019-05-17T07:25:35.167Z,98987.24
2019-05-17T07:28:05.111Z,98984.83
2019-05-17T07:30:35.209Z,98978.31
2019-05-17T07:33:05.253Z,98977.00
2019-05-17T07:35:35.604Z,98974.14
2019-05-17T07:38:05.347Z,98980.45
2019-05-17T07:40:35.288Z,98975.65
2019-05-17T07:43:10.952Z,98976.62
2019-05-17T07:45:37.096Z,98977.41
2019-05-17T07:48:06.472Z,98970.57
2019-05-17T07:50:35.830Z,98970.98
2019-05-17T07:53:05.480Z,98963.50
2019-05-17T07:55:35.566Z,98962.88
2019-05-17T07:58:05.533Z,98953.08
2019-05-17T08:00:35.623Z,98956.00
2019-05-17T08:03:05.735Z,98950.52
2019-05-17T08:05:35.731Z,98954.79
2019-05-17T08:08:05.695Z,98949.27
2019-05-17T08:10:35.679Z,98947.67
2019-05-17T08:13:05.716Z,98949.75
2019-05-17T08:15:35.851Z,98947.45
2019-05-17T08:18:05.855Z,98954.52
2019-05-17T08:20:35.858Z,98944.08
2019-05-17T08:23:05.876Z,98950.08
2019-05-17T08:25:49.666Z,98940.17
2019-05-17T08:28:06.993Z,98943.66
2019-05-17T08:30:36.367Z,98946.49
2019-05-17T08:33:07.020Z,98940.27
2019-05-17T08:35:36.388Z,98940.29
2019-05-17T08:38:06.086Z,98942.91
2019-05-17T08:40:36.189Z,98927.70
2019-05-17T08:43:06.249Z,98927.47
2019-05-17T08:45:36.285Z,98931.19
2019-05-17T08:48:06.248Z,98926.42
2019-05-17T08:50:36.264Z,98926.43
2019-05-17T08:53:06.620Z,98928.40
2019-05-17T08:55:36.290Z,98927.96
2019-05-17T08:58:06.332Z,98929.27
2019-05-17T09:00:36.603Z,98930.48
2019-05-17T09:03:06.679Z,98923.90
2019-05-17T09:05:36.409Z,98923.55
2019-05-17T09:08:06.602Z,98922.88
2019-05-17T09:10:36.564Z,98921.06
2019-05-17T09:13:06.543Z,98914.08
2019-05-17T09:15:36.559Z,98907.47
2019-05-17T09:18:25.924Z,98906.55
2019-05-17T09:20:55.308Z,98903.25
2019-05-17T09:23:24.688Z,98899.78
2019-05-17T09:25:54.046Z,98897.86
2019-05-17T09:28:23.423Z,98900.22
2019-05-17T09:30:52.792Z,98899.14
2019-05-17T09:33:22.169Z,98895.25
2019-05-17T09:35:51.539Z,98892.22
2019-05-17T09:38:20.990Z,98892.88
2019-05-17T09:40:50.685Z,98893.21
2019-05-17T09:43:20.644Z,98894.86
2019-05-17T09:45:50.966Z,98897.02
2019-05-17T09:48:20.607Z,98888.37
2019-05-17T09:50:50.557Z,98889.30
2019-05-17T09:53:20.325Z,98893.02
2019-05-17T09:55:50.005Z,98891.70
2019-05-17T09:58:21.677Z,98881.10
2019-05-17T10:00:50.585Z,98886.14
2019-05-17T10:03:23.866Z,98884.52
2019-05-17T10:05:51.120Z,98887.19
2019-05-17T10:08:20.490Z,98889.39
2019-05-17T10:11:04.543Z,98889.95
2019-05-17T10:13:20.970Z,98888.83
2019-05-17T10:15:50.419Z,98886.56
2019-05-17T10:18:20.118Z,98882.50
2019-05-17T10:20:50.605Z,98877.77
2019-05-17T10:23:20.204Z,98876.86
2019-05-17T10:25:49.581Z,98880.62
2019-05-17T10:28:20.559Z,98881.72
2019-05-17T10:30:52.256Z,98877.30
2019-05-17T10:33:21.126Z,98879.66
2019-05-17T10:35:50.511Z,98879.36
2019-05-17T10:38:19.897Z,98877.95
2019-05-17T10:40:50.178Z,98873.66
2019-05-17T10:43:20.402Z,98878.88
2019-05-17T10:45:49.887Z,98880.16
2019-05-17T10:48:21.165Z,98873.50
2019-05-17T10:50:50.364Z,98873.23
2019-05-17T10:53:20.361Z,98872.43
2019-05-17T10:55:49.990Z,98876.36
2019-05-17T10:58:21.317Z,98876.45
2019-05-17T11:00:50.545Z,98879.45
2019-05-17T11:03:20.456Z,98882.09
2019-05-17T11:05:50.392Z,98882.02
2019-05-17T11:08:19.983Z,98883.84
2019-05-17T11:10:50.293Z,98879.97
2019-05-17T11:13:19.735Z,98879.08
2019-05-17T11:15:49.126Z,98877.67
2019-05-17T11:18:18.503Z,98885.19
2019-05-17T11:20:48.018Z,98881.77
2019-05-17T11:23:17.387Z,98881.48
2019-05-17T11:25:46.943Z,98880.55
2019-05-17T11:28:16.347Z,98880.94
2019-05-17T11:30:45.982Z,98879.10
2019-05-17T11:33:15.344Z,98883.25
2019-05-17T11:35:44.774Z,98882.77
2019-05-17T11:38:14.137Z,98877.41
2019-05-17T11:40:43.521Z,98877.70
2019-05-17T11:43:12.977Z,98879.95
2019-05-17T11:45:42.368Z,98882.02
2019-05-17T11:48:17.532Z,98880.73
2019-05-17T11:50:46.977Z,98873.92
2019-05-17T11:53:16.349Z,98873.89
2019-05-17T11:55:45.989Z,98872.09
2019-05-17T11:58:15.369Z,98869.65
2019-05-17T12:00:44.804Z,98874.92
2019-05-17T12:03:14.501Z,98868.77
2019-05-17T12:05:44.207Z,98870.47
2019-05-17T12:08:13.914Z,98870.47
2019-05-17T12:10:43.375Z,98866.66
2019-05-17T12:13:13.710Z,98867.92
2019-05-17T12:15:45.399Z,98869.79
2019-05-17T12:18:14.504Z,98871.41
2019-05-17T12:20:44.154Z,98867.41
2019-05-17T12:23:13.775Z,98867.27
2019-05-17T12:25:43.167Z,98869.10
2019-05-17T12:28:12.540Z,98866.37
2019-05-17T12:30:41.918Z,98865.06
2019-05-17T12:33:11.647Z,98866.13
2019-05-17T12:35:41.083Z,98868.34
2019-05-17T12:38:10.462Z,98871.00
2019-05-17T12:40:39.893Z,98866.56
2019-05-17T12:43:09.427Z,98869.45
2019-05-17T12:45:39.521Z,98868.66
2019-05-17T12:48:09.540Z,98868.81
2019-05-17T12:50:39.541Z,98867.89
2019-05-17T12:53:09.677Z,98869.30
2019-05-17T12:55:39.690Z,98869.45
2019-05-17T12:58:09.723Z,98868.44
2019-05-17T13:00:39.740Z,98861.52
2019-05-17T13:03:09.814Z,98860.51
2019-05-17T13:05:39.849Z,98853.45
2019-05-17T13:08:10.240Z,98853.98
2019-05-17T13:10:39.888Z,98854.42
2019-05-17T13:13:10.238Z,98865.61
2019-05-17T13:15:39.923Z,98858.27
2019-05-17T13:18:10.057Z,98858.22
2019-05-17T13:20:39.980Z,98851.55
2019-05-17T13:23:10.103Z,98858.10
2019-05-17T13:25:40.083Z,98857.73
2019-05-17T13:28:10.109Z,98857.94
2019-05-17T13:30:40.152Z,98856.77
2019-05-17T13:33:10.256Z,98855.84
2019-05-17T13:35:40.295Z,98851.86
2019-05-17T13:38:10.201Z,98849.77
2019-05-17T13:40:40.322Z,98849.13
2019-05-17T13:43:10.414Z,98840.95
2019-05-17T13:45:43.701Z,98841.05
2019-05-17T13:48:11.822Z,98838.42
2019-05-17T13:50:41.265Z,98838.39
2019-05-17T13:53:10.652Z,98840.19
2019-05-17T13:55:40.532Z,98839.57
2019-05-17T13:58:10.519Z,98837.52
2019-05-17T14:00:40.554Z,98835.59
2019-05-17T14:03:10.548Z,98834.52
2019-05-17T14:05:40.635Z,98837.43
2019-05-17T14:08:10.825Z,98833.58
2019-05-17T14:10:40.730Z,98829.75
2019-05-17T14:13:10.862Z,98829.71
2019-05-17T14:15:40.846Z,98834.67
2019-05-17T14:18:10.842Z,98832.16
2019-05-17T14:20:46.809Z,98833.69
2019-05-17T14:23:16.364Z,98826.39
2019-05-17T14:25:45.750Z,98824.60
2019-05-17T14:28:15.578Z,98827.75
2019-05-17T14:30:44.960Z,98816.50
2019-05-17T14:33:14.335Z,98817.16
2019-05-17T14:35:43.716Z,98814.18
2019-05-17T14:38:13.100Z,98811.75
2019-05-17T14:43:13.584Z,98811.33
2019-05-17T14:45:42.958Z,98811.87
2019-05-17T14:48:12.328Z,98807.56
2019-05-17T14:50:42.000Z,98808.45
2019-05-17T14:53:11.410Z,98807.88
2019-05-17T14:55:41.302Z,98811.48
2019-05-17T14:58:11.773Z,98807.84
2019-05-17T15:00:41.440Z,98809.42
2019-05-17T15:03:11.453Z,98811.74
2019-05-17T15:05:41.488Z,98809.27
2019-05-17T15:08:11.825Z,98805.26
2019-05-17T15:10:41.824Z,98802.73
2019-05-17T15:13:11.519Z,98801.79
2019-05-17T15:15:41.535Z,98801.28
2019-05-17T15:18:11.563Z,98805.41
2019-05-17T15:20:41.664Z,98801.06
2019-05-17T15:23:11.708Z,98798.45
2019-05-17T15:25:41.700Z,98796.35
2019-05-17T15:28:11.661Z,98793.30
2019-05-17T15:30:41.887Z,98792.52
2019-05-17T15:33:11.909Z,98789.24
2019-05-17T15:35:41.777Z,98790.45
2019-05-17T15:38:11.906Z,98788.20
2019-05-17T15:40:42.243Z,98786.37
2019-05-17T15:43:12.338Z,98791.72
2019-05-17T15:45:42.453Z,98788.02
2019-05-17T15:48:12.420Z,98788.09
2019-05-17T15:50:42.156Z,98784.83
2019-05-17T15:53:12.472Z,98783.27
2019-05-17T15:55:42.375Z,98782.58
2019-05-17T15:58:12.351Z,98776.10
2019-05-17T16:00:42.331Z,98778.98
2019-05-17T16:03:12.438Z,98777.42
2019-05-17T16:05:42.592Z,98774.31
2019-05-17T16:08:12.814Z,98769.01
2019-05-17T16:10:42.827Z,98768.77
2019-05-17T16:13:12.580Z,98764.46
2019-05-17T16:15:42.546Z,98764.52
2019-05-17T16:18:12.674Z,98770.95
2019-05-17T16:20:42.551Z,98761.95
2019-05-17T16:23:12.697Z,98756.52
2019-05-17T16:25:42.845Z,98760.67
2019-05-17T16:28:13.187Z,98757.38
2019-05-17T16:30:42.731Z,98760.73
2019-05-17T16:33:12.818Z,98763.03
2019-05-17T16:35:42.919Z,98768.70
2019-05-17T16:38:13.118Z,98767.73
2019-05-17T16:40:43.076Z,98766.58
2019-05-17T16:43:17.958Z,98770.60
2019-05-17T16:45:44.097Z,98766.25
2019-05-17T16:48:13.528Z,98770.81
2019-05-17T16:50:42.957Z,98769.95
2019-05-17T16:53:12.999Z,98770.59
2019-05-17T16:55:42.998Z,98772.27
2019-05-17T16:58:13.010Z,98772.53
2019-05-17T17:00:44.626Z,98772.53
2019-05-17T17:03:14.077Z,98768.77
2019-05-17T17:05:43.467Z,98767.09
2019-05-17T17:08:13.601Z,98763.07
2019-05-17T17:10:43.275Z,98766.65
2019-05-17T17:13:13.633Z,98762.79
2019-05-17T17:15:43.319Z,98757.36
2019-05-17T17:18:13.560Z,98758.72
2019-05-17T17:20:43.636Z,98755.11
2019-05-17T17:23:13.422Z,98760.48
2019-05-17T17:25:43.495Z,98753.22
2019-05-17T17:28:13.533Z,98756.30
2019-05-17T17:30:43.510Z,98752.54
2019-05-17T17:33:13.512Z,98754.33
2019-05-17T17:35:43.896Z,98752.64
2019-05-17T17:38:13.577Z,98749.90
2019-05-17T17:40:43.700Z,98752.88
2019-05-17T17:43:15.250Z,98752.38
2019-05-17T17:45:44.646Z,98743.66
2019-05-17T17:48:14.088Z,98744.59
2019-05-17T17:50:44.708Z,98748.44
2019-05-17T17:53:14.082Z,98740.83
2019-05-17T17:55:44.277Z,98746.03
2019-05-17T17:58:14.060Z,98747.04
2019-05-17T18:00:44.272Z,98746.64
2019-05-17T18:03:14.141Z,98752.53
2019-05-17T18:05:44.267Z,98749.02
2019-05-17T18:08:14.295Z,98746.64
2019-05-17T18:10:46.543Z,98752.47
2019-05-17T18:13:15.868Z,98747.22
2019-05-17T18:15:46.155Z,98746.19
2019-05-17T18:18:16.210Z,98746.45
2019-05-17T18:20:45.669Z,98751.01
2019-05-17T18:23:15.034Z,98748.22
2019-05-17T18:25:44.573Z,98753.54
2019-05-17T18:28:14.573Z,98757.38
2019-05-17T18:30:44.968Z,98756.03
2019-05-17T18:33:15.880Z,98759.23
2019-05-17T18:35:45.648Z,98756.41
2019-05-17T18:38:19.189Z,98761.84
2019-05-17T18:40:48.585Z,98766.37
2019-05-17T18:43:18.208Z,98765.49
2019-05-17T18:45:47.938Z,98767.73
2019-05-17T18:48:17.510Z,98766.67
2019-05-17T18:50:47.237Z,98767.67
2019-05-17T18:53:17.428Z,98767.77
2019-05-17T18:55:47.086Z,98773.44
2019-05-17T18:58:16.407Z,98771.09
2019-05-17T19:00:46.438Z,98764.53
2019-05-17T19:03:16.120Z,98764.19
2019-05-17T19:05:45.539Z,98762.27
2019-05-17T19:08:15.358Z,98768.30
2019-05-17T19:10:45.590Z,98767.28
2019-05-17T19:13:15.508Z,98767.50
2019-05-17T19:15:46.335Z,98777.27
2019-05-17T19:18:15.777Z,98776.98
2019-05-17T19:20:45.647Z,98781.02
2019-05-17T19:23:15.535Z,98784.00
2019-05-17T19:25:45.605Z,98786.86
2019-05-17T19:28:15.595Z,98784.08
2019-05-17T19:30:45.750Z,98786.23
2019-05-17T19:33:15.753Z,98791.45
2019-05-17T19:35:46.183Z,98792.02
2019-05-17T19:38:16.722Z,98792.73
2019-05-17T19:40:46.661Z,98792.98
2019-05-17T19:43:16.588Z,98796.70
2019-05-17T19:45:46.800Z,98800.30
2019-05-17T19:48:19.760Z,98802.80
2019-05-17T19:50:48.491Z,98802.61
2019-05-17T19:53:17.891Z,98807.80
2019-05-17T19:55:47.262Z,98803.79
2019-05-17T19:58:16.796Z,98798.30
2019-05-17T20:00:46.972Z,98801.20
2019-05-17T20:03:16.768Z,98801.84
2019-05-17T20:05:46.773Z,98804.69
2019-05-17T20:08:16.805Z,98805.63
2019-05-17T20:10:47.097Z,98799.43
2019-05-17T20:13:16.937Z,98803.08
2019-05-17T20:15:46.944Z,98798.20
2019-05-17T20:18:16.988Z,98797.45
2019-05-17T20:20:46.971Z,98792.07
2019-05-17T20:23:17.017Z,98793.65
2019-05-17T20:25:47.065Z,98790.28
2019-05-17T20:28:17.055Z,98788.84
2019-05-17T20:30:47.445Z,98792.91
2019-05-17T20:33:17.591Z,98786.59
2019-05-17T20:35:47.974Z,98787.92
2019-05-17T20:38:17.743Z,98794.15
2019-05-17T20:40:48.074Z,98787.22
2019-05-17T20:43:17.706Z,98786.23
2019-05-17T20:45:47.789Z,98785.04
2019-05-17T20:48:17.902Z,98788.48
2019-05-17T20:50:48.133Z,98790.54
2019-05-17T20:53:19.303Z,98787.09
2019-05-17T20:55:48.783Z,98785.59
2019-05-17T20:58:18.158Z,98790.38
2019-05-17T21:00:48.086Z,98787.65
2019-05-17T21:03:18.279Z,98792.35
2019-05-17T21:05:48.091Z,98790.86
2019-05-17T21:08:18.106Z,98785.18
2019-05-17T21:10:48.128Z,98787.61
2019-05-17T21:13:18.132Z,98787.09
2019-05-17T21:15:48.353Z,98783.66
2019-05-17T21:18:18.261Z,98786.77
2019-05-17T21:20:48.495Z,98787.65
2019-05-17T21:23:18.514Z,98782.21
2019-05-17T21:25:48.635Z,98783.38
2019-05-17T21:28:18.648Z,98781.21
2019-05-17T21:30:48.678Z,98784.98
2019-05-17T21:33:19.001Z,98786.17
2019-05-17T21:35:48.711Z,98778.52
2019-05-17T21:38:18.793Z,98776.51
2019-05-17T21:40:48.833Z,98781.73
2019-05-17T21:43:18.849Z,98778.56
2019-05-17T21:46:02.669Z,98776.27
2019-05-17T21:48:19.970Z,98776.98
2019-05-17T21:50:49.340Z,98773.11
2019-05-17T21:53:19.064Z,98774.69
2019-05-17T21:55:49.245Z,98771.83
2019-05-17T21:58:20.487Z,98778.77
2019-05-17T22:01:17.188Z,98777.84
2019-05-17T22:03:46.767Z,98772.90
2019-05-17T22:06:16.295Z,98772.69
2019-05-17T22:08:45.886Z,98774.50
2019-05-17T22:11:15.264Z,98775.75
2019-05-17T22:13:44.965Z,98775.41
2019-05-17T22:16:19.444Z,98776.91
2019-05-17T22:18:45.818Z,98774.17
2019-05-17T22:21:15.211Z,98774.89
2019-05-17T22:24:04.036Z,98773.36
2019-05-17T22:26:33.394Z,98772.22
2019-05-17T22:29:02.765Z,98770.81
2019-05-17T22:31:32.154Z,98767.08
2019-05-17T22:34:01.602Z,98767.76
2019-05-17T22:36:30.980Z,98774.03
2019-05-17T22:39:00.353Z,98777.16
2019-05-17T22:41:29.737Z,98772.72
2019-05-17T22:43:59.112Z,98768.34
2019-05-17T22:46:35.920Z,98769.54
2019-05-17T22:48:59.613Z,98770.23
2019-05-17T22:51:29.000Z,98766.98
2019-05-17T22:53:58.367Z,98765.01
2019-05-17T22:56:27.753Z,98763.89
2019-05-17T22:58:57.132Z,98760.69
2019-05-17T23:01:26.595Z,98755.72
2019-05-17T23:03:55.993Z,98756.63
2019-05-17T23:06:25.382Z,98753.38
2019-05-17T23:08:54.755Z,98755.72
2019-05-17T23:11:24.710Z,98747.70
2019-05-17T23:13:54.091Z,98750.02
2019-05-17T23:16:23.462Z,98748.89
2019-05-17T23:19:08.334Z,98751.50
2019-05-17T23:21:38.252Z,98750.84
2019-05-17T23:24:08.154Z,98749.78
2019-05-17T23:26:37.534Z,98748.09
2019-05-17T23:29:07.045Z,98743.34
2019-05-17T23:31:36.671Z,98743.16
2019-05-17T23:34:06.131Z,98742.70
2019-05-17T23:36:35.498Z,98740.92
2019-05-17T23:39:06.511Z,98737.77
2019-05-17T23:41:35.865Z,98736.34
2019-05-17T23:44:05.305Z,98739.92
2019-05-17T23:46:34.681Z,98733.16
2019-05-17T23:49:04.070Z,98731.13
2019-05-17T23:51:33.437Z,98731.09
2019-05-17T23:54:02.828Z,98730.09
2019-05-17T23:56:32.520Z,98731.92
2019-05-17T23:59:02.141Z,98736.42
