createdAt,value
2023-05-19T00:01:29.642Z,100329.84
2023-05-19T00:03:59.025Z,100331.06
2023-05-19T00:06:31.786Z,100329.78
2023-05-19T00:09:07.844Z,100336.56
2023-05-19T00:11:37.925Z,100338.78
2023-05-19T00:14:07.966Z,100330.31
2023-05-19T00:16:37.866Z,100327.19
2023-05-19T00:19:06.642Z,100325.91
2023-05-19T00:21:33.692Z,100330.00
2023-05-19T00:24:00.697Z,100326.03
2023-05-19T00:26:28.511Z,100337.31
2023-05-19T00:29:01.745Z,100335.22
2023-05-19T00:31:28.937Z,100336.59
2023-05-19T00:33:55.926Z,100337.00
2023-05-19T00:36:22.983Z,100334.06
2023-05-19T00:38:51.240Z,100335.44
2023-05-19T00:41:18.383Z,100341.16
2023-05-19T00:43:45.645Z,100334.53
2023-05-19T00:46:12.918Z,100333.25
2023-05-19T00:48:39.928Z,100327.44
2023-05-19T00:51:07.186Z,100328.66
2023-05-19T00:53:35.395Z,100331.88
2023-05-19T00:56:03.666Z,100330.41
2023-05-19T00:58:32.642Z,100331.78
2023-05-19T01:01:04.397Z,100328.47
2023-05-19T01:03:37.159Z,100325.19
2023-05-19T01:06:07.731Z,100322.88
2023-05-19T01:08:37.417Z,100322.22
2023-05-19T01:11:06.739Z,100316.41
2023-05-19T01:13:36.153Z,100313.94
2023-05-19T01:16:14.033Z,100308.97
2023-05-19T03:27:50.072Z,100292.03
2023-05-19T03:30:17.321Z,100283.72
2023-05-19T03:32:58.899Z,100285.78
2023-05-19T03:35:25.946Z,100289.44
2023-05-19T03:37:53.056Z,100288.59
2023-05-19T03:40:21.116Z,100289.44
2023-05-19T03:42:49.543Z,100281.81
2023-05-19T03:45:16.913Z,100283.66
2023-05-19T03:47:47.555Z,100286.50
2023-05-19T03:50:40.776Z,100287.53
2023-05-19T03:53:15.585Z,100287.69
2023-05-19T03:55:44.358Z,100291.38
2023-05-19T03:58:14.571Z,100289.72
2023-05-19T04:00:42.174Z,100291.56
2023-05-19T04:03:09.335Z,100296.28
2023-05-19T04:05:39.094Z,100299.13
2023-05-19T04:08:06.369Z,100300.97
2023-05-19T04:10:33.614Z,100303.63
2023-05-19T04:13:00.742Z,100313.50
2023-05-19T04:15:27.861Z,100311.84
2023-05-19T04:17:56.158Z,100306.50
2023-05-19T04:20:26.219Z,100311.03
2023-05-19T04:22:53.256Z,100321.72
2023-05-19T04:25:20.429Z,100318.03
2023-05-19T04:27:48.681Z,100320.69
2023-05-19T04:30:22.083Z,100318.03
2023-05-19T04:32:50.868Z,100331.38
2023-05-19T04:35:18.003Z,100321.53
2023-05-19T04:37:48.482Z,100330.38
2023-05-19T04:40:21.029Z,100332.03
2023-05-19T04:42:49.713Z,100332.88
2023-05-19T04:45:16.959Z,100334.34
2023-05-19T04:47:49.173Z,100333.31
2023-05-19T04:50:16.827Z,100336.63
2023-05-19T04:52:45.646Z,100338.31
2023-05-19T04:55:17.650Z,100344.28
2023-05-19T04:57:45.633Z,100335.88
2023-05-19T05:00:14.352Z,100343.56
2023-05-19T05:02:57.659Z,100336.81
2023-05-19T05:05:26.429Z,100333.78
2023-05-19T05:07:54.125Z,100333.22
2023-05-19T05:10:25.534Z,100333.66
2023-05-19T05:12:53.939Z,100333.31
2023-05-19T05:15:22.051Z,100338.75
2023-05-19T05:17:51.227Z,100332.63
2023-05-19T05:20:19.732Z,100332.69
2023-05-19T05:22:47.353Z,100330.94
2023-05-19T05:25:16.313Z,100334.53
2023-05-19T05:27:43.812Z,100333.59
2023-05-19T05:30:11.336Z,100333.50
2023-05-19T05:32:39.084Z,100334.19
2023-05-19T05:35:12.057Z,100339.41
2023-05-19T05:37:39.640Z,100333.75
2023-05-19T05:40:07.855Z,100328.88
2023-05-19T05:42:35.649Z,100327.75
2023-05-19T05:45:03.441Z,100330.91
2023-05-19T05:47:31.158Z,100325.25
2023-05-19T05:49:59.588Z,100324.69
2023-05-19T05:52:30.793Z,100321.88
2023-05-19T05:55:00.568Z,100321.72
2023-05-19T05:57:30.577Z,100317.22
2023-05-19T05:59:57.970Z,100317.25
2023-05-19T06:02:25.171Z,100323.28
2023-05-19T06:04:54.094Z,100318.59
2023-05-19T06:07:21.634Z,100323.81
2023-05-19T06:09:48.661Z,100329.44
2023-05-19T06:12:16.024Z,100312.16
2023-05-19T06:14:47.617Z,100322.31
2023-05-19T06:17:26.423Z,100321.72
2023-05-19T06:19:53.815Z,100321.16
2023-05-19T06:22:21.237Z,100326.13
2023-05-19T06:24:48.440Z,100315.81
2023-05-19T06:27:15.475Z,100323.28
2023-05-19T06:29:42.473Z,100331.53
2023-05-19T06:32:09.936Z,100321.25
2023-05-19T06:34:40.277Z,100322.47
2023-05-19T06:37:07.325Z,100323.75
2023-05-19T06:39:34.661Z,100320.03
2023-05-19T06:42:01.984Z,100323.31
2023-05-19T06:44:47.414Z,100335.75
2023-05-19T06:47:16.933Z,100321.84
2023-05-19T06:49:45.592Z,100322.44
2023-05-19T06:52:13.259Z,100324.94
2023-05-19T06:54:40.897Z,100331.31
2023-05-19T06:57:09.749Z,100330.47
2023-05-19T06:59:37.531Z,100337.47
2023-05-19T07:02:05.920Z,100338.09
2023-05-19T07:04:33.750Z,100336.81
2023-05-19T07:07:01.001Z,100331.81
2023-05-19T07:09:28.223Z,100331.34
2023-05-19T07:11:56.586Z,100329.66
2023-05-19T07:14:24.096Z,100318.41
2023-05-19T07:16:51.694Z,100326.88
2023-05-19T07:19:19.838Z,100313.72
2023-05-19T07:21:47.543Z,100317.38
2023-05-19T07:24:15.821Z,100315.25
2023-05-19T07:26:42.834Z,100311.03
2023-05-19T07:29:09.899Z,100303.47
2023-05-19T07:31:37.014Z,100305.09
2023-05-19T07:34:04.252Z,100308.56
2023-05-19T07:36:31.330Z,100308.69
2023-05-19T07:38:58.377Z,100299.53
2023-05-19T07:41:26.186Z,100292.41
2023-05-19T07:43:53.231Z,100306.06
2023-05-19T07:46:20.499Z,100301.44
2023-05-19T07:48:47.857Z,100295.97
2023-05-19T07:51:16.045Z,100301.28
2023-05-19T07:53:43.099Z,100301.22
2023-05-19T07:56:10.110Z,100303.41
2023-05-19T07:58:37.143Z,100303.94
2023-05-19T08:01:04.348Z,100293.06
2023-05-19T08:03:31.987Z,100299.63
2023-05-19T08:05:59.183Z,100302.03
2023-05-19T08:08:26.733Z,100304.84
2023-05-19T08:10:53.771Z,100297.38
2023-05-19T08:13:20.923Z,100301.50
2023-05-19T08:15:48.013Z,100291.50
2023-05-19T08:18:15.027Z,100295.41
2023-05-19T08:20:42.025Z,100294.94
2023-05-19T08:23:09.028Z,100288.03
2023-05-19T08:25:36.234Z,100280.09
2023-05-19T08:28:03.303Z,100291.66
2023-05-19T08:30:30.446Z,100286.59
2023-05-19T08:32:58.081Z,100281.56
2023-05-19T08:35:25.276Z,100280.50
2023-05-19T08:37:52.264Z,100279.13
2023-05-19T08:40:20.196Z,100291.72
2023-05-19T08:42:48.101Z,100281.41
2023-05-19T08:45:15.763Z,100276.47
2023-05-19T08:47:46.925Z,100284.25
2023-05-19T08:50:28.894Z,100277.91
2023-05-19T08:53:21.093Z,100279.81
2023-05-19T08:56:19.699Z,100275.09
2023-05-19T08:58:48.877Z,100274.03
2023-05-19T09:01:17.159Z,100272.50
2023-05-19T09:03:46.424Z,100275.31
2023-05-19T09:06:13.664Z,100261.09
2023-05-19T09:08:42.466Z,100263.72
2023-05-19T09:11:10.500Z,100263.34
2023-05-19T09:13:37.800Z,100261.56
2023-05-19T09:16:05.537Z,100254.16
2023-05-19T09:18:32.851Z,100257.91
2023-05-19T09:21:03.310Z,100252.69
2023-05-19T09:23:35.976Z,100247.13
2023-05-19T09:26:08.923Z,100244.84
2023-05-19T09:28:37.703Z,100241.28
2023-05-19T09:31:09.882Z,100242.31
2023-05-19T09:33:46.037Z,100241.25
2023-05-19T09:36:14.379Z,100239.25
2023-05-19T09:38:41.675Z,100239.22
2023-05-19T09:41:09.300Z,100238.31
2023-05-19T09:43:36.568Z,100239.63
2023-05-19T09:46:09.664Z,100241.75
2023-05-19T09:48:38.743Z,100231.56
2023-05-19T09:51:08.245Z,100226.78
2023-05-19T09:53:35.447Z,100227.94
2023-05-19T09:56:03.578Z,100229.94
2023-05-19T09:58:35.173Z,100217.25
2023-05-19T10:01:03.684Z,100223.84
2023-05-19T10:03:32.948Z,100213.63
2023-05-19T10:06:02.078Z,100218.56
2023-05-19T10:08:30.911Z,100217.56
2023-05-19T10:10:59.075Z,100221.66
2023-05-19T10:13:26.887Z,100219.81
2023-05-19T10:15:59.049Z,100219.94
2023-05-19T10:18:29.580Z,100205.91
2023-05-19T10:20:58.909Z,100199.78
2023-05-19T10:23:26.744Z,100206.41
2023-05-19T10:25:59.181Z,100207.63
2023-05-19T10:28:37.182Z,100196.75
2023-05-19T10:31:09.648Z,100198.47
2023-05-19T10:34:11.577Z,100196.66
2023-05-19T10:37:02.204Z,100190.19
2023-05-19T10:39:37.431Z,100194.19
2023-05-19T10:42:19.452Z,100192.19
2023-05-19T10:45:18.409Z,100193.81
2023-05-19T10:47:45.782Z,100196.13
2023-05-19T10:50:12.906Z,100188.13
2023-05-19T10:52:40.758Z,100188.00
2023-05-19T10:55:10.050Z,100196.00
2023-05-19T10:57:37.115Z,100193.06
2023-05-19T11:00:31.163Z,100188.69
2023-05-19T11:03:14.214Z,100190.03
2023-05-19T11:05:41.878Z,100178.72
2023-05-19T11:08:10.661Z,100185.69
2023-05-19T11:10:38.071Z,100193.16
2023-05-19T11:13:06.549Z,100196.63
2023-05-19T11:15:39.713Z,100173.94
2023-05-19T11:18:07.545Z,100173.19
2023-05-19T11:20:39.367Z,100180.41
2023-05-19T11:23:08.373Z,100174.44
2023-05-19T11:25:43.353Z,100171.53
2023-05-19T11:28:16.753Z,100169.28
2023-05-19T11:30:49.328Z,100170.75
2023-05-19T11:33:19.509Z,100165.63
2023-05-19T11:35:49.447Z,100162.53
2023-05-19T11:38:20.986Z,100162.75
2023-05-19T11:40:49.853Z,100170.50
2023-05-19T11:43:16.843Z,100169.72
2023-05-19T11:45:44.847Z,100164.94
2023-05-19T11:48:13.127Z,100160.97
2023-05-19T11:50:44.077Z,100159.53
2023-05-19T11:53:15.145Z,100167.69
2023-05-19T11:55:46.866Z,100167.28
2023-05-19T11:58:14.516Z,100157.16
2023-05-19T12:00:45.852Z,100171.09
2023-05-19T12:03:13.312Z,100160.78
2023-05-19T12:05:49.179Z,100162.81
2023-05-19T12:08:18.670Z,100164.22
2023-05-19T12:10:51.862Z,100167.47
2023-05-19T12:13:19.892Z,100156.25
2023-05-19T12:15:47.175Z,100160.66
2023-05-19T12:18:14.351Z,100164.41
2023-05-19T12:20:41.784Z,100161.03
2023-05-19T12:23:09.603Z,100158.19
2023-05-19T12:25:38.232Z,100159.16
2023-05-19T12:28:05.627Z,100158.31
2023-05-19T12:30:34.435Z,100159.59
2023-05-19T12:33:03.080Z,100160.34
2023-05-19T12:35:33.800Z,100160.47
2023-05-19T12:38:07.726Z,100155.16
2023-05-19T12:40:36.613Z,100163.53
2023-05-19T12:43:04.292Z,100159.47
2023-05-19T12:45:36.118Z,100163.13
2023-05-19T12:48:05.666Z,100158.78
2023-05-19T12:50:34.054Z,100165.13
2023-05-19T12:53:01.995Z,100164.09
2023-05-19T12:55:30.075Z,100162.22
2023-05-19T12:57:58.531Z,100160.03
2023-05-19T13:00:29.261Z,100151.59
2023-05-19T13:03:06.039Z,100149.09
2023-05-19T13:05:44.563Z,100155.69
2023-05-19T13:08:21.370Z,100169.91
2023-05-19T13:10:49.635Z,100167.19
2023-05-19T13:13:35.519Z,100162.31
2023-05-19T13:16:20.884Z,100163.75
2023-05-19T13:19:06.738Z,100165.16
2023-05-19T13:21:33.852Z,100158.88
2023-05-19T13:24:00.894Z,100166.53
2023-05-19T13:26:27.950Z,100164.66
2023-05-19T13:28:54.955Z,100171.19
2023-05-19T13:31:22.028Z,100163.56
2023-05-19T13:33:49.109Z,100163.88
2023-05-19T13:36:16.150Z,100161.94
2023-05-19T13:38:43.174Z,100159.50
2023-05-19T13:41:10.857Z,100161.94
2023-05-19T13:43:37.982Z,100165.19
2023-05-19T13:46:05.214Z,100162.44
2023-05-19T13:48:32.195Z,100161.88
2023-05-19T13:50:59.544Z,100160.22
2023-05-19T13:53:27.288Z,100166.75
2023-05-19T13:55:55.972Z,100164.00
2023-05-19T13:58:23.197Z,100170.50
2023-05-19T14:00:54.406Z,100175.97
2023-05-19T14:03:21.556Z,100169.34
2023-05-19T14:05:49.106Z,100164.72
2023-05-19T14:08:17.211Z,100158.97
2023-05-19T14:10:46.646Z,100167.69
2023-05-19T14:13:31.255Z,100154.88
2023-05-19T14:16:01.254Z,100147.53
2023-05-19T14:18:28.278Z,100152.44
2023-05-19T14:20:56.321Z,100151.38
2023-05-19T14:23:23.330Z,100153.06
2023-05-19T14:25:50.412Z,100143.28
2023-05-19T14:28:17.900Z,100145.47
2023-05-19T14:30:45.605Z,100137.84
2023-05-19T14:33:13.109Z,100142.22
2023-05-19T14:35:40.904Z,100135.09
2023-05-19T14:38:08.115Z,100142.13
2023-05-19T14:40:38.124Z,100133.09
2023-05-19T14:43:05.116Z,100133.34
2023-05-19T14:45:32.134Z,100139.00
2023-05-19T14:47:59.487Z,100128.84
2023-05-19T14:50:29.240Z,100126.59
2023-05-19T14:52:57.748Z,100129.28
2023-05-19T14:55:24.834Z,100126.25
2023-05-19T14:57:51.871Z,100121.09
2023-05-19T15:00:19.309Z,100123.81
2023-05-19T15:02:46.529Z,100123.50
2023-05-19T15:05:13.616Z,100112.59
2023-05-19T15:07:40.688Z,100115.56
2023-05-19T15:10:08.372Z,100121.56
2023-05-19T15:12:36.980Z,100112.31
2023-05-19T15:15:05.076Z,100118.28
2023-05-19T15:17:32.162Z,100108.00
2023-05-19T15:19:59.202Z,100112.38
2023-05-19T15:22:26.546Z,100110.22
2023-05-19T15:24:53.543Z,100121.13
2023-05-19T15:27:21.087Z,100116.25
2023-05-19T15:29:48.160Z,100119.53
2023-05-19T15:32:15.165Z,100121.97
2023-05-19T15:34:42.310Z,100113.28
2023-05-19T15:37:09.320Z,100105.88
2023-05-19T15:39:36.434Z,100106.97
2023-05-19T15:42:03.572Z,100103.16
2023-05-19T15:44:30.649Z,100102.13
2023-05-19T15:46:57.627Z,100106.75
2023-05-19T15:49:25.208Z,100099.34
2023-05-19T15:51:52.210Z,100104.50
2023-05-19T15:54:19.208Z,100099.25
2023-05-19T15:56:48.750Z,100100.56
2023-05-19T15:59:15.775Z,100094.81
2023-05-19T16:01:43.193Z,100090.66
2023-05-19T16:04:10.385Z,100090.56
2023-05-19T16:06:37.379Z,100084.25
2023-05-19T16:09:04.371Z,100085.78
2023-05-19T16:11:31.346Z,100080.03
2023-05-19T16:13:58.351Z,100084.84
2023-05-19T16:16:25.422Z,100078.50
2023-05-19T16:18:52.484Z,100072.22
2023-05-19T16:21:19.546Z,100077.63
2023-05-19T16:23:46.580Z,100077.56
2023-05-19T16:26:13.633Z,100071.25
2023-05-19T16:28:40.715Z,100066.84
2023-05-19T16:31:07.783Z,100062.44
2023-05-19T16:33:34.889Z,100062.66
2023-05-19T16:36:01.965Z,100059.06
2023-05-19T16:38:28.967Z,100060.66
2023-05-19T16:40:56.032Z,100058.44
2023-05-19T16:43:23.037Z,100051.63
2023-05-19T16:45:50.084Z,100046.47
2023-05-19T16:48:17.327Z,100046.16
2023-05-19T16:50:44.500Z,100045.34
2023-05-19T16:53:11.466Z,100030.38
2023-05-19T16:55:38.477Z,100038.78
2023-05-19T16:58:05.527Z,100030.06
2023-05-19T17:00:32.764Z,100026.78
2023-05-19T17:03:00.274Z,100028.94
2023-05-19T17:05:27.738Z,100032.97
2023-05-19T17:07:54.777Z,100023.47
2023-05-19T17:10:22.039Z,100028.34
2023-05-19T17:12:49.010Z,100024.78
2023-05-19T17:15:16.179Z,100037.53
2023-05-19T17:17:43.190Z,100027.16
2023-05-19T17:20:11.025Z,100029.31
2023-05-19T17:22:38.020Z,100024.63
2023-05-19T17:25:06.120Z,100027.03
2023-05-19T17:27:33.243Z,100024.84
2023-05-19T17:30:00.329Z,100024.75
2023-05-19T17:32:28.950Z,100024.47
2023-05-19T17:34:56.526Z,100022.25
2023-05-19T17:37:25.576Z,100017.59
2023-05-19T17:39:52.707Z,100030.00
2023-05-19T17:42:21.265Z,100031.56
2023-05-19T17:44:48.324Z,100032.09
2023-05-19T17:47:15.336Z,100034.47
2023-05-19T17:49:42.340Z,100029.22
2023-05-19T17:52:10.054Z,100030.22
2023-05-19T17:54:37.430Z,100024.75
2023-05-19T17:57:11.849Z,100028.47
2023-05-19T17:59:39.341Z,100017.53
2023-05-19T18:02:07.298Z,100022.88
2023-05-19T18:04:34.766Z,100024.47
2023-05-19T18:07:03.662Z,100023.28
2023-05-19T18:09:33.090Z,100018.38
2023-05-19T18:12:02.318Z,100020.75
2023-05-19T18:14:29.650Z,100013.94
2023-05-19T18:16:56.682Z,100012.78
2023-05-19T18:19:23.793Z,100018.72
2023-05-19T18:21:50.901Z,100011.31
2023-05-19T18:24:17.909Z,100012.03
2023-05-19T18:26:44.999Z,100018.22
2023-05-19T18:29:12.124Z,100013.53
2023-05-19T18:31:39.206Z,100013.44
2023-05-19T18:34:06.713Z,100009.56
2023-05-19T18:36:35.249Z,100009.50
2023-05-19T18:39:02.471Z,100011.31
2023-05-19T18:41:29.588Z,100010.41
2023-05-19T18:43:56.628Z,100007.03
2023-05-19T18:46:23.677Z,100002.59
2023-05-19T18:48:50.858Z,100001.94
2023-05-19T18:51:19.751Z,100001.25
2023-05-19T18:53:49.332Z,100000.00
2023-05-19T18:56:24.258Z,100008.47
2023-05-19T18:58:51.647Z,100002.38
2023-05-19T19:01:18.832Z,100009.81
2023-05-19T19:03:49.073Z,100003.16
2023-05-19T19:06:17.267Z,100007.06
2023-05-19T19:08:44.736Z,100012.63
2023-05-19T19:11:11.906Z,100009.22
2023-05-19T19:13:39.725Z,100002.28
2023-05-19T19:16:07.131Z,100007.81
2023-05-19T19:18:36.187Z,100002.78
2023-05-19T19:21:05.440Z,100005.38
2023-05-19T19:23:32.768Z,100009.03
2023-05-19T19:26:00.126Z,100007.25
2023-05-19T19:28:27.518Z,100013.34
2023-05-19T19:30:54.657Z,100013.22
2023-05-19T19:33:22.073Z,100015.59
2023-05-19T19:35:49.485Z,100009.00
2023-05-19T19:38:16.635Z,100014.91
2023-05-19T19:40:43.725Z,100008.31
2023-05-19T19:43:10.865Z,100014.19
2023-05-19T19:45:39.502Z,100016.28
2023-05-19T19:48:09.809Z,100007.59
2023-05-19T19:50:36.933Z,100012.44
2023-05-19T19:53:04.183Z,100011.00
2023-05-19T19:55:31.605Z,100017.69
2023-05-19T19:57:58.707Z,100011.72
2023-05-19T20:00:25.824Z,100014.63
2023-05-19T20:03:04.527Z,100013.22
2023-05-19T20:05:32.769Z,100018.25
2023-05-19T20:07:59.863Z,100011.22
2023-05-19T20:10:26.907Z,100010.88
2023-05-19T20:12:54.060Z,100011.94
2023-05-19T20:15:21.136Z,100007.81
2023-05-19T20:17:48.822Z,100014.50
2023-05-19T20:20:16.222Z,100009.56
2023-05-19T20:22:45.753Z,100007.91
2023-05-19T20:25:12.839Z,100010.25
2023-05-19T20:27:39.907Z,99998.84
2023-05-19T20:30:07.934Z,99999.09
2023-05-19T20:32:35.527Z,99996.63
2023-05-19T20:35:02.525Z,99996.06
2023-05-19T20:37:29.589Z,99998.97
2023-05-19T20:39:56.571Z,99996.50
2023-05-19T20:42:23.565Z,99996.75
2023-05-19T20:44:51.245Z,99996.16
2023-05-19T20:47:21.146Z,99994.72
2023-05-19T20:49:48.342Z,99985.22
2023-05-19T20:52:16.369Z,99992.75
2023-05-19T20:54:43.520Z,99978.66
2023-05-19T20:57:11.942Z,99988.84
2023-05-19T20:59:39.539Z,99985.78
2023-05-19T21:02:07.557Z,99993.25
2023-05-19T21:04:34.732Z,99990.78
2023-05-19T21:07:01.759Z,99992.91
2023-05-19T21:09:28.865Z,99994.16
2023-05-19T21:11:56.065Z,99993.81
2023-05-19T21:14:25.205Z,99989.50
2023-05-19T21:16:55.948Z,99990.97
2023-05-19T21:19:23.338Z,99986.88
2023-05-19T21:21:50.400Z,99982.75
2023-05-19T21:24:17.417Z,99977.00
2023-05-19T21:26:44.447Z,99980.16
2023-05-19T21:29:11.482Z,99970.03
2023-05-19T21:31:38.619Z,99974.25
2023-05-19T21:34:07.489Z,99966.84
2023-05-19T21:36:35.126Z,99975.41
2023-05-19T21:39:02.219Z,99974.44
2023-05-19T21:41:31.017Z,99977.00
2023-05-19T21:43:58.317Z,99974.97
2023-05-19T21:46:26.593Z,99977.53
2023-05-19T21:48:53.667Z,99977.16
2023-05-19T21:51:21.347Z,99982.19
2023-05-19T21:53:48.371Z,99983.44
2023-05-19T21:56:16.475Z,99978.50
2023-05-19T21:58:43.672Z,99979.56
2023-05-19T22:01:10.716Z,99978.94
2023-05-19T22:03:37.810Z,99978.13
2023-05-19T22:06:06.433Z,99985.38
2023-05-19T22:08:33.523Z,99982.69
2023-05-19T22:11:00.668Z,99980.00
2023-05-19T22:13:27.657Z,99987.25
2023-05-19T22:15:54.657Z,99981.06
2023-05-19T22:18:21.896Z,99982.69
2023-05-19T22:20:49.017Z,99980.00
2023-05-19T22:23:16.192Z,99978.94
2023-05-19T22:25:43.364Z,99973.38
2023-05-19T22:28:10.588Z,99976.88
2023-05-19T22:30:41.061Z,99964.44
2023-05-19T22:33:08.778Z,99968.19
2023-05-19T22:35:35.875Z,99970.66
2023-05-19T22:38:02.910Z,99970.66
2023-05-19T22:40:30.597Z,99971.50
2023-05-19T22:42:57.599Z,99971.50
2023-05-19T22:45:24.578Z,99967.97
2023-05-19T22:47:51.760Z,99976.88
2023-05-19T22:50:19.020Z,99973.13
2023-05-19T22:52:46.164Z,99973.94
2023-05-19T22:55:13.197Z,99972.91
2023-05-19T22:57:40.190Z,99972.06
2023-05-19T23:00:08.339Z,99978.06
2023-05-19T23:02:35.557Z,99968.31
2023-05-19T23:05:02.587Z,99976.41
2023-05-19T23:07:29.558Z,99977.47
2023-05-19T23:09:56.588Z,99973.94
2023-05-19T23:12:23.592Z,99973.13
2023-05-19T23:14:50.920Z,99970.44
2023-05-19T23:17:17.926Z,99960.72
2023-05-19T23:19:44.938Z,99956.34
2023-05-19T23:22:11.974Z,99968.41
2023-05-19T23:24:39.012Z,99970.28
2023-05-19T23:27:06.451Z,99959.97
2023-05-19T23:29:33.462Z,99955.84
2023-05-19T23:32:00.512Z,99957.13
2023-05-19T23:34:27.543Z,99954.88
2023-05-19T23:36:54.597Z,99962.81
2023-05-19T23:39:22.076Z,99964.31
2023-05-19T23:41:49.067Z,99966.84
2023-05-19T23:44:18.056Z,99959.41
2023-05-19T23:46:45.079Z,99966.50
2023-05-19T23:49:12.118Z,99968.00
2023-05-19T23:51:39.090Z,99960.81
2023-05-19T23:54:06.318Z,99963.34
2023-05-19T23:56:33.374Z,99963.19
2023-05-19T23:59:00.771Z,99969.22
