createdAt,value
2023-04-22T00:00:00.668Z,7.3
2023-04-22T00:15:00.653Z,7.1
2023-04-22T00:30:00.624Z,6.9
2023-04-22T00:45:00.618Z,6.6
2023-04-22T01:00:00.647Z,6.3
2023-04-22T01:15:02.328Z,6.1
2023-04-22T01:30:00.629Z,5.9
2023-04-22T01:45:00.633Z,5.7
2023-04-22T02:00:00.704Z,5.5
2023-04-22T02:15:00.664Z,5.3
2023-04-22T02:30:00.608Z,5.1
2023-04-22T02:45:00.874Z,4.9
2023-04-22T03:00:00.821Z,4.7
2023-04-22T03:15:00.655Z,4.5
2023-04-22T03:30:00.661Z,4.4
2023-04-22T03:45:00.620Z,4.4
2023-04-22T04:00:00.626Z,4.2
2023-04-22T04:15:00.668Z,4.1
2023-04-22T04:30:00.668Z,4.1
2023-04-22T04:45:00.744Z,4.1
2023-04-22T05:00:00.644Z,4.1
2023-04-22T05:15:00.617Z,4.5
2023-04-22T05:30:00.650Z,5.1
2023-04-22T05:45:00.714Z,5.8
2023-04-22T06:00:00.615Z,6.9
2023-04-22T06:15:00.629Z,8.0
2023-04-22T06:30:00.758Z,9.3
2023-04-22T06:45:00.656Z,10.6
2023-04-22T07:00:00.787Z,12.0
2023-04-22T07:15:00.611Z,13.0
2023-04-22T07:30:00.643Z,14.0
2023-04-22T07:45:00.622Z,14.8
2023-04-22T08:00:00.682Z,15.5
2023-04-22T08:15:00.723Z,16.2
2023-04-22T08:30:00.669Z,16.8
2023-04-22T08:45:00.636Z,17.1
2023-04-22T09:00:00.618Z,17.1
2023-04-22T09:15:00.617Z,17.0
2023-04-22T09:30:00.710Z,17.2
2023-04-22T09:45:01.940Z,17.6
2023-04-22T10:00:00.641Z,18.1
2023-04-22T10:15:00.763Z,18.0
2023-04-22T10:30:00.631Z,18.1
2023-04-22T10:45:00.676Z,18.3
2023-04-22T11:00:00.688Z,18.5
2023-04-22T11:15:00.607Z,18.5
2023-04-22T11:30:00.625Z,18.6
2023-04-22T11:45:00.623Z,18.7
2023-04-22T12:00:00.711Z,18.7
2023-04-22T12:15:00.620Z,18.8
2023-04-22T12:30:00.639Z,19.2
2023-04-22T12:45:00.652Z,19.2
2023-04-22T13:00:00.619Z,19.1
2023-04-22T13:15:00.682Z,19.1
2023-04-22T13:30:00.631Z,19.1
2023-04-22T13:45:00.604Z,19.2
2023-04-22T14:00:00.635Z,19.4
2023-04-22T14:15:00.627Z,19.8
2023-04-22T14:30:00.679Z,19.6
2023-04-22T14:45:00.624Z,19.5
2023-04-22T15:00:00.637Z,19.5
2023-04-22T15:15:00.617Z,19.3
2023-04-22T15:30:00.629Z,19.0
2023-04-22T15:45:01.787Z,19.3
2023-04-22T16:00:09.767Z,19.5
2023-04-22T16:15:00.617Z,19.3
2023-04-22T16:30:00.650Z,19.1
2023-04-22T16:45:00.697Z,18.8
2023-04-22T17:00:00.672Z,18.6
2023-04-22T17:15:00.609Z,18.2
2023-04-22T17:30:00.645Z,17.6
2023-04-22T17:45:00.694Z,17.0
2023-04-22T18:15:00.339Z,15.4
2023-04-22T18:30:00.371Z,14.9
2023-04-22T18:45:01.917Z,14.3
2023-04-22T19:00:00.307Z,13.5
2023-04-22T19:15:00.313Z,12.6
2023-04-22T19:30:00.337Z,12.1
2023-04-22T19:45:00.395Z,11.7
2023-04-22T20:00:00.291Z,11.3
2023-04-22T20:15:00.363Z,10.8
2023-04-22T20:30:03.227Z,10.4
