createdAt,value
2018-03-29T00:00:15.798Z,0.50
2018-03-29T00:02:43.296Z,0.70
2018-03-29T00:05:11.579Z,1.80
2018-03-29T00:07:39.071Z,0.40
2018-03-29T00:10:06.578Z,0.40
2018-03-29T00:12:34.838Z,0.40
2018-03-29T00:15:02.357Z,0.40
2018-03-29T00:17:29.875Z,0.53
2018-03-29T00:19:58.151Z,0.90
2018-03-29T00:22:26.410Z,0.60
2018-03-29T00:24:53.922Z,0.40
2018-03-29T00:27:21.415Z,0.50
2018-03-29T00:29:48.924Z,0.53
2018-03-29T00:32:16.467Z,0.40
2018-03-29T00:34:43.946Z,0.40
2018-03-29T00:37:11.438Z,0.40
2018-03-29T00:39:39.733Z,0.57
2018-03-29T00:42:07.226Z,1.90
2018-03-29T00:44:34.738Z,0.50
2018-03-29T00:47:02.237Z,0.40
2018-03-29T00:49:29.746Z,2.00
2018-03-29T00:51:57.239Z,0.40
2018-03-29T00:54:25.559Z,0.50
2018-03-29T00:56:53.039Z,0.50
2018-03-29T00:59:20.566Z,0.50
2018-03-29T01:01:48.063Z,0.40
2018-03-29T01:04:15.572Z,0.50
2018-03-29T01:06:43.066Z,0.60
2018-03-29T01:09:10.582Z,0.60
2018-03-29T01:11:38.073Z,1.80
2018-03-29T01:14:05.582Z,0.40
2018-03-29T01:16:33.842Z,1.43
2018-03-29T01:19:01.350Z,0.50
2018-03-29T01:21:28.844Z,0.40
2018-03-29T01:23:56.375Z,1.53
2018-03-29T01:26:23.866Z,2.53
2018-03-29T01:28:51.358Z,0.60
2018-03-29T01:31:18.872Z,0.60
2018-03-29T01:33:46.362Z,0.63
2018-03-29T01:36:14.635Z,1.13
2018-03-29T01:38:42.895Z,0.90
2018-03-29T01:41:10.407Z,0.97
2018-03-29T01:43:37.898Z,0.53
2018-03-29T01:46:05.412Z,0.63
2018-03-29T01:48:32.910Z,0.80
2018-03-29T01:51:00.418Z,0.70
2018-03-29T01:53:27.915Z,1.43
2018-03-29T01:55:55.430Z,0.70
2018-03-29T01:58:22.922Z,1.83
2018-03-29T02:00:50.434Z,0.90
2018-03-29T02:03:18.694Z,1.13
2018-03-29T02:05:46.210Z,4.10
2018-03-29T02:08:13.702Z,2.73
2018-03-29T02:10:41.207Z,0.77
2018-03-29T02:13:08.698Z,3.03
2018-03-29T02:15:36.216Z,1.97
2018-03-29T02:18:03.718Z,1.50
2018-03-29T02:20:31.246Z,1.37
2018-03-29T02:22:58.738Z,1.83
2018-03-29T02:25:26.246Z,3.90
2018-03-29T02:27:53.743Z,3.00
2018-03-29T02:30:21.258Z,1.70
2018-03-29T02:32:48.802Z,5.23
2018-03-29T02:35:16.288Z,2.00
2018-03-29T02:37:43.782Z,1.97
2018-03-29T02:40:11.295Z,2.17
2018-03-29T02:42:38.796Z,3.77
2018-03-29T02:45:06.320Z,2.23
2018-03-29T02:47:33.826Z,1.97
2018-03-29T02:50:01.348Z,2.87
2018-03-29T02:52:28.844Z,1.60
2018-03-29T02:54:56.359Z,2.20
2018-03-29T02:57:23.847Z,2.00
2018-03-29T02:59:51.362Z,4.07
2018-03-29T03:02:18.859Z,2.70
2018-03-29T03:04:46.379Z,2.40
2018-03-29T03:07:13.883Z,2.83
2018-03-29T03:09:41.390Z,2.10
2018-03-29T03:12:08.879Z,2.10
2018-03-29T03:14:36.390Z,2.37
2018-03-29T03:17:04.648Z,1.67
2018-03-29T03:19:32.138Z,2.80
2018-03-29T03:21:59.651Z,2.90
2018-03-29T03:24:27.142Z,1.77
2018-03-29T03:26:54.830Z,3.47
2018-03-29T03:29:22.322Z,1.90
2018-03-29T03:31:49.831Z,2.10
2018-03-29T03:34:17.328Z,4.77
2018-03-29T03:36:44.842Z,1.93
2018-03-29T03:39:12.334Z,2.37
2018-03-29T03:41:39.844Z,2.00
2018-03-29T03:44:08.098Z,2.23
2018-03-29T03:46:35.607Z,2.67
2018-03-29T03:49:03.110Z,2.40
2018-03-29T03:51:30.623Z,4.23
2018-03-29T03:53:58.123Z,2.77
2018-03-29T03:56:25.640Z,2.70
2018-03-29T03:58:53.134Z,2.77
2018-03-29T04:01:20.646Z,2.93
2018-03-29T04:03:48.141Z,3.20
2018-03-29T04:06:15.651Z,2.37
2018-03-29T04:08:43.148Z,3.23
2018-03-29T04:11:10.660Z,3.73
2018-03-29T04:13:38.915Z,2.43
2018-03-29T04:16:06.436Z,6.23
2018-03-29T04:18:33.928Z,6.40
2018-03-29T04:21:01.438Z,6.17
2018-03-29T04:23:28.936Z,2.80
2018-03-29T04:25:56.443Z,3.67
2018-03-29T04:28:23.947Z,3.83
2018-03-29T04:30:51.464Z,3.80
2018-03-29T04:33:18.962Z,7.87
2018-03-29T04:35:46.471Z,5.83
2018-03-29T04:38:13.968Z,6.33
2018-03-29T04:40:41.478Z,5.10
2018-03-29T04:43:08.971Z,5.40
2018-03-29T04:45:36.521Z,8.23
2018-03-29T04:48:04.026Z,5.23
2018-03-29T04:50:31.537Z,5.87
2018-03-29T04:52:59.028Z,5.23
2018-03-29T04:55:26.535Z,7.20
2018-03-29T04:57:54.046Z,7.97
2018-03-29T05:00:21.563Z,5.93
2018-03-29T05:02:49.058Z,7.07
2018-03-29T05:05:16.568Z,6.70
2018-03-29T05:07:44.064Z,9.30
2018-03-29T05:10:11.562Z,6.03
2018-03-29T05:12:39.837Z,7.50
2018-03-29T05:15:08.094Z,8.27
2018-03-29T05:17:35.605Z,7.70
2018-03-29T05:20:03.102Z,9.70
2018-03-29T05:22:30.616Z,8.37
2018-03-29T05:24:58.426Z,8.17
2018-03-29T05:27:25.939Z,8.00
2018-03-29T05:29:53.442Z,9.10
2018-03-29T05:32:20.951Z,7.53
2018-03-29T05:34:48.441Z,7.73
2018-03-29T05:37:15.963Z,8.93
2018-03-29T05:39:43.454Z,9.23
2018-03-29T05:42:10.979Z,11.07
2018-03-29T05:44:38.504Z,9.18
2018-03-29T05:47:06.011Z,6.90
2018-03-29T05:49:33.507Z,7.30
2018-03-29T05:52:01.014Z,7.30
2018-03-29T05:54:28.506Z,5.73
2018-03-29T05:56:56.014Z,9.03
2018-03-29T05:59:23.510Z,7.60
2018-03-29T06:01:51.018Z,7.80
2018-03-29T06:04:19.274Z,6.83
2018-03-29T06:06:46.790Z,6.97
2018-03-29T06:09:14.284Z,6.97
2018-03-29T06:11:41.803Z,9.10
2018-03-29T06:14:09.299Z,8.30
2018-03-29T06:16:42.619Z,6.70
2018-03-29T06:19:10.883Z,8.50
2018-03-29T06:21:38.394Z,8.00
2018-03-29T06:24:05.887Z,7.17
2018-03-29T06:26:33.399Z,9.60
2018-03-29T06:29:00.905Z,9.03
2018-03-29T06:31:28.422Z,10.83
2018-03-29T06:33:55.914Z,9.50
2018-03-29T06:36:23.426Z,6.97
2018-03-29T06:38:50.919Z,6.90
2018-03-29T06:41:18.434Z,11.80
2018-03-29T06:43:45.944Z,10.43
2018-03-29T06:46:13.458Z,7.90
2018-03-29T06:48:40.957Z,15.30
2018-03-29T06:51:08.474Z,10.07
2018-03-29T06:53:35.976Z,9.00
2018-03-29T06:56:03.495Z,11.27
2018-03-29T06:58:30.990Z,8.70
2018-03-29T07:00:58.526Z,10.50
2018-03-29T07:03:26.023Z,6.90
2018-03-29T07:05:53.527Z,10.27
2018-03-29T07:08:21.039Z,5.83
2018-03-29T07:10:48.531Z,7.40
2018-03-29T07:13:16.052Z,8.27
2018-03-29T07:15:43.547Z,11.37
2018-03-29T07:18:11.066Z,6.97
2018-03-29T07:20:38.567Z,6.20
2018-03-29T07:23:06.087Z,9.03
2018-03-29T07:25:33.586Z,12.93
2018-03-29T07:28:01.094Z,7.33
2018-03-29T07:30:28.586Z,9.37
2018-03-29T07:32:56.859Z,9.07
2018-03-29T07:35:25.122Z,7.40
2018-03-29T07:37:53.406Z,10.63
2018-03-29T07:40:21.666Z,6.40
2018-03-29T07:42:49.182Z,9.40
2018-03-29T07:45:16.678Z,7.60
2018-03-29T07:47:44.195Z,7.27
2018-03-29T07:50:11.686Z,5.90
2018-03-29T07:52:39.197Z,8.67
2018-03-29T07:55:06.690Z,8.40
2018-03-29T07:57:34.975Z,5.80
2018-03-29T08:00:02.466Z,7.83
2018-03-29T08:02:30.750Z,6.73
2018-03-29T08:04:58.243Z,8.10
2018-03-29T08:07:25.754Z,8.10
2018-03-29T08:09:54.011Z,9.60
2018-03-29T08:12:21.518Z,7.67
2018-03-29T08:14:49.023Z,7.70
2018-03-29T08:17:16.534Z,7.33
2018-03-29T08:19:44.030Z,5.60
2018-03-29T08:22:11.542Z,7.40
2018-03-29T08:24:39.041Z,6.17
2018-03-29T08:27:06.552Z,8.70
2018-03-29T08:29:34.042Z,6.57
2018-03-29T08:32:01.550Z,5.60
2018-03-29T08:34:29.823Z,10.03
2018-03-29T08:36:58.099Z,5.60
2018-03-29T08:39:26.354Z,6.03
2018-03-29T08:41:53.867Z,6.73
2018-03-29T08:44:21.362Z,7.10
2018-03-29T08:46:48.875Z,8.00
2018-03-29T08:49:16.375Z,7.20
2018-03-29T08:51:43.886Z,4.93
2018-03-29T08:54:11.383Z,6.40
2018-03-29T08:56:38.885Z,5.67
2018-03-29T08:59:07.164Z,6.50
2018-03-29T09:01:35.422Z,6.17
2018-03-29T09:04:02.935Z,6.80
2018-03-29T09:06:30.447Z,6.00
2018-03-29T09:08:58.728Z,7.33
2018-03-29T09:11:26.982Z,5.60
2018-03-29T09:13:54.490Z,6.40
2018-03-29T09:16:21.982Z,7.10
2018-03-29T09:18:49.502Z,9.33
2018-03-29T09:21:16.999Z,5.00
2018-03-29T09:23:44.510Z,6.97
2018-03-29T09:26:12.006Z,6.07
2018-03-29T09:28:39.518Z,6.23
2018-03-29T09:31:07.014Z,6.13
2018-03-29T09:33:34.530Z,6.90
2018-03-29T09:36:02.786Z,8.57
2018-03-29T09:38:31.071Z,8.13
2018-03-29T09:40:59.339Z,8.10
2018-03-29T09:43:27.618Z,7.37
2018-03-29T09:45:55.882Z,8.17
2018-03-29T09:48:23.505Z,6.17
2018-03-29T09:50:51.007Z,8.60
2018-03-29T09:53:18.518Z,9.23
2018-03-29T09:55:46.012Z,5.13
2018-03-29T09:58:13.530Z,11.87
2018-03-29T10:00:41.046Z,7.30
2018-03-29T10:03:09.332Z,7.47
2018-03-29T10:05:37.592Z,6.60
2018-03-29T10:08:05.883Z,8.63
2018-03-29T10:10:34.150Z,8.70
2018-03-29T10:13:02.432Z,6.10
2018-03-29T10:15:29.934Z,6.20
2018-03-29T10:17:57.469Z,5.40
2018-03-29T10:20:24.967Z,6.57
2018-03-29T10:22:52.474Z,8.40
2018-03-29T10:25:19.966Z,6.23
2018-03-29T10:27:47.484Z,7.77
2018-03-29T10:30:15.050Z,7.80
2018-03-29T10:32:42.526Z,11.23
2018-03-29T10:35:10.022Z,8.50
2018-03-29T10:37:37.534Z,7.83
2018-03-29T10:40:05.035Z,4.10
2018-03-29T10:42:32.546Z,5.40
2018-03-29T10:45:00.038Z,5.93
2018-03-29T10:47:27.534Z,5.27
2018-03-29T10:49:55.817Z,7.27
2018-03-29T10:52:24.083Z,13.20
2018-03-29T10:54:51.598Z,4.50
2018-03-29T10:57:19.091Z,5.70
2018-03-29T10:59:46.610Z,4.20
2018-03-29T11:02:14.115Z,3.90
2018-03-29T11:04:42.390Z,6.67
2018-03-29T11:07:09.889Z,5.70
2018-03-29T11:09:37.403Z,4.47
2018-03-29T11:12:04.903Z,4.50
2018-03-29T11:14:32.414Z,5.17
2018-03-29T11:16:59.916Z,4.40
2018-03-29T11:19:27.431Z,7.07
2018-03-29T11:21:54.930Z,6.20
2018-03-29T11:24:22.443Z,8.10
2018-03-29T11:26:49.948Z,9.00
2018-03-29T11:29:17.458Z,5.87
2018-03-29T11:31:44.958Z,7.43
2018-03-29T11:34:12.478Z,5.87
2018-03-29T11:36:39.970Z,6.60
2018-03-29T11:39:07.483Z,5.80
2018-03-29T11:41:34.974Z,8.17
2018-03-29T11:44:03.262Z,6.97
2018-03-29T11:46:30.759Z,4.77
2018-03-29T11:48:59.047Z,7.47
2018-03-29T11:51:26.546Z,5.60
2018-03-29T11:53:54.826Z,4.63
2018-03-29T11:56:22.326Z,4.57
2018-03-29T11:58:49.850Z,6.50
2018-03-29T12:01:17.354Z,4.90
2018-03-29T12:03:44.866Z,7.53
2018-03-29T12:06:12.371Z,5.63
2018-03-29T12:08:39.887Z,4.33
2018-03-29T12:11:07.391Z,4.43
2018-03-29T12:13:34.906Z,5.77
2018-03-29T12:16:02.409Z,5.97
2018-03-29T12:18:29.922Z,4.17
2018-03-29T12:20:57.420Z,5.57
2018-03-29T12:23:24.938Z,2.70
2018-03-29T12:25:52.434Z,2.90
2018-03-29T12:28:19.947Z,3.90
2018-03-29T12:30:47.451Z,3.53
2018-03-29T12:33:14.970Z,5.20
2018-03-29T12:35:42.472Z,2.60
2018-03-29T12:38:09.971Z,2.77
2018-03-29T12:40:37.486Z,2.70
2018-03-29T12:43:04.986Z,3.50
2018-03-29T12:45:32.499Z,5.70
2018-03-29T12:47:59.995Z,5.47
2018-03-29T12:50:28.283Z,3.77
2018-03-29T12:52:55.795Z,3.13
2018-03-29T12:55:35.278Z,2.93
2018-03-29T12:58:14.626Z,3.50
2018-03-29T13:00:42.148Z,3.13
2018-03-29T13:03:10.413Z,3.63
2018-03-29T13:05:37.931Z,5.40
2018-03-29T13:08:05.425Z,4.23
2018-03-29T13:10:32.938Z,5.20
2018-03-29T13:13:00.446Z,3.53
2018-03-29T13:15:27.968Z,3.73
2018-03-29T13:17:55.482Z,3.37
2018-03-29T13:20:23.764Z,3.83
2018-03-29T13:22:51.272Z,2.53
2018-03-29T13:25:18.787Z,3.50
2018-03-29T13:27:46.278Z,5.43
2018-03-29T13:30:13.788Z,3.23
2018-03-29T13:32:41.290Z,6.60
2018-03-29T13:35:08.798Z,3.20
2018-03-29T13:37:37.063Z,8.30
2018-03-29T13:40:04.573Z,7.60
2018-03-29T13:42:32.070Z,3.03
2018-03-29T13:44:59.588Z,6.53
2018-03-29T13:47:27.086Z,4.07
2018-03-29T13:49:54.605Z,4.97
2018-03-29T13:52:22.110Z,4.57
2018-03-29T13:54:49.627Z,4.00
2018-03-29T13:57:17.118Z,3.87
2018-03-29T13:59:44.629Z,4.70
2018-03-29T14:02:12.122Z,9.73
2018-03-29T14:04:39.630Z,7.17
2018-03-29T14:07:07.135Z,5.30
2018-03-29T14:09:34.650Z,3.43
2018-03-29T14:12:02.155Z,4.50
2018-03-29T14:14:29.672Z,5.43
2018-03-29T14:16:57.176Z,5.97
2018-03-29T14:19:24.694Z,4.90
2018-03-29T14:21:52.195Z,7.97
2018-03-29T14:24:19.714Z,6.53
2018-03-29T14:26:47.202Z,6.03
2018-03-29T14:29:14.714Z,6.57
2018-03-29T14:31:42.209Z,9.27
2018-03-29T14:34:09.726Z,5.07
2018-03-29T14:36:37.234Z,5.27
2018-03-29T14:39:04.755Z,6.53
2018-03-29T14:41:33.105Z,7.07
2018-03-29T14:44:00.632Z,5.70
2018-03-29T14:46:28.134Z,6.50
2018-03-29T14:48:55.630Z,7.27
2018-03-29T14:51:23.142Z,4.90
2018-03-29T14:53:51.402Z,5.50
2018-03-29T14:56:19.683Z,5.60
2018-03-29T14:58:47.942Z,5.73
2018-03-29T15:01:15.456Z,4.70
2018-03-29T15:03:42.965Z,4.63
2018-03-29T15:06:10.480Z,6.50
2018-03-29T15:08:37.974Z,6.90
2018-03-29T15:11:05.482Z,5.57
2018-03-29T15:13:32.975Z,5.27
2018-03-29T15:16:00.487Z,4.27
2018-03-29T15:18:27.978Z,4.77
2018-03-29T15:20:55.491Z,4.10
2018-03-29T15:23:23.762Z,3.50
2018-03-29T15:25:52.038Z,1.70
2018-03-29T15:28:20.294Z,2.80
2018-03-29T15:30:47.811Z,2.70
2018-03-29T15:33:15.312Z,3.70
2018-03-29T15:35:42.830Z,3.00
2018-03-29T15:38:10.327Z,2.83
2018-03-29T15:40:37.844Z,2.00
2018-03-29T15:43:05.339Z,2.27
2018-03-29T15:45:32.854Z,2.73
2018-03-29T15:48:00.351Z,3.50
2018-03-29T15:50:27.867Z,3.20
2018-03-29T15:52:55.366Z,3.03
2018-03-29T15:55:22.881Z,3.50
2018-03-29T15:57:50.383Z,5.43
2018-03-29T16:00:17.905Z,5.67
2018-03-29T16:02:45.408Z,2.40
2018-03-29T16:05:12.919Z,2.80
2018-03-29T16:07:40.414Z,4.73
2018-03-29T16:10:07.923Z,8.77
2018-03-29T16:12:36.296Z,3.27
2018-03-29T16:15:03.805Z,4.23
2018-03-29T16:17:31.303Z,2.30
2018-03-29T16:19:58.823Z,4.33
2018-03-29T16:22:26.322Z,4.47
2018-03-29T16:24:54.147Z,2.70
2018-03-29T16:27:21.642Z,3.80
2018-03-29T16:29:49.152Z,3.23
2018-03-29T16:32:16.646Z,3.30
2018-03-29T16:34:44.168Z,2.03
2018-03-29T16:37:11.666Z,2.57
2018-03-29T16:39:39.949Z,2.57
2018-03-29T16:42:07.455Z,1.83
2018-03-29T16:44:34.955Z,3.53
2018-03-29T16:47:03.226Z,2.93
2018-03-29T16:49:31.483Z,2.03
2018-03-29T16:51:58.999Z,4.20
2018-03-29T16:54:26.499Z,11.27
2018-03-29T16:56:54.011Z,6.50
2018-03-29T16:59:21.543Z,6.00
2018-03-29T17:01:49.039Z,9.77
2018-03-29T17:04:16.546Z,13.83
2018-03-29T17:06:44.818Z,7.67
2018-03-29T17:09:13.078Z,4.50
2018-03-29T17:11:40.595Z,10.10
2018-03-29T17:14:08.102Z,14.80
2018-03-29T17:16:35.628Z,31.53
2018-03-29T17:19:03.132Z,26.07
2018-03-29T17:21:31.422Z,20.17
2018-03-29T17:23:58.922Z,15.23
2018-03-29T17:26:27.202Z,9.03
2018-03-29T17:28:54.694Z,10.03
2018-03-29T17:31:22.978Z,19.67
2018-03-29T17:33:51.249Z,43.23
2018-03-29T17:36:19.531Z,57.33
2018-03-29T17:38:47.801Z,65.77
2018-03-29T17:41:16.092Z,60.50
2018-03-29T17:43:43.598Z,23.27
2018-03-29T17:46:11.120Z,29.50
2018-03-29T17:48:38.619Z,6.70
2018-03-29T17:51:06.126Z,5.97
2018-03-29T17:53:33.626Z,16.43
2018-03-29T17:56:01.135Z,7.20
2018-03-29T17:58:29.402Z,12.27
2018-03-29T18:00:57.687Z,7.53
2018-03-29T18:03:25.946Z,9.27
2018-03-29T18:05:53.459Z,7.10
2018-03-29T18:08:20.954Z,7.13
2018-03-29T18:10:48.480Z,4.27
2018-03-29T18:13:15.978Z,4.90
2018-03-29T18:15:44.263Z,9.53
2018-03-29T18:18:12.527Z,5.93
2018-03-29T18:20:40.819Z,6.70
2018-03-29T18:23:09.083Z,5.17
2018-03-29T18:25:37.364Z,6.30
2018-03-29T18:28:05.627Z,9.73
2018-03-29T18:30:33.139Z,7.80
2018-03-29T18:33:00.646Z,9.07
2018-03-29T18:35:28.154Z,8.50
2018-03-29T18:37:55.654Z,11.90
2018-03-29T18:40:23.151Z,3.53
2018-03-29T18:42:50.671Z,5.00
2018-03-29T18:45:18.166Z,4.47
2018-03-29T18:47:45.679Z,7.80
2018-03-29T18:50:13.171Z,7.20
2018-03-29T18:52:41.445Z,4.40
2018-03-29T18:55:09.702Z,5.47
2018-03-29T18:57:37.220Z,15.10
2018-03-29T19:00:04.726Z,21.37
2018-03-29T19:02:33.014Z,85.80
2018-03-29T19:05:01.283Z,127.30
2018-03-29T19:07:29.566Z,93.10
2018-03-29T19:09:57.839Z,46.40
2018-03-29T19:12:26.143Z,26.50
2018-03-29T19:14:53.675Z,11.80
2018-03-29T19:17:21.979Z,16.97
2018-03-29T19:19:49.474Z,7.00
2018-03-29T19:22:21.338Z,12.40
2018-03-29T19:24:51.394Z,3.20
2018-03-29T19:27:23.003Z,5.03
2018-03-29T19:29:57.499Z,4.00
2018-03-29T19:32:28.398Z,5.47
2018-03-29T19:35:00.180Z,4.10
2018-03-29T19:37:30.364Z,4.40
2018-03-29T19:40:01.714Z,5.47
2018-03-29T19:42:43.940Z,5.00
2018-03-29T19:45:12.148Z,8.93
2018-03-29T19:47:40.649Z,3.67
2018-03-29T19:50:09.355Z,8.90
2018-03-29T19:52:38.224Z,4.97
2018-03-29T19:55:09.362Z,4.80
2018-03-29T19:57:39.551Z,5.20
2018-03-29T20:00:13.636Z,5.83
2018-03-29T20:02:43.164Z,6.03
2018-03-29T20:05:11.288Z,7.90
2018-03-29T20:07:43.002Z,7.20
2018-03-29T20:10:12.597Z,4.37
2018-03-29T20:12:43.235Z,7.80
2018-03-29T20:15:11.382Z,3.97
2018-03-29T20:17:41.111Z,3.90
2018-03-29T20:20:19.629Z,5.90
2018-03-29T20:22:49.595Z,5.20
2018-03-29T20:25:25.011Z,7.67
2018-03-29T20:27:54.821Z,5.20
2018-03-29T20:30:28.026Z,5.60
2018-03-29T20:33:01.088Z,6.20
2018-03-29T20:35:30.764Z,5.60
2018-03-29T20:38:04.858Z,4.70
2018-03-29T20:40:37.375Z,8.60
2018-03-29T20:43:06.708Z,6.40
2018-03-29T20:45:37.310Z,7.03
2018-03-29T20:48:08.921Z,6.00
2018-03-29T20:50:40.501Z,7.40
2018-03-29T20:53:08.965Z,5.40
2018-03-29T20:55:37.226Z,8.23
2018-03-29T20:58:05.537Z,5.77
2018-03-29T21:00:33.031Z,9.33
2018-03-29T21:03:00.998Z,5.13
2018-03-29T21:05:28.474Z,5.00
2018-03-29T21:07:55.986Z,5.73
2018-03-29T21:10:23.479Z,4.40
2018-03-29T21:12:50.987Z,7.40
2018-03-29T21:15:18.483Z,5.03
2018-03-29T21:17:45.997Z,5.40
2018-03-29T21:20:13.531Z,4.30
2018-03-29T21:22:41.838Z,4.93
2018-03-29T21:25:09.363Z,5.43
2018-03-29T21:27:37.678Z,8.03
2018-03-29T21:30:08.425Z,5.10
2018-03-29T21:32:40.501Z,4.20
2018-03-29T21:35:08.188Z,7.47
2018-03-29T21:37:36.990Z,3.27
2018-03-29T21:40:04.787Z,5.10
2018-03-29T21:42:32.707Z,4.20
2018-03-29T21:45:01.321Z,4.20
2018-03-29T21:47:30.262Z,4.40
2018-03-29T21:50:04.252Z,2.87
2018-03-29T21:52:41.790Z,4.30
2018-03-29T21:55:12.250Z,2.90
2018-03-29T21:57:41.817Z,2.90
2018-03-29T22:00:14.468Z,4.37
2018-03-29T22:02:45.200Z,7.43
2018-03-29T22:05:14.548Z,4.47
2018-03-29T22:07:44.518Z,2.43
2018-03-29T22:10:12.050Z,5.47
2018-03-29T22:12:39.567Z,3.10
2018-03-29T22:15:07.066Z,2.40
2018-03-29T22:17:34.583Z,4.13
2018-03-29T22:20:02.080Z,5.33
2018-03-29T22:22:29.742Z,3.20
2018-03-29T22:24:57.307Z,4.20
2018-03-29T22:27:24.871Z,2.60
2018-03-29T22:29:52.540Z,3.60
2018-03-29T22:32:20.054Z,6.90
2018-03-29T22:34:47.551Z,5.50
2018-03-29T22:37:15.067Z,5.50
2018-03-29T22:39:42.558Z,7.20
2018-03-29T22:42:10.075Z,3.70
2018-03-29T22:44:37.578Z,8.80
2018-03-29T22:47:05.089Z,4.13
2018-03-29T22:49:32.586Z,4.20
2018-03-29T22:52:00.082Z,4.43
2018-03-29T22:54:27.590Z,3.07
2018-03-29T22:56:55.850Z,4.07
2018-03-29T22:59:23.358Z,3.17
2018-03-29T23:01:50.850Z,5.23
2018-03-29T23:04:18.364Z,3.20
2018-03-29T23:06:45.926Z,2.80
2018-03-29T23:09:13.443Z,2.63
2018-03-29T23:11:40.939Z,4.10
2018-03-29T23:14:08.448Z,3.30
2018-03-29T23:16:35.958Z,5.53
2018-03-29T23:19:03.503Z,3.67
2018-03-29T23:21:30.995Z,4.20
2018-03-29T23:23:58.506Z,3.50
2018-03-29T23:26:26.770Z,4.70
2018-03-29T23:28:55.069Z,3.37
2018-03-29T23:31:22.630Z,4.07
2018-03-29T23:33:50.138Z,3.43
2018-03-29T23:36:17.634Z,3.33
2018-03-29T23:38:45.906Z,3.93
2018-03-29T23:41:14.163Z,3.97
2018-03-29T23:43:41.675Z,4.60
2018-03-29T23:46:09.166Z,3.60
2018-03-29T23:48:36.674Z,5.43
2018-03-29T23:51:04.185Z,2.97
2018-03-29T23:53:31.702Z,3.37
2018-03-29T23:55:59.242Z,4.10
2018-03-29T23:58:26.755Z,6.03
