createdAt,value
2019-02-23T00:02:16.037Z,6.43
2019-02-23T00:04:47.802Z,7.07
2019-02-23T00:07:19.960Z,6.87
2019-02-23T00:09:52.882Z,6.80
2019-02-23T00:12:25.056Z,7.58
2019-02-23T00:14:56.899Z,7.10
2019-02-23T00:17:29.928Z,7.37
2019-02-23T00:20:01.699Z,7.70
2019-02-23T00:22:34.668Z,6.57
2019-02-23T00:25:06.584Z,7.60
2019-02-23T00:27:38.351Z,7.13
2019-02-23T00:30:10.602Z,6.70
2019-02-23T00:32:42.448Z,7.70
2019-02-23T00:35:14.231Z,7.03
2019-02-23T00:37:46.072Z,8.27
2019-02-23T00:40:17.939Z,7.60
2019-02-23T00:42:49.787Z,7.47
2019-02-23T00:45:21.544Z,7.87
2019-02-23T00:47:53.386Z,7.87
2019-02-23T00:50:25.710Z,7.53
2019-02-23T00:52:57.502Z,7.90
2019-02-23T00:55:29.373Z,7.03
2019-02-23T00:58:01.282Z,7.47
2019-02-23T01:00:33.200Z,7.70
2019-02-23T01:03:05.038Z,7.10
2019-02-23T01:05:36.970Z,8.40
2019-02-23T01:08:09.927Z,8.15
2019-02-23T01:10:41.793Z,6.97
2019-02-23T01:13:13.723Z,7.57
2019-02-23T01:15:45.657Z,7.13
2019-02-23T01:18:17.491Z,8.53
2019-02-23T01:20:49.421Z,8.13
2019-02-23T01:23:21.340Z,7.78
2019-02-23T01:25:53.182Z,7.40
2019-02-23T01:28:25.093Z,8.15
2019-02-23T01:30:56.943Z,7.30
2019-02-23T01:33:28.842Z,7.40
2019-02-23T01:36:00.953Z,7.37
2019-02-23T01:38:32.713Z,7.67
2019-02-23T01:41:04.562Z,8.13
2019-02-23T01:43:36.400Z,7.67
2019-02-23T01:46:09.489Z,9.33
2019-02-23T01:48:41.530Z,8.53
2019-02-23T01:51:14.345Z,8.78
2019-02-23T01:53:46.332Z,7.87
2019-02-23T01:56:18.439Z,8.48
2019-02-23T01:58:50.195Z,9.30
2019-02-23T02:01:22.107Z,8.77
2019-02-23T02:03:55.181Z,8.03
2019-02-23T02:06:27.111Z,8.20
2019-02-23T02:08:58.981Z,9.00
2019-02-23T02:11:30.892Z,8.60
2019-02-23T02:14:03.785Z,9.47
2019-02-23T02:16:35.721Z,9.23
2019-02-23T02:19:07.577Z,8.93
2019-02-23T02:21:39.503Z,9.03
2019-02-23T02:24:11.268Z,9.53
2019-02-23T02:26:43.041Z,9.57
2019-02-23T02:29:14.894Z,10.05
2019-02-23T02:31:46.908Z,9.93
2019-02-23T02:34:19.103Z,9.83
2019-02-23T02:36:51.033Z,10.73
2019-02-23T02:39:23.138Z,11.83
2019-02-23T02:41:55.008Z,11.23
2019-02-23T02:44:26.785Z,10.73
2019-02-23T02:46:58.621Z,10.53
2019-02-23T02:49:30.403Z,10.60
2019-02-23T02:52:02.154Z,10.57
2019-02-23T02:54:33.993Z,11.63
2019-02-23T02:57:05.905Z,11.67
2019-02-23T02:59:37.751Z,10.65
2019-02-23T03:02:10.045Z,11.33
2019-02-23T03:04:41.810Z,10.77
2019-02-23T03:07:13.841Z,11.43
2019-02-23T03:09:45.885Z,11.57
2019-02-23T03:12:18.050Z,10.95
2019-02-23T03:14:50.347Z,10.70
2019-02-23T03:17:22.993Z,11.85
2019-02-23T03:19:55.416Z,11.70
2019-02-23T03:22:27.614Z,11.70
2019-02-23T03:25:00.036Z,11.57
2019-02-23T03:27:31.782Z,11.83
2019-02-23T03:30:05.086Z,11.17
2019-02-23T03:32:36.848Z,11.63
2019-02-23T03:35:09.973Z,11.15
2019-02-23T03:37:42.361Z,10.38
2019-02-23T03:40:14.263Z,12.13
2019-02-23T03:42:46.383Z,12.17
2019-02-23T03:45:18.459Z,10.50
2019-02-23T03:47:50.604Z,11.37
2019-02-23T03:50:22.700Z,11.90
2019-02-23T03:52:54.546Z,10.93
2019-02-23T03:55:26.446Z,10.30
2019-02-23T03:57:58.202Z,12.30
2019-02-23T04:00:30.389Z,11.50
2019-02-23T04:03:02.966Z,11.57
2019-02-23T04:05:34.718Z,11.80
2019-02-23T04:08:06.614Z,9.57
2019-02-23T04:10:38.639Z,10.97
2019-02-23T04:13:10.419Z,10.47
2019-02-23T04:15:42.449Z,10.77
2019-02-23T04:18:14.486Z,10.15
2019-02-23T04:20:46.200Z,10.27
2019-02-23T04:23:18.416Z,10.08
2019-02-23T04:25:50.218Z,10.67
2019-02-23T04:28:21.970Z,10.17
2019-02-23T04:30:54.029Z,10.43
2019-02-23T04:33:26.338Z,11.20
2019-02-23T04:35:58.675Z,10.70
2019-02-23T04:38:30.689Z,9.47
2019-02-23T04:41:02.463Z,9.40
2019-02-23T04:43:34.326Z,10.03
2019-02-23T04:46:06.489Z,9.55
2019-02-23T04:48:38.340Z,11.10
2019-02-23T04:51:14.368Z,9.40
2019-02-23T04:53:43.860Z,9.40
2019-02-23T04:56:15.949Z,9.15
2019-02-23T04:58:47.717Z,9.30
2019-02-23T05:01:20.341Z,10.73
2019-02-23T05:03:52.679Z,10.60
2019-02-23T05:06:25.059Z,8.93
2019-02-23T05:08:57.445Z,8.87
2019-02-23T05:11:29.486Z,9.00
2019-02-23T05:14:01.869Z,9.87
2019-02-23T05:16:33.884Z,8.77
2019-02-23T05:19:06.262Z,9.93
2019-02-23T05:21:38.974Z,8.07
2019-02-23T05:24:10.762Z,9.00
2019-02-23T05:26:42.929Z,9.60
2019-02-23T05:29:15.917Z,8.23
2019-02-23T05:31:47.778Z,8.80
2019-02-23T05:34:20.135Z,9.15
2019-02-23T05:36:52.457Z,9.43
2019-02-23T05:39:24.997Z,9.83
2019-02-23T05:41:56.776Z,9.43
2019-02-23T05:44:28.622Z,9.53
2019-02-23T05:47:00.925Z,9.27
2019-02-23T05:49:33.369Z,9.43
2019-02-23T05:52:05.952Z,9.30
2019-02-23T05:54:37.949Z,9.13
2019-02-23T05:57:09.802Z,8.90
2019-02-23T05:59:41.715Z,9.57
2019-02-23T06:02:13.585Z,9.30
2019-02-23T06:04:45.600Z,9.45
2019-02-23T06:07:17.417Z,9.40
2019-02-23T06:09:49.179Z,9.00
2019-02-23T06:12:21.485Z,9.88
2019-02-23T06:14:53.277Z,8.87
2019-02-23T06:17:25.040Z,8.77
2019-02-23T06:19:56.789Z,9.83
2019-02-23T06:22:28.909Z,9.47
2019-02-23T06:25:00.972Z,10.40
2019-02-23T06:27:33.003Z,9.87
2019-02-23T06:30:05.663Z,9.77
2019-02-23T06:32:37.973Z,9.63
2019-02-23T06:35:10.954Z,10.00
2019-02-23T06:37:43.611Z,9.80
2019-02-23T06:40:15.787Z,9.45
2019-02-23T06:42:48.174Z,9.80
2019-02-23T06:45:19.995Z,9.33
2019-02-23T06:47:51.754Z,9.77
2019-02-23T06:50:23.585Z,9.30
2019-02-23T06:52:55.610Z,8.77
2019-02-23T06:55:27.371Z,9.60
2019-02-23T06:57:59.488Z,10.13
2019-02-23T07:00:31.429Z,8.80
2019-02-23T07:03:03.720Z,9.17
2019-02-23T07:05:35.751Z,8.73
2019-02-23T07:08:07.504Z,9.03
2019-02-23T07:10:39.610Z,8.60
2019-02-23T07:13:11.785Z,9.63
2019-02-23T07:15:43.903Z,9.13
2019-02-23T07:18:16.592Z,9.40
2019-02-23T07:20:48.426Z,8.97
2019-02-23T07:23:20.331Z,9.80
2019-02-23T07:25:53.055Z,8.27
2019-02-23T07:28:24.807Z,9.10
2019-02-23T07:30:56.904Z,9.48
2019-02-23T07:33:32.750Z,10.03
2019-02-23T07:36:03.047Z,8.70
2019-02-23T07:38:35.610Z,8.90
2019-02-23T07:41:07.999Z,9.90
2019-02-23T07:43:40.627Z,8.70
2019-02-23T07:46:13.428Z,9.47
2019-02-23T07:48:45.452Z,8.63
2019-02-23T07:51:17.802Z,7.92
2019-02-23T07:53:49.816Z,9.70
2019-02-23T07:56:21.994Z,8.50
2019-02-23T07:58:53.816Z,9.00
2019-02-23T08:01:26.200Z,9.48
2019-02-23T08:03:57.953Z,9.10
2019-02-23T08:06:30.049Z,8.93
2019-02-23T08:09:02.364Z,8.47
2019-02-23T08:11:36.327Z,9.17
2019-02-23T08:14:08.492Z,9.63
2019-02-23T08:16:40.688Z,8.67
2019-02-23T08:19:12.964Z,8.50
2019-02-23T08:21:45.308Z,9.17
2019-02-23T08:24:17.086Z,9.40
2019-02-23T08:26:49.486Z,9.40
2019-02-23T08:29:21.252Z,7.90
2019-02-23T08:31:53.420Z,8.03
2019-02-23T08:34:25.197Z,6.60
2019-02-23T08:36:56.966Z,6.03
2019-02-23T08:39:29.141Z,8.20
2019-02-23T08:42:00.997Z,8.33
2019-02-23T08:44:33.544Z,6.50
2019-02-23T08:47:05.754Z,7.97
2019-02-23T08:49:37.642Z,8.63
2019-02-23T08:52:14.025Z,7.23
2019-02-23T08:54:46.010Z,7.70
2019-02-23T08:57:18.329Z,7.45
2019-02-23T08:59:51.325Z,8.07
2019-02-23T09:02:23.082Z,7.83
2019-02-23T09:04:55.351Z,7.77
2019-02-23T09:07:27.197Z,7.85
2019-02-23T09:09:58.939Z,7.50
2019-02-23T09:12:30.715Z,7.77
2019-02-23T09:15:03.303Z,7.90
2019-02-23T09:17:35.608Z,7.97
2019-02-23T09:20:07.770Z,8.87
2019-02-23T09:22:39.899Z,6.90
2019-02-23T09:25:12.467Z,7.33
2019-02-23T09:27:44.304Z,7.63
2019-02-23T09:30:16.305Z,7.58
2019-02-23T09:32:48.302Z,7.83
2019-02-23T09:35:20.484Z,6.65
2019-02-23T09:37:52.512Z,7.53
2019-02-23T09:40:24.329Z,8.47
2019-02-23T09:42:56.087Z,9.10
2019-02-23T09:45:27.900Z,7.60
2019-02-23T09:48:00.241Z,7.80
2019-02-23T09:50:32.244Z,6.63
2019-02-23T09:53:11.300Z,6.63
2019-02-23T09:55:37.867Z,6.65
2019-02-23T09:58:10.524Z,7.53
2019-02-23T10:00:42.340Z,7.03
2019-02-23T10:03:14.415Z,6.37
2019-02-23T10:05:46.412Z,6.43
2019-02-23T10:08:18.712Z,6.65
2019-02-23T10:10:51.368Z,6.67
2019-02-23T10:13:23.384Z,6.62
2019-02-23T10:15:55.466Z,5.93
2019-02-23T10:18:27.644Z,5.70
2019-02-23T10:20:59.715Z,4.77
2019-02-23T10:23:31.730Z,5.67
2019-02-23T10:26:04.800Z,5.23
2019-02-23T10:28:37.104Z,4.03
2019-02-23T10:31:10.369Z,6.80
2019-02-23T10:33:47.539Z,5.37
2019-02-23T10:36:16.919Z,5.97
2019-02-23T10:38:49.293Z,5.77
2019-02-23T10:41:21.566Z,5.50
2019-02-23T10:43:53.648Z,5.20
2019-02-23T10:46:25.725Z,5.05
2019-02-23T10:48:57.775Z,5.10
2019-02-23T10:51:29.509Z,4.50
2019-02-23T10:54:01.686Z,5.27
2019-02-23T10:56:33.488Z,3.93
2019-02-23T10:59:05.398Z,4.27
2019-02-23T11:01:38.106Z,4.60
2019-02-23T11:04:10.427Z,4.50
2019-02-23T11:06:42.312Z,3.93
2019-02-23T11:09:22.340Z,4.00
2019-02-23T11:11:54.162Z,5.07
2019-02-23T11:14:26.434Z,4.33
2019-02-23T11:16:58.819Z,4.00
2019-02-23T11:19:30.795Z,4.23
2019-02-23T11:22:03.048Z,3.80
2019-02-23T11:24:35.059Z,3.27
2019-02-23T11:27:07.036Z,3.37
2019-02-23T11:29:39.380Z,3.60
2019-02-23T11:32:11.453Z,3.98
2019-02-23T11:34:43.959Z,3.40
2019-02-23T11:37:16.550Z,3.90
2019-02-23T11:39:49.344Z,3.73
2019-02-23T11:42:21.501Z,4.00
2019-02-23T11:44:53.566Z,3.47
2019-02-23T11:47:25.917Z,3.47
2019-02-23T11:49:57.902Z,3.60
2019-02-23T11:52:29.705Z,3.30
2019-02-23T11:55:01.716Z,3.70
2019-02-23T11:57:34.115Z,2.47
2019-02-23T12:00:06.886Z,3.42
2019-02-23T12:02:39.450Z,2.80
2019-02-23T12:05:11.815Z,3.63
2019-02-23T12:07:45.188Z,3.33
2019-02-23T12:10:17.284Z,2.80
2019-02-23T12:12:49.287Z,3.33
2019-02-23T12:15:21.077Z,3.08
2019-02-23T12:17:53.393Z,3.43
2019-02-23T12:20:25.743Z,3.63
2019-02-23T12:22:57.986Z,3.40
2019-02-23T12:25:29.998Z,3.37
2019-02-23T12:28:01.749Z,4.10
2019-02-23T12:30:33.815Z,4.53
2019-02-23T12:33:05.635Z,3.23
2019-02-23T12:35:37.443Z,3.27
2019-02-23T12:38:10.961Z,2.87
2019-02-23T12:40:43.025Z,4.57
2019-02-23T12:43:16.321Z,4.60
2019-02-23T12:45:48.447Z,3.47
2019-02-23T12:48:21.181Z,2.75
2019-02-23T12:50:52.972Z,2.63
2019-02-23T12:53:24.714Z,3.58
2019-02-23T12:55:56.513Z,2.87
2019-02-23T12:58:28.604Z,3.20
2019-02-23T13:01:00.390Z,3.00
2019-02-23T13:03:32.818Z,2.60
2019-02-23T13:06:04.612Z,3.50
2019-02-23T13:09:16.821Z,3.50
2019-02-23T13:11:57.658Z,3.70
2019-02-23T13:15:16.787Z,2.83
2019-02-23T13:18:55.455Z,3.30
2019-02-23T13:22:44.623Z,2.75
2019-02-23T13:26:03.286Z,1.73
2019-02-23T13:29:19.224Z,2.07
2019-02-23T13:32:30.151Z,2.37
2019-02-23T13:35:50.640Z,2.63
2019-02-23T13:39:26.480Z,2.27
2019-02-23T13:42:52.107Z,2.40
2019-02-23T13:46:08.334Z,2.07
2019-02-23T13:49:27.117Z,2.10
2019-02-23T13:52:55.242Z,2.70
2019-02-23T13:56:25.186Z,2.25
2019-02-23T13:59:29.360Z,1.80
2019-02-23T14:03:13.364Z,1.93
2019-02-23T14:06:21.933Z,2.30
2019-02-23T14:09:51.033Z,2.13
2019-02-23T14:13:22.713Z,2.47
2019-02-23T14:16:46.892Z,2.00
2019-02-23T14:20:13.095Z,1.90
2019-02-23T14:23:39.702Z,1.97
2019-02-23T14:27:14.627Z,1.80
2019-02-23T14:30:48.488Z,1.60
2019-02-23T14:34:44.677Z,1.93
2019-02-23T14:38:20.176Z,1.97
2019-02-23T14:41:23.570Z,1.77
2019-02-23T14:44:42.952Z,1.70
2019-02-23T14:48:06.113Z,1.67
2019-02-23T14:51:49.256Z,2.00
2019-02-23T14:55:00.869Z,2.27
2019-02-23T14:58:26.238Z,2.27
2019-02-23T15:01:29.615Z,3.40
2019-02-23T15:04:48.839Z,3.13
2019-02-23T15:08:43.577Z,2.70
2019-02-23T15:12:13.095Z,2.40
2019-02-23T15:15:39.809Z,2.37
2019-02-23T15:19:17.423Z,2.07
2019-02-23T15:22:49.776Z,2.27
2019-02-23T15:25:49.734Z,2.27
2019-02-23T15:29:02.816Z,2.50
2019-02-23T15:32:30.925Z,2.60
2019-02-23T15:36:17.234Z,2.33
2019-02-23T15:39:55.712Z,2.40
2019-02-23T15:43:13.985Z,2.72
2019-02-23T15:47:13.157Z,2.22
2019-02-23T15:49:45.474Z,2.60
2019-02-23T15:52:17.637Z,2.80
2019-02-23T15:54:49.874Z,2.47
2019-02-23T15:57:22.592Z,2.60
2019-02-23T15:59:54.761Z,2.20
2019-02-23T16:02:26.862Z,2.15
2019-02-23T16:04:59.391Z,2.37
2019-02-23T16:07:31.283Z,2.77
2019-02-23T16:10:03.391Z,2.43
2019-02-23T16:12:36.106Z,2.63
2019-02-23T16:15:09.768Z,2.50
2019-02-23T16:17:45.461Z,2.40
2019-02-23T16:20:17.210Z,2.60
2019-02-23T16:22:49.543Z,2.10
2019-02-23T16:25:21.610Z,2.30
2019-02-23T16:27:53.650Z,2.57
2019-02-23T16:30:26.668Z,2.40
2019-02-23T16:32:58.688Z,2.00
2019-02-23T16:35:30.771Z,2.13
2019-02-23T16:38:03.070Z,2.30
2019-02-23T16:40:35.416Z,2.50
2019-02-23T16:43:07.229Z,2.30
2019-02-23T16:45:40.227Z,2.57
2019-02-23T16:48:12.642Z,2.37
2019-02-23T16:50:44.743Z,2.40
2019-02-23T16:53:16.833Z,2.10
2019-02-23T16:55:51.068Z,2.60
2019-02-23T16:58:23.427Z,2.37
2019-02-23T17:00:55.443Z,2.17
2019-02-23T17:03:27.494Z,2.58
2019-02-23T17:05:59.811Z,2.50
2019-02-23T17:08:31.893Z,2.43
2019-02-23T17:11:03.887Z,2.40
2019-02-23T17:13:36.565Z,2.20
2019-02-23T17:16:09.841Z,1.90
2019-02-23T17:18:41.869Z,2.17
2019-02-23T17:21:14.398Z,2.30
2019-02-23T17:23:46.694Z,2.25
2019-02-23T17:26:18.794Z,2.20
2019-02-23T17:28:51.062Z,1.90
2019-02-23T17:31:23.414Z,1.77
2019-02-23T17:33:55.719Z,2.03
2019-02-23T17:36:27.794Z,1.67
2019-02-23T17:38:59.896Z,2.17
2019-02-23T17:41:31.776Z,1.93
2019-02-23T17:44:03.624Z,1.90
2019-02-23T17:46:36.225Z,2.40
2019-02-23T17:49:08.474Z,2.20
2019-02-23T17:51:40.620Z,2.17
2019-02-23T17:54:12.677Z,1.87
2019-02-23T17:56:44.725Z,3.27
2019-02-23T17:59:17.593Z,2.40
2019-02-23T18:01:49.412Z,2.40
2019-02-23T18:04:21.298Z,2.40
2019-02-23T18:06:53.548Z,2.27
2019-02-23T18:09:25.298Z,2.67
2019-02-23T18:11:57.289Z,2.33
2019-02-23T18:14:29.128Z,2.30
2019-02-23T18:17:00.869Z,2.43
2019-02-23T18:19:32.893Z,2.67
2019-02-23T18:22:04.711Z,2.77
2019-02-23T18:24:37.996Z,2.50
2019-02-23T18:27:10.142Z,2.53
2019-02-23T18:29:42.022Z,2.40
2019-02-23T18:32:13.843Z,2.30
2019-02-23T18:34:47.154Z,3.50
2019-02-23T18:37:18.978Z,2.60
2019-02-23T18:39:52.300Z,2.10
2019-02-23T18:42:24.116Z,2.10
2019-02-23T18:44:55.936Z,2.23
2019-02-23T18:47:27.754Z,2.25
2019-02-23T18:49:59.517Z,1.90
2019-02-23T18:52:31.317Z,2.00
2019-02-23T18:55:03.735Z,2.27
2019-02-23T18:57:35.870Z,1.80
2019-02-23T19:00:09.610Z,2.10
2019-02-23T19:02:41.513Z,1.73
2019-02-23T19:05:13.590Z,2.10
2019-02-23T19:07:45.326Z,2.20
2019-02-23T19:10:17.216Z,2.00
2019-02-23T19:12:48.964Z,2.10
2019-02-23T19:15:21.936Z,1.95
2019-02-23T19:17:54.131Z,1.90
2019-02-23T19:20:26.445Z,2.00
2019-02-23T19:22:58.438Z,1.90
2019-02-23T19:25:30.258Z,2.13
2019-02-23T19:28:03.147Z,2.27
2019-02-23T19:30:35.052Z,2.10
2019-02-23T19:33:06.833Z,2.70
2019-02-23T19:35:38.649Z,2.50
2019-02-23T19:38:10.632Z,2.40
2019-02-23T19:40:42.475Z,2.50
2019-02-23T19:43:14.280Z,2.17
2019-02-23T19:45:46.024Z,2.20
2019-02-23T19:48:17.835Z,1.60
2019-02-23T19:50:55.065Z,2.23
2019-02-23T19:53:26.861Z,2.12
2019-02-23T19:55:58.971Z,2.50
2019-02-23T19:58:30.897Z,1.97
2019-02-23T20:01:03.028Z,2.27
2019-02-23T20:03:35.084Z,2.20
2019-02-23T20:06:07.002Z,2.13
2019-02-23T20:08:39.247Z,2.33
2019-02-23T20:11:11.406Z,2.27
2019-02-23T20:13:43.326Z,2.40
2019-02-23T20:16:15.852Z,2.57
2019-02-23T20:18:47.797Z,2.20
2019-02-23T20:21:19.794Z,2.55
2019-02-23T20:23:51.628Z,2.30
2019-02-23T20:26:23.571Z,2.00
2019-02-23T20:28:55.592Z,2.10
2019-02-23T20:31:27.621Z,2.07
2019-02-23T20:33:59.566Z,2.40
2019-02-23T20:36:31.391Z,2.40
2019-02-23T20:39:03.873Z,2.53
2019-02-23T20:41:37.826Z,2.50
2019-02-23T20:44:09.801Z,2.50
2019-02-23T20:46:41.691Z,2.40
2019-02-23T20:49:13.781Z,2.63
2019-02-23T20:51:45.685Z,2.33
2019-02-23T20:54:17.701Z,2.50
2019-02-23T20:56:49.565Z,2.23
2019-02-23T20:59:21.527Z,2.52
2019-02-23T21:01:53.836Z,2.63
2019-02-23T21:04:26.195Z,2.60
2019-02-23T21:06:58.563Z,2.33
2019-02-23T21:09:33.456Z,2.73
2019-02-23T21:12:05.821Z,2.80
2019-02-23T21:14:38.111Z,2.90
2019-02-23T21:17:10.358Z,3.00
2019-02-23T21:19:42.142Z,2.87
2019-02-23T21:22:14.347Z,2.63
2019-02-23T21:24:46.800Z,2.87
2019-02-23T21:27:20.315Z,3.10
2019-02-23T21:29:52.254Z,2.90
2019-02-23T21:32:24.575Z,3.10
2019-02-23T21:34:57.308Z,3.10
2019-02-23T21:37:29.759Z,3.40
2019-02-23T21:40:01.744Z,2.97
2019-02-23T21:42:35.383Z,3.20
2019-02-23T21:45:07.399Z,3.40
2019-02-23T21:47:40.112Z,3.10
2019-02-23T21:50:12.486Z,3.80
2019-02-23T21:52:45.012Z,2.93
2019-02-23T21:55:16.841Z,2.87
2019-02-23T21:57:49.067Z,2.80
2019-02-23T22:00:21.106Z,3.62
2019-02-23T22:02:53.501Z,2.83
2019-02-23T22:05:26.058Z,2.80
2019-02-23T22:07:58.726Z,2.93
2019-02-23T22:10:31.067Z,3.20
2019-02-23T22:13:03.361Z,2.90
2019-02-23T22:15:35.829Z,3.30
2019-02-23T22:18:07.710Z,3.23
2019-02-23T22:20:39.676Z,3.17
2019-02-23T22:23:12.364Z,3.03
2019-02-23T22:25:44.221Z,2.77
2019-02-23T22:28:17.105Z,2.95
2019-02-23T22:30:49.502Z,3.13
2019-02-23T22:33:21.656Z,3.10
2019-02-23T22:35:53.481Z,3.60
2019-02-23T22:38:25.246Z,2.80
2019-02-23T22:40:58.150Z,2.80
2019-02-23T22:43:30.265Z,2.80
2019-02-23T22:46:02.120Z,2.60
2019-02-23T22:48:34.343Z,3.37
2019-02-23T22:51:06.733Z,3.10
2019-02-23T22:53:38.461Z,3.23
2019-02-23T22:56:10.531Z,2.70
2019-02-23T22:58:42.534Z,3.73
2019-02-23T23:01:14.821Z,3.05
2019-02-23T23:03:49.032Z,3.30
2019-02-23T23:06:21.196Z,3.10
2019-02-23T23:08:53.214Z,2.93
2019-02-23T23:11:25.440Z,3.12
2019-02-23T23:13:57.267Z,3.17
2019-02-23T23:16:30.041Z,3.20
2019-02-23T23:19:02.435Z,3.03
2019-02-23T23:21:34.949Z,2.60
2019-02-23T23:24:06.775Z,2.83
2019-02-23T23:26:39.183Z,3.47
2019-02-23T23:29:11.027Z,2.62
2019-02-23T23:31:43.791Z,2.87
2019-02-23T23:34:16.578Z,2.90
2019-02-23T23:36:48.656Z,2.57
2019-02-23T23:39:20.507Z,2.83
2019-02-23T23:41:53.065Z,2.60
2019-02-23T23:44:25.217Z,2.93
2019-02-23T23:46:57.361Z,2.60
2019-02-23T23:49:29.375Z,2.90
2019-02-23T23:52:01.569Z,2.57
2019-02-23T23:54:33.898Z,2.70
2019-02-23T23:57:05.834Z,2.70
2019-02-23T23:59:37.929Z,2.80
