createdAt,value
2022-09-20T00:01:15.707Z,19.24
2022-09-20T00:03:29.182Z,19.17
2022-09-20T00:05:44.988Z,19.12
2022-09-20T00:07:58.242Z,19.10
2022-09-20T00:10:13.149Z,19.11
2022-09-20T00:12:26.565Z,19.11
2022-09-20T00:14:39.904Z,19.09
2022-09-20T00:16:53.465Z,19.11
2022-09-20T00:19:08.388Z,19.11
2022-09-20T00:21:24.629Z,19.08
2022-09-20T00:23:38.627Z,19.12
2022-09-20T00:25:58.217Z,19.17
2022-09-20T00:28:12.930Z,19.20
2022-09-20T00:30:26.129Z,19.24
2022-09-20T00:32:39.824Z,19.24
2022-09-20T00:35:12.036Z,19.25
2022-09-20T00:37:25.431Z,19.27
2022-09-20T00:39:38.621Z,19.22
2022-09-20T00:41:51.998Z,19.17
2022-09-20T00:44:05.830Z,19.12
2022-09-20T00:46:28.037Z,19.13
2022-09-20T00:48:41.278Z,19.15
2022-09-20T00:51:00.066Z,19.12
2022-09-20T00:53:17.417Z,19.11
2022-09-20T00:55:32.219Z,19.11
2022-09-20T00:57:46.411Z,19.10
2022-09-20T01:00:00.518Z,19.04
2022-09-20T01:02:19.938Z,18.97
2022-09-20T01:04:34.339Z,18.88
2022-09-20T01:06:49.650Z,18.74
2022-09-20T01:09:06.696Z,18.61
2022-09-20T01:11:19.933Z,18.48
2022-09-20T01:13:33.218Z,18.38
2022-09-20T01:15:48.037Z,18.26
2022-09-20T01:18:03.531Z,18.13
2022-09-20T01:20:21.604Z,18.07
2022-09-20T01:22:44.703Z,18.03
2022-09-20T01:25:08.666Z,17.94
2022-09-20T01:27:29.212Z,17.87
2022-09-20T01:30:07.617Z,17.84
2022-09-20T01:32:28.604Z,17.79
2022-09-20T01:34:48.218Z,17.68
2022-09-20T01:37:08.665Z,17.60
2022-09-20T01:39:29.017Z,17.55
2022-09-20T01:41:48.111Z,17.52
2022-09-20T01:44:05.081Z,17.49
2022-09-20T01:46:32.312Z,17.39
2022-09-20T01:48:46.364Z,17.24
2022-09-20T01:51:27.983Z,17.12
2022-09-20T01:54:03.556Z,16.96
2022-09-20T01:56:41.746Z,16.79
2022-09-20T01:59:30.722Z,16.69
2022-09-20T02:02:12.393Z,16.63
2022-09-20T02:04:47.120Z,16.56
2022-09-20T02:07:20.804Z,16.48
2022-09-20T02:10:17.148Z,16.40
2022-09-20T02:12:45.732Z,16.30
2022-09-20T02:15:11.212Z,16.25
2022-09-20T02:17:29.523Z,16.18
2022-09-20T02:20:03.380Z,16.13
2022-09-20T02:22:31.231Z,16.08
2022-09-20T02:24:50.201Z,16.05
2022-09-20T02:27:20.374Z,16.02
2022-09-20T02:29:43.440Z,15.97
2022-09-20T02:32:17.584Z,15.93
2022-09-20T02:34:50.113Z,15.88
2022-09-20T02:37:20.823Z,15.83
2022-09-20T02:39:40.731Z,15.78
2022-09-20T02:42:15.138Z,15.74
2022-09-20T02:44:42.874Z,15.70
2022-09-20T02:47:05.639Z,15.68
2022-09-20T02:49:28.099Z,15.65
2022-09-20T02:51:48.336Z,15.62
2022-09-20T02:54:16.121Z,15.58
2022-09-20T02:56:38.388Z,15.54
2022-09-20T02:58:59.679Z,15.52
2022-09-20T03:01:28.969Z,15.50
2022-09-20T03:03:49.616Z,15.49
2022-09-20T03:06:10.221Z,15.48
2022-09-20T03:08:35.845Z,15.45
2022-09-20T03:11:00.843Z,15.41
2022-09-20T03:13:30.626Z,15.38
2022-09-20T03:15:55.081Z,15.36
2022-09-20T03:18:14.854Z,15.35
2022-09-20T03:20:39.936Z,15.33
2022-09-20T03:23:02.521Z,15.32
2022-09-20T03:25:29.796Z,15.31
2022-09-20T03:27:53.683Z,15.27
2022-09-20T03:30:31.622Z,15.22
2022-09-20T03:32:59.900Z,15.18
2022-09-20T03:35:26.416Z,15.16
2022-09-20T03:37:55.633Z,15.12
2022-09-20T03:40:32.431Z,15.10
2022-09-20T03:42:52.305Z,15.06
2022-09-20T03:45:33.027Z,15.03
2022-09-20T03:48:04.684Z,15.00
2022-09-20T03:50:48.863Z,14.96
2022-09-20T03:53:35.723Z,14.93
2022-09-20T03:56:16.346Z,14.91
2022-09-20T03:58:47.553Z,14.87
2022-09-20T04:01:19.883Z,14.82
2022-09-20T04:03:40.760Z,14.75
2022-09-20T04:06:04.901Z,14.71
2022-09-20T04:08:27.738Z,14.66
2022-09-20T04:10:54.715Z,14.62
2022-09-20T04:13:29.144Z,14.56
2022-09-20T04:15:53.983Z,14.50
2022-09-20T04:18:12.891Z,14.42
2022-09-20T04:20:33.557Z,14.35
2022-09-20T04:22:50.360Z,14.30
2022-09-20T04:25:09.394Z,14.28
2022-09-20T04:27:29.037Z,14.23
2022-09-20T04:29:49.592Z,14.20
2022-09-20T04:32:13.532Z,14.17
2022-09-20T04:34:51.798Z,14.11
2022-09-20T04:37:24.118Z,14.09
2022-09-20T04:39:49.443Z,14.08
2022-09-20T04:42:44.068Z,14.06
2022-09-20T04:45:34.465Z,14.04
2022-09-20T04:48:19.071Z,14.00
2022-09-20T04:50:56.279Z,13.97
2022-09-20T04:53:38.092Z,13.92
2022-09-20T04:55:58.231Z,13.88
2022-09-20T04:58:37.446Z,13.84
2022-09-20T05:01:12.632Z,13.81
2022-09-20T05:04:11.858Z,13.77
2022-09-20T05:06:53.650Z,13.70
2022-09-20T05:09:31.588Z,13.62
2022-09-20T05:12:05.112Z,13.55
2022-09-20T05:14:52.157Z,13.47
2022-09-20T05:17:24.197Z,13.39
2022-09-20T05:19:49.590Z,13.33
2022-09-20T05:22:28.656Z,13.29
2022-09-20T05:25:22.359Z,13.24
2022-09-20T05:27:50.166Z,13.18
2022-09-20T05:30:14.759Z,13.11
2022-09-20T05:32:34.674Z,13.06
2022-09-20T05:34:55.717Z,13.00
2022-09-20T05:37:20.660Z,12.97
2022-09-20T05:39:42.470Z,12.92
2022-09-20T05:42:02.937Z,12.89
2022-09-20T05:44:28.606Z,12.86
2022-09-20T05:46:49.640Z,12.85
2022-09-20T05:49:14.148Z,12.85
2022-09-20T05:51:40.278Z,12.83
2022-09-20T05:54:09.819Z,12.80
2022-09-20T05:56:33.089Z,12.76
2022-09-20T05:59:05.942Z,12.73
2022-09-20T06:01:25.446Z,12.70
2022-09-20T06:03:44.737Z,12.68
2022-09-20T06:06:06.157Z,12.66
2022-09-20T06:08:42.117Z,12.63
2022-09-20T06:11:09.341Z,12.60
2022-09-20T06:13:38.160Z,12.58
2022-09-20T06:15:58.655Z,12.57
2022-09-20T06:18:24.317Z,12.55
2022-09-20T06:20:45.779Z,12.53
2022-09-20T06:23:03.193Z,12.50
2022-09-20T06:25:25.282Z,12.48
2022-09-20T06:27:43.055Z,12.44
2022-09-20T06:30:01.926Z,12.40
2022-09-20T06:32:19.619Z,12.37
2022-09-20T06:34:34.350Z,12.34
2022-09-20T06:37:10.818Z,12.32
2022-09-20T06:39:52.135Z,12.29
2022-09-20T06:42:05.866Z,12.26
2022-09-20T06:44:19.075Z,12.24
2022-09-20T06:46:34.246Z,12.22
2022-09-20T06:48:47.319Z,12.21
2022-09-20T06:51:02.281Z,12.18
2022-09-20T06:53:19.655Z,12.14
2022-09-20T06:55:42.200Z,12.11
2022-09-20T06:57:55.426Z,12.09
2022-09-20T07:00:12.427Z,12.07
2022-09-20T07:02:25.743Z,12.05
2022-09-20T07:04:38.987Z,12.03
2022-09-20T07:06:52.285Z,12.01
2022-09-20T07:09:05.565Z,11.98
2022-09-20T07:11:20.118Z,11.95
2022-09-20T07:13:33.615Z,11.94
2022-09-20T07:15:46.818Z,11.91
2022-09-20T07:18:00.837Z,11.88
2022-09-20T07:20:17.439Z,11.84
2022-09-20T07:22:34.955Z,11.81
2022-09-20T07:24:49.487Z,11.78
2022-09-20T07:27:04.371Z,11.73
2022-09-20T07:29:17.649Z,11.68
2022-09-20T07:31:32.914Z,11.63
2022-09-20T07:33:46.628Z,11.59
2022-09-20T07:36:00.206Z,11.56
2022-09-20T07:38:13.466Z,11.55
2022-09-20T07:40:26.969Z,11.53
2022-09-20T07:42:40.120Z,11.52
2022-09-20T07:44:53.855Z,11.52
2022-09-20T07:47:07.504Z,11.52
2022-09-20T07:49:20.615Z,11.52
2022-09-20T07:51:34.076Z,11.52
2022-09-20T07:53:47.568Z,11.50
2022-09-20T07:56:09.409Z,11.47
2022-09-20T07:58:22.686Z,11.44
2022-09-20T08:00:35.921Z,11.42
2022-09-20T08:02:49.354Z,11.41
2022-09-20T08:05:02.622Z,11.42
2022-09-20T08:09:45.456Z,11.43
2022-09-20T08:11:59.009Z,11.43
2022-09-20T08:14:16.102Z,11.42
2022-09-20T08:16:29.745Z,11.40
2022-09-20T08:18:43.519Z,11.39
2022-09-20T08:20:56.671Z,11.38
2022-09-20T08:23:23.420Z,11.37
2022-09-20T08:25:37.428Z,11.36
2022-09-20T08:27:55.397Z,11.33
2022-09-20T08:30:09.690Z,11.32
2022-09-20T08:32:22.812Z,11.30
2022-09-20T08:34:36.111Z,11.26
2022-09-20T08:36:53.066Z,11.22
2022-09-20T08:41:42.946Z,11.13
2022-09-20T08:44:00.592Z,11.11
2022-09-20T08:46:23.156Z,11.12
2022-09-20T08:48:38.722Z,11.13
2022-09-20T08:50:52.205Z,11.12
2022-09-20T08:53:07.265Z,11.11
2022-09-20T08:55:24.111Z,11.08
2022-09-20T08:57:38.582Z,11.08
2022-09-20T08:59:51.988Z,11.07
2022-09-20T09:02:05.407Z,11.06
2022-09-20T09:04:21.040Z,11.06
2022-09-20T09:06:34.444Z,11.05
2022-09-20T09:08:52.396Z,11.05
2022-09-20T09:11:10.661Z,11.03
2022-09-20T09:13:28.702Z,11.02
2022-09-20T09:15:44.867Z,11.00
2022-09-20T09:17:59.547Z,10.99
2022-09-20T09:20:23.712Z,10.97
2022-09-20T09:22:46.427Z,10.94
2022-09-20T09:25:13.402Z,10.92
2022-09-20T09:27:26.696Z,10.89
2022-09-20T09:29:51.841Z,10.87
2022-09-20T09:32:24.424Z,10.85
2022-09-20T09:34:40.218Z,10.83
2022-09-20T09:36:53.457Z,10.81
2022-09-20T09:39:20.036Z,10.79
2022-09-20T09:41:36.562Z,10.76
2022-09-20T09:44:00.771Z,10.74
2022-09-20T09:46:28.225Z,10.72
2022-09-20T09:48:41.498Z,10.71
2022-09-20T09:51:10.002Z,10.71
2022-09-20T09:53:26.225Z,10.71
2022-09-20T09:55:57.065Z,10.72
2022-09-20T09:58:23.916Z,10.73
2022-09-20T10:00:44.247Z,10.72
2022-09-20T10:03:19.678Z,10.67
2022-09-20T10:05:40.377Z,10.62
2022-09-20T10:08:00.970Z,10.58
2022-09-20T10:10:26.138Z,10.56
2022-09-20T10:12:59.341Z,10.53
2022-09-20T10:15:28.096Z,10.52
2022-09-20T10:17:54.446Z,10.50
2022-09-20T10:20:26.564Z,10.48
2022-09-20T10:23:07.083Z,10.48
2022-09-20T10:25:37.252Z,10.47
2022-09-20T10:28:02.953Z,10.46
2022-09-20T10:30:19.211Z,10.45
2022-09-20T10:32:47.689Z,10.44
2022-09-20T10:35:17.465Z,10.44
2022-09-20T10:37:41.210Z,10.45
2022-09-20T10:40:02.760Z,10.42
2022-09-20T10:42:48.121Z,10.39
2022-09-20T10:45:29.026Z,10.39
2022-09-20T10:47:54.304Z,10.38
2022-09-20T10:50:17.079Z,10.38
2022-09-20T10:52:38.505Z,10.37
2022-09-20T10:55:07.767Z,10.33
2022-09-20T10:57:46.420Z,10.29
2022-09-20T11:00:08.533Z,10.25
2022-09-20T11:02:49.488Z,10.23
2022-09-20T11:05:22.294Z,10.22
2022-09-20T11:07:47.906Z,10.21
2022-09-20T11:10:06.877Z,10.20
2022-09-20T11:12:27.462Z,10.18
2022-09-20T11:14:44.803Z,10.15
2022-09-20T11:17:02.771Z,10.14
2022-09-20T11:19:27.862Z,10.12
2022-09-20T11:21:47.515Z,10.12
2022-09-20T11:24:05.764Z,10.12
2022-09-20T11:26:26.706Z,10.12
2022-09-20T11:28:44.260Z,10.12
2022-09-20T11:31:05.654Z,10.10
2022-09-20T11:33:25.303Z,10.11
2022-09-20T11:35:42.795Z,10.09
2022-09-20T11:38:02.259Z,10.06
2022-09-20T11:40:23.623Z,10.05
2022-09-20T11:42:39.899Z,10.04
2022-09-20T11:44:54.074Z,10.02
2022-09-20T11:47:10.878Z,10.02
2022-09-20T11:49:28.151Z,10.03
2022-09-20T11:52:18.633Z,10.03
2022-09-20T11:55:08.582Z,10.01
2022-09-20T11:57:22.345Z,9.98
2022-09-20T11:59:43.409Z,9.95
2022-09-20T12:02:02.900Z,9.95
2022-09-20T12:04:33.561Z,9.93
2022-09-20T12:06:48.462Z,9.91
2022-09-20T12:09:03.129Z,9.88
2022-09-20T12:11:18.262Z,9.86
2022-09-20T12:13:33.195Z,9.84
2022-09-20T12:15:46.676Z,9.82
2022-09-20T12:18:34.464Z,9.82
2022-09-20T12:21:16.969Z,9.80
2022-09-20T12:24:13.816Z,9.78
2022-09-20T12:26:42.258Z,9.74
2022-09-20T12:28:57.095Z,9.73
2022-09-20T12:31:50.871Z,9.72
2022-09-20T12:34:05.820Z,9.68
2022-09-20T12:36:23.829Z,9.64
2022-09-20T12:38:49.894Z,9.61
2022-09-20T12:41:12.657Z,9.60
2022-09-20T12:43:28.211Z,9.58
2022-09-20T12:45:41.855Z,9.57
2022-09-20T12:48:00.020Z,9.56
2022-09-20T12:50:36.036Z,9.56
2022-09-20T12:53:05.374Z,9.54
2022-09-20T12:55:31.148Z,9.52
2022-09-20T12:57:46.304Z,9.51
2022-09-20T13:00:05.107Z,9.51
2022-09-20T13:03:00.453Z,9.53
2022-09-20T13:05:39.504Z,9.54
2022-09-20T13:08:03.178Z,9.56
2022-09-20T13:10:36.127Z,9.57
2022-09-20T13:12:47.495Z,9.58
2022-09-20T13:15:03.120Z,9.57
2022-09-20T13:17:28.531Z,9.55
2022-09-20T13:19:46.051Z,9.56
2022-09-20T13:22:06.138Z,9.56
2022-09-20T13:24:23.794Z,9.57
2022-09-20T13:26:45.275Z,9.57
2022-09-20T13:29:01.528Z,9.58
2022-09-20T13:31:35.071Z,9.59
2022-09-20T13:33:48.357Z,9.60
2022-09-20T13:36:02.447Z,9.62
2022-09-20T13:38:16.552Z,9.63
2022-09-20T13:40:35.185Z,9.63
2022-09-20T13:42:48.977Z,9.66
2022-09-20T13:45:04.610Z,9.70
2022-09-20T13:47:32.434Z,9.75
2022-09-20T13:49:49.347Z,9.84
2022-09-20T13:52:02.579Z,9.91
2022-09-20T13:54:35.853Z,9.94
2022-09-20T13:56:49.433Z,9.98
2022-09-20T13:59:07.880Z,10.00
2022-09-20T14:01:31.699Z,10.05
2022-09-20T14:03:47.999Z,10.09
2022-09-20T14:06:03.112Z,10.14
2022-09-20T14:08:23.833Z,10.18
2022-09-20T14:10:42.331Z,10.25
2022-09-20T14:12:56.416Z,10.31
2022-09-20T14:15:13.533Z,10.36
2022-09-20T14:17:28.350Z,10.38
2022-09-20T14:19:47.411Z,10.39
2022-09-20T14:22:02.184Z,10.41
2022-09-20T14:24:33.056Z,10.43
2022-09-20T14:26:47.287Z,10.47
2022-09-20T14:29:20.693Z,10.51
2022-09-20T14:31:38.221Z,10.56
2022-09-20T14:33:55.411Z,10.57
2022-09-20T14:36:13.906Z,10.55
2022-09-20T14:38:30.225Z,10.52
2022-09-20T14:40:51.095Z,10.51
2022-09-20T14:43:05.833Z,10.50
2022-09-20T14:45:28.609Z,10.47
2022-09-20T14:47:42.853Z,10.47
2022-09-20T14:49:56.248Z,10.47
2022-09-20T14:52:45.419Z,10.48
2022-09-20T14:55:14.682Z,10.50
2022-09-20T14:57:30.196Z,10.51
2022-09-20T14:59:48.084Z,10.54
2022-09-20T15:02:08.305Z,10.57
2022-09-20T15:04:26.664Z,10.61
2022-09-20T15:06:42.134Z,10.67
2022-09-20T15:08:55.634Z,10.73
2022-09-20T15:11:09.047Z,10.80
2022-09-20T15:13:22.477Z,10.87
2022-09-20T15:15:36.449Z,10.94
2022-09-20T15:17:50.357Z,11.03
2022-09-20T15:20:04.327Z,11.13
2022-09-20T15:22:17.807Z,11.23
2022-09-20T15:24:30.960Z,11.32
2022-09-20T15:26:44.152Z,11.40
2022-09-20T15:28:57.315Z,11.50
2022-09-20T15:31:10.970Z,11.59
2022-09-20T15:33:25.354Z,11.68
2022-09-20T15:35:38.886Z,11.79
2022-09-20T15:37:52.118Z,11.89
2022-09-20T15:40:05.908Z,12.00
2022-09-20T15:42:20.396Z,12.10
2022-09-20T15:44:33.923Z,12.20
2022-09-20T15:46:47.803Z,12.32
2022-09-20T15:49:02.407Z,12.43
2022-09-20T15:51:16.884Z,12.55
2022-09-20T15:53:30.050Z,12.69
2022-09-20T15:55:45.747Z,12.81
2022-09-20T15:57:58.900Z,12.97
2022-09-20T16:00:13.598Z,13.13
2022-09-20T16:02:26.921Z,13.28
2022-09-20T16:04:40.573Z,13.43
2022-09-20T16:06:55.020Z,13.58
2022-09-20T16:09:09.823Z,13.77
2022-09-20T16:11:25.165Z,13.93
2022-09-20T16:13:40.046Z,14.03
2022-09-20T16:16:00.131Z,14.08
2022-09-20T16:18:30.491Z,14.11
2022-09-20T16:20:44.021Z,14.14
2022-09-20T16:22:57.163Z,14.17
2022-09-20T16:25:11.504Z,14.24
2022-09-20T16:27:24.750Z,14.30
2022-09-20T16:29:38.856Z,14.32
2022-09-20T16:31:52.935Z,14.34
2022-09-20T16:34:07.609Z,14.36
2022-09-20T16:36:25.456Z,14.40
2022-09-20T16:38:41.421Z,14.40
2022-09-20T16:40:56.881Z,14.38
2022-09-20T16:43:10.542Z,14.37
2022-09-20T16:45:24.340Z,14.38
2022-09-20T16:47:42.163Z,14.40
2022-09-20T16:49:56.400Z,14.43
2022-09-20T16:52:10.457Z,14.49
2022-09-20T16:54:25.631Z,14.54
2022-09-20T16:56:42.529Z,14.59
2022-09-20T16:58:57.201Z,14.65
2022-09-20T17:01:13.570Z,14.72
2022-09-20T17:03:28.510Z,14.79
2022-09-20T17:05:43.519Z,14.86
2022-09-20T17:07:59.855Z,14.93
2022-09-20T17:10:14.408Z,14.98
2022-09-20T17:12:30.187Z,15.00
2022-09-20T17:14:43.353Z,15.00
2022-09-20T17:16:57.707Z,15.00
2022-09-20T17:19:14.119Z,15.00
2022-09-20T17:21:28.257Z,15.00
2022-09-20T17:23:42.391Z,15.00
2022-09-20T17:26:04.767Z,15.03
2022-09-20T17:28:18.320Z,15.07
2022-09-20T17:30:32.402Z,15.08
2022-09-20T17:32:47.500Z,15.03
2022-09-20T17:35:01.953Z,14.97
2022-09-20T17:37:15.455Z,14.94
2022-09-20T17:39:28.650Z,14.94
2022-09-20T17:41:42.240Z,14.91
2022-09-20T17:43:59.360Z,14.89
2022-09-20T17:46:15.808Z,14.85
2022-09-20T17:48:29.499Z,14.86
2022-09-20T17:50:43.062Z,14.90
2022-09-20T17:52:56.342Z,14.96
2022-09-20T17:55:11.400Z,15.03
2022-09-20T17:57:25.038Z,15.10
2022-09-20T17:59:38.223Z,15.14
2022-09-20T18:01:52.691Z,15.19
2022-09-20T18:04:08.099Z,15.28
2022-09-20T18:06:25.265Z,15.40
2022-09-20T18:08:39.233Z,15.48
2022-09-20T18:11:02.138Z,15.57
2022-09-20T18:13:15.824Z,15.65
2022-09-20T18:15:29.003Z,15.73
2022-09-20T18:17:42.302Z,15.76
2022-09-20T18:19:55.849Z,15.78
2022-09-20T18:22:09.602Z,15.81
2022-09-20T18:24:22.920Z,15.90
2022-09-20T18:26:36.899Z,15.97
2022-09-20T18:28:50.256Z,15.99
2022-09-20T18:31:11.401Z,16.01
2022-09-20T18:33:24.964Z,16.04
2022-09-20T18:35:43.921Z,16.08
2022-09-20T18:37:57.285Z,16.16
2022-09-20T18:40:11.969Z,16.24
2022-09-20T18:42:25.220Z,16.27
2022-09-20T18:44:38.439Z,16.31
2022-09-20T18:46:54.571Z,16.31
2022-09-20T18:49:09.930Z,16.32
2022-09-20T18:51:23.497Z,16.35
2022-09-20T18:53:38.641Z,16.40
2022-09-20T18:55:53.200Z,16.48
2022-09-20T18:58:06.744Z,16.54
2022-09-20T19:00:22.474Z,16.61
2022-09-20T19:02:53.250Z,16.66
2022-09-20T19:05:19.113Z,16.68
2022-09-20T19:07:45.620Z,16.70
2022-09-20T19:10:06.656Z,16.76
2022-09-20T19:12:29.507Z,16.81
2022-09-20T19:14:57.691Z,16.86
2022-09-20T19:17:12.141Z,16.95
2022-09-20T19:19:38.878Z,17.02
2022-09-20T19:22:13.533Z,17.06
2022-09-20T19:24:41.609Z,17.11
2022-09-20T19:26:55.472Z,17.19
2022-09-20T19:29:13.754Z,17.25
2022-09-20T19:31:33.411Z,17.29
2022-09-20T19:33:49.690Z,17.37
2022-09-20T19:36:05.305Z,17.43
2022-09-20T19:38:27.374Z,17.47
2022-09-20T19:40:51.183Z,17.51
2022-09-20T19:43:17.292Z,17.51
2022-09-20T19:45:39.559Z,17.50
2022-09-20T19:48:02.126Z,17.48
2022-09-20T19:50:18.372Z,17.52
2022-09-20T19:52:32.871Z,17.54
2022-09-20T19:54:47.687Z,17.53
2022-09-20T19:57:04.347Z,17.62
2022-09-20T19:59:19.080Z,17.73
2022-09-20T20:01:34.193Z,17.80
2022-09-20T20:03:48.362Z,17.85
2022-09-20T20:06:08.384Z,17.78
2022-09-20T20:08:27.367Z,17.77
2022-09-20T20:10:51.014Z,17.84
2022-09-20T20:13:32.968Z,17.92
2022-09-20T20:15:54.747Z,18.04
2022-09-20T20:18:16.650Z,18.14
2022-09-20T20:20:40.655Z,18.23
2022-09-20T20:23:27.796Z,18.29
2022-09-20T20:25:51.367Z,18.35
2022-09-20T20:28:04.557Z,18.42
2022-09-20T20:30:18.633Z,18.50
2022-09-20T20:32:31.870Z,18.56
2022-09-20T20:34:45.282Z,18.60
2022-09-20T20:37:02.002Z,18.66
2022-09-20T20:39:15.267Z,18.69
2022-09-20T20:41:28.779Z,18.71
2022-09-20T20:43:43.573Z,18.72
2022-09-20T20:45:58.291Z,18.66
2022-09-20T20:48:11.645Z,18.58
2022-09-20T20:50:26.387Z,18.63
2022-09-20T20:52:40.492Z,18.74
2022-09-20T20:54:54.106Z,18.85
2022-09-20T20:57:07.460Z,18.96
2022-09-20T20:59:20.737Z,19.11
2022-09-20T21:01:35.737Z,19.24
2022-09-20T21:03:50.127Z,19.31
2022-09-20T21:06:04.049Z,19.39
2022-09-20T21:08:17.250Z,19.47
2022-09-20T21:10:30.472Z,19.49
2022-09-20T21:12:43.573Z,19.59
2022-09-20T21:14:56.663Z,19.65
2022-09-20T21:17:09.979Z,19.74
2022-09-20T21:19:24.228Z,19.82
2022-09-20T21:21:39.654Z,19.83
2022-09-20T21:23:54.701Z,19.85
2022-09-20T21:26:12.028Z,19.82
2022-09-20T21:28:25.144Z,19.81
2022-09-20T21:30:38.844Z,19.85
2022-09-20T21:32:52.353Z,19.92
2022-09-20T21:35:05.596Z,19.91
2022-09-20T21:37:18.910Z,19.87
2022-09-20T21:39:32.590Z,19.91
2022-09-20T21:41:46.814Z,19.99
2022-09-20T21:44:01.651Z,20.05
2022-09-20T21:46:18.937Z,20.01
2022-09-20T21:48:32.629Z,19.91
2022-09-20T21:50:46.178Z,19.81
2022-09-20T21:52:59.492Z,19.78
2022-09-20T21:55:14.036Z,19.76
2022-09-20T21:57:28.111Z,19.79
2022-09-20T21:59:41.785Z,19.67
2022-09-20T22:01:57.678Z,19.53
2022-09-20T22:04:13.821Z,19.43
2022-09-20T22:06:28.770Z,19.30
2022-09-20T22:08:42.730Z,19.30
2022-09-20T22:11:04.812Z,19.37
2022-09-20T22:13:18.003Z,19.48
2022-09-20T22:15:31.362Z,19.51
2022-09-20T22:17:44.675Z,19.52
2022-09-20T22:19:57.935Z,19.54
2022-09-20T22:22:11.238Z,19.60
2022-09-20T22:24:24.457Z,19.68
2022-09-20T22:26:39.105Z,19.78
2022-09-20T22:28:53.005Z,19.85
2022-09-20T22:31:14.961Z,19.91
2022-09-20T22:33:28.190Z,19.89
2022-09-20T22:35:47.022Z,19.85
2022-09-20T22:38:02.412Z,19.86
2022-09-20T22:40:16.426Z,19.86
2022-09-20T22:42:29.866Z,19.94
2022-09-20T22:44:43.274Z,19.96
2022-09-20T22:46:56.421Z,19.98
2022-09-20T22:49:10.965Z,19.98
2022-09-20T22:51:25.781Z,20.02
2022-09-20T22:53:39.478Z,20.09
2022-09-20T22:55:52.649Z,20.18
2022-09-20T22:58:05.926Z,20.27
2022-09-20T23:00:20.401Z,20.40
2022-09-20T23:02:33.638Z,20.55
2022-09-20T23:04:46.925Z,20.69
2022-09-20T23:07:00.520Z,20.78
2022-09-20T23:09:14.943Z,20.81
2022-09-20T23:11:28.584Z,20.81
2022-09-20T23:13:42.109Z,20.95
2022-09-20T23:15:55.420Z,21.10
2022-09-20T23:18:08.638Z,21.17
2022-09-20T23:20:21.948Z,21.20
2022-09-20T23:22:35.062Z,21.25
2022-09-20T23:24:48.262Z,21.32
2022-09-20T23:27:02.087Z,21.39
2022-09-20T23:29:17.479Z,21.40
2022-09-20T23:31:31.639Z,21.40
2022-09-20T23:33:50.217Z,21.50
2022-09-20T23:36:04.811Z,21.55
2022-09-20T23:38:18.204Z,21.48
2022-09-20T23:40:31.493Z,21.39
2022-09-20T23:42:44.740Z,21.29
2022-09-20T23:44:57.920Z,21.17
2022-09-20T23:47:11.260Z,21.03
2022-09-20T23:49:24.882Z,20.94
2022-09-20T23:51:38.495Z,20.91
2022-09-20T23:53:51.925Z,20.90
2022-09-20T23:56:05.722Z,20.80
2022-09-20T23:58:19.249Z,20.58
