createdAt,value
2023-04-24T00:00:40.219Z,85.58
2023-04-24T00:03:26.744Z,85.06
2023-04-24T00:06:12.186Z,85.54
2023-04-24T00:08:57.371Z,86.43
2023-04-24T00:11:42.308Z,86.65
2023-04-24T00:14:27.318Z,86.81
2023-04-24T00:17:12.241Z,87.52
2023-04-24T00:19:58.141Z,87.93
2023-04-24T00:22:43.430Z,88.46
2023-04-24T00:25:28.316Z,88.70
2023-04-24T00:28:13.178Z,87.38
2023-04-24T00:30:58.264Z,85.07
2023-04-24T00:33:43.625Z,84.72
2023-04-24T00:36:29.400Z,84.92
2023-04-24T00:39:14.482Z,84.66
2023-04-24T00:41:59.621Z,85.09
2023-04-24T00:44:45.351Z,85.82
2023-04-24T00:47:30.764Z,86.26
2023-04-24T00:50:16.978Z,87.07
2023-04-24T00:53:02.104Z,86.97
2023-04-24T00:55:47.481Z,87.70
2023-04-24T00:58:32.949Z,88.01
2023-04-24T01:01:20.641Z,88.01
2023-04-24T01:04:06.122Z,88.34
2023-04-24T01:06:53.389Z,88.63
2023-04-24T01:09:41.188Z,89.03
2023-04-24T01:12:26.676Z,89.84
2023-04-24T01:15:12.140Z,90.16
2023-04-24T01:17:56.998Z,90.75
2023-04-24T01:20:43.910Z,90.80
2023-04-24T01:23:29.030Z,90.86
2023-04-24T01:26:16.455Z,90.90
2023-04-24T01:29:01.781Z,91.22
2023-04-24T01:31:47.226Z,91.57
2023-04-24T01:34:32.384Z,92.07
2023-04-24T01:37:17.483Z,92.54
2023-04-24T01:40:02.441Z,92.82
2023-04-24T01:42:48.381Z,93.01
2023-04-24T01:45:33.452Z,93.01
2023-04-24T01:48:18.996Z,93.60
2023-04-24T01:51:04.325Z,93.63
2023-04-24T01:53:49.666Z,93.64
2023-04-24T01:56:35.312Z,93.32
2023-04-24T01:59:21.845Z,92.86
2023-04-24T02:02:07.009Z,93.01
2023-04-24T02:04:51.998Z,93.36
2023-04-24T02:07:37.524Z,94.16
2023-04-24T02:10:22.790Z,94.70
2023-04-24T02:13:07.531Z,94.83
2023-04-24T02:15:53.030Z,94.67
2023-04-24T02:18:38.385Z,94.57
2023-04-24T02:21:23.853Z,94.57
2023-04-24T02:24:09.278Z,94.69
2023-04-24T02:26:54.008Z,94.80
2023-04-24T02:29:38.985Z,94.52
2023-04-24T02:32:23.971Z,94.55
2023-04-24T02:35:09.558Z,94.29
2023-04-24T02:37:54.859Z,94.21
2023-04-24T02:40:39.824Z,94.74
2023-04-24T02:43:25.294Z,95.07
2023-04-24T02:46:10.685Z,95.94
2023-04-24T02:48:56.136Z,96.71
2023-04-24T02:51:40.962Z,97.59
2023-04-24T02:54:26.133Z,98.14
2023-04-24T02:57:11.468Z,98.25
2023-04-24T02:59:56.843Z,98.30
2023-04-24T03:02:41.785Z,98.13
2023-04-24T03:05:27.116Z,98.83
2023-04-24T03:08:12.478Z,98.83
2023-04-24T03:10:57.658Z,99.14
2023-04-24T03:13:43.143Z,99.56
2023-04-24T03:16:28.107Z,99.72
2023-04-24T03:19:13.443Z,99.97
2023-04-24T03:21:58.366Z,99.94
2023-04-24T03:24:43.525Z,100.00
2023-04-24T03:27:28.880Z,100.00
2023-04-24T03:30:14.300Z,99.99
2023-04-24T03:32:59.558Z,99.45
2023-04-24T03:35:44.962Z,98.78
2023-04-24T03:38:29.905Z,98.07
2023-04-24T03:41:14.799Z,97.81
2023-04-24T03:44:00.184Z,97.52
2023-04-24T03:46:45.580Z,97.82
2023-04-24T03:49:30.755Z,97.62
2023-04-24T03:52:16.101Z,97.31
2023-04-24T03:55:01.687Z,96.94
2023-04-24T03:57:46.653Z,96.36
2023-04-24T04:00:31.499Z,96.07
2023-04-24T04:03:17.033Z,95.50
2023-04-24T04:06:02.905Z,95.12
2023-04-24T04:08:48.021Z,94.60
2023-04-24T04:11:32.865Z,94.17
2023-04-24T04:14:18.443Z,93.52
2023-04-24T04:17:03.889Z,93.22
2023-04-24T04:19:49.387Z,93.90
2023-04-24T04:22:34.741Z,92.15
2023-04-24T04:25:20.226Z,91.01
2023-04-24T04:28:05.678Z,90.96
2023-04-24T04:30:51.404Z,90.46
2023-04-24T04:33:36.360Z,91.14
2023-04-24T04:36:21.491Z,91.76
2023-04-24T04:39:07.276Z,92.61
2023-04-24T04:41:52.423Z,93.01
2023-04-24T04:44:37.934Z,93.42
2023-04-24T04:47:23.569Z,93.82
2023-04-24T04:50:09.090Z,94.17
2023-04-24T04:52:54.425Z,94.03
2023-04-24T04:55:40.102Z,94.32
2023-04-24T04:58:25.211Z,94.97
2023-04-24T05:01:10.783Z,94.50
2023-04-24T05:03:56.278Z,94.65
2023-04-24T05:06:41.879Z,94.85
2023-04-24T05:09:27.165Z,94.58
2023-04-24T05:12:12.686Z,94.87
2023-04-24T05:14:58.373Z,95.25
2023-04-24T05:17:45.706Z,95.33
2023-04-24T05:20:31.008Z,94.99
2023-04-24T05:23:16.681Z,94.99
2023-04-24T05:26:02.058Z,95.50
2023-04-24T05:28:48.146Z,95.39
2023-04-24T05:31:33.404Z,95.98
2023-04-24T05:34:18.434Z,96.18
2023-04-24T05:37:03.698Z,96.47
2023-04-24T05:39:49.151Z,96.02
2023-04-24T05:42:34.696Z,96.29
2023-04-24T05:45:19.962Z,96.30
2023-04-24T05:48:05.344Z,96.45
2023-04-24T05:50:50.732Z,96.14
2023-04-24T05:53:35.738Z,95.88
2023-04-24T05:56:21.448Z,95.98
2023-04-24T05:59:06.824Z,95.18
2023-04-24T06:01:52.364Z,95.35
2023-04-24T06:04:37.812Z,95.66
2023-04-24T06:07:23.718Z,95.30
2023-04-24T06:10:09.873Z,95.31
2023-04-24T06:12:54.944Z,95.12
2023-04-24T06:15:39.996Z,95.10
2023-04-24T06:18:25.198Z,94.66
2023-04-24T06:21:10.354Z,94.88
2023-04-24T06:23:55.696Z,94.70
2023-04-24T06:26:40.646Z,94.87
2023-04-24T06:29:26.025Z,94.43
2023-04-24T06:32:10.853Z,95.11
2023-04-24T06:34:56.782Z,94.54
2023-04-24T06:37:43.212Z,94.44
2023-04-24T06:40:28.303Z,94.62
2023-04-24T06:43:13.617Z,93.49
2023-04-24T06:46:00.927Z,94.06
2023-04-24T06:48:45.800Z,94.37
2023-04-24T06:51:31.030Z,94.12
2023-04-24T06:54:15.877Z,93.35
2023-04-24T06:57:01.381Z,92.46
2023-04-24T06:59:46.710Z,92.00
2023-04-24T07:02:32.200Z,91.44
2023-04-24T07:05:17.476Z,91.03
2023-04-24T07:08:02.591Z,90.33
2023-04-24T07:10:47.898Z,90.22
2023-04-24T07:13:33.297Z,90.45
2023-04-24T07:16:18.778Z,90.93
2023-04-24T07:19:04.131Z,90.08
2023-04-24T07:21:49.495Z,90.05
2023-04-24T07:24:34.837Z,90.05
2023-04-24T07:27:19.964Z,89.69
2023-04-24T07:30:05.558Z,90.02
2023-04-24T07:32:50.774Z,89.69
2023-04-24T07:35:36.226Z,89.61
2023-04-24T07:38:21.773Z,89.66
2023-04-24T07:41:06.886Z,89.21
2023-04-24T07:43:52.395Z,89.72
2023-04-24T07:46:37.794Z,89.04
2023-04-24T07:49:23.150Z,89.23
2023-04-24T07:52:08.307Z,89.08
2023-04-24T07:54:55.753Z,88.37
2023-04-24T07:57:40.632Z,88.12
2023-04-24T08:00:25.758Z,87.95
2023-04-24T08:03:10.957Z,88.60
2023-04-24T08:05:56.209Z,89.30
2023-04-24T08:08:41.671Z,89.59
2023-04-24T08:11:27.492Z,90.26
2023-04-24T08:14:12.856Z,90.36
2023-04-24T08:16:58.704Z,90.55
2023-04-24T08:19:44.717Z,90.49
2023-04-24T08:22:30.148Z,90.00
2023-04-24T08:25:15.174Z,89.43
2023-04-24T08:28:00.254Z,89.27
2023-04-24T08:30:45.566Z,89.04
2023-04-24T08:33:30.936Z,88.73
2023-04-24T08:36:15.910Z,89.16
2023-04-24T08:39:00.740Z,89.20
2023-04-24T08:41:49.988Z,89.63
2023-04-24T08:44:38.331Z,89.48
2023-04-24T08:47:23.955Z,89.67
2023-04-24T08:50:12.854Z,89.80
2023-04-24T08:53:05.094Z,89.80
2023-04-24T08:55:54.737Z,89.67
2023-04-24T08:58:43.485Z,89.64
2023-04-24T09:01:28.976Z,89.00
2023-04-24T09:04:15.927Z,88.57
2023-04-24T09:07:02.207Z,88.79
2023-04-24T09:09:48.981Z,88.89
2023-04-24T09:12:35.478Z,88.95
2023-04-24T09:15:20.953Z,88.98
2023-04-24T09:18:06.361Z,88.62
2023-04-24T09:21:07.667Z,88.43
2023-04-24T09:24:04.876Z,87.71
2023-04-24T09:26:57.813Z,87.56
2023-04-24T09:33:16.931Z,87.55
2023-04-24T09:36:02.418Z,87.37
2023-04-24T09:38:48.034Z,87.87
2023-04-24T09:41:33.969Z,88.40
2023-04-24T09:44:20.869Z,89.92
2023-04-24T09:47:10.514Z,90.34
2023-04-24T09:49:59.049Z,90.91
2023-04-24T09:52:46.256Z,91.56
2023-04-24T09:55:32.028Z,92.17
2023-04-24T09:58:17.315Z,92.77
2023-04-24T10:01:03.106Z,94.33
2023-04-24T10:03:48.574Z,95.55
2023-04-24T10:06:35.432Z,96.95
2023-04-24T10:09:22.990Z,99.04
2023-04-24T10:12:08.270Z,100.00
2023-04-24T10:14:54.060Z,100.00
2023-04-24T10:17:40.170Z,100.00
2023-04-24T10:20:29.745Z,100.00
2023-04-24T10:23:15.154Z,100.00
2023-04-24T10:26:01.440Z,100.00
2023-04-24T10:28:47.772Z,100.00
2023-04-24T10:31:33.333Z,100.00
2023-04-24T10:34:21.126Z,100.00
2023-04-24T10:37:06.447Z,100.00
2023-04-24T10:39:51.812Z,100.00
2023-04-24T10:42:41.401Z,100.00
2023-04-24T10:45:26.983Z,100.00
2023-04-24T10:48:12.001Z,100.00
2023-04-24T10:50:57.401Z,100.00
2023-04-24T10:53:43.033Z,100.00
2023-04-24T10:56:28.251Z,100.00
2023-04-24T10:59:25.293Z,100.00
2023-04-24T11:02:11.330Z,100.00
2023-04-24T11:04:56.894Z,100.00
2023-04-24T11:08:14.630Z,100.00
2023-04-24T11:11:01.357Z,100.00
2023-04-24T11:13:55.548Z,100.00
2023-04-24T11:16:55.004Z,100.00
2023-04-24T11:19:40.410Z,100.00
2023-04-24T11:22:26.528Z,100.00
2023-04-24T11:25:11.522Z,100.00
2023-04-24T11:28:06.778Z,100.00
2023-04-24T11:30:51.820Z,100.00
2023-04-24T11:33:37.353Z,100.00
2023-04-24T11:36:22.947Z,100.00
2023-04-24T11:39:08.190Z,100.00
2023-04-24T11:41:53.077Z,100.00
2023-04-24T11:44:38.803Z,100.00
2023-04-24T11:47:32.120Z,100.00
2023-04-24T11:50:19.585Z,100.00
2023-04-24T11:53:05.053Z,100.00
2023-04-24T11:55:50.120Z,100.00
2023-04-24T11:58:39.639Z,100.00
2023-04-24T12:01:24.932Z,100.00
2023-04-24T12:04:10.585Z,100.00
2023-04-24T12:07:05.370Z,100.00
2023-04-24T12:09:59.304Z,100.00
2023-04-24T12:12:46.316Z,100.00
2023-04-24T12:15:32.323Z,100.00
2023-04-24T12:18:17.635Z,100.00
2023-04-24T12:21:22.698Z,100.00
2023-04-24T12:24:08.313Z,100.00
2023-04-24T12:26:53.617Z,100.00
2023-04-24T12:29:52.454Z,100.00
2023-04-24T12:32:42.458Z,100.00
2023-04-24T12:35:32.635Z,100.00
2023-04-24T12:38:23.382Z,100.00
2023-04-24T12:41:11.037Z,100.00
2023-04-24T12:43:56.257Z,100.00
2023-04-24T12:46:41.570Z,100.00
2023-04-24T12:49:27.458Z,100.00
2023-04-24T12:52:12.695Z,100.00
2023-04-24T12:54:59.910Z,100.00
2023-04-24T12:57:45.065Z,100.00
2023-04-24T13:00:30.681Z,100.00
2023-04-24T13:03:16.219Z,100.00
2023-04-24T13:06:01.418Z,100.00
2023-04-24T13:08:46.530Z,100.00
2023-04-24T13:11:31.869Z,100.00
2023-04-24T13:14:17.278Z,100.00
2023-04-24T13:17:02.664Z,100.00
2023-04-24T13:19:50.806Z,100.00
2023-04-24T13:22:36.992Z,100.00
2023-04-24T13:25:21.869Z,100.00
2023-04-24T13:28:07.155Z,100.00
2023-04-24T13:30:52.552Z,100.00
2023-04-24T13:33:38.068Z,100.00
2023-04-24T13:36:23.114Z,100.00
2023-04-24T13:39:08.472Z,100.00
2023-04-24T13:41:57.917Z,100.00
2023-04-24T13:44:42.795Z,100.00
2023-04-24T13:47:28.351Z,100.00
2023-04-24T13:50:13.692Z,100.00
2023-04-24T13:53:00.303Z,100.00
2023-04-24T13:55:46.648Z,100.00
2023-04-24T13:58:31.818Z,100.00
2023-04-24T14:01:17.131Z,100.00
2023-04-24T14:04:02.566Z,100.00
2023-04-24T14:06:47.835Z,100.00
2023-04-24T14:09:33.249Z,100.00
2023-04-24T14:12:18.714Z,100.00
2023-04-24T14:15:04.947Z,100.00
2023-04-24T14:17:50.076Z,100.00
2023-04-24T14:20:35.484Z,100.00
2023-04-24T14:23:21.064Z,100.00
2023-04-24T14:26:06.458Z,100.00
2023-04-24T14:28:55.796Z,100.00
2023-04-24T14:31:43.700Z,100.00
2023-04-24T14:34:28.605Z,100.00
2023-04-24T14:37:14.726Z,100.00
2023-04-24T14:40:11.741Z,100.00
2023-04-24T14:43:05.441Z,100.00
2023-04-24T14:45:50.987Z,100.00
2023-04-24T14:48:36.814Z,100.00
2023-04-24T14:51:23.417Z,100.00
2023-04-24T14:54:08.507Z,100.00
2023-04-24T14:56:55.431Z,100.00
2023-04-24T14:59:40.828Z,100.00
2023-04-24T15:02:26.816Z,100.00
2023-04-24T15:05:12.644Z,100.00
2023-04-24T15:07:58.390Z,100.00
2023-04-24T15:10:43.702Z,100.00
2023-04-24T15:13:30.591Z,100.00
2023-04-24T15:16:17.955Z,100.00
2023-04-24T15:19:03.443Z,100.00
2023-04-24T15:21:49.488Z,100.00
2023-04-24T15:24:34.445Z,100.00
2023-04-24T15:27:20.322Z,100.00
2023-04-24T15:30:06.356Z,100.00
2023-04-24T15:32:51.626Z,100.00
2023-04-24T15:35:36.936Z,100.00
2023-04-24T15:38:22.470Z,100.00
2023-04-24T15:41:07.622Z,100.00
2023-04-24T15:43:52.602Z,100.00
2023-04-24T15:46:38.070Z,100.00
2023-04-24T15:49:23.521Z,100.00
2023-04-24T15:52:09.136Z,100.00
2023-04-24T15:54:55.021Z,100.00
2023-04-24T15:57:40.589Z,100.00
2023-04-24T16:00:25.864Z,100.00
2023-04-24T16:03:11.222Z,100.00
2023-04-24T16:05:56.741Z,100.00
2023-04-24T16:08:42.200Z,100.00
2023-04-24T16:11:27.496Z,99.87
2023-04-24T16:14:12.903Z,99.36
2023-04-24T16:16:57.789Z,97.90
2023-04-24T16:19:43.192Z,96.17
2023-04-24T16:22:28.544Z,95.96
2023-04-24T16:25:13.989Z,96.03
2023-04-24T16:27:59.691Z,95.88
2023-04-24T16:30:44.398Z,95.45
2023-04-24T16:33:29.454Z,95.58
2023-04-24T16:36:15.488Z,95.95
2023-04-24T16:39:00.793Z,96.37
2023-04-24T16:41:46.026Z,94.72
2023-04-24T16:44:31.400Z,95.20
2023-04-24T16:47:16.436Z,95.67
2023-04-24T16:50:01.847Z,95.74
2023-04-24T16:52:46.978Z,95.46
2023-04-24T16:55:31.959Z,95.42
2023-04-24T16:58:16.846Z,95.29
2023-04-24T17:01:01.786Z,95.51
2023-04-24T17:03:47.255Z,95.17
2023-04-24T17:06:32.585Z,95.08
2023-04-24T17:09:17.856Z,95.35
2023-04-24T17:12:02.592Z,95.88
2023-04-24T17:14:47.371Z,96.33
2023-04-24T17:17:32.295Z,97.48
2023-04-24T17:20:22.797Z,97.12
2023-04-24T17:23:09.041Z,97.38
2023-04-24T17:25:54.650Z,97.93
2023-04-24T17:28:39.998Z,97.72
2023-04-24T17:31:25.190Z,97.99
2023-04-24T17:34:10.221Z,97.17
2023-04-24T17:36:55.207Z,97.50
2023-04-24T17:39:40.533Z,96.90
2023-04-24T17:42:25.456Z,96.58
2023-04-24T17:45:11.327Z,95.45
2023-04-24T17:47:56.719Z,95.00
2023-04-24T17:50:42.481Z,94.96
2023-04-24T17:53:27.449Z,94.84
2023-04-24T17:56:12.423Z,95.37
2023-04-24T17:58:57.601Z,96.06
2023-04-24T18:01:42.636Z,97.01
2023-04-24T18:04:27.898Z,97.56
2023-04-24T18:07:13.019Z,98.76
2023-04-24T18:09:58.037Z,99.48
2023-04-24T18:12:43.432Z,99.65
2023-04-24T18:15:28.923Z,100.00
2023-04-24T18:18:14.382Z,100.00
2023-04-24T18:20:59.793Z,100.00
2023-04-24T18:23:45.247Z,100.00
2023-04-24T18:26:30.362Z,100.00
2023-04-24T18:29:15.673Z,100.00
2023-04-24T18:32:01.146Z,100.00
2023-04-24T18:34:46.179Z,100.00
2023-04-24T18:37:31.355Z,100.00
2023-04-24T18:40:16.899Z,100.00
2023-04-24T18:43:02.446Z,100.00
2023-04-24T18:45:47.706Z,100.00
2023-04-24T18:48:32.627Z,100.00
2023-04-24T18:51:17.565Z,100.00
2023-04-24T18:54:02.559Z,100.00
2023-04-24T18:56:51.123Z,100.00
2023-04-24T18:59:36.586Z,100.00
2023-04-24T19:02:21.925Z,100.00
2023-04-24T19:05:07.800Z,100.00
2023-04-24T19:07:52.915Z,100.00
2023-04-24T19:10:38.315Z,100.00
2023-04-24T19:13:23.767Z,100.00
2023-04-24T19:16:09.467Z,100.00
2023-04-24T19:18:54.530Z,100.00
2023-04-24T19:21:39.709Z,100.00
2023-04-24T19:24:25.092Z,100.00
2023-04-24T19:27:09.956Z,100.00
2023-04-24T19:29:54.910Z,100.00
2023-04-24T19:32:40.179Z,100.00
2023-04-24T19:35:25.479Z,100.00
2023-04-24T19:38:10.930Z,100.00
2023-04-24T19:40:56.334Z,100.00
2023-04-24T19:43:41.419Z,100.00
2023-04-24T19:46:26.508Z,100.00
2023-04-24T19:49:11.592Z,100.00
2023-04-24T19:51:56.653Z,100.00
2023-04-24T19:54:41.999Z,100.00
2023-04-24T19:57:26.897Z,100.00
2023-04-24T20:00:12.607Z,100.00
2023-04-24T20:02:57.790Z,100.00
2023-04-24T20:05:43.232Z,100.00
2023-04-24T20:08:28.504Z,100.00
2023-04-24T20:11:14.402Z,100.00
2023-04-24T20:13:59.780Z,100.00
2023-04-24T20:16:45.331Z,100.00
2023-04-24T20:19:30.638Z,100.00
2023-04-24T20:22:16.365Z,100.00
2023-04-24T20:25:02.564Z,100.00
2023-04-24T20:27:47.847Z,100.00
2023-04-24T20:30:33.090Z,100.00
2023-04-24T20:33:18.294Z,100.00
2023-04-24T20:36:03.761Z,100.00
2023-04-24T20:38:48.989Z,100.00
2023-04-24T20:41:34.359Z,100.00
2023-04-24T20:44:19.573Z,100.00
2023-04-24T20:47:05.835Z,100.00
2023-04-24T20:49:51.012Z,100.00
2023-04-24T20:52:36.453Z,100.00
2023-04-24T20:55:21.451Z,100.00
2023-04-24T20:58:06.870Z,100.00
2023-04-24T21:00:52.085Z,100.00
2023-04-24T21:03:37.797Z,100.00
2023-04-24T21:06:23.122Z,100.00
2023-04-24T21:09:08.516Z,100.00
2023-04-24T21:11:53.726Z,100.00
2023-04-24T21:14:38.982Z,100.00
2023-04-24T21:17:24.387Z,100.00
2023-04-24T21:20:09.913Z,100.00
2023-04-24T21:22:55.768Z,100.00
2023-04-24T21:25:40.913Z,100.00
2023-04-24T21:28:26.041Z,100.00
2023-04-24T21:31:11.439Z,100.00
2023-04-24T21:33:56.494Z,100.00
2023-04-24T21:36:41.510Z,100.00
2023-04-24T21:39:26.442Z,100.00
2023-04-24T21:42:11.518Z,100.00
2023-04-24T21:44:56.992Z,100.00
2023-04-24T21:47:42.184Z,100.00
2023-04-24T21:50:27.690Z,100.00
2023-04-24T21:53:13.080Z,100.00
2023-04-24T21:55:58.252Z,100.00
2023-04-24T21:58:43.337Z,100.00
2023-04-24T22:01:28.555Z,100.00
2023-04-24T22:04:13.814Z,100.00
2023-04-24T22:06:59.161Z,100.00
2023-04-24T22:09:44.330Z,100.00
2023-04-24T22:12:29.570Z,100.00
2023-04-24T22:15:14.904Z,100.00
2023-04-24T22:18:00.482Z,100.00
2023-04-24T22:20:46.022Z,100.00
2023-04-24T22:23:31.267Z,100.00
2023-04-24T22:26:16.448Z,100.00
2023-04-24T22:29:01.988Z,100.00
2023-04-24T22:31:47.411Z,100.00
2023-04-24T22:34:33.111Z,100.00
2023-04-24T22:37:18.443Z,100.00
2023-04-24T22:40:04.203Z,100.00
2023-04-24T22:42:49.559Z,100.00
2023-04-24T22:45:34.770Z,100.00
2023-04-24T22:48:20.225Z,100.00
2023-04-24T22:51:05.180Z,100.00
2023-04-24T22:53:50.297Z,100.00
2023-04-24T22:56:36.281Z,100.00
2023-04-24T22:59:21.574Z,100.00
2023-04-24T23:02:06.651Z,100.00
2023-04-24T23:04:51.538Z,100.00
2023-04-24T23:07:38.430Z,100.00
2023-04-24T23:10:24.025Z,100.00
2023-04-24T23:13:09.345Z,100.00
2023-04-24T23:15:54.927Z,100.00
2023-04-24T23:18:40.201Z,100.00
2023-04-24T23:21:25.610Z,100.00
2023-04-24T23:24:10.979Z,100.00
2023-04-24T23:26:55.891Z,100.00
2023-04-24T23:29:40.886Z,100.00
2023-04-24T23:32:25.975Z,100.00
2023-04-24T23:35:10.973Z,100.00
2023-04-24T23:37:56.293Z,100.00
2023-04-24T23:40:41.584Z,100.00
2023-04-24T23:43:26.665Z,100.00
2023-04-24T23:46:12.348Z,100.00
2023-04-24T23:48:57.673Z,100.00
2023-04-24T23:51:43.353Z,100.00
2023-04-24T23:54:28.180Z,100.00
2023-04-24T23:57:13.188Z,100.00
2023-04-24T23:59:58.497Z,100.00
