createdAt,value
2022-09-06T00:13:49.499Z,20.29
2022-09-06T00:28:54.111Z,20.34
2022-09-06T00:43:58.454Z,20.14
2022-09-06T00:59:00.863Z,20.15
2022-09-06T01:14:51.681Z,19.95
2022-09-06T01:30:05.336Z,19.76
2022-09-06T01:45:12.670Z,19.77
2022-09-06T02:00:17.223Z,19.88
2022-09-06T02:15:33.881Z,19.63
2022-09-06T02:30:38.738Z,19.26
2022-09-06T02:45:41.059Z,19.71
2022-09-06T03:00:44.096Z,18.54
2022-09-06T03:15:50.431Z,17.64
2022-09-06T03:30:52.869Z,18.61
2022-09-06T03:45:57.079Z,18.62
2022-09-06T04:01:01.212Z,17.79
2022-09-06T04:16:04.243Z,17.39
2022-09-06T04:31:06.495Z,17.39
2022-09-06T04:46:25.224Z,16.92
2022-09-06T05:01:29.654Z,17.40
2022-09-06T05:16:31.973Z,15.21
2022-09-06T05:31:34.472Z,15.97
2022-09-06T05:46:45.502Z,16.05
2022-09-06T06:01:54.151Z,16.63
2022-09-06T06:16:56.430Z,16.86
2022-09-06T06:31:58.830Z,17.05
2022-09-06T06:47:02.574Z,16.76
2022-09-06T07:02:05.462Z,17.17
2022-09-06T07:17:09.323Z,17.50
2022-09-06T07:32:12.067Z,18.27
2022-09-06T08:02:38.010Z,19.58
2022-09-06T08:17:40.469Z,21.72
2022-09-06T08:32:43.034Z,22.32
2022-09-06T08:47:45.378Z,25.81
2022-09-06T09:02:51.756Z,26.49
2022-09-06T09:17:54.205Z,26.85
2022-09-06T09:32:56.499Z,27.20
2022-09-06T09:48:01.537Z,27.75
2022-09-06T10:03:20.201Z,28.50
2022-09-06T10:18:35.605Z,27.77
2022-09-06T10:33:37.964Z,28.68
2022-09-06T10:48:41.907Z,30.13
2022-09-06T11:04:04.166Z,31.25
2022-09-06T11:19:17.702Z,28.27
2022-09-06T11:34:23.417Z,27.48
2022-09-06T11:49:37.296Z,28.71
2022-09-06T12:05:01.301Z,29.15
2022-09-06T12:20:07.959Z,28.83
2022-09-06T12:50:37.284Z,27.58
2022-09-06T13:05:40.205Z,26.47
2022-09-06T13:20:42.608Z,26.39
2022-09-06T13:35:44.887Z,26.09
2022-09-06T13:50:47.116Z,26.42
2022-09-06T14:05:49.400Z,26.12
2022-09-06T14:20:52.598Z,26.14
2022-09-06T14:35:55.061Z,26.21
2022-09-06T14:50:57.662Z,25.98
2022-09-06T15:06:00.079Z,24.67
2022-09-06T15:21:12.536Z,24.57
2022-09-06T15:36:16.720Z,24.42
2022-09-06T15:51:20.242Z,24.21
2022-09-06T16:21:32.277Z,23.48
2022-09-06T16:36:34.594Z,23.09
2022-09-06T16:51:36.891Z,23.31
2022-09-06T17:06:44.389Z,23.00
2022-09-06T17:21:47.775Z,22.06
2022-09-06T17:36:50.025Z,21.69
2022-09-06T17:51:53.492Z,21.27
2022-09-06T18:06:55.737Z,21.38
2022-09-06T18:21:57.982Z,21.41
2022-09-06T18:37:00.255Z,21.78
2022-09-06T18:52:03.573Z,21.97
2022-09-06T19:07:05.816Z,21.65
2022-09-06T19:22:08.094Z,21.71
2022-09-06T19:37:10.348Z,21.30
2022-09-06T19:52:12.656Z,21.17
2022-09-06T20:07:14.890Z,21.15
2022-09-06T20:22:17.128Z,21.06
2022-09-06T20:37:19.691Z,20.77
2022-09-06T20:52:21.910Z,20.54
2022-09-06T21:07:24.274Z,20.33
2022-09-06T21:22:26.579Z,20.15
2022-09-06T21:37:28.830Z,19.86
2022-09-06T21:52:32.421Z,19.85
2022-09-06T22:07:36.871Z,19.69
2022-09-06T22:22:41.285Z,19.26
2022-09-06T22:37:43.541Z,19.22
2022-09-06T22:52:45.784Z,18.92
2022-09-06T23:07:48.999Z,18.90
2022-09-06T23:22:51.300Z,18.39
2022-09-06T23:37:54.751Z,17.81
2022-09-06T23:52:57.068Z,18.33
