createdAt,value
2018-06-03T00:00:54.891Z,99.90
2018-06-03T00:03:22.456Z,99.90
2018-06-03T00:05:50.012Z,99.90
2018-06-03T00:08:17.597Z,99.90
2018-06-03T00:10:45.157Z,99.90
2018-06-03T00:13:12.725Z,99.90
2018-06-03T00:15:40.270Z,99.90
2018-06-03T00:18:07.833Z,99.90
2018-06-03T00:24:14.165Z,99.90
2018-06-03T00:26:42.763Z,99.90
2018-06-03T00:29:11.441Z,99.90
2018-06-03T00:31:40.058Z,99.90
2018-06-03T00:34:08.722Z,99.90
2018-06-03T00:36:44.346Z,99.90
2018-06-03T00:39:13.303Z,99.90
2018-06-03T00:41:41.911Z,99.90
2018-06-03T00:44:10.517Z,99.90
2018-06-03T00:46:39.092Z,99.90
2018-06-03T00:49:07.721Z,99.90
2018-06-03T00:51:36.302Z,99.90
2018-06-03T00:54:04.902Z,99.90
2018-06-03T00:56:44.780Z,99.90
2018-06-03T00:59:13.400Z,99.90
2018-06-03T01:01:41.981Z,99.90
2018-06-03T01:04:10.586Z,99.90
2018-06-03T01:06:39.181Z,99.90
2018-06-03T01:09:07.797Z,99.90
2018-06-03T01:11:36.361Z,99.90
2018-06-03T01:14:05.055Z,99.90
2018-06-03T01:16:33.638Z,99.90
2018-06-03T01:19:02.240Z,99.90
2018-06-03T01:21:30.833Z,99.90
2018-06-03T01:23:59.450Z,99.90
2018-06-03T01:26:28.073Z,99.90
2018-06-03T01:28:56.648Z,99.90
2018-06-03T01:31:25.245Z,99.90
2018-06-03T01:33:53.837Z,99.90
2018-06-03T01:36:22.434Z,99.90
2018-06-03T01:38:51.069Z,99.90
2018-06-03T01:41:19.720Z,99.90
2018-06-03T01:43:48.289Z,99.90
2018-06-03T01:46:16.897Z,99.90
2018-06-03T01:48:45.477Z,99.90
2018-06-03T01:51:14.076Z,99.90
2018-06-03T01:53:42.625Z,99.90
2018-06-03T01:56:11.295Z,99.90
2018-06-03T01:58:39.856Z,99.90
2018-06-03T02:01:08.455Z,99.90
2018-06-03T02:03:37.109Z,99.90
2018-06-03T02:06:05.750Z,99.90
2018-06-03T02:08:34.963Z,99.90
2018-06-03T02:11:03.622Z,99.90
2018-06-03T02:13:32.619Z,99.90
2018-06-03T02:16:01.250Z,99.90
2018-06-03T02:18:30.844Z,99.90
2018-06-03T02:20:59.522Z,99.90
2018-06-03T02:23:28.089Z,99.90
2018-06-03T02:25:56.702Z,99.90
2018-06-03T02:28:25.309Z,99.90
2018-06-03T02:30:53.918Z,99.90
2018-06-03T02:33:22.525Z,99.90
2018-06-03T02:35:51.159Z,99.90
2018-06-03T02:38:19.756Z,99.90
2018-06-03T02:40:48.355Z,99.90
2018-06-03T02:43:16.940Z,99.90
2018-06-03T02:45:45.538Z,99.90
2018-06-03T02:48:14.149Z,99.90
2018-06-03T02:50:42.781Z,99.90
2018-06-03T02:53:11.341Z,99.90
2018-06-03T02:55:39.978Z,99.90
2018-06-03T02:58:08.545Z,99.90
2018-06-03T03:00:37.116Z,99.90
2018-06-03T03:03:05.801Z,99.90
2018-06-03T03:05:34.448Z,99.90
2018-06-03T03:08:03.065Z,99.90
2018-06-03T03:10:31.635Z,99.90
2018-06-03T03:13:00.241Z,99.90
2018-06-03T03:15:28.805Z,99.90
2018-06-03T03:17:57.378Z,99.90
2018-06-03T03:20:25.960Z,99.90
2018-06-03T03:22:54.587Z,99.90
2018-06-03T03:25:23.204Z,99.90
2018-06-03T03:27:51.874Z,99.90
2018-06-03T03:30:20.508Z,99.90
2018-06-03T03:32:49.185Z,99.90
2018-06-03T03:35:17.866Z,99.90
2018-06-03T03:37:46.513Z,99.90
2018-06-03T03:40:15.108Z,99.90
2018-06-03T03:42:43.765Z,99.90
2018-06-03T03:45:12.378Z,99.90
2018-06-03T03:47:40.968Z,99.90
2018-06-03T03:50:09.533Z,99.90
2018-06-03T03:52:38.141Z,99.90
2018-06-03T03:55:06.752Z,99.90
2018-06-03T03:57:35.379Z,99.90
2018-06-03T04:00:04.071Z,99.90
2018-06-03T04:02:32.675Z,99.90
2018-06-03T04:05:01.249Z,99.90
2018-06-03T04:07:29.866Z,99.90
2018-06-03T04:09:59.282Z,99.90
2018-06-03T04:12:27.900Z,99.90
2018-06-03T04:14:56.456Z,99.90
2018-06-03T04:17:25.081Z,99.90
2018-06-03T04:19:53.692Z,99.90
2018-06-03T04:22:22.284Z,99.90
2018-06-03T04:24:50.843Z,99.90
2018-06-03T04:27:19.428Z,99.90
2018-06-03T04:29:48.082Z,99.90
2018-06-03T04:32:16.728Z,99.90
2018-06-03T04:34:45.281Z,99.90
2018-06-03T04:37:13.861Z,99.90
2018-06-03T04:39:42.403Z,99.90
2018-06-03T04:42:10.997Z,99.90
2018-06-03T04:44:39.560Z,99.90
2018-06-03T04:47:08.152Z,99.90
2018-06-03T04:49:36.720Z,99.90
2018-06-03T04:52:05.342Z,99.90
2018-06-03T04:54:33.958Z,99.90
2018-06-03T04:57:02.599Z,99.90
2018-06-03T04:59:31.191Z,99.90
2018-06-03T05:01:59.792Z,99.90
2018-06-03T05:04:28.376Z,99.90
2018-06-03T05:06:56.973Z,99.90
2018-06-03T05:09:25.617Z,99.90
2018-06-03T05:11:54.249Z,99.90
2018-06-03T05:14:22.893Z,99.90
2018-06-03T05:16:52.138Z,99.90
2018-06-03T05:19:21.054Z,99.90
2018-06-03T05:21:49.633Z,99.90
2018-06-03T05:24:18.204Z,99.90
2018-06-03T05:26:46.764Z,99.90
2018-06-03T05:29:15.368Z,99.90
2018-06-03T05:31:43.930Z,99.90
2018-06-03T05:34:12.566Z,99.90
2018-06-03T05:39:09.423Z,99.90
2018-06-03T05:41:38.047Z,99.90
2018-06-03T05:44:06.656Z,99.90
2018-06-03T05:46:35.310Z,99.90
2018-06-03T05:49:03.943Z,99.90
2018-06-03T05:51:32.526Z,99.90
2018-06-03T05:54:01.128Z,99.90
2018-06-03T05:56:29.712Z,99.90
2018-06-03T05:58:58.298Z,99.90
2018-06-03T06:01:26.876Z,99.90
2018-06-03T06:03:55.465Z,99.90
2018-06-03T06:06:24.041Z,99.90
2018-06-03T06:08:52.629Z,99.90
2018-06-03T06:11:21.173Z,99.90
2018-06-03T06:13:49.788Z,99.90
2018-06-03T06:16:18.381Z,99.90
2018-06-03T06:18:46.988Z,99.90
2018-06-03T06:21:15.676Z,99.90
2018-06-03T06:23:45.107Z,99.90
2018-06-03T06:26:13.789Z,99.90
2018-06-03T06:28:42.428Z,99.90
2018-06-03T06:31:11.019Z,99.90
2018-06-03T06:54:03.737Z,99.90
2018-06-03T06:56:32.301Z,99.90
2018-06-03T06:59:00.901Z,99.90
2018-06-03T07:01:29.469Z,99.90
2018-06-03T07:03:58.071Z,99.90
2018-06-03T07:06:26.677Z,99.90
2018-06-03T07:08:55.301Z,99.90
2018-06-03T07:11:23.983Z,99.90
2018-06-03T07:13:52.573Z,99.90
2018-06-03T07:16:21.150Z,99.90
2018-06-03T07:18:49.750Z,99.90
2018-06-03T07:21:18.627Z,99.90
2018-06-03T07:23:47.235Z,99.90
2018-06-03T07:26:15.825Z,99.90
2018-06-03T07:28:44.433Z,99.90
2018-06-03T07:31:13.046Z,99.90
2018-06-03T07:33:41.636Z,99.90
2018-06-03T07:36:10.216Z,99.90
2018-06-03T07:38:38.860Z,99.90
2018-06-03T07:41:07.459Z,99.90
2018-06-03T07:43:36.135Z,99.90
2018-06-03T07:46:04.790Z,99.90
2018-06-03T07:48:33.490Z,99.90
2018-06-03T07:51:02.073Z,99.90
2018-06-03T07:53:30.715Z,99.90
2018-06-03T07:55:59.305Z,99.90
2018-06-03T07:58:27.956Z,99.90
2018-06-03T08:00:56.566Z,99.90
2018-06-03T08:03:25.201Z,99.90
2018-06-03T08:05:53.800Z,99.90
2018-06-03T08:08:22.458Z,99.90
2018-06-03T08:10:51.063Z,99.90
2018-06-03T08:13:19.657Z,99.90
2018-06-03T08:15:48.250Z,99.90
2018-06-03T08:18:16.852Z,99.90
2018-06-03T08:20:45.417Z,99.90
2018-06-03T08:23:13.994Z,99.90
2018-06-03T08:25:42.561Z,99.90
2018-06-03T08:28:11.210Z,99.90
2018-06-03T08:30:39.786Z,99.90
2018-06-03T08:33:08.349Z,99.90
2018-06-03T08:35:36.988Z,99.90
2018-06-03T08:38:05.589Z,99.90
2018-06-03T08:40:34.189Z,99.90
2018-06-03T08:43:02.761Z,99.90
2018-06-03T08:45:31.344Z,99.90
2018-06-03T08:47:59.954Z,99.90
2018-06-03T08:50:28.586Z,99.90
2018-06-03T08:52:57.168Z,99.90
2018-06-03T08:55:25.777Z,99.90
2018-06-03T09:00:22.655Z,99.90
2018-06-03T09:02:51.212Z,99.90
2018-06-03T09:05:19.890Z,99.90
2018-06-03T09:07:48.462Z,99.90
2018-06-03T09:10:17.069Z,99.90
2018-06-03T09:12:45.689Z,99.90
2018-06-03T09:15:14.299Z,99.90
2018-06-03T09:17:42.851Z,99.90
2018-06-03T09:20:11.493Z,99.90
2018-06-03T09:22:40.049Z,99.90
2018-06-03T09:25:08.672Z,99.90
2018-06-03T09:27:37.228Z,99.90
2018-06-03T09:30:05.853Z,99.90
2018-06-03T09:32:34.480Z,99.90
2018-06-03T09:35:03.077Z,99.90
2018-06-03T09:37:31.648Z,99.90
2018-06-03T09:40:00.250Z,99.90
2018-06-03T09:42:28.823Z,99.90
2018-06-03T09:44:57.409Z,99.90
2018-06-03T09:47:25.985Z,99.90
2018-06-03T09:49:54.561Z,99.90
2018-06-03T09:52:23.137Z,99.90
2018-06-03T09:54:51.773Z,99.90
2018-06-03T09:57:20.385Z,99.90
2018-06-03T09:59:49.010Z,99.90
2018-06-03T10:02:17.571Z,99.90
2018-06-03T10:04:46.153Z,99.90
2018-06-03T10:07:14.752Z,99.90
2018-06-03T10:09:43.345Z,99.90
2018-06-03T10:12:11.906Z,99.90
2018-06-03T10:14:40.560Z,99.90
2018-06-03T10:17:09.154Z,99.90
2018-06-03T10:19:37.760Z,99.90
2018-06-03T10:22:06.381Z,99.90
2018-06-03T10:24:34.969Z,99.90
2018-06-03T10:27:03.638Z,99.90
2018-06-03T10:29:32.230Z,99.90
2018-06-03T10:32:00.777Z,99.90
2018-06-03T10:34:29.376Z,99.90
2018-06-03T10:36:57.969Z,99.90
2018-06-03T10:39:26.556Z,99.90
2018-06-03T10:41:55.141Z,99.90
2018-06-03T10:44:23.768Z,99.90
2018-06-03T10:46:52.315Z,99.90
2018-06-03T10:49:20.921Z,99.90
2018-06-03T10:51:49.519Z,99.90
2018-06-03T10:54:18.171Z,99.90
2018-06-03T10:56:46.757Z,99.90
2018-06-03T10:59:15.393Z,99.90
2018-06-03T11:01:43.989Z,99.90
2018-06-03T11:04:12.601Z,99.90
2018-06-03T11:06:41.220Z,99.90
2018-06-03T11:09:09.849Z,99.90
2018-06-03T11:11:38.473Z,99.90
2018-06-03T11:14:07.076Z,99.90
2018-06-03T11:16:35.722Z,99.90
2018-06-03T11:19:04.293Z,99.90
2018-06-03T11:21:32.902Z,99.90
2018-06-03T11:24:01.518Z,99.90
2018-06-03T11:26:30.111Z,99.90
2018-06-03T11:28:58.684Z,99.90
2018-06-03T11:33:55.513Z,99.90
2018-06-03T11:36:24.124Z,99.90
2018-06-03T11:38:52.682Z,99.90
2018-06-03T11:41:21.282Z,99.90
2018-06-03T11:43:49.845Z,99.90
2018-06-03T11:46:18.431Z,99.90
2018-06-03T11:48:47.045Z,99.90
2018-06-03T11:51:15.649Z,99.90
2018-06-03T11:53:44.237Z,99.90
2018-06-03T11:56:12.869Z,99.90
2018-06-03T11:58:51.285Z,99.90
2018-06-03T12:01:19.956Z,99.90
2018-06-03T12:03:48.533Z,99.90
2018-06-03T12:06:17.123Z,99.90
2018-06-03T12:08:45.706Z,99.90
2018-06-03T12:11:14.301Z,99.90
2018-06-03T12:13:42.881Z,99.90
2018-06-03T12:16:11.488Z,99.90
2018-06-03T12:18:40.064Z,99.90
2018-06-03T12:21:08.674Z,99.90
2018-06-03T12:23:37.266Z,99.90
2018-06-03T12:26:05.860Z,99.90
2018-06-03T12:28:34.472Z,99.90
2018-06-03T12:31:03.057Z,99.90
2018-06-03T12:33:31.621Z,99.90
2018-06-03T12:36:00.213Z,99.90
2018-06-03T12:38:28.757Z,99.90
2018-06-03T12:40:57.364Z,99.90
2018-06-03T12:43:25.964Z,99.90
2018-06-03T12:45:54.545Z,99.90
2018-06-03T12:48:23.120Z,99.90
2018-06-03T12:50:51.736Z,99.90
2018-06-03T12:53:20.299Z,99.90
2018-06-03T12:55:48.910Z,99.90
2018-06-03T12:58:17.481Z,99.90
2018-06-03T13:00:46.066Z,99.90
2018-06-03T13:03:14.664Z,99.90
2018-06-03T13:05:43.246Z,99.90
2018-06-03T13:08:11.828Z,99.90
2018-06-03T13:10:40.454Z,99.90
2018-06-03T13:13:09.095Z,99.90
2018-06-03T13:15:37.712Z,99.90
2018-06-03T13:18:06.429Z,99.90
2018-06-03T13:20:35.089Z,99.90
2018-06-03T13:23:03.649Z,99.90
2018-06-03T13:25:32.245Z,99.90
2018-06-03T13:28:00.804Z,99.90
2018-06-03T13:30:29.422Z,99.90
2018-06-03T13:32:57.992Z,99.90
2018-06-03T13:35:26.599Z,99.90
2018-06-03T13:37:55.171Z,99.90
2018-06-03T13:40:23.748Z,99.90
2018-06-03T13:42:52.400Z,99.90
2018-06-03T13:45:20.952Z,99.90
2018-06-03T13:47:49.540Z,99.90
2018-06-03T13:50:18.092Z,99.90
2018-06-03T13:52:46.708Z,99.90
2018-06-03T13:55:15.290Z,99.90
2018-06-03T13:57:43.870Z,99.90
2018-06-03T14:00:12.593Z,99.90
2018-06-03T14:02:41.197Z,99.90
2018-06-03T14:05:09.762Z,99.90
2018-06-03T14:07:38.362Z,99.90
2018-06-03T14:10:06.960Z,99.90
2018-06-03T14:12:35.589Z,99.90
2018-06-03T14:15:04.292Z,99.90
2018-06-03T14:17:33.204Z,99.90
2018-06-03T14:20:01.942Z,99.90
2018-06-03T14:22:30.558Z,99.90
2018-06-03T14:24:59.144Z,99.90
2018-06-03T14:27:27.809Z,99.90
2018-06-03T14:29:56.428Z,99.90
2018-06-03T14:32:25.030Z,99.90
2018-06-03T14:34:53.609Z,99.90
2018-06-03T14:37:22.199Z,99.90
2018-06-03T14:39:50.826Z,99.90
2018-06-03T14:42:19.440Z,99.90
2018-06-03T14:44:48.028Z,99.90
2018-06-03T14:47:16.623Z,99.90
2018-06-03T14:49:45.186Z,99.90
2018-06-03T14:52:13.894Z,99.90
2018-06-03T14:54:42.590Z,99.90
2018-06-03T14:57:11.209Z,99.90
2018-06-03T14:59:39.775Z,99.90
2018-06-03T15:02:08.414Z,99.90
2018-06-03T15:04:36.988Z,99.90
2018-06-03T15:07:05.666Z,99.90
2018-06-03T15:09:34.212Z,99.90
2018-06-03T15:12:02.854Z,99.90
2018-06-03T15:14:31.712Z,99.90
2018-06-03T15:17:00.325Z,99.90
2018-06-03T15:19:28.926Z,99.90
2018-06-03T15:21:57.597Z,99.90
2018-06-03T15:24:26.220Z,99.90
2018-06-03T15:26:54.922Z,99.90
2018-06-03T15:29:23.503Z,99.90
2018-06-03T15:31:52.122Z,99.90
2018-06-03T15:34:21.218Z,99.90
2018-06-03T15:36:49.807Z,99.90
2018-06-03T15:39:18.390Z,99.90
2018-06-03T15:41:46.978Z,99.90
2018-06-03T15:45:12.444Z,99.90
2018-06-03T15:47:41.040Z,99.90
2018-06-03T15:50:09.604Z,99.90
2018-06-03T15:52:38.193Z,99.90
2018-06-03T15:55:06.914Z,99.90
2018-06-03T15:57:35.531Z,99.90
2018-06-03T16:00:04.709Z,99.90
2018-06-03T16:02:33.340Z,99.90
2018-06-03T16:05:02.043Z,99.90
2018-06-03T16:07:30.634Z,99.90
2018-06-03T16:09:59.241Z,99.90
2018-06-03T16:12:27.910Z,99.90
2018-06-03T16:14:56.696Z,99.90
2018-06-03T16:17:25.346Z,99.90
2018-06-03T16:19:53.921Z,99.90
2018-06-03T16:22:22.530Z,99.90
2018-06-03T16:24:51.085Z,99.90
2018-06-03T16:27:19.694Z,99.90
2018-06-03T16:29:48.302Z,99.90
2018-06-03T16:32:16.889Z,96.70
2018-06-03T16:34:45.504Z,98.20
2018-06-03T16:37:14.092Z,96.70
2018-06-03T16:39:42.661Z,98.70
2018-06-03T16:42:11.245Z,97.40
2018-06-03T16:44:39.821Z,94.30
2018-06-03T16:47:08.417Z,94.60
2018-06-03T16:49:36.988Z,93.90
2018-06-03T16:52:05.593Z,93.70
2018-06-03T16:54:34.320Z,94.70
2018-06-03T16:57:02.961Z,92.30
2018-06-03T16:59:31.707Z,94.20
2018-06-03T17:02:00.424Z,92.90
2018-06-03T17:04:29.140Z,93.30
2018-06-03T17:06:57.856Z,93.00
2018-06-03T17:09:26.538Z,93.70
2018-06-03T17:11:55.290Z,94.10
2018-06-03T17:14:24.018Z,94.40
2018-06-03T17:16:52.716Z,95.30
2018-06-03T17:19:21.429Z,95.10
2018-06-03T17:21:50.128Z,95.80
2018-06-03T17:24:18.839Z,97.50
2018-06-03T17:26:47.523Z,97.90
2018-06-03T17:29:16.276Z,97.90
2018-06-03T17:31:44.993Z,98.50
2018-06-03T17:34:13.735Z,99.00
2018-06-03T17:36:42.398Z,99.20
2018-06-03T17:39:11.118Z,99.80
2018-06-03T17:41:39.861Z,98.90
2018-06-03T17:44:08.579Z,98.80
2018-06-03T17:46:37.238Z,98.10
2018-06-03T17:49:06.042Z,97.70
2018-06-03T17:51:34.743Z,98.10
2018-06-03T17:54:03.458Z,98.50
2018-06-03T17:56:32.132Z,98.70
2018-06-03T17:59:00.832Z,98.90
2018-06-03T18:01:29.525Z,99.50
2018-06-03T18:03:58.252Z,99.90
2018-06-03T18:06:26.900Z,99.90
2018-06-03T18:08:55.584Z,99.90
2018-06-03T18:11:24.280Z,99.90
2018-06-03T18:13:52.942Z,99.90
2018-06-03T18:16:21.658Z,99.90
2018-06-03T18:18:50.383Z,99.90
2018-06-03T18:21:19.046Z,99.90
2018-06-03T18:23:47.821Z,99.90
2018-06-03T18:26:16.559Z,99.90
2018-06-03T18:28:45.362Z,99.90
2018-06-03T18:31:14.121Z,99.90
2018-06-03T18:33:42.908Z,99.90
2018-06-03T18:36:11.746Z,99.90
2018-06-03T18:38:40.810Z,99.90
2018-06-03T18:41:09.673Z,99.90
2018-06-03T18:43:38.441Z,99.90
2018-06-03T18:46:07.189Z,99.90
2018-06-03T18:48:35.929Z,99.90
2018-06-03T18:51:04.703Z,99.90
2018-06-03T18:53:33.530Z,99.90
2018-06-03T18:56:02.343Z,99.90
2018-06-03T18:58:31.095Z,99.90
2018-06-03T19:00:59.790Z,99.90
2018-06-03T19:03:28.550Z,99.90
2018-06-03T19:05:57.229Z,99.90
2018-06-03T19:08:26.161Z,99.90
2018-06-03T19:10:54.897Z,99.90
2018-06-03T19:13:23.644Z,99.90
2018-06-03T19:15:52.310Z,99.90
2018-06-03T19:18:20.949Z,99.90
2018-06-03T19:20:49.620Z,99.90
2018-06-03T19:23:18.245Z,99.90
2018-06-03T19:25:46.865Z,99.90
2018-06-03T19:28:15.521Z,99.90
2018-06-03T19:30:44.205Z,99.90
2018-06-03T19:33:12.820Z,99.90
2018-06-03T19:35:41.437Z,99.90
2018-06-03T19:38:10.109Z,99.90
2018-06-03T19:40:38.726Z,99.90
2018-06-03T19:43:07.361Z,99.90
2018-06-03T19:45:35.964Z,99.90
2018-06-03T19:48:04.921Z,99.90
2018-06-03T19:50:33.579Z,99.90
2018-06-03T19:53:02.334Z,99.90
2018-06-03T19:55:30.948Z,99.90
2018-06-03T19:57:59.554Z,99.90
2018-06-03T20:00:28.201Z,99.90
2018-06-03T20:02:56.861Z,99.90
2018-06-03T20:05:25.555Z,99.90
2018-06-03T20:07:54.176Z,99.90
2018-06-03T20:10:22.801Z,99.90
2018-06-03T20:12:51.405Z,99.90
2018-06-03T20:15:20.046Z,99.90
2018-06-03T20:17:52.981Z,99.90
2018-06-03T20:20:22.081Z,99.90
2018-06-03T20:22:50.699Z,99.90
2018-06-03T20:25:19.335Z,99.90
2018-06-03T20:27:47.977Z,99.90
2018-06-03T20:30:16.720Z,99.90
2018-06-03T20:32:45.305Z,99.90
2018-06-03T20:35:13.949Z,99.90
2018-06-03T20:37:42.727Z,99.90
2018-06-03T20:40:12.155Z,99.90
2018-06-03T20:42:40.891Z,99.90
2018-06-03T20:45:09.538Z,99.90
2018-06-03T20:47:38.134Z,99.90
2018-06-03T20:50:06.865Z,99.90
2018-06-03T20:52:36.384Z,99.90
2018-06-03T20:55:05.017Z,99.90
2018-06-03T21:00:01.886Z,99.90
2018-06-03T21:02:30.497Z,99.90
2018-06-03T21:04:59.135Z,99.90
2018-06-03T21:07:27.715Z,99.90
2018-06-03T21:09:56.301Z,99.90
2018-06-03T21:12:25.025Z,99.90
2018-06-03T21:17:21.970Z,99.90
2018-06-03T21:19:50.588Z,99.90
2018-06-03T21:22:19.184Z,99.90
2018-06-03T21:24:47.843Z,99.90
2018-06-03T21:27:16.469Z,99.90
2018-06-03T21:29:45.125Z,99.90
2018-06-03T21:32:14.134Z,99.90
2018-06-03T21:34:42.729Z,99.90
2018-06-03T21:37:11.368Z,99.90
2018-06-03T21:39:40.009Z,99.90
2018-06-03T21:42:08.593Z,99.90
2018-06-03T21:44:37.184Z,99.90
2018-06-03T21:47:05.786Z,99.90
2018-06-03T21:49:34.414Z,99.90
2018-06-03T21:52:03.018Z,99.90
2018-06-03T21:54:31.653Z,99.90
2018-06-03T21:57:00.240Z,99.90
2018-06-03T22:01:57.113Z,99.90
2018-06-03T22:04:25.776Z,99.90
2018-06-03T22:06:54.380Z,99.90
2018-06-03T22:09:23.026Z,99.90
2018-06-03T22:11:51.654Z,99.90
2018-06-03T22:14:20.282Z,99.90
2018-06-03T22:16:48.953Z,99.90
2018-06-03T22:19:17.589Z,99.90
2018-06-03T22:21:46.269Z,99.90
2018-06-03T22:24:14.979Z,99.90
2018-06-03T22:29:11.857Z,99.90
2018-06-03T22:31:40.484Z,99.90
2018-06-03T22:34:09.133Z,99.90
2018-06-03T22:36:37.745Z,99.90
2018-06-03T22:39:08.915Z,99.90
2018-06-03T22:41:37.530Z,99.90
2018-06-03T22:44:06.164Z,99.90
2018-06-03T22:46:34.847Z,99.90
2018-06-03T22:49:03.425Z,99.90
2018-06-03T22:51:32.053Z,99.90
2018-06-03T22:54:00.645Z,99.90
2018-06-03T22:56:40.498Z,99.90
2018-06-03T22:59:09.116Z,99.90
2018-06-03T23:01:37.767Z,99.90
2018-06-03T23:04:06.414Z,99.90
2018-06-03T23:06:35.089Z,99.90
2018-06-03T23:09:04.226Z,99.90
2018-06-03T23:11:32.841Z,99.90
2018-06-03T23:14:01.503Z,99.90
2018-06-03T23:16:30.162Z,99.90
2018-06-03T23:18:58.774Z,99.90
2018-06-03T23:21:27.381Z,99.90
2018-06-03T23:23:56.008Z,99.90
2018-06-03T23:26:24.653Z,99.90
2018-06-03T23:28:53.285Z,99.90
2018-06-03T23:31:21.897Z,99.90
2018-06-03T23:33:50.525Z,99.90
2018-06-03T23:36:19.180Z,99.90
2018-06-03T23:38:47.857Z,99.90
2018-06-03T23:41:16.513Z,99.90
2018-06-03T23:43:45.131Z,99.90
2018-06-03T23:46:13.821Z,99.90
2018-06-03T23:48:42.407Z,99.90
2018-06-03T23:51:11.020Z,99.90
2018-06-03T23:53:39.598Z,99.90
2018-06-03T23:56:08.301Z,99.90
2018-06-03T23:58:36.889Z,99.90
