createdAt,value
2022-08-04T00:01:46.369Z,96.59
2022-08-04T00:05:01.818Z,95.41
2022-08-04T00:08:07.893Z,98.79
2022-08-04T00:10:59.137Z,99.39
2022-08-04T00:14:03.013Z,95.91
2022-08-04T00:16:54.618Z,99.46
2022-08-04T00:19:48.357Z,100.00
2022-08-04T00:22:36.911Z,100.00
2022-08-04T00:25:26.315Z,100.00
2022-08-04T00:28:14.772Z,100.00
2022-08-04T00:31:03.208Z,100.00
2022-08-04T00:33:57.555Z,100.00
2022-08-04T00:36:46.691Z,100.00
2022-08-04T00:39:35.265Z,100.00
2022-08-04T00:42:58.273Z,100.00
2022-08-04T00:46:14.972Z,100.00
2022-08-04T00:49:44.054Z,100.00
2022-08-04T00:52:47.433Z,100.00
2022-08-04T00:56:03.010Z,100.00
2022-08-04T00:59:07.201Z,100.00
2022-08-04T01:02:06.946Z,100.00
2022-08-04T01:05:22.846Z,100.00
2022-08-04T01:08:26.317Z,100.00
2022-08-04T01:11:57.034Z,100.00
2022-08-04T01:15:06.141Z,100.00
2022-08-04T01:18:07.625Z,100.00
2022-08-04T01:21:31.136Z,100.00
2022-08-04T01:24:47.666Z,100.00
2022-08-04T01:27:57.795Z,100.00
2022-08-04T01:30:49.537Z,100.00
2022-08-04T01:34:03.162Z,100.00
2022-08-04T01:37:09.454Z,100.00
2022-08-04T01:40:08.950Z,100.00
2022-08-04T01:43:00.641Z,100.00
2022-08-04T01:45:59.530Z,100.00
2022-08-04T01:48:54.348Z,100.00
2022-08-04T01:51:44.397Z,100.00
2022-08-04T01:54:33.094Z,100.00
2022-08-04T01:57:21.945Z,100.00
2022-08-04T02:00:29.280Z,100.00
2022-08-04T02:03:18.241Z,100.00
2022-08-04T02:06:38.710Z,100.00
2022-08-04T02:09:27.104Z,100.00
2022-08-04T02:12:47.129Z,100.00
2022-08-04T02:15:58.223Z,100.00
2022-08-04T02:19:14.711Z,100.00
2022-08-04T02:22:16.511Z,100.00
2022-08-04T02:25:10.805Z,100.00
2022-08-04T02:28:24.819Z,100.00
2022-08-04T02:31:36.333Z,100.00
2022-08-04T02:34:58.561Z,100.00
2022-08-04T02:38:37.465Z,100.00
2022-08-04T02:41:28.084Z,100.00
2022-08-04T02:44:23.783Z,100.00
2022-08-04T02:47:12.684Z,100.00
2022-08-04T02:50:02.772Z,100.00
2022-08-04T02:52:53.440Z,100.00
2022-08-04T02:55:50.808Z,100.00
2022-08-04T02:58:46.940Z,100.00
2022-08-04T03:01:36.148Z,100.00
2022-08-04T03:04:58.634Z,100.00
2022-08-04T03:08:05.465Z,100.00
2022-08-04T03:11:38.482Z,100.00
2022-08-04T03:14:33.050Z,100.00
2022-08-04T03:17:57.230Z,100.00
2022-08-04T03:21:05.722Z,100.00
2022-08-04T03:24:24.208Z,100.00
2022-08-04T03:27:40.307Z,100.00
2022-08-04T03:30:37.657Z,100.00
2022-08-04T03:33:56.387Z,100.00
2022-08-04T03:37:18.484Z,100.00
2022-08-04T03:40:50.324Z,100.00
2022-08-04T03:43:57.615Z,100.00
2022-08-04T03:47:06.644Z,100.00
2022-08-04T03:50:44.537Z,100.00
2022-08-04T03:53:46.893Z,100.00
2022-08-04T03:57:02.718Z,100.00
2022-08-04T04:00:20.670Z,100.00
2022-08-04T04:03:44.418Z,100.00
2022-08-04T04:06:53.752Z,100.00
2022-08-04T04:09:56.821Z,100.00
2022-08-04T04:13:06.237Z,100.00
2022-08-04T04:16:31.495Z,100.00
2022-08-04T04:19:35.046Z,100.00
2022-08-04T04:23:03.168Z,100.00
2022-08-04T04:26:14.636Z,100.00
2022-08-04T04:29:26.669Z,100.00
2022-08-04T04:32:44.321Z,100.00
2022-08-04T04:35:42.318Z,100.00
2022-08-04T04:39:20.216Z,100.00
2022-08-04T04:42:20.438Z,100.00
2022-08-04T04:45:34.854Z,100.00
2022-08-04T04:48:41.771Z,100.00
2022-08-04T04:51:57.113Z,100.00
2022-08-04T04:54:53.936Z,100.00
2022-08-04T04:57:53.156Z,100.00
2022-08-04T05:00:47.695Z,100.00
2022-08-04T05:04:24.502Z,100.00
2022-08-04T05:07:29.545Z,100.00
2022-08-04T05:10:26.787Z,100.00
2022-08-04T05:14:38.963Z,100.00
2022-08-04T05:16:48.044Z,100.00
2022-08-04T05:19:45.350Z,100.00
2022-08-04T05:22:48.508Z,100.00
2022-08-04T05:25:59.839Z,100.00
2022-08-04T05:28:58.326Z,100.00
2022-08-04T05:31:53.155Z,100.00
2022-08-04T05:35:03.524Z,100.00
2022-08-04T05:38:01.148Z,100.00
2022-08-04T05:40:51.464Z,100.00
2022-08-04T05:43:43.918Z,100.00
2022-08-04T05:46:32.852Z,100.00
2022-08-04T05:49:26.777Z,100.00
2022-08-04T05:52:15.914Z,99.76
2022-08-04T05:55:05.186Z,98.01
2022-08-04T05:57:55.788Z,96.32
2022-08-04T06:00:52.188Z,96.03
2022-08-04T06:03:44.201Z,95.05
2022-08-04T06:06:32.840Z,94.55
2022-08-04T06:09:21.367Z,93.35
2022-08-04T06:12:28.431Z,93.92
2022-08-04T06:15:20.981Z,93.17
2022-08-04T06:19:58.817Z,93.08
2022-08-04T06:21:25.153Z,92.35
2022-08-04T06:24:19.053Z,91.17
2022-08-04T06:27:08.329Z,92.41
2022-08-04T06:29:59.322Z,89.58
2022-08-04T06:33:04.178Z,89.62
2022-08-04T06:35:55.495Z,89.50
2022-08-04T06:38:44.438Z,89.92
2022-08-04T06:41:33.625Z,89.34
2022-08-04T06:44:26.813Z,88.29
2022-08-04T06:47:19.552Z,88.32
2022-08-04T06:51:31.438Z,86.53
2022-08-04T06:53:20.036Z,87.81
2022-08-04T06:56:09.950Z,87.63
2022-08-04T06:59:01.303Z,86.60
2022-08-04T07:01:51.907Z,86.82
2022-08-04T07:04:40.983Z,86.94
2022-08-04T07:07:36.911Z,86.73
2022-08-04T07:10:38.210Z,86.64
2022-08-04T07:13:28.895Z,85.47
2022-08-04T07:16:18.704Z,84.54
2022-08-04T07:19:10.314Z,84.12
2022-08-04T07:22:24.334Z,85.00
2022-08-04T07:25:16.609Z,83.26
2022-08-04T07:28:05.236Z,82.62
2022-08-04T07:30:55.565Z,82.62
2022-08-04T07:33:45.139Z,81.64
2022-08-04T07:36:56.271Z,81.31
2022-08-04T07:39:48.414Z,79.10
2022-08-04T07:42:37.621Z,79.72
2022-08-04T07:45:26.384Z,79.20
2022-08-04T07:48:15.667Z,78.40
2022-08-04T07:51:04.116Z,78.21
2022-08-04T07:53:56.850Z,77.25
2022-08-04T07:56:46.500Z,77.18
2022-08-04T07:59:36.146Z,78.15
2022-08-04T08:02:24.984Z,77.36
2022-08-04T08:05:16.802Z,75.74
2022-08-04T08:08:05.575Z,76.59
2022-08-04T08:10:53.925Z,77.08
2022-08-04T08:13:43.610Z,76.98
2022-08-04T08:16:34.770Z,78.07
2022-08-04T08:19:23.375Z,78.96
2022-08-04T08:22:12.288Z,74.31
2022-08-04T08:25:01.204Z,73.19
2022-08-04T08:27:56.286Z,73.88
2022-08-04T08:30:44.911Z,75.35
2022-08-04T08:33:33.344Z,74.66
2022-08-04T08:36:27.287Z,75.10
2022-08-04T08:39:41.277Z,73.15
2022-08-04T08:42:52.830Z,72.68
2022-08-04T08:46:14.758Z,72.52
2022-08-04T08:50:02.710Z,71.96
2022-08-04T08:53:01.220Z,70.65
2022-08-04T08:56:09.005Z,72.05
2022-08-04T08:59:30.581Z,70.82
2022-08-04T09:02:46.392Z,70.91
2022-08-04T09:05:47.958Z,70.20
2022-08-04T09:09:43.584Z,70.55
2022-08-04T09:12:54.285Z,68.37
2022-08-04T09:16:11.019Z,67.58
2022-08-04T09:19:38.637Z,66.91
2022-08-04T09:22:45.368Z,67.24
2022-08-04T09:25:50.248Z,66.26
2022-08-04T09:28:54.021Z,65.71
2022-08-04T09:32:07.800Z,66.19
2022-08-04T09:36:09.556Z,64.58
2022-08-04T09:39:22.259Z,64.76
2022-08-04T09:42:17.350Z,63.28
2022-08-04T09:45:26.738Z,63.78
2022-08-04T09:48:52.368Z,63.25
2022-08-04T09:51:58.451Z,63.57
2022-08-04T09:55:17.132Z,64.23
2022-08-04T09:58:37.322Z,62.52
2022-08-04T10:01:29.149Z,61.92
2022-08-04T10:04:20.134Z,62.98
2022-08-04T10:07:36.134Z,61.45
2022-08-04T10:11:07.692Z,61.82
2022-08-04T10:14:39.457Z,60.77
2022-08-04T10:17:50.423Z,60.61
2022-08-04T10:21:10.453Z,64.17
2022-08-04T10:25:02.862Z,61.12
2022-08-04T10:28:06.667Z,59.80
2022-08-04T10:31:07.477Z,60.13
2022-08-04T10:34:22.702Z,60.84
2022-08-04T10:37:59.007Z,59.53
2022-08-04T10:40:46.744Z,59.04
2022-08-04T10:43:55.755Z,57.16
2022-08-04T10:46:57.499Z,57.10
2022-08-04T10:49:51.676Z,58.83
2022-08-04T10:52:55.977Z,57.43
2022-08-04T10:56:07.226Z,55.47
2022-08-04T10:59:04.455Z,54.51
2022-08-04T11:02:05.067Z,55.00
2022-08-04T11:05:26.174Z,56.22
2022-08-04T11:08:45.594Z,55.02
2022-08-04T11:12:00.159Z,56.51
2022-08-04T11:15:00.129Z,56.54
2022-08-04T11:18:05.115Z,57.23
2022-08-04T11:21:16.830Z,54.09
2022-08-04T11:24:16.454Z,53.33
2022-08-04T11:27:13.363Z,52.98
2022-08-04T11:30:13.196Z,52.92
2022-08-04T11:33:25.950Z,52.91
2022-08-04T11:36:46.978Z,52.58
2022-08-04T11:40:07.489Z,51.81
2022-08-04T11:43:10.400Z,54.41
2022-08-04T11:46:04.313Z,53.10
2022-08-04T11:49:09.437Z,53.35
2022-08-04T11:52:01.394Z,51.65
2022-08-04T11:54:52.607Z,50.93
2022-08-04T11:57:44.382Z,52.05
2022-08-04T12:00:33.252Z,50.63
2022-08-04T12:03:59.755Z,51.46
2022-08-04T12:07:40.517Z,51.69
2022-08-04T12:11:22.840Z,51.34
2022-08-04T12:14:44.579Z,51.57
2022-08-04T12:17:53.341Z,51.42
2022-08-04T12:20:49.113Z,51.18
2022-08-04T12:23:40.936Z,52.38
2022-08-04T12:26:38.295Z,50.47
2022-08-04T12:29:31.836Z,49.47
2022-08-04T12:32:33.016Z,49.13
2022-08-04T12:36:10.837Z,50.43
2022-08-04T12:39:11.998Z,50.91
2022-08-04T12:42:20.867Z,51.13
2022-08-04T12:45:11.555Z,49.39
2022-08-04T12:48:01.154Z,49.58
2022-08-04T12:50:58.323Z,48.64
2022-08-04T12:53:51.235Z,47.39
2022-08-04T12:56:42.201Z,48.19
2022-08-04T12:59:30.900Z,48.13
2022-08-04T13:02:32.024Z,48.90
2022-08-04T13:05:22.717Z,47.57
2022-08-04T13:08:13.186Z,47.75
2022-08-04T13:11:02.056Z,47.81
2022-08-04T13:14:17.340Z,46.89
2022-08-04T13:17:05.697Z,51.37
2022-08-04T13:19:55.647Z,48.86
2022-08-04T13:22:46.585Z,47.31
2022-08-04T13:26:42.821Z,47.26
2022-08-04T13:28:54.762Z,46.67
2022-08-04T13:31:52.900Z,45.24
2022-08-04T13:34:48.924Z,46.83
2022-08-04T13:37:40.754Z,46.37
2022-08-04T13:40:30.681Z,47.28
2022-08-04T13:44:15.742Z,49.54
2022-08-04T13:47:14.164Z,46.98
2022-08-04T13:50:20.562Z,48.51
2022-08-04T13:53:09.085Z,46.46
2022-08-04T13:56:00.590Z,47.91
2022-08-04T13:58:56.130Z,46.25
2022-08-04T14:02:07.615Z,46.43
2022-08-04T14:05:04.203Z,47.94
2022-08-04T14:08:04.840Z,47.59
2022-08-04T14:10:58.023Z,46.63
2022-08-04T14:13:46.813Z,47.79
2022-08-04T14:16:35.433Z,47.01
2022-08-04T14:19:27.938Z,47.32
2022-08-04T14:22:28.218Z,47.56
2022-08-04T14:25:18.557Z,47.83
2022-08-04T14:28:07.109Z,46.74
2022-08-04T14:31:16.906Z,47.21
2022-08-04T14:34:09.726Z,45.90
2022-08-04T14:37:16.883Z,46.44
2022-08-04T14:40:17.888Z,46.91
2022-08-04T14:43:09.838Z,46.77
2022-08-04T14:46:05.834Z,46.55
2022-08-04T14:49:10.718Z,47.69
2022-08-04T14:52:03.040Z,45.49
2022-08-04T14:54:51.710Z,47.17
2022-08-04T14:58:34.748Z,45.70
2022-08-04T15:00:49.778Z,47.73
2022-08-04T15:03:50.032Z,44.86
2022-08-04T15:06:41.806Z,44.72
2022-08-04T15:09:30.710Z,46.23
2022-08-04T15:12:19.038Z,46.74
2022-08-04T15:15:34.015Z,46.07
2022-08-04T15:18:16.013Z,45.97
2022-08-04T15:21:05.704Z,45.96
2022-08-04T15:23:55.494Z,47.06
2022-08-04T15:26:49.834Z,46.13
2022-08-04T15:29:59.237Z,46.35
2022-08-04T15:32:53.625Z,47.70
2022-08-04T15:35:46.370Z,46.19
2022-08-04T15:38:51.690Z,45.87
2022-08-04T15:42:16.214Z,45.76
2022-08-04T15:45:17.473Z,44.48
2022-08-04T15:48:05.644Z,44.41
2022-08-04T15:50:59.310Z,44.83
2022-08-04T15:54:02.841Z,46.67
2022-08-04T15:57:02.782Z,44.97
2022-08-04T16:00:02.999Z,46.97
2022-08-04T16:03:00.259Z,45.42
2022-08-04T16:05:50.131Z,45.21
2022-08-04T16:08:57.634Z,45.44
2022-08-04T16:11:46.879Z,46.41
2022-08-04T16:14:36.199Z,45.74
2022-08-04T16:17:28.712Z,46.36
2022-08-04T16:20:17.368Z,45.46
2022-08-04T16:23:52.438Z,46.62
2022-08-04T16:26:45.372Z,45.49
2022-08-04T16:29:41.881Z,46.67
2022-08-04T16:32:42.126Z,46.39
2022-08-04T16:35:30.814Z,45.69
2022-08-04T16:38:19.399Z,46.87
2022-08-04T16:41:07.671Z,46.30
2022-08-04T16:44:52.616Z,47.72
2022-08-04T16:47:51.502Z,48.07
2022-08-04T16:50:53.681Z,50.87
2022-08-04T16:53:52.289Z,50.25
2022-08-04T16:56:43.190Z,47.83
2022-08-04T16:59:31.806Z,48.15
2022-08-04T17:02:26.427Z,50.63
2022-08-04T17:05:38.465Z,52.90
2022-08-04T17:08:31.646Z,52.39
2022-08-04T17:11:20.586Z,54.03
2022-08-04T17:14:09.533Z,53.79
2022-08-04T17:17:01.419Z,53.81
2022-08-04T17:19:55.974Z,55.68
2022-08-04T17:22:44.263Z,54.73
2022-08-04T17:25:52.169Z,54.19
2022-08-04T17:28:47.448Z,56.28
2022-08-04T17:31:38.365Z,56.00
2022-08-04T17:34:29.013Z,55.25
2022-08-04T17:37:38.523Z,57.11
2022-08-04T17:40:26.826Z,59.61
2022-08-04T17:44:05.062Z,60.78
2022-08-04T17:46:37.459Z,59.41
2022-08-04T17:49:28.681Z,60.45
2022-08-04T17:52:37.224Z,57.80
2022-08-04T17:55:49.285Z,60.86
2022-08-04T17:58:37.891Z,60.32
2022-08-04T18:01:26.094Z,59.42
2022-08-04T18:04:34.590Z,63.59
2022-08-04T18:08:38.393Z,62.84
2022-08-04T18:10:56.228Z,62.49
2022-08-04T18:13:54.386Z,63.87
2022-08-04T18:16:46.278Z,65.82
2022-08-04T18:19:36.056Z,65.22
2022-08-04T18:22:37.617Z,65.02
2022-08-04T18:25:48.110Z,63.25
2022-08-04T18:28:35.063Z,63.41
2022-08-04T18:31:23.242Z,66.08
2022-08-04T18:34:19.071Z,65.00
2022-08-04T18:38:02.892Z,64.57
2022-08-04T18:40:30.031Z,63.03
2022-08-04T18:43:28.433Z,64.64
2022-08-04T18:46:19.026Z,61.59
2022-08-04T18:49:08.258Z,63.92
2022-08-04T18:52:16.506Z,63.70
2022-08-04T18:55:13.186Z,62.86
2022-08-04T18:58:26.723Z,65.08
2022-08-04T19:01:16.290Z,67.57
2022-08-04T19:04:04.845Z,66.64
2022-08-04T19:08:01.458Z,65.47
2022-08-04T19:10:26.437Z,66.36
2022-08-04T19:13:25.594Z,66.23
2022-08-04T19:16:16.939Z,68.96
2022-08-04T19:19:10.538Z,67.71
2022-08-04T19:22:02.017Z,67.84
2022-08-04T19:24:50.827Z,63.33
2022-08-04T19:27:18.843Z,64.00
2022-08-04T19:30:07.269Z,66.15
2022-08-04T19:32:39.650Z,62.76
2022-08-04T19:35:11.053Z,63.57
2022-08-04T19:37:58.173Z,63.87
2022-08-04T19:40:33.599Z,65.53
2022-08-04T19:43:14.398Z,64.99
2022-08-04T19:45:44.946Z,64.50
2022-08-04T19:48:18.979Z,63.58
2022-08-04T19:50:48.528Z,66.12
2022-08-04T19:53:19.882Z,63.13
2022-08-04T19:55:49.555Z,63.15
2022-08-04T19:58:38.708Z,66.83
2022-08-04T20:01:31.212Z,68.05
2022-08-04T20:04:09.538Z,64.69
2022-08-04T20:06:52.220Z,65.41
2022-08-04T20:09:25.478Z,66.82
2022-08-04T20:11:57.366Z,67.00
2022-08-04T20:14:32.490Z,66.71
2022-08-04T20:17:10.146Z,66.11
2022-08-04T20:19:39.818Z,72.88
2022-08-04T20:22:46.272Z,67.12
2022-08-04T20:25:11.042Z,68.16
2022-08-04T20:27:59.475Z,72.77
2022-08-04T20:30:29.995Z,67.76
2022-08-04T20:33:00.850Z,68.23
2022-08-04T20:35:30.370Z,71.64
2022-08-04T20:38:01.472Z,66.92
2022-08-04T20:40:30.596Z,64.44
2022-08-04T20:42:59.859Z,63.59
2022-08-04T20:45:55.848Z,63.71
2022-08-04T20:48:15.786Z,64.33
2022-08-04T20:50:47.977Z,63.24
2022-08-04T20:53:17.360Z,61.80
2022-08-04T20:55:54.822Z,59.79
2022-08-04T20:58:27.383Z,59.55
2022-08-04T21:00:57.367Z,57.95
2022-08-04T21:03:49.917Z,57.30
2022-08-04T21:06:13.855Z,57.69
2022-08-04T21:08:56.733Z,58.04
2022-08-04T21:11:32.794Z,58.19
2022-08-04T21:14:01.758Z,57.83
2022-08-04T21:16:56.035Z,57.55
2022-08-04T21:19:18.014Z,59.08
2022-08-04T21:21:53.257Z,58.71
2022-08-04T21:24:26.304Z,59.87
2022-08-04T21:26:57.173Z,61.15
2022-08-04T21:29:29.552Z,61.55
2022-08-04T21:32:07.775Z,59.95
2022-08-04T21:34:39.618Z,59.35
2022-08-04T21:37:12.086Z,59.34
2022-08-04T21:39:51.075Z,59.91
2022-08-04T21:42:42.637Z,60.99
2022-08-04T21:45:16.419Z,61.11
2022-08-04T21:47:49.517Z,62.07
2022-08-04T21:50:19.952Z,61.07
2022-08-04T21:52:49.853Z,61.14
2022-08-04T21:55:19.011Z,61.87
2022-08-04T21:57:49.537Z,62.18
2022-08-04T22:00:19.716Z,62.87
2022-08-04T22:05:36.505Z,62.81
2022-08-04T22:08:04.988Z,62.84
2022-08-04T22:10:33.309Z,64.36
2022-08-04T22:13:07.000Z,63.21
2022-08-04T22:16:04.262Z,63.54
2022-08-04T22:18:27.905Z,63.57
2022-08-04T22:20:56.429Z,63.56
2022-08-04T22:23:25.467Z,63.03
2022-08-04T22:25:56.126Z,63.12
2022-08-04T22:28:28.551Z,63.57
2022-08-04T22:30:57.783Z,63.90
2022-08-04T22:33:54.509Z,64.18
2022-08-04T22:36:16.546Z,64.13
2022-08-04T22:38:51.081Z,64.79
2022-08-04T22:41:22.083Z,65.66
2022-08-04T22:44:02.101Z,66.52
2022-08-04T22:46:30.574Z,66.38
2022-08-04T22:48:58.670Z,66.86
2022-08-04T22:51:27.181Z,67.57
2022-08-04T22:53:55.278Z,67.46
2022-08-04T22:56:38.066Z,67.75
2022-08-04T22:59:09.997Z,68.45
2022-08-04T23:01:59.836Z,69.24
2022-08-04T23:04:27.494Z,69.64
2022-08-04T23:06:55.496Z,70.31
2022-08-04T23:09:48.998Z,70.21
2022-08-04T23:12:27.923Z,70.79
2022-08-04T23:14:57.917Z,70.13
2022-08-04T23:17:28.589Z,70.71
2022-08-04T23:19:59.010Z,70.66
2022-08-04T23:22:42.299Z,71.34
2022-08-04T23:25:16.398Z,72.10
2022-08-04T23:27:51.105Z,71.38
2022-08-04T23:30:30.318Z,69.08
2022-08-04T23:32:58.981Z,69.36
2022-08-04T23:35:27.288Z,68.91
2022-08-04T23:37:56.953Z,68.81
2022-08-04T23:40:33.995Z,69.22
2022-08-04T23:43:12.401Z,69.03
2022-08-04T23:46:05.205Z,69.92
2022-08-04T23:48:36.669Z,70.69
2022-08-04T23:51:14.452Z,72.48
2022-08-04T23:54:03.347Z,73.25
2022-08-04T23:56:35.639Z,75.03
2022-08-04T23:59:06.190Z,76.25
