createdAt,value
2023-03-26T00:00:10.591Z,1.20
2023-03-26T00:01:11.623Z,1.10
2023-03-26T00:03:43.249Z,1.40
2023-03-26T00:04:43.236Z,1.70
2023-03-26T00:05:44.454Z,1.40
2023-03-26T00:06:43.230Z,1.60
2023-03-26T00:07:43.209Z,1.40
2023-03-26T00:08:43.235Z,1.40
2023-03-26T00:09:43.180Z,1.60
2023-03-26T00:10:43.166Z,1.30
2023-03-26T00:11:43.179Z,1.60
2023-03-26T00:12:43.147Z,1.40
2023-03-26T00:13:43.264Z,1.60
2023-03-26T00:14:43.126Z,1.60
2023-03-26T00:15:43.120Z,1.50
2023-03-26T00:16:43.147Z,1.40
2023-03-26T00:17:43.133Z,2.00
2023-03-26T00:18:43.089Z,1.40
2023-03-26T00:19:43.096Z,1.70
2023-03-26T00:20:43.084Z,1.40
2023-03-26T00:21:43.061Z,1.90
2023-03-26T00:22:43.035Z,1.40
2023-03-26T00:23:43.028Z,1.40
2023-03-26T00:24:43.011Z,1.90
2023-03-26T00:25:43.003Z,1.70
2023-03-26T00:26:43.012Z,1.80
2023-03-26T00:27:43.001Z,1.80
2023-03-26T00:28:42.967Z,1.60
2023-03-26T00:29:42.965Z,1.50
2023-03-26T00:30:42.968Z,1.70
2023-03-26T00:31:42.956Z,1.60
2023-03-26T00:32:42.980Z,2.30
2023-03-26T00:33:42.917Z,1.70
2023-03-26T00:34:42.911Z,2.00
2023-03-26T00:35:42.907Z,1.70
2023-03-26T00:36:42.895Z,1.50
2023-03-26T00:37:42.881Z,1.70
2023-03-26T00:38:42.873Z,1.80
2023-03-26T00:39:42.863Z,1.70
2023-03-26T00:40:42.838Z,1.40
2023-03-26T00:41:42.870Z,1.80
2023-03-26T00:42:42.814Z,1.60
2023-03-26T00:43:42.812Z,1.70
2023-03-26T00:44:42.796Z,1.90
2023-03-26T00:45:42.879Z,1.80
2023-03-26T00:46:42.875Z,1.90
2023-03-26T00:47:42.845Z,1.50
2023-03-26T00:48:45.437Z,1.50
2023-03-26T00:49:42.745Z,1.40
2023-03-26T00:50:42.732Z,1.70
2023-03-26T00:51:42.742Z,1.60
2023-03-26T00:52:42.715Z,1.50
2023-03-26T00:53:42.704Z,1.60
2023-03-26T00:54:42.689Z,2.10
2023-03-26T00:55:42.685Z,1.70
2023-03-26T00:56:42.713Z,1.60
2023-03-26T00:57:42.661Z,1.50
2023-03-26T00:58:42.677Z,1.30
2023-03-26T00:59:42.641Z,1.70
2023-03-26T01:00:43.208Z,1.40
2023-03-26T01:01:42.653Z,1.70
2023-03-26T01:02:42.716Z,1.60
2023-03-26T01:03:50.173Z,1.60
2023-03-26T01:04:43.609Z,1.40
2023-03-26T01:05:42.594Z,1.80
2023-03-26T01:06:42.564Z,2.10
2023-03-26T01:07:42.572Z,1.50
2023-03-26T01:08:42.558Z,1.70
2023-03-26T01:09:42.548Z,2.20
2023-03-26T01:10:42.522Z,2.00
2023-03-26T01:11:42.514Z,1.90
2023-03-26T01:12:42.510Z,1.70
2023-03-26T01:13:42.488Z,1.80
2023-03-26T01:14:42.477Z,1.60
2023-03-26T01:15:42.511Z,2.00
2023-03-26T01:16:42.469Z,2.00
2023-03-26T01:17:42.512Z,1.60
2023-03-26T01:18:42.435Z,1.50
2023-03-26T01:19:42.436Z,1.70
2023-03-26T01:20:42.415Z,1.60
2023-03-26T01:21:42.408Z,1.90
2023-03-26T01:22:42.408Z,1.50
2023-03-26T01:23:42.387Z,1.80
2023-03-26T01:24:42.372Z,1.90
2023-03-26T01:25:42.364Z,1.80
2023-03-26T01:26:42.348Z,1.80
2023-03-26T01:27:42.354Z,1.80
2023-03-26T01:28:42.327Z,1.60
2023-03-26T01:29:42.324Z,1.70
2023-03-26T01:30:42.375Z,2.30
2023-03-26T01:31:42.296Z,2.20
2023-03-26T01:32:42.366Z,2.20
2023-03-26T01:33:42.332Z,2.10
2023-03-26T01:34:42.259Z,2.00
2023-03-26T01:35:42.265Z,1.80
2023-03-26T01:36:42.238Z,1.90
2023-03-26T01:37:42.242Z,2.00
2023-03-26T01:38:42.216Z,2.00
2023-03-26T01:39:42.361Z,1.90
2023-03-26T01:40:42.206Z,2.00
2023-03-26T01:41:42.188Z,1.70
2023-03-26T01:42:42.182Z,2.10
2023-03-26T01:43:42.205Z,2.10
2023-03-26T01:44:42.156Z,2.10
2023-03-26T01:45:42.146Z,1.70
2023-03-26T01:46:42.176Z,1.90
2023-03-26T01:47:42.175Z,1.70
2023-03-26T01:48:42.112Z,1.80
2023-03-26T01:49:42.107Z,2.10
2023-03-26T01:50:42.092Z,2.10
2023-03-26T01:51:42.087Z,1.70
2023-03-26T01:52:42.084Z,2.00
2023-03-26T01:53:42.063Z,2.00
2023-03-26T01:54:42.053Z,1.80
2023-03-26T01:55:42.046Z,1.90
2023-03-26T01:56:42.068Z,1.90
2023-03-26T01:57:42.040Z,1.90
2023-03-26T01:58:42.029Z,2.00
2023-03-26T01:59:42.003Z,2.00
2023-03-26T02:00:42.017Z,1.90
2023-03-26T02:01:42.059Z,2.60
2023-03-26T02:02:42.089Z,2.20
2023-03-26T02:03:42.029Z,2.00
2023-03-26T02:04:41.962Z,2.10
2023-03-26T02:05:41.945Z,2.50
2023-03-26T02:06:41.938Z,2.30
2023-03-26T02:07:41.917Z,2.30
2023-03-26T02:08:41.925Z,3.30
2023-03-26T02:09:41.899Z,4.40
2023-03-26T02:10:41.891Z,2.40
2023-03-26T02:11:41.902Z,2.50
2023-03-26T02:12:41.875Z,2.10
2023-03-26T02:13:41.879Z,2.70
2023-03-26T02:14:41.857Z,2.80
2023-03-26T02:15:41.839Z,2.70
2023-03-26T02:16:41.870Z,2.60
2023-03-26T02:17:41.851Z,2.40
2023-03-26T02:18:41.851Z,2.90
2023-03-26T02:19:41.803Z,2.40
2023-03-26T02:20:41.796Z,2.60
2023-03-26T02:21:41.778Z,2.10
2023-03-26T02:22:41.776Z,2.30
2023-03-26T02:23:41.779Z,2.40
2023-03-26T02:24:41.751Z,2.10
2023-03-26T02:25:41.743Z,2.30
2023-03-26T02:26:41.730Z,2.50
2023-03-26T02:27:41.716Z,2.70
2023-03-26T02:28:41.722Z,2.00
2023-03-26T02:29:41.695Z,2.60
2023-03-26T02:30:41.689Z,2.60
2023-03-26T02:31:41.689Z,2.70
2023-03-26T02:32:41.697Z,2.80
2023-03-26T02:33:41.668Z,2.30
2023-03-26T02:34:41.657Z,2.90
2023-03-26T02:35:41.727Z,2.00
2023-03-26T02:36:41.683Z,2.60
2023-03-26T02:37:41.618Z,2.60
2023-03-26T02:38:41.618Z,2.50
2023-03-26T02:39:41.601Z,2.70
2023-03-26T02:40:41.626Z,2.60
2023-03-26T02:41:41.582Z,2.20
2023-03-26T02:42:41.569Z,2.30
2023-03-26T02:43:41.575Z,2.60
2023-03-26T02:44:41.550Z,2.50
2023-03-26T02:45:41.584Z,2.50
2023-03-26T02:46:41.527Z,2.20
2023-03-26T02:47:41.580Z,2.20
2023-03-26T02:48:41.528Z,2.50
2023-03-26T02:49:41.503Z,2.80
2023-03-26T02:50:41.485Z,2.80
2023-03-26T02:51:41.483Z,2.80
2023-03-26T02:52:41.470Z,2.90
2023-03-26T02:53:41.495Z,2.60
2023-03-26T02:54:41.452Z,2.50
2023-03-26T02:55:41.440Z,2.70
2023-03-26T02:56:41.445Z,2.60
2023-03-26T02:57:41.421Z,2.40
2023-03-26T02:58:41.425Z,2.60
2023-03-26T02:59:41.406Z,3.10
2023-03-26T03:00:41.394Z,3.70
2023-03-26T03:01:41.416Z,2.90
2023-03-26T03:02:41.471Z,3.70
2023-03-26T03:03:41.374Z,4.00
2023-03-26T03:04:41.354Z,2.90
2023-03-26T03:05:41.341Z,3.20
2023-03-26T03:06:41.337Z,2.50
2023-03-26T03:07:41.319Z,3.00
2023-03-26T03:08:41.318Z,3.30
2023-03-26T03:09:41.304Z,3.10
2023-03-26T03:10:41.291Z,2.90
2023-03-26T03:11:41.292Z,2.90
2023-03-26T03:12:41.270Z,3.40
2023-03-26T03:13:41.274Z,3.70
2023-03-26T03:14:41.251Z,3.40
2023-03-26T03:15:41.246Z,3.50
2023-03-26T03:16:41.288Z,2.90
2023-03-26T03:17:41.265Z,3.00
2023-03-26T03:18:41.227Z,3.30
2023-03-26T03:19:41.217Z,3.30
2023-03-26T03:20:41.277Z,3.00
2023-03-26T03:21:41.190Z,3.10
2023-03-26T03:22:41.185Z,2.80
2023-03-26T03:23:41.171Z,3.10
2023-03-26T03:24:41.166Z,3.60
2023-03-26T03:25:41.164Z,3.40
2023-03-26T03:26:41.135Z,3.50
2023-03-26T03:27:41.145Z,3.00
2023-03-26T03:28:41.116Z,2.90
2023-03-26T03:29:41.119Z,3.00
2023-03-26T03:30:41.122Z,2.80
2023-03-26T03:31:41.093Z,2.80
2023-03-26T03:32:41.108Z,3.00
2023-03-26T03:33:41.072Z,3.20
2023-03-26T03:34:41.070Z,3.10
2023-03-26T03:35:41.092Z,2.80
2023-03-26T03:36:41.047Z,3.20
2023-03-26T03:37:41.031Z,3.20
2023-03-26T03:38:41.017Z,2.60
2023-03-26T03:39:41.036Z,2.70
2023-03-26T03:40:40.993Z,3.00
2023-03-26T03:41:40.991Z,3.40
2023-03-26T03:42:40.973Z,3.00
2023-03-26T03:43:40.965Z,3.00
2023-03-26T03:44:40.970Z,2.70
2023-03-26T03:45:42.107Z,3.00
2023-03-26T03:46:42.130Z,2.70
2023-03-26T03:47:42.112Z,2.30
2023-03-26T03:48:42.039Z,2.80
2023-03-26T03:49:42.045Z,3.10
2023-03-26T03:50:42.062Z,2.60
2023-03-26T03:51:42.025Z,3.00
2023-03-26T03:52:42.004Z,3.70
2023-03-26T03:53:42.019Z,2.80
2023-03-26T03:54:41.996Z,2.90
2023-03-26T03:55:41.981Z,2.90
2023-03-26T03:56:41.981Z,2.80
2023-03-26T03:57:41.942Z,3.00
2023-03-26T03:58:41.943Z,2.50
2023-03-26T03:59:47.368Z,3.00
2023-03-26T04:00:41.933Z,2.50
2023-03-26T04:01:41.910Z,2.80
2023-03-26T04:02:41.987Z,2.80
2023-03-26T04:03:42.020Z,2.70
2023-03-26T04:04:41.934Z,3.60
2023-03-26T04:05:41.864Z,2.70
2023-03-26T04:06:41.871Z,3.00
2023-03-26T04:07:41.878Z,2.70
2023-03-26T04:08:41.835Z,2.80
2023-03-26T04:09:41.849Z,2.90
2023-03-26T04:10:41.818Z,3.10
2023-03-26T04:11:41.797Z,3.10
2023-03-26T04:12:41.790Z,3.70
2023-03-26T04:13:41.789Z,2.60
2023-03-26T04:14:41.784Z,3.00
2023-03-26T04:15:41.824Z,3.10
2023-03-26T04:16:41.747Z,2.90
2023-03-26T04:17:42.963Z,3.50
2023-03-26T04:18:41.735Z,3.00
2023-03-26T04:19:41.741Z,3.80
2023-03-26T04:20:41.743Z,3.20
2023-03-26T04:21:41.695Z,3.00
2023-03-26T04:22:41.714Z,3.40
2023-03-26T04:23:41.673Z,3.50
2023-03-26T04:24:41.670Z,3.40
2023-03-26T04:25:41.679Z,2.90
2023-03-26T04:26:41.652Z,3.10
2023-03-26T04:27:41.676Z,3.20
2023-03-26T04:28:41.629Z,3.40
2023-03-26T04:29:41.617Z,3.40
2023-03-26T04:30:41.610Z,3.20
2023-03-26T04:31:41.622Z,3.10
2023-03-26T04:32:41.607Z,3.00
2023-03-26T04:33:41.570Z,3.40
2023-03-26T04:34:41.579Z,2.50
2023-03-26T04:35:41.759Z,3.60
2023-03-26T04:36:41.552Z,2.90
2023-03-26T04:37:41.544Z,3.00
2023-03-26T04:38:41.534Z,2.80
2023-03-26T04:39:41.522Z,2.80
2023-03-26T04:40:41.517Z,4.00
2023-03-26T04:41:41.490Z,2.70
2023-03-26T04:42:41.532Z,3.10
2023-03-26T04:43:41.480Z,3.10
2023-03-26T04:44:41.485Z,2.80
2023-03-26T04:45:41.482Z,3.20
2023-03-26T04:46:41.473Z,3.20
2023-03-26T04:47:41.464Z,3.00
2023-03-26T04:48:41.423Z,3.40
2023-03-26T04:49:41.424Z,2.50
2023-03-26T04:50:41.422Z,2.70
2023-03-26T04:51:41.396Z,3.30
2023-03-26T04:52:43.273Z,3.00
2023-03-26T04:53:41.374Z,2.70
2023-03-26T04:54:41.505Z,2.90
2023-03-26T04:55:41.357Z,3.40
2023-03-26T04:56:41.351Z,2.90
2023-03-26T04:57:41.344Z,3.20
2023-03-26T04:58:41.331Z,2.90
2023-03-26T04:59:41.315Z,3.90
2023-03-26T05:00:41.356Z,2.90
2023-03-26T05:01:41.342Z,3.10
2023-03-26T05:02:41.328Z,3.50
2023-03-26T05:03:41.456Z,3.50
2023-03-26T05:04:41.281Z,3.70
2023-03-26T05:05:41.264Z,4.00
2023-03-26T05:06:41.240Z,3.10
2023-03-26T05:07:41.240Z,3.30
2023-03-26T05:08:41.222Z,3.90
2023-03-26T05:09:41.220Z,3.00
2023-03-26T05:10:41.219Z,3.00
2023-03-26T05:11:42.046Z,2.80
2023-03-26T05:12:41.181Z,2.90
2023-03-26T05:13:41.184Z,2.70
2023-03-26T05:14:41.160Z,2.90
2023-03-26T05:15:41.156Z,2.90
2023-03-26T05:16:41.212Z,2.70
2023-03-26T05:17:41.190Z,2.90
2023-03-26T05:18:41.116Z,2.60
2023-03-26T05:19:41.117Z,3.10
2023-03-26T05:20:41.118Z,2.70
2023-03-26T05:21:41.094Z,3.40
2023-03-26T05:22:41.094Z,3.00
2023-03-26T05:23:41.079Z,3.10
2023-03-26T05:24:41.076Z,3.00
2023-03-26T05:25:41.059Z,4.50
2023-03-26T05:26:41.054Z,3.60
2023-03-26T05:27:41.043Z,3.30
2023-03-26T05:28:41.021Z,3.20
2023-03-26T05:29:41.022Z,3.50
2023-03-26T05:30:41.023Z,3.30
2023-03-26T05:31:40.996Z,3.20
2023-03-26T05:32:41.048Z,3.60
2023-03-26T05:33:41.064Z,3.10
2023-03-26T05:34:40.972Z,3.50
2023-03-26T05:35:40.970Z,3.30
2023-03-26T05:36:40.936Z,3.60
2023-03-26T05:37:41.928Z,3.40
2023-03-26T05:38:40.919Z,3.40
2023-03-26T05:39:40.920Z,2.70
2023-03-26T05:40:40.925Z,3.30
2023-03-26T05:41:40.900Z,3.50
2023-03-26T05:42:40.883Z,3.70
2023-03-26T05:43:40.871Z,3.20
2023-03-26T05:44:40.874Z,3.30
2023-03-26T05:45:40.934Z,3.50
2023-03-26T05:46:40.847Z,3.20
2023-03-26T05:47:40.864Z,3.30
2023-03-26T05:48:40.823Z,3.60
2023-03-26T05:49:40.817Z,3.50
2023-03-26T05:50:40.819Z,3.30
2023-03-26T05:51:40.793Z,3.50
2023-03-26T05:52:40.790Z,3.70
2023-03-26T05:53:40.779Z,3.90
2023-03-26T05:54:40.771Z,3.30
2023-03-26T05:55:40.792Z,3.50
2023-03-26T05:56:40.750Z,3.40
2023-03-26T05:57:40.736Z,3.10
2023-03-26T05:58:40.719Z,3.00
2023-03-26T05:59:40.727Z,3.40
2023-03-26T06:00:40.715Z,3.30
2023-03-26T06:01:40.697Z,3.10
2023-03-26T06:02:40.714Z,3.50
2023-03-26T06:03:40.735Z,3.90
2023-03-26T06:04:40.822Z,3.40
2023-03-26T06:05:40.670Z,3.10
2023-03-26T06:06:40.642Z,3.80
2023-03-26T06:07:40.640Z,3.70
2023-03-26T06:08:40.641Z,3.20
2023-03-26T06:09:40.630Z,3.20
2023-03-26T06:10:40.608Z,3.30
2023-03-26T06:11:40.608Z,3.40
2023-03-26T06:12:40.589Z,3.30
2023-03-26T06:13:40.573Z,3.50
2023-03-26T06:14:40.564Z,3.10
2023-03-26T06:15:40.579Z,3.70
2023-03-26T06:16:40.570Z,3.40
2023-03-26T06:17:40.621Z,3.70
2023-03-26T06:18:40.594Z,3.10
2023-03-26T06:19:40.518Z,3.40
2023-03-26T06:20:40.507Z,3.80
2023-03-26T06:21:40.516Z,3.70
2023-03-26T06:22:40.490Z,3.30
2023-03-26T06:23:40.475Z,4.40
2023-03-26T06:24:40.496Z,4.50
2023-03-26T06:25:40.455Z,3.90
2023-03-26T06:26:40.449Z,3.60
2023-03-26T06:27:41.440Z,4.00
2023-03-26T06:28:40.428Z,4.30
2023-03-26T06:29:40.410Z,5.00
2023-03-26T06:30:40.413Z,4.50
2023-03-26T06:31:40.451Z,4.40
2023-03-26T06:32:40.412Z,4.20
2023-03-26T06:33:40.377Z,3.70
2023-03-26T06:34:40.362Z,3.20
2023-03-26T06:35:40.366Z,3.10
2023-03-26T06:36:40.354Z,3.40
2023-03-26T06:37:40.335Z,3.40
2023-03-26T06:38:40.331Z,3.30
2023-03-26T06:39:40.320Z,3.50
2023-03-26T06:40:40.305Z,3.00
2023-03-26T06:41:40.312Z,3.10
2023-03-26T06:43:08.832Z,3.00
2023-03-26T06:43:41.277Z,3.50
2023-03-26T06:44:40.270Z,3.40
2023-03-26T06:45:40.249Z,3.40
2023-03-26T06:46:40.331Z,3.30
2023-03-26T06:47:40.247Z,3.40
2023-03-26T06:48:40.232Z,3.60
2023-03-26T06:49:40.213Z,4.10
2023-03-26T06:50:40.207Z,3.60
2023-03-26T06:51:40.206Z,4.00
2023-03-26T06:52:40.189Z,3.70
2023-03-26T06:53:40.170Z,3.80
2023-03-26T06:54:40.164Z,4.20
2023-03-26T06:55:40.164Z,3.80
2023-03-26T06:56:40.173Z,3.70
2023-03-26T06:57:40.140Z,3.80
2023-03-26T06:58:40.125Z,3.80
2023-03-26T06:59:40.118Z,3.60
2023-03-26T07:00:40.145Z,4.10
2023-03-26T07:01:40.167Z,3.80
2023-03-26T07:02:40.114Z,3.40
2023-03-26T07:03:40.101Z,3.50
2023-03-26T07:04:40.062Z,3.90
2023-03-26T07:05:40.057Z,4.20
2023-03-26T07:06:40.055Z,3.80
2023-03-26T07:07:45.837Z,3.80
2023-03-26T07:08:41.024Z,4.20
2023-03-26T07:09:40.010Z,3.90
2023-03-26T07:10:40.012Z,4.30
2023-03-26T07:11:40.004Z,4.40
2023-03-26T07:12:39.997Z,5.40
2023-03-26T07:13:39.987Z,4.80
2023-03-26T07:14:39.962Z,4.00
2023-03-26T07:15:39.960Z,4.10
2023-03-26T07:16:39.987Z,4.50
2023-03-26T07:17:39.971Z,4.60
2023-03-26T07:18:39.927Z,4.60
2023-03-26T07:19:39.913Z,4.00
2023-03-26T07:20:39.909Z,5.20
2023-03-26T07:21:39.910Z,5.50
2023-03-26T07:22:39.905Z,6.10
2023-03-26T07:23:39.871Z,5.00
2023-03-26T07:24:39.892Z,5.80
2023-03-26T07:25:39.864Z,6.50
2023-03-26T07:26:39.844Z,5.40
2023-03-26T07:27:39.858Z,5.90
2023-03-26T07:28:39.836Z,6.20
2023-03-26T07:29:39.816Z,5.20
2023-03-26T07:30:39.818Z,6.00
2023-03-26T07:31:39.855Z,6.30
2023-03-26T07:32:39.868Z,6.10
2023-03-26T07:33:39.784Z,6.30
2023-03-26T07:34:39.779Z,5.10
2023-03-26T07:35:39.826Z,5.40
2023-03-26T07:36:39.748Z,4.90
2023-03-26T07:37:39.755Z,4.70
2023-03-26T07:38:39.741Z,5.20
2023-03-26T07:39:39.722Z,5.10
2023-03-26T07:40:39.714Z,5.10
2023-03-26T07:41:39.700Z,4.80
2023-03-26T07:42:39.700Z,4.70
2023-03-26T07:43:39.688Z,4.60
2023-03-26T07:44:39.672Z,4.80
2023-03-26T07:45:39.708Z,5.40
2023-03-26T07:46:39.656Z,5.40
2023-03-26T07:47:39.644Z,5.20
2023-03-26T07:48:39.637Z,5.00
2023-03-26T07:49:39.613Z,5.80
2023-03-26T07:50:39.609Z,5.50
2023-03-26T07:51:39.597Z,5.70
2023-03-26T07:52:39.655Z,4.60
2023-03-26T07:53:39.588Z,5.20
2023-03-26T07:54:39.572Z,4.90
2023-03-26T07:55:39.565Z,5.00
2023-03-26T07:56:39.678Z,5.40
2023-03-26T07:57:39.605Z,5.40
2023-03-26T07:58:39.540Z,5.30
2023-03-26T07:59:39.559Z,6.10
2023-03-26T08:00:39.521Z,5.50
2023-03-26T08:01:39.511Z,5.50
2023-03-26T08:02:39.534Z,5.30
2023-03-26T08:03:39.611Z,5.30
2023-03-26T08:04:39.583Z,4.90
2023-03-26T08:05:39.473Z,5.50
2023-03-26T08:06:39.577Z,5.10
2023-03-26T08:07:39.458Z,5.10
2023-03-26T08:08:39.443Z,5.50
2023-03-26T08:09:39.421Z,4.60
2023-03-26T08:10:39.418Z,5.30
2023-03-26T08:11:39.401Z,5.60
2023-03-26T08:12:39.389Z,5.60
2023-03-26T08:13:39.405Z,4.90
2023-03-26T08:14:39.370Z,5.40
2023-03-26T08:15:39.386Z,5.30
2023-03-26T08:16:39.350Z,5.20
2023-03-26T08:17:39.411Z,5.70
2023-03-26T08:18:39.334Z,5.20
2023-03-26T08:19:39.325Z,5.20
2023-03-26T08:20:39.309Z,4.90
2023-03-26T08:21:39.300Z,5.00
2023-03-26T08:22:39.291Z,5.40
2023-03-26T08:23:50.501Z,5.70
2023-03-26T08:24:40.268Z,4.70
2023-03-26T08:25:39.310Z,5.30
2023-03-26T08:26:39.258Z,5.10
2023-03-26T08:27:39.234Z,5.40
2023-03-26T08:28:39.233Z,5.40
2023-03-26T08:29:39.245Z,5.00
2023-03-26T08:30:39.225Z,5.00
2023-03-26T08:31:39.275Z,5.30
2023-03-26T08:32:39.210Z,4.80
2023-03-26T08:33:39.213Z,4.70
2023-03-26T08:34:39.157Z,5.20
2023-03-26T08:35:39.220Z,4.90
2023-03-26T08:36:39.150Z,5.00
2023-03-26T08:37:39.141Z,4.80
2023-03-26T08:38:39.138Z,5.00
2023-03-26T08:39:39.113Z,5.00
2023-03-26T08:40:39.104Z,4.90
2023-03-26T08:41:39.089Z,4.50
2023-03-26T08:42:39.077Z,4.60
2023-03-26T08:43:39.084Z,4.30
2023-03-26T08:44:39.072Z,5.20
2023-03-26T08:45:39.057Z,4.10
2023-03-26T08:46:39.055Z,4.70
2023-03-26T08:47:39.059Z,4.70
2023-03-26T08:48:39.038Z,4.70
2023-03-26T08:49:39.018Z,4.80
2023-03-26T08:50:39.010Z,4.50
2023-03-26T08:51:38.997Z,4.50
2023-03-26T08:52:38.995Z,4.80
2023-03-26T08:53:38.988Z,5.20
2023-03-26T08:54:38.978Z,4.40
2023-03-26T08:55:38.963Z,4.50
2023-03-26T08:56:39.131Z,4.60
2023-03-26T08:57:38.938Z,4.50
2023-03-26T08:58:38.949Z,5.30
2023-03-26T08:59:38.915Z,4.80
2023-03-26T09:00:38.914Z,4.50
2023-03-26T09:01:38.975Z,4.50
2023-03-26T09:02:38.917Z,3.90
2023-03-26T09:03:38.905Z,4.50
2023-03-26T09:04:38.874Z,3.90
2023-03-26T09:05:38.860Z,4.40
2023-03-26T09:06:38.848Z,4.50
2023-03-26T09:07:38.886Z,4.30
2023-03-26T09:08:38.825Z,4.30
2023-03-26T09:09:39.827Z,4.80
2023-03-26T09:10:38.813Z,4.50
2023-03-26T09:11:38.796Z,4.40
2023-03-26T09:12:38.783Z,4.20
2023-03-26T09:13:38.775Z,4.20
2023-03-26T09:14:38.771Z,4.00
2023-03-26T09:15:38.758Z,4.40
2023-03-26T09:16:38.797Z,4.60
2023-03-26T09:17:38.769Z,4.70
2023-03-26T09:18:38.727Z,4.70
2023-03-26T09:19:38.720Z,4.50
2023-03-26T09:20:38.697Z,4.70
2023-03-26T09:21:38.705Z,4.40
2023-03-26T09:22:38.688Z,4.50
2023-03-26T09:23:38.677Z,4.60
2023-03-26T09:24:38.698Z,4.80
2023-03-26T09:25:38.646Z,4.10
2023-03-26T09:26:39.639Z,4.80
2023-03-26T09:27:38.633Z,4.10
2023-03-26T09:28:38.620Z,4.50
2023-03-26T09:29:38.624Z,4.10
2023-03-26T09:30:38.621Z,4.40
2023-03-26T09:31:38.663Z,4.40
2023-03-26T09:32:38.658Z,4.70
2023-03-26T09:33:38.581Z,4.50
2023-03-26T09:34:38.625Z,4.20
2023-03-26T09:35:38.596Z,4.80
2023-03-26T09:36:38.707Z,4.10
2023-03-26T09:37:56.229Z,4.80
2023-03-26T09:38:39.545Z,4.20
2023-03-26T09:39:38.557Z,4.50
2023-03-26T09:40:38.531Z,3.90
2023-03-26T09:41:38.511Z,3.90
2023-03-26T09:42:38.508Z,3.80
2023-03-26T09:43:38.484Z,4.20
2023-03-26T09:44:38.505Z,4.30
2023-03-26T09:45:38.513Z,3.60
2023-03-26T09:46:38.450Z,4.20
2023-03-26T09:47:38.478Z,3.50
2023-03-26T09:48:38.453Z,3.40
2023-03-26T09:49:38.436Z,3.40
2023-03-26T09:50:38.427Z,3.30
2023-03-26T09:51:38.428Z,3.20
2023-03-26T09:52:38.410Z,3.40
2023-03-26T09:53:38.411Z,3.80
2023-03-26T09:54:38.406Z,3.60
2023-03-26T09:55:38.381Z,3.90
2023-03-26T09:56:39.496Z,3.30
2023-03-26T09:57:39.371Z,4.00
2023-03-26T09:58:38.336Z,3.20
2023-03-26T09:59:38.348Z,3.10
2023-03-26T10:00:38.339Z,3.30
2023-03-26T10:01:38.410Z,3.30
2023-03-26T10:02:46.107Z,3.30
2023-03-26T10:03:39.268Z,3.60
2023-03-26T10:04:38.402Z,3.10
2023-03-26T10:05:38.256Z,2.80
2023-03-26T10:06:38.258Z,2.80
2023-03-26T10:07:38.254Z,3.20
2023-03-26T10:08:38.237Z,2.70
2023-03-26T10:09:38.231Z,2.90
2023-03-26T10:10:38.213Z,2.40
2023-03-26T10:11:38.200Z,2.90
2023-03-26T10:12:38.253Z,3.70
2023-03-26T10:13:38.185Z,2.70
2023-03-26T10:14:38.174Z,3.50
2023-03-26T10:15:38.160Z,3.50
2023-03-26T10:16:38.197Z,3.80
2023-03-26T10:17:38.200Z,2.80
2023-03-26T10:18:38.134Z,3.10
2023-03-26T10:19:39.053Z,3.70
2023-03-26T10:20:38.161Z,3.10
2023-03-26T10:21:38.154Z,2.60
2023-03-26T10:22:38.144Z,2.90
2023-03-26T10:23:38.129Z,2.80
2023-03-26T10:24:38.098Z,2.80
2023-03-26T10:25:38.098Z,2.40
2023-03-26T10:26:38.098Z,2.70
2023-03-26T10:27:38.155Z,2.80
2023-03-26T10:28:38.051Z,2.50
2023-03-26T10:29:38.069Z,2.90
2023-03-26T10:30:38.113Z,2.60
2023-03-26T10:31:38.033Z,2.50
2023-03-26T10:32:38.162Z,2.70
2023-03-26T10:33:38.012Z,2.70
2023-03-26T10:34:37.998Z,2.40
2023-03-26T10:35:38.070Z,3.30
2023-03-26T10:36:37.975Z,2.50
2023-03-26T10:37:37.984Z,2.70
2023-03-26T10:38:37.968Z,3.60
2023-03-26T10:39:39.434Z,2.70
2023-03-26T10:40:38.965Z,3.00
2023-03-26T10:41:37.912Z,2.90
2023-03-26T10:42:37.903Z,3.00
2023-03-26T10:43:37.894Z,2.90
2023-03-26T10:44:37.885Z,2.60
2023-03-26T10:45:37.927Z,2.60
2023-03-26T10:46:37.900Z,3.70
2023-03-26T10:47:37.933Z,3.20
2023-03-26T10:48:37.855Z,2.90
2023-03-26T10:49:37.897Z,3.30
2023-03-26T10:50:37.856Z,2.50
2023-03-26T10:51:37.857Z,2.80
2023-03-26T10:52:37.875Z,2.80
2023-03-26T10:53:37.835Z,2.50
2023-03-26T10:54:37.805Z,2.60
2023-03-26T10:55:37.810Z,2.80
2023-03-26T10:56:37.816Z,3.40
2023-03-26T10:57:37.782Z,2.80
2023-03-26T10:58:48.462Z,3.30
2023-03-26T10:59:38.762Z,3.40
2023-03-26T11:00:37.771Z,2.70
2023-03-26T11:01:37.787Z,3.10
2023-03-26T11:02:37.738Z,3.40
2023-03-26T11:03:37.714Z,3.20
2023-03-26T11:04:37.708Z,2.80
2023-03-26T11:05:37.737Z,3.10
2023-03-26T11:06:37.686Z,3.20
2023-03-26T11:07:37.672Z,2.90
2023-03-26T11:08:37.651Z,2.80
2023-03-26T11:09:37.657Z,3.10
2023-03-26T11:10:37.649Z,2.90
2023-03-26T11:11:37.621Z,2.30
2023-03-26T11:12:37.596Z,3.20
2023-03-26T11:13:37.597Z,3.30
2023-03-26T11:14:37.588Z,2.60
2023-03-26T11:15:37.634Z,3.00
2023-03-26T11:16:37.576Z,2.80
2023-03-26T11:17:39.302Z,3.40
2023-03-26T11:18:37.531Z,2.50
2023-03-26T11:19:37.535Z,1.60
2023-03-26T11:20:37.547Z,1.90
2023-03-26T11:21:37.563Z,1.50
2023-03-26T11:22:37.524Z,1.50
2023-03-26T11:23:37.504Z,1.70
2023-03-26T11:24:37.483Z,1.20
2023-03-26T11:25:37.507Z,1.00
2023-03-26T11:26:38.897Z,1.50
2023-03-26T11:27:37.484Z,1.20
2023-03-26T11:28:37.436Z,1.20
2023-03-26T11:29:37.445Z,1.00
2023-03-26T11:30:37.429Z,0.70
2023-03-26T11:31:37.472Z,1.00
2023-03-26T11:32:37.433Z,1.00
2023-03-26T11:33:37.403Z,1.10
2023-03-26T11:34:38.413Z,0.90
2023-03-26T11:35:41.211Z,0.90
2023-03-26T11:36:37.371Z,1.00
2023-03-26T11:37:37.331Z,1.20
2023-03-26T11:38:37.560Z,1.20
2023-03-26T11:39:37.325Z,1.00
2023-03-26T11:40:37.314Z,1.30
2023-03-26T11:41:37.328Z,1.10
2023-03-26T11:42:37.331Z,1.10
2023-03-26T11:43:37.296Z,1.00
2023-03-26T11:44:37.273Z,0.90
2023-03-26T11:45:37.330Z,1.30
2023-03-26T11:46:37.319Z,1.30
2023-03-26T11:47:37.313Z,1.40
2023-03-26T11:48:37.252Z,1.40
2023-03-26T11:49:37.225Z,1.30
2023-03-26T11:50:37.208Z,1.40
2023-03-26T11:51:37.227Z,1.40
2023-03-26T11:52:37.280Z,1.20
2023-03-26T11:53:37.222Z,1.30
2023-03-26T11:54:37.188Z,1.40
2023-03-26T11:55:37.200Z,1.30
2023-03-26T11:56:37.191Z,1.30
2023-03-26T11:57:37.176Z,1.20
2023-03-26T11:58:37.160Z,1.50
2023-03-26T11:59:49.034Z,1.30
2023-03-26T12:00:39.117Z,1.30
2023-03-26T12:01:37.167Z,1.60
2023-03-26T12:02:37.184Z,1.40
2023-03-26T12:03:37.140Z,1.20
2023-03-26T12:04:37.118Z,1.40
2023-03-26T12:05:37.067Z,1.70
2023-03-26T12:06:37.143Z,1.80
2023-03-26T12:07:37.020Z,1.60
2023-03-26T12:08:37.030Z,1.60
2023-03-26T12:09:37.011Z,1.70
2023-03-26T12:10:37.015Z,1.70
2023-03-26T12:11:37.023Z,1.80
2023-03-26T12:12:38.006Z,1.80
2023-03-26T12:13:37.002Z,1.90
2023-03-26T12:14:36.975Z,1.70
2023-03-26T12:15:36.951Z,2.10
2023-03-26T12:16:36.967Z,2.00
2023-03-26T12:17:36.914Z,1.70
2023-03-26T12:18:36.911Z,1.60
2023-03-26T12:19:36.905Z,2.00
2023-03-26T12:20:36.918Z,1.90
2023-03-26T12:21:36.907Z,1.80
2023-03-26T12:22:36.859Z,1.50
2023-03-26T12:23:36.860Z,1.20
2023-03-26T12:24:36.865Z,1.60
2023-03-26T12:25:36.853Z,1.30
2023-03-26T12:26:36.899Z,1.30
2023-03-26T12:27:36.803Z,1.10
2023-03-26T12:28:36.821Z,1.20
2023-03-26T12:29:36.797Z,1.70
2023-03-26T12:30:36.876Z,1.40
2023-03-26T12:31:36.846Z,1.50
2023-03-26T12:32:45.845Z,1.40
2023-03-26T12:33:38.751Z,1.60
2023-03-26T12:34:36.732Z,1.60
2023-03-26T12:35:36.831Z,1.80
2023-03-26T12:36:36.762Z,1.50
2023-03-26T12:37:36.748Z,1.10
2023-03-26T12:38:36.718Z,1.90
2023-03-26T12:40:07.471Z,1.30
2023-03-26T12:40:37.702Z,1.30
2023-03-26T12:43:51.654Z,1.50
2023-03-26T12:44:50.407Z,1.50
2023-03-26T12:44:54.325Z,1.20
2023-03-26T12:44:54.487Z,1.40
2023-03-26T12:45:37.664Z,1.30
2023-03-26T12:47:56.942Z,1.80
2023-03-26T12:47:57.773Z,1.40
2023-03-26T12:48:37.783Z,1.70
2023-03-26T12:49:36.674Z,1.50
2023-03-26T12:50:36.691Z,1.40
2023-03-26T12:51:36.583Z,1.40
2023-03-26T12:52:36.557Z,1.60
2023-03-26T12:53:36.561Z,1.70
2023-03-26T12:54:37.544Z,1.30
2023-03-26T12:55:36.590Z,1.30
2023-03-26T12:56:36.607Z,1.70
2023-03-26T12:57:36.592Z,1.50
2023-03-26T12:58:36.530Z,1.60
2023-03-26T12:59:36.533Z,1.60
2023-03-26T13:00:36.491Z,1.50
2023-03-26T13:01:36.489Z,1.70
2023-03-26T13:02:36.517Z,1.70
2023-03-26T13:03:36.472Z,1.60
2023-03-26T13:04:36.407Z,1.30
2023-03-26T13:05:36.442Z,1.70
2023-03-26T13:06:59.407Z,1.60
2023-03-26T13:07:37.482Z,1.40
2023-03-26T13:08:36.411Z,1.30
2023-03-26T13:09:36.417Z,1.70
2023-03-26T13:10:36.377Z,1.50
2023-03-26T13:11:36.329Z,2.00
2023-03-26T13:12:36.361Z,1.70
2023-03-26T13:13:36.366Z,1.80
2023-03-26T13:14:36.376Z,1.80
2023-03-26T13:15:36.332Z,1.30
2023-03-26T13:16:36.343Z,1.40
2023-03-26T13:17:36.355Z,1.50
2023-03-26T13:18:36.326Z,1.60
2023-03-26T13:19:36.305Z,1.10