createdAt,value
2019-04-20T00:01:26.162Z,3.12
2019-04-20T00:03:50.720Z,5.00
2019-04-20T00:06:19.545Z,3.25
2019-04-20T00:08:47.665Z,4.25
2019-04-20T00:11:25.464Z,3.10
2019-04-20T00:13:54.970Z,3.30
2019-04-20T00:16:15.275Z,4.50
2019-04-20T00:18:48.229Z,3.15
2019-04-20T00:21:30.913Z,2.85
2019-04-20T00:24:10.315Z,3.20
2019-04-20T00:26:59.809Z,3.40
2019-04-20T00:29:21.543Z,2.90
2019-04-20T00:31:45.476Z,3.80
2019-04-20T00:34:09.163Z,3.00
2019-04-20T00:36:30.759Z,3.55
2019-04-20T00:39:01.303Z,3.42
2019-04-20T00:41:27.760Z,3.67
2019-04-20T00:43:57.830Z,3.15
2019-04-20T00:46:33.976Z,3.80
2019-04-20T00:49:01.718Z,3.85
2019-04-20T00:51:41.910Z,3.55
2019-04-20T00:53:56.850Z,3.37
2019-04-20T00:56:22.388Z,4.00
2019-04-20T00:59:05.441Z,3.35
2019-04-20T01:01:37.522Z,3.00
2019-04-20T01:04:10.643Z,4.25
2019-04-20T01:06:41.243Z,2.87
2019-04-20T01:09:01.335Z,3.35
2019-04-20T01:11:33.884Z,2.90
2019-04-20T01:14:03.898Z,3.40
2019-04-20T01:16:35.363Z,4.50
2019-04-20T01:18:57.119Z,3.40
2019-04-20T01:21:27.100Z,4.25
2019-04-20T01:23:59.561Z,3.95
2019-04-20T01:26:24.410Z,2.95
2019-04-20T01:29:06.634Z,3.77
2019-04-20T01:31:29.606Z,4.95
2019-04-20T01:34:02.412Z,2.58
2019-04-20T01:36:40.599Z,2.92
2019-04-20T01:39:02.764Z,3.60
2019-04-20T01:41:20.208Z,3.62
2019-04-20T01:43:48.063Z,3.37
2019-04-20T01:46:20.616Z,3.60
2019-04-20T01:48:46.254Z,3.58
2019-04-20T01:51:21.192Z,3.30
2019-04-20T01:54:02.567Z,3.70
2019-04-20T01:56:33.903Z,3.72
2019-04-20T01:59:21.447Z,3.95
2019-04-20T02:01:59.293Z,3.83
2019-04-20T02:04:34.569Z,4.60
2019-04-20T02:07:02.924Z,3.60
2019-04-20T02:09:32.195Z,4.62
2019-04-20T02:12:05.912Z,3.65
2019-04-20T02:14:35.568Z,4.35
2019-04-20T02:17:08.633Z,3.50
2019-04-20T02:19:43.811Z,4.35
2019-04-20T02:22:09.924Z,4.47
2019-04-20T02:24:25.732Z,4.42
2019-04-20T02:26:53.687Z,4.25
2019-04-20T02:29:45.033Z,4.75
2019-04-20T02:32:26.634Z,5.47
2019-04-20T02:35:32.079Z,6.92
2019-04-20T02:38:15.360Z,4.45
2019-04-20T02:40:39.642Z,4.42
2019-04-20T02:45:34.763Z,5.67
2019-04-20T02:50:34.367Z,5.35
2019-04-20T02:53:04.866Z,4.65
2019-04-20T02:55:33.966Z,4.55
2019-04-20T02:58:07.796Z,6.33
2019-04-20T03:00:18.060Z,4.42
2019-04-20T03:02:41.129Z,5.37
2019-04-20T03:05:08.253Z,5.08
2019-04-20T03:07:34.325Z,4.37
2019-04-20T03:10:15.617Z,5.87
2019-04-20T03:12:56.847Z,5.17
2019-04-20T03:15:04.782Z,5.10
2019-04-20T03:17:38.764Z,5.15
2019-04-20T03:20:06.909Z,4.90
2019-04-20T03:23:05.941Z,5.40
2019-04-20T03:25:15.804Z,5.35
2019-04-20T03:27:58.874Z,5.97
2019-04-20T03:35:51.172Z,5.10
2019-04-20T03:38:11.625Z,6.28
2019-04-20T03:40:36.508Z,5.50
2019-04-20T03:42:50.688Z,6.47
2019-04-20T03:45:22.677Z,5.37
2019-04-20T03:48:00.707Z,5.85
2019-04-20T03:50:41.838Z,5.90
2019-04-20T03:53:13.927Z,6.22
2019-04-20T03:55:44.582Z,5.65
2019-04-20T03:58:31.262Z,6.85
2019-04-20T04:01:33.104Z,4.50
2019-04-20T04:04:21.504Z,5.28
2019-04-20T04:06:41.629Z,5.20
2019-04-20T04:09:14.989Z,4.55
2019-04-20T04:11:46.166Z,5.47
2019-04-20T04:14:00.774Z,5.37
2019-04-20T04:16:39.652Z,4.55
2019-04-20T04:19:06.150Z,4.45
2019-04-20T04:21:40.687Z,5.75
2019-04-20T04:24:10.710Z,5.20
2019-04-20T04:26:44.181Z,5.72
2019-04-20T04:29:23.587Z,5.17
2019-04-20T04:31:50.712Z,5.10
2019-04-20T04:34:10.501Z,5.05
2019-04-20T04:36:46.087Z,5.22
2019-04-20T04:39:15.486Z,5.17
2019-04-20T04:41:39.797Z,4.90
2019-04-20T04:44:08.696Z,5.53
2019-04-20T04:46:20.672Z,5.22
2019-04-20T04:48:51.156Z,4.78
2019-04-20T04:51:23.013Z,5.42
2019-04-20T04:53:55.101Z,6.08
2019-04-20T04:56:19.857Z,6.08
2019-04-20T04:58:46.780Z,5.97
2019-04-20T05:01:21.752Z,7.50
2019-04-20T05:04:13.060Z,6.08
2019-04-20T05:06:35.586Z,6.05
2019-04-20T05:08:53.386Z,5.92
2019-04-20T05:11:19.485Z,7.87
2019-04-20T05:13:55.958Z,6.75
2019-04-20T05:16:39.651Z,6.05
2019-04-20T05:19:10.407Z,6.55
2019-04-20T05:21:57.175Z,5.12
2019-04-20T05:24:22.939Z,6.30
2019-04-20T05:27:07.467Z,6.12
2019-04-20T05:29:19.642Z,6.05
2019-04-20T05:31:49.083Z,5.80
2019-04-20T05:34:30.827Z,5.85
2019-04-20T05:36:56.863Z,6.87
2019-04-20T05:39:32.387Z,6.62
2019-04-20T05:41:58.153Z,5.58
2019-04-20T05:44:39.431Z,5.55
2019-04-20T05:47:09.241Z,7.30
2019-04-20T05:49:29.997Z,6.85
2019-04-20T05:52:02.642Z,5.83
2019-04-20T05:54:37.473Z,5.95
2019-04-20T05:57:07.831Z,6.22
2019-04-20T05:59:29.982Z,6.42
2019-04-20T06:02:07.533Z,7.30
2019-04-20T06:04:46.207Z,5.87
2019-04-20T06:06:59.787Z,5.60
2019-04-20T06:09:47.722Z,6.85
2019-04-20T06:12:07.567Z,7.05
2019-04-20T06:14:39.431Z,7.17
2019-04-20T06:17:28.470Z,7.50
2019-04-20T06:20:00.693Z,6.40
2019-04-20T06:22:58.568Z,6.45
2019-04-20T06:25:52.970Z,6.83
2019-04-20T06:27:56.939Z,6.33
2019-04-20T06:30:26.310Z,8.75
2019-04-20T06:33:52.958Z,6.22
2019-04-20T06:36:13.975Z,6.83
2019-04-20T06:38:50.586Z,6.80
2019-04-20T06:43:42.229Z,7.65
2019-04-20T06:46:09.767Z,7.03
2019-04-20T06:48:40.286Z,12.03
2019-04-20T06:50:57.049Z,7.58
2019-04-20T06:53:39.028Z,7.00
2019-04-20T06:56:16.870Z,6.97
2019-04-20T06:58:46.067Z,6.67
2019-04-20T07:01:11.443Z,6.40
2019-04-20T07:03:53.179Z,6.62
2019-04-20T07:06:22.827Z,7.37
2019-04-20T07:08:48.780Z,6.42
2019-04-20T07:11:11.109Z,7.62
2019-04-20T07:13:27.444Z,7.20
2019-04-20T07:16:15.846Z,6.92
2019-04-20T07:19:02.354Z,7.70
2019-04-20T07:22:01.957Z,7.20
2019-04-20T07:24:28.708Z,8.03
2019-04-20T07:26:49.834Z,7.80
2019-04-20T07:29:20.991Z,8.83
2019-04-20T07:31:40.236Z,7.80
2019-04-20T07:34:17.235Z,8.08
2019-04-20T07:36:50.850Z,6.67
2019-04-20T07:39:18.663Z,7.90
2019-04-20T07:41:49.148Z,6.70
2019-04-20T07:44:36.402Z,7.45
2019-04-20T07:46:54.458Z,8.53
2019-04-20T07:49:07.652Z,7.03
2019-04-20T07:51:26.637Z,6.60
2019-04-20T07:54:20.927Z,6.97
2019-04-20T07:56:44.771Z,7.63
2019-04-20T07:58:53.428Z,8.07
2019-04-20T08:01:54.351Z,6.73
2019-04-20T08:04:18.427Z,8.80
2019-04-20T08:06:36.939Z,8.07
2019-04-20T08:09:13.414Z,7.87
2019-04-20T08:17:06.719Z,7.63
2019-04-20T08:19:16.475Z,7.13
2019-04-20T08:21:47.543Z,6.53
2019-04-20T08:24:13.213Z,7.70
2019-04-20T08:26:32.052Z,8.07
2019-04-20T08:29:02.442Z,8.10
2019-04-20T08:32:16.060Z,11.27
2019-04-20T08:34:46.380Z,7.17
2019-04-20T08:37:07.131Z,7.80
2019-04-20T08:42:13.299Z,6.70
2019-04-20T08:44:58.892Z,6.93
2019-04-20T08:50:11.615Z,8.60
2019-04-20T08:52:58.622Z,7.87
2019-04-20T08:55:04.924Z,8.23
2019-04-20T08:57:11.831Z,8.90
2019-04-20T08:59:40.254Z,8.23
2019-04-20T09:02:12.347Z,7.87
2019-04-20T09:04:45.178Z,10.57
2019-04-20T09:07:17.461Z,8.70
2019-04-20T09:10:04.912Z,7.47
2019-04-20T09:12:30.058Z,8.60
2019-04-20T09:14:39.451Z,8.03
2019-04-20T09:17:39.728Z,7.87
2019-04-20T09:20:07.020Z,8.57
2019-04-20T09:22:45.793Z,8.27
2019-04-20T09:25:42.754Z,7.60
2019-04-20T09:27:46.785Z,9.20
2019-04-20T09:30:25.679Z,9.90
2019-04-20T09:33:06.241Z,8.70
2019-04-20T09:35:34.241Z,8.97
2019-04-20T09:38:07.295Z,11.80
2019-04-20T09:40:40.668Z,7.53
2019-04-20T09:43:02.307Z,7.90
2019-04-20T09:45:44.309Z,9.07
2019-04-20T09:48:16.627Z,9.40
2019-04-20T09:50:56.456Z,8.73
2019-04-20T09:53:22.148Z,9.23
2019-04-20T09:55:52.910Z,8.83
2019-04-20T09:58:18.113Z,11.43
2019-04-20T10:00:56.857Z,10.50
2019-04-20T10:03:10.797Z,7.90
2019-04-20T10:05:38.314Z,9.17
2019-04-20T10:08:08.527Z,9.53
2019-04-20T10:10:40.601Z,9.03
2019-04-20T10:13:05.705Z,8.37
2019-04-20T10:15:33.822Z,9.73
2019-04-20T10:18:01.685Z,8.27
2019-04-20T10:20:32.814Z,8.37
2019-04-20T10:22:58.878Z,7.67
2019-04-20T10:25:26.684Z,7.70
2019-04-20T10:27:54.152Z,9.23
2019-04-20T10:30:22.733Z,8.17
2019-04-20T10:32:53.877Z,8.37
2019-04-20T10:35:21.068Z,6.23
2019-04-20T10:37:53.563Z,6.23
2019-04-20T10:40:32.641Z,7.53
2019-04-20T10:42:50.240Z,6.67
2019-04-20T10:45:18.791Z,8.03
2019-04-20T10:47:47.295Z,7.97
2019-04-20T10:50:14.896Z,7.73
2019-04-20T10:52:43.575Z,6.70
2019-04-20T10:55:12.487Z,7.27
2019-04-20T10:57:40.042Z,6.77
2019-04-20T11:00:08.292Z,6.80
2019-04-20T11:02:37.186Z,7.40
2019-04-20T11:05:06.417Z,6.03
2019-04-20T11:07:34.658Z,5.30
2019-04-20T11:10:14.289Z,6.40
2019-04-20T11:12:32.544Z,6.90
2019-04-20T11:15:00.649Z,6.73
2019-04-20T11:17:29.936Z,8.17
2019-04-20T11:19:57.576Z,6.67
2019-04-20T11:22:26.193Z,7.10
2019-04-20T11:24:54.296Z,6.60
2019-04-20T11:27:22.530Z,5.90
2019-04-20T11:29:50.232Z,6.50
2019-04-20T11:32:18.032Z,6.37
2019-04-20T11:34:47.042Z,6.40
2019-04-20T11:37:15.253Z,6.30
2019-04-20T11:39:43.157Z,6.70
2019-04-20T11:42:11.865Z,6.00
2019-04-20T11:44:39.670Z,6.10
2019-04-20T11:47:08.359Z,7.43
2019-04-20T11:49:37.476Z,6.57
2019-04-20T11:52:05.548Z,6.00
2019-04-20T11:54:34.472Z,6.07
2019-04-20T11:57:03.603Z,5.87
2019-04-20T11:59:32.723Z,6.40
2019-04-20T12:02:34.848Z,5.90
2019-04-20T12:05:13.175Z,5.63
2019-04-20T12:07:38.403Z,5.57
2019-04-20T12:10:13.480Z,4.93
2019-04-20T12:12:42.082Z,6.10
2019-04-20T12:15:06.463Z,5.77
2019-04-20T12:17:35.557Z,5.80
2019-04-20T12:20:04.019Z,5.77
2019-04-20T12:22:32.415Z,5.47
2019-04-20T12:25:00.432Z,6.00
2019-04-20T12:27:28.457Z,5.73
2019-04-20T12:29:55.813Z,5.70
2019-04-20T12:32:27.738Z,5.90
2019-04-20T12:34:54.028Z,6.30
2019-04-20T12:37:22.930Z,6.03
2019-04-20T12:39:51.127Z,5.93
2019-04-20T12:42:19.022Z,5.97
2019-04-20T12:44:47.964Z,5.17
2019-04-20T12:47:15.484Z,5.37
2019-04-20T12:49:43.326Z,5.20
2019-04-20T12:52:12.093Z,4.30
2019-04-20T12:54:42.610Z,4.00
2019-04-20T12:57:09.026Z,4.40
2019-04-20T12:59:36.459Z,5.03
2019-04-20T13:02:05.146Z,4.40
2019-04-20T13:04:33.233Z,5.10
2019-04-20T13:07:01.774Z,4.50
2019-04-20T13:09:34.628Z,4.63
2019-04-20T13:12:12.002Z,4.10
2019-04-20T13:15:08.648Z,4.43
2019-04-20T13:17:36.037Z,4.37
2019-04-20T13:20:05.797Z,4.17
2019-04-20T13:22:33.382Z,4.60
2019-04-20T13:25:01.137Z,4.50
2019-04-20T13:27:29.188Z,4.07
2019-04-20T13:29:56.902Z,4.47
2019-04-20T13:32:25.574Z,3.97
2019-04-20T13:34:54.161Z,4.60
2019-04-20T13:37:22.235Z,4.10
2019-04-20T13:39:51.084Z,3.50
2019-04-20T13:42:23.260Z,3.80
2019-04-20T13:44:48.758Z,5.33
2019-04-20T13:47:16.843Z,4.30
2019-04-20T13:49:45.190Z,3.63
2019-04-20T13:52:12.948Z,3.87
2019-04-20T13:54:40.328Z,4.30
2019-04-20T13:57:08.414Z,4.83
2019-04-20T13:59:47.831Z,4.57
2019-04-20T14:02:46.913Z,3.87
2019-04-20T14:05:16.908Z,4.57
2019-04-20T14:07:45.205Z,4.20
2019-04-20T14:10:13.372Z,4.30
2019-04-20T14:12:52.448Z,4.47
2019-04-20T14:15:11.222Z,4.40
2019-04-20T14:17:39.224Z,4.30
2019-04-20T14:20:12.090Z,4.03
2019-04-20T14:22:36.910Z,4.60
2019-04-20T14:25:05.055Z,4.27
2019-04-20T14:27:32.977Z,5.00
2019-04-20T14:30:01.392Z,5.10
2019-04-20T14:32:29.136Z,4.67
2019-04-20T14:34:56.851Z,5.23
2019-04-20T14:37:24.661Z,4.23
2019-04-20T14:39:52.390Z,4.80
2019-04-20T14:42:30.597Z,4.77
2019-04-20T14:44:50.090Z,4.57
2019-04-20T14:47:17.898Z,4.10
2019-04-20T14:49:46.634Z,5.40
2019-04-20T14:52:15.425Z,4.67
2019-04-20T14:54:43.583Z,5.10
2019-04-20T14:57:11.715Z,4.87
2019-04-20T14:59:59.275Z,5.63
2019-04-20T15:02:30.155Z,4.17
2019-04-20T15:04:59.001Z,5.37
2019-04-20T15:07:26.746Z,5.23
2019-04-20T15:09:55.077Z,6.20
2019-04-20T15:12:35.078Z,5.80
2019-04-20T15:14:52.563Z,4.90
2019-04-20T15:17:39.488Z,5.53
2019-04-20T15:20:26.029Z,5.17
2019-04-20T15:22:57.181Z,4.60
2019-04-20T15:25:25.490Z,5.03
2019-04-20T15:27:54.382Z,4.77
2019-04-20T15:30:22.390Z,6.60
2019-04-20T15:32:52.186Z,6.20
2019-04-20T15:35:21.057Z,4.70
2019-04-20T15:37:49.180Z,4.20
2019-04-20T15:40:17.384Z,5.27
2019-04-20T15:42:55.025Z,5.53
2019-04-20T15:45:16.379Z,5.70
2019-04-20T15:47:44.148Z,5.43
2019-04-20T15:50:11.859Z,5.00
2019-04-20T15:52:44.640Z,4.87
2019-04-20T15:55:15.016Z,4.93
2019-04-20T15:57:38.656Z,4.80
2019-04-20T16:00:08.604Z,4.60
2019-04-20T16:02:49.553Z,5.67
2019-04-20T16:05:33.252Z,5.10
2019-04-20T16:08:18.387Z,5.30
2019-04-20T16:10:46.175Z,5.73
2019-04-20T16:13:22.199Z,4.20
2019-04-20T16:15:43.372Z,4.30
2019-04-20T16:18:11.018Z,4.70
2019-04-20T16:20:52.198Z,4.70
2019-04-20T16:23:07.655Z,4.67
2019-04-20T16:25:43.902Z,5.63
2019-04-20T16:28:11.898Z,4.57
2019-04-20T16:30:39.652Z,4.53
2019-04-20T16:33:08.263Z,5.00
2019-04-20T16:35:36.363Z,5.83
2019-04-20T16:38:04.501Z,4.07
2019-04-20T16:40:31.952Z,4.43
2019-04-20T16:43:00.476Z,4.70
2019-04-20T16:45:27.928Z,5.17
2019-04-20T16:47:55.551Z,5.07
2019-04-20T16:50:22.907Z,3.80
2019-04-20T16:52:50.808Z,4.90
2019-04-20T16:55:18.875Z,4.73
2019-04-20T16:57:49.262Z,4.93
2019-04-20T17:00:15.860Z,4.50
2019-04-20T17:02:44.482Z,4.57
2019-04-20T17:05:13.405Z,5.77
2019-04-20T17:07:42.926Z,3.97
2019-04-20T17:10:13.802Z,4.63
2019-04-20T17:12:41.915Z,4.27
2019-04-20T17:15:09.920Z,4.93
2019-04-20T17:17:37.699Z,3.90
2019-04-20T17:20:09.258Z,4.30
2019-04-20T17:22:37.223Z,3.87
2019-04-20T17:25:05.964Z,4.30
2019-04-20T17:27:57.299Z,4.17
2019-04-20T17:30:47.212Z,4.63
2019-04-20T17:33:16.034Z,4.17
2019-04-20T17:35:54.209Z,3.30
2019-04-20T17:38:14.351Z,3.70
2019-04-20T17:41:01.333Z,4.27
2019-04-20T17:43:20.094Z,4.13
2019-04-20T17:45:50.446Z,4.40
2019-04-20T17:48:24.322Z,3.20
2019-04-20T17:51:01.439Z,3.43
2019-04-20T17:53:31.523Z,8.10
2019-04-20T17:55:51.797Z,3.50
2019-04-20T17:58:24.939Z,4.27
2019-04-20T18:01:31.762Z,3.60
2019-04-20T18:04:24.427Z,3.00
2019-04-20T18:06:39.453Z,4.13
2019-04-20T18:09:05.274Z,5.43
2019-04-20T18:11:23.461Z,3.40
2019-04-20T18:13:58.364Z,3.20
2019-04-20T18:16:41.970Z,3.33
2019-04-20T18:19:22.343Z,4.27
2019-04-20T18:21:49.709Z,4.70
2019-04-20T18:24:42.410Z,3.80
2019-04-20T18:27:02.998Z,3.47
2019-04-20T18:29:37.202Z,3.80
2019-04-20T18:32:05.170Z,5.20
2019-04-20T18:34:55.513Z,3.30
2019-04-20T18:37:23.039Z,5.67
2019-04-20T18:39:57.377Z,3.63
2019-04-20T18:42:26.978Z,4.00
2019-04-20T18:45:08.924Z,3.50
2019-04-20T18:47:41.360Z,12.00
2019-04-20T18:49:57.147Z,9.60
2019-04-20T18:52:17.802Z,4.10
2019-04-20T18:54:48.423Z,4.23
2019-04-20T18:57:21.339Z,13.20
2019-04-20T18:59:49.231Z,5.63
2019-04-20T19:02:21.168Z,4.53
2019-04-20T19:04:43.899Z,6.10
2019-04-20T19:07:12.007Z,4.70
2019-04-20T19:09:40.979Z,4.27
2019-04-20T19:12:14.107Z,3.23
2019-04-20T19:15:03.407Z,3.67
2019-04-20T19:17:56.991Z,3.50
2019-04-20T19:20:20.219Z,3.40
2019-04-20T19:22:48.280Z,3.67
2019-04-20T19:25:18.364Z,6.83
2019-04-20T19:27:49.378Z,3.83
2019-04-20T19:30:26.661Z,6.37
2019-04-20T19:33:01.005Z,4.27
2019-04-20T19:35:26.106Z,5.13
2019-04-20T19:37:56.938Z,4.90
2019-04-20T19:40:24.626Z,5.20
2019-04-20T19:42:54.531Z,4.13
2019-04-20T19:45:37.540Z,4.57
2019-04-20T19:47:56.960Z,3.93
2019-04-20T19:50:35.608Z,4.37
2019-04-20T19:53:11.159Z,4.53
2019-04-20T19:55:27.343Z,5.70
2019-04-20T19:57:56.532Z,4.33
2019-04-20T20:00:11.486Z,4.37
2019-04-20T20:02:39.579Z,5.77
2019-04-20T20:05:11.677Z,3.90
2019-04-20T20:07:41.551Z,5.67
2019-04-20T20:10:08.677Z,4.53
2019-04-20T20:12:41.222Z,4.87
2019-04-20T20:15:13.825Z,3.50
2019-04-20T20:17:54.287Z,4.67
2019-04-20T20:20:25.143Z,4.10
2019-04-20T20:22:41.165Z,4.23
2019-04-20T20:25:05.212Z,4.17
2019-04-20T20:27:45.294Z,4.23
2019-04-20T20:30:12.043Z,3.90
2019-04-20T20:32:48.626Z,4.00
2019-04-20T20:35:12.565Z,4.17
2019-04-20T20:37:39.185Z,3.23
2019-04-20T20:40:10.119Z,4.43
2019-04-20T20:42:46.037Z,4.93
2019-04-20T20:45:14.563Z,4.37
2019-04-20T20:47:48.478Z,4.23
2019-04-20T20:50:21.954Z,4.17
2019-04-20T20:52:44.008Z,4.87
2019-04-20T20:55:03.660Z,4.87
2019-04-20T20:57:37.053Z,7.70
2019-04-20T21:00:00.830Z,4.60
2019-04-20T21:02:36.094Z,4.90
2019-04-20T21:04:53.922Z,6.25
2019-04-20T21:07:22.484Z,5.58
2019-04-20T21:09:50.480Z,4.87
2019-04-20T21:12:20.399Z,6.25
2019-04-20T21:14:49.038Z,4.62
2019-04-20T21:17:21.098Z,4.70
2019-04-20T21:20:05.373Z,4.95
2019-04-20T21:22:27.267Z,4.60
2019-04-20T21:24:50.089Z,6.33
2019-04-20T21:27:20.243Z,5.60
2019-04-20T21:29:51.417Z,6.72
2019-04-20T21:32:18.023Z,6.00
2019-04-20T21:34:51.764Z,7.00
2019-04-20T21:37:17.509Z,6.60
2019-04-20T21:39:50.019Z,6.53
2019-04-20T21:42:18.001Z,6.53
2019-04-20T21:44:46.715Z,7.00
2019-04-20T21:47:15.733Z,8.13
2019-04-20T21:49:51.614Z,8.53
2019-04-20T21:52:18.367Z,8.15
2019-04-20T21:54:40.175Z,8.95
2019-04-20T21:57:11.130Z,9.23
2019-04-20T21:59:44.478Z,8.93
2019-04-20T22:02:17.152Z,7.92
2019-04-20T22:04:37.541Z,8.95
2019-04-20T22:07:05.174Z,7.87
2019-04-20T22:09:40.265Z,8.50
2019-04-20T22:12:02.313Z,8.78
2019-04-20T22:14:33.643Z,10.00
2019-04-20T22:17:02.234Z,7.83
2019-04-20T22:19:38.740Z,9.18
2019-04-20T22:22:05.558Z,8.23
2019-04-20T22:24:42.412Z,8.85
2019-04-20T22:27:07.541Z,7.70
2019-04-20T22:29:26.423Z,8.83
2019-04-20T22:32:00.513Z,8.08
2019-04-20T22:34:26.170Z,7.78
2019-04-20T22:36:52.287Z,7.70
2019-04-20T22:39:34.620Z,7.65
2019-04-20T22:42:01.161Z,7.53
2019-04-20T22:44:28.380Z,7.03
2019-04-20T22:46:54.417Z,7.05
2019-04-20T22:49:36.139Z,5.92
2019-04-20T22:52:00.663Z,7.03
2019-04-20T22:54:36.194Z,6.85
2019-04-20T22:57:01.079Z,5.35
2019-04-20T22:59:24.603Z,4.50
2019-04-20T23:01:56.435Z,5.40
2019-04-20T23:04:19.170Z,6.67
2019-04-20T23:06:50.081Z,6.87
2019-04-20T23:09:16.890Z,7.00
2019-04-20T23:11:45.188Z,5.90
2019-04-20T23:14:14.159Z,4.78
2019-04-20T23:16:46.624Z,4.83
2019-04-20T23:19:11.984Z,4.83
2019-04-20T23:21:46.939Z,4.90
2019-04-20T23:24:11.388Z,5.78
2019-04-20T23:26:42.152Z,7.35
2019-04-20T23:29:09.140Z,8.80
2019-04-20T23:31:38.976Z,7.78
2019-04-20T23:34:10.159Z,6.62
2019-04-20T23:36:40.474Z,6.33
2019-04-20T23:39:06.592Z,8.38
2019-04-20T23:41:35.602Z,14.73
2019-04-20T23:44:31.626Z,16.95
2019-04-20T23:47:11.482Z,16.62
2019-04-20T23:49:53.978Z,16.67
2019-04-20T23:52:33.804Z,12.00
2019-04-20T23:54:37.201Z,8.33
2019-04-20T23:57:04.036Z,8.25
2019-04-20T23:59:37.547Z,7.37
