createdAt,value
2018-04-28T00:02:11.251Z,99.90
2018-04-28T00:04:39.504Z,99.90
2018-04-28T00:07:07.019Z,99.90
2018-04-28T00:09:34.539Z,99.90
2018-04-28T00:12:02.027Z,99.90
2018-04-28T00:14:29.513Z,99.90
2018-04-28T00:17:00.207Z,99.90
2018-04-28T00:19:27.710Z,99.90
2018-04-28T00:21:55.190Z,99.90
2018-04-28T00:27:47.814Z,99.90
2018-04-28T00:30:30.227Z,99.90
2018-04-28T00:36:17.986Z,99.90
2018-04-28T00:41:47.166Z,99.90
2018-04-28T00:44:17.392Z,99.90
2018-04-28T00:50:04.576Z,99.90
2018-04-28T00:52:32.104Z,99.90
2018-04-28T00:55:01.080Z,99.90
2018-04-28T00:57:35.147Z,99.90
2018-04-28T01:00:19.181Z,99.90
2018-04-28T01:02:46.702Z,99.90
2018-04-28T01:05:16.970Z,99.90
2018-04-28T01:07:44.462Z,99.90
2018-04-28T01:10:11.993Z,99.90
2018-04-28T01:12:41.901Z,99.90
2018-04-28T01:15:26.303Z,99.90
2018-04-28T01:17:53.783Z,99.90
2018-04-28T01:20:31.102Z,99.90
2018-04-28T01:23:06.316Z,99.90
2018-04-28T01:25:41.403Z,99.90
2018-04-28T01:31:09.229Z,99.90
2018-04-28T01:33:47.130Z,99.90
2018-04-28T01:36:19.179Z,99.90
2018-04-28T01:38:46.677Z,99.90
2018-04-28T01:41:15.586Z,99.90
2018-04-28T01:43:43.955Z,99.90
2018-04-28T01:46:15.017Z,99.90
2018-04-28T01:48:47.071Z,99.90
2018-04-28T01:51:16.052Z,99.90
2018-04-28T01:56:57.928Z,99.90
2018-04-28T01:59:28.954Z,99.90
2018-04-28T02:02:18.259Z,99.90
2018-04-28T02:04:51.439Z,99.90
2018-04-28T02:07:18.923Z,99.90
2018-04-28T02:09:56.311Z,99.90
2018-04-28T02:12:26.339Z,99.90
2018-04-28T02:18:07.662Z,99.90
2018-04-28T02:20:52.894Z,99.90
2018-04-28T02:23:25.039Z,99.90
2018-04-28T02:25:55.299Z,99.90
2018-04-28T02:28:44.511Z,99.90
2018-04-28T02:31:12.943Z,99.90
2018-04-28T02:33:45.131Z,99.90
2018-04-28T02:39:24.079Z,99.90
2018-04-28T02:41:54.863Z,99.90
2018-04-28T02:44:33.967Z,99.90
2018-04-28T02:47:04.896Z,99.90
2018-04-28T02:52:47.303Z,99.90
2018-04-28T02:58:24.206Z,99.90
2018-04-28T03:00:57.453Z,99.90
2018-04-28T03:03:27.627Z,99.90
2018-04-28T03:06:05.600Z,99.90
2018-04-28T03:08:37.903Z,99.90
2018-04-28T03:11:05.386Z,99.90
2018-04-28T03:13:39.871Z,99.90
2018-04-28T03:19:21.310Z,99.90
2018-04-28T03:21:48.793Z,99.90
2018-04-28T03:24:23.046Z,99.90
2018-04-28T03:26:55.164Z,99.90
2018-04-28T03:29:22.678Z,99.90
2018-04-28T03:31:50.943Z,99.90
2018-04-28T03:37:23.506Z,99.90
2018-04-28T03:42:56.396Z,99.90
2018-04-28T03:45:39.499Z,99.90
2018-04-28T03:51:46.966Z,99.90
2018-04-28T03:54:29.183Z,99.90
2018-04-28T03:57:05.519Z,99.90
2018-04-28T03:59:44.804Z,99.90
2018-04-28T04:08:54.351Z,99.90
2018-04-28T04:11:31.371Z,99.90
2018-04-28T04:14:00.715Z,99.90
2018-04-28T04:19:55.215Z,99.90
2018-04-28T04:22:30.284Z,99.90
2018-04-28T04:25:23.027Z,99.90
2018-04-28T04:27:54.263Z,99.90
2018-04-28T04:30:27.558Z,99.90
2018-04-28T04:32:56.474Z,99.90
2018-04-28T04:35:33.758Z,99.90
2018-04-28T04:38:05.118Z,99.90
2018-04-28T04:43:40.686Z,99.90
2018-04-28T04:46:15.879Z,99.90
2018-04-28T04:48:48.277Z,99.90
2018-04-28T04:54:36.937Z,99.90
2018-04-28T04:57:10.027Z,99.90
2018-04-28T05:02:46.382Z,99.90
2018-04-28T05:05:25.855Z,99.90
2018-04-28T05:07:59.045Z,99.90
2018-04-28T05:10:44.942Z,99.90
2018-04-28T05:16:36.322Z,99.90
2018-04-28T05:19:09.264Z,99.90
2018-04-28T05:24:51.574Z,99.90
2018-04-28T05:30:29.739Z,99.90
2018-04-28T05:33:03.838Z,99.90
2018-04-28T05:38:38.015Z,99.90
2018-04-28T05:41:32.258Z,99.90
2018-04-28T05:44:21.455Z,99.90
2018-04-28T05:50:08.702Z,99.90
2018-04-28T05:52:57.868Z,99.90
2018-04-28T05:55:35.930Z,99.90
2018-04-28T06:01:32.431Z,99.90
2018-04-28T06:04:06.646Z,99.90
2018-04-28T06:06:39.355Z,99.90
2018-04-28T06:09:10.479Z,99.90
2018-04-28T06:15:02.946Z,99.90
2018-04-28T06:17:38.954Z,99.90
2018-04-28T06:23:11.434Z,99.90
2018-04-28T06:25:38.946Z,99.90
2018-04-28T06:28:06.435Z,99.90
2018-04-28T06:30:33.916Z,99.90
2018-04-28T06:33:01.455Z,99.90
2018-04-28T06:35:29.708Z,99.90
2018-04-28T06:37:57.194Z,99.90
2018-04-28T06:40:24.723Z,99.90
2018-04-28T06:42:52.213Z,99.90
2018-04-28T06:45:19.707Z,99.90
2018-04-28T06:47:47.265Z,99.90
2018-04-28T06:50:14.755Z,99.90
2018-04-28T06:52:42.282Z,99.90
2018-04-28T06:55:09.762Z,99.90
2018-04-28T06:57:37.243Z,99.90
2018-04-28T07:00:04.770Z,99.90
2018-04-28T07:02:32.268Z,99.90
2018-04-28T07:04:59.754Z,99.90
2018-04-28T07:07:27.301Z,99.90
2018-04-28T07:09:54.792Z,99.90
2018-04-28T07:12:22.310Z,99.90
2018-04-28T07:14:49.806Z,99.90
2018-04-28T07:17:17.299Z,99.90
2018-04-28T07:19:44.810Z,98.70
2018-04-28T07:22:13.056Z,96.50
2018-04-28T07:24:40.538Z,96.40
2018-04-28T07:27:08.054Z,95.60
2018-04-28T07:29:35.539Z,96.60
2018-04-28T07:32:03.059Z,96.10
2018-04-28T07:34:30.554Z,95.40
2018-04-28T07:36:58.853Z,93.90
2018-04-28T07:39:26.420Z,93.90
2018-04-28T07:41:53.915Z,94.30
2018-04-28T07:44:21.399Z,93.40
2018-04-28T07:46:48.914Z,93.10
2018-04-28T07:49:16.399Z,92.80
2018-04-28T07:51:44.659Z,91.70
2018-04-28T07:54:12.207Z,91.60
2018-04-28T07:56:39.695Z,89.70
2018-04-28T07:59:07.183Z,89.90
2018-04-28T08:01:34.696Z,88.30
2018-04-28T08:04:02.188Z,88.50
2018-04-28T08:06:29.735Z,88.20
2018-04-28T08:08:57.248Z,88.60
2018-04-28T08:11:24.738Z,87.30
2018-04-28T08:13:52.250Z,87.00
2018-04-28T08:16:19.738Z,85.90
2018-04-28T08:18:47.220Z,85.60
2018-04-28T08:21:14.734Z,85.70
2018-04-28T08:23:42.222Z,85.30
2018-04-28T08:26:09.731Z,85.60
2018-04-28T08:28:37.252Z,84.30
2018-04-28T08:31:04.767Z,83.60
2018-04-28T08:33:32.261Z,82.70
2018-04-28T08:35:59.816Z,82.60
2018-04-28T08:38:27.308Z,82.60
2018-04-28T08:40:55.563Z,81.60
2018-04-28T08:43:23.082Z,81.50
2018-04-28T08:45:51.340Z,80.10
2018-04-28T08:48:20.465Z,79.60
2018-04-28T08:50:48.727Z,79.70
2018-04-28T08:53:16.216Z,79.70
2018-04-28T08:55:43.739Z,79.40
2018-04-28T08:58:11.223Z,77.60
2018-04-28T09:00:57.411Z,79.50
2018-04-28T09:03:24.894Z,80.20
2018-04-28T09:05:53.150Z,79.00
2018-04-28T09:08:20.673Z,79.00
2018-04-28T09:10:48.168Z,80.60
2018-04-28T09:13:15.654Z,80.80
2018-04-28T09:15:43.942Z,81.50
2018-04-28T09:18:12.200Z,80.10
2018-04-28T09:20:39.709Z,80.10
2018-04-28T09:23:07.219Z,80.70
2018-04-28T09:25:34.707Z,80.60
2018-04-28T09:28:02.187Z,81.10
2018-04-28T09:30:29.707Z,80.40
2018-04-28T09:32:57.246Z,79.90
2018-04-28T09:35:24.692Z,80.00
2018-04-28T09:37:52.210Z,80.00
2018-04-28T09:40:19.699Z,80.80
2018-04-28T09:42:47.182Z,80.80
2018-04-28T09:45:14.697Z,81.80
2018-04-28T09:47:42.956Z,81.40
2018-04-28T09:50:10.446Z,81.40
2018-04-28T09:52:37.987Z,81.20
2018-04-28T09:55:05.476Z,82.30
2018-04-28T09:57:32.961Z,80.90
2018-04-28T10:00:13.207Z,78.70
2018-04-28T10:02:40.699Z,78.70
2018-04-28T10:05:08.951Z,75.40
2018-04-28T10:07:36.463Z,75.40
2018-04-28T10:10:04.718Z,74.20
2018-04-28T10:12:32.202Z,74.10
2018-04-28T10:14:59.726Z,74.30
2018-04-28T10:17:27.214Z,73.40
2018-04-28T10:19:54.710Z,75.00
2018-04-28T10:22:22.241Z,75.70
2018-04-28T10:24:49.734Z,78.10
2018-04-28T10:27:17.222Z,73.90
2018-04-28T10:29:44.747Z,75.40
2018-04-28T10:32:12.239Z,75.00
2018-04-28T10:34:39.735Z,75.70
2018-04-28T10:37:07.258Z,75.60
2018-04-28T10:39:34.750Z,70.10
2018-04-28T10:42:02.274Z,71.30
2018-04-28T10:44:30.533Z,74.70
2018-04-28T10:46:58.024Z,74.60
2018-04-28T10:49:26.327Z,73.40
2018-04-28T10:51:53.814Z,73.40
2018-04-28T10:54:22.076Z,74.10
2018-04-28T10:56:49.619Z,73.90
2018-04-28T10:59:17.111Z,73.90
2018-04-28T11:01:45.422Z,73.70
2018-04-28T11:04:12.906Z,73.60
2018-04-28T11:06:40.408Z,72.60
2018-04-28T11:09:08.222Z,71.80
2018-04-28T11:11:35.739Z,73.50
2018-04-28T11:14:03.223Z,70.40
2018-04-28T11:16:30.748Z,70.60
2018-04-28T11:18:58.231Z,70.70
2018-04-28T11:21:25.715Z,72.00
2018-04-28T11:23:53.227Z,72.90
2018-04-28T11:26:20.720Z,71.40
2018-04-28T11:28:48.982Z,71.50
2018-04-28T11:31:16.514Z,71.40
2018-04-28T11:33:44.044Z,72.80
2018-04-28T11:36:12.298Z,71.90
2018-04-28T11:38:39.808Z,71.90
2018-04-28T11:41:08.050Z,71.20
2018-04-28T11:43:35.537Z,71.20
2018-04-28T11:46:03.055Z,72.90
2018-04-28T11:48:30.542Z,70.50
2018-04-28T11:50:58.070Z,71.40
2018-04-28T11:53:26.331Z,71.30
2018-04-28T11:55:53.810Z,71.20
2018-04-28T11:58:21.331Z,71.20
2018-04-28T12:00:48.827Z,71.20
2018-04-28T12:03:16.363Z,70.70
2018-04-28T12:05:43.882Z,71.10
2018-04-28T12:08:11.363Z,70.00
2018-04-28T12:10:38.935Z,68.90
2018-04-28T12:13:06.426Z,70.80
2018-04-28T12:15:34.682Z,71.00
2018-04-28T12:18:02.195Z,70.90
2018-04-28T12:20:29.693Z,71.50
2018-04-28T12:22:57.191Z,71.50
2018-04-28T12:25:24.711Z,71.10
2018-04-28T12:27:52.207Z,70.80
2018-04-28T12:30:19.695Z,70.80
2018-04-28T12:32:47.212Z,72.10
2018-04-28T12:35:15.459Z,71.00
2018-04-28T12:37:42.955Z,70.90
2018-04-28T12:40:11.269Z,71.50
2018-04-28T12:42:38.762Z,71.50
2018-04-28T12:45:06.271Z,71.90
2018-04-28T12:47:33.767Z,72.00
2018-04-28T12:50:02.032Z,73.50
2018-04-28T12:52:29.547Z,73.50
2018-04-28T12:54:57.034Z,74.10
2018-04-28T12:57:24.647Z,74.90
2018-04-28T12:59:52.158Z,75.30
2018-04-28T13:02:19.634Z,76.70
2018-04-28T13:04:47.158Z,75.90
2018-04-28T13:07:14.646Z,76.50
2018-04-28T13:09:42.894Z,77.70
2018-04-28T13:12:10.431Z,77.70
2018-04-28T13:14:37.924Z,78.50
2018-04-28T13:17:05.411Z,77.90
2018-04-28T13:19:32.914Z,77.50
2018-04-28T13:22:01.166Z,77.10
2018-04-28T13:24:28.683Z,77.10
2018-04-28T13:26:56.218Z,76.50
2018-04-28T13:29:23.712Z,78.50
2018-04-28T13:31:51.994Z,76.40
2018-04-28T13:34:19.490Z,76.30
2018-04-28T13:36:47.014Z,76.30
2018-04-28T13:39:14.543Z,75.60
2018-04-28T13:41:42.039Z,75.60
2018-04-28T13:44:09.563Z,76.50
2018-04-28T13:46:37.051Z,75.90
2018-04-28T13:49:04.540Z,76.40
2018-04-28T13:51:32.055Z,76.40
2018-04-28T13:53:59.539Z,75.80
2018-04-28T13:56:27.794Z,76.90
2018-04-28T13:58:55.325Z,76.70
2018-04-28T14:01:22.829Z,76.10
2018-04-28T14:03:50.322Z,75.80
2018-04-28T14:06:17.838Z,75.10
2018-04-28T14:08:45.337Z,76.00
2018-04-28T14:11:12.819Z,75.50
2018-04-28T14:13:40.336Z,74.60
2018-04-28T14:16:07.834Z,74.50
2018-04-28T14:18:35.339Z,75.60
2018-04-28T14:21:02.880Z,75.10
2018-04-28T14:23:30.376Z,74.70
2018-04-28T14:25:58.227Z,75.60
2018-04-28T14:28:25.756Z,73.70
2018-04-28T14:30:53.250Z,72.30
2018-04-28T14:33:20.735Z,73.00
2018-04-28T14:35:48.250Z,73.70
2018-04-28T14:38:16.506Z,73.90
2018-04-28T14:40:44.000Z,73.90
2018-04-28T14:43:11.515Z,71.50
2018-04-28T14:45:39.007Z,71.40
2018-04-28T14:48:06.499Z,72.30
2018-04-28T14:50:34.030Z,71.80
2018-04-28T14:53:01.514Z,72.60
2018-04-28T14:55:29.011Z,73.10
2018-04-28T14:57:56.543Z,72.90
2018-04-28T15:00:24.037Z,72.80
2018-04-28T15:02:51.556Z,73.90
2018-04-28T15:05:19.051Z,73.60
2018-04-28T15:07:46.547Z,73.10
2018-04-28T15:10:14.078Z,73.70
2018-04-28T15:12:41.572Z,74.10
2018-04-28T15:15:09.064Z,74.20
2018-04-28T15:17:36.584Z,75.00
2018-04-28T15:20:04.071Z,74.20
2018-04-28T15:22:32.322Z,74.70
2018-04-28T15:25:00.602Z,74.00
2018-04-28T15:27:28.127Z,73.90
2018-04-28T15:29:55.615Z,74.30
2018-04-28T15:32:23.135Z,74.80
2018-04-28T15:34:51.401Z,76.30
2018-04-28T15:37:18.943Z,76.20
2018-04-28T15:39:46.440Z,76.00
2018-04-28T15:42:13.927Z,75.90
2018-04-28T15:44:42.235Z,75.60
2018-04-28T15:47:09.749Z,75.40
2018-04-28T15:49:37.420Z,73.80
2018-04-28T15:52:04.898Z,74.90
2018-04-28T15:54:32.383Z,74.40
2018-04-28T15:56:59.904Z,74.30
2018-04-28T15:59:27.395Z,73.80
2018-04-28T16:01:54.892Z,74.20
2018-04-28T16:04:22.436Z,75.10
2018-04-28T16:06:49.922Z,75.70
2018-04-28T16:09:17.414Z,75.00
2018-04-28T16:11:44.934Z,76.00
2018-04-28T16:14:12.432Z,76.40
2018-04-28T16:16:39.922Z,76.10
2018-04-28T16:19:08.210Z,76.00
2018-04-28T16:21:35.699Z,75.90
2018-04-28T16:24:03.945Z,75.40
2018-04-28T16:26:31.478Z,76.10
2018-04-28T16:28:58.973Z,75.10
2018-04-28T16:31:26.463Z,75.20
2018-04-28T16:33:53.989Z,76.20
2018-04-28T16:36:21.470Z,75.10
2018-04-28T16:38:48.959Z,74.00
2018-04-28T16:41:16.487Z,73.70
2018-04-28T16:43:44.015Z,73.60
2018-04-28T16:46:11.506Z,73.50
2018-04-28T16:48:39.035Z,72.80
2018-04-28T16:51:06.601Z,73.30
2018-04-28T16:53:34.035Z,73.00
2018-04-28T16:56:02.327Z,73.20
2018-04-28T16:58:29.814Z,73.90
2018-04-28T17:00:58.083Z,74.20
2018-04-28T17:03:26.363Z,73.50
2018-04-28T17:05:54.619Z,74.00
2018-04-28T17:08:22.106Z,74.00
2018-04-28T17:10:49.634Z,74.30
2018-04-28T17:13:17.118Z,73.90
2018-04-28T17:15:44.617Z,74.20
2018-04-28T17:18:12.139Z,74.20
2018-04-28T17:20:39.632Z,74.30
2018-04-28T17:23:07.129Z,74.20
2018-04-28T17:25:35.422Z,74.80
2018-04-28T17:28:03.710Z,73.90
2018-04-28T17:30:31.195Z,73.80
2018-04-28T17:32:59.498Z,74.50
2018-04-28T17:35:26.979Z,74.30
2018-04-28T17:37:54.476Z,74.30
2018-04-28T17:40:22.002Z,74.10
2018-04-28T17:42:49.580Z,74.30
2018-04-28T17:45:16.999Z,74.20
2018-04-28T17:47:44.535Z,74.70
2018-04-28T17:50:12.019Z,74.10
2018-04-28T17:52:39.523Z,74.50
2018-04-28T17:55:07.042Z,74.70
2018-04-28T17:57:34.534Z,75.00
2018-04-28T18:00:02.031Z,75.30
2018-04-28T18:02:29.547Z,75.70
2018-04-28T18:04:57.027Z,75.60
2018-04-28T18:07:24.585Z,76.70
2018-04-28T18:09:52.055Z,76.20
2018-04-28T18:12:19.539Z,76.40
2018-04-28T18:14:47.026Z,76.60
2018-04-28T18:17:14.563Z,77.70
2018-04-28T18:19:42.051Z,78.50
2018-04-28T18:22:10.318Z,79.10
2018-04-28T18:24:37.863Z,79.00
2018-04-28T18:27:06.114Z,80.40
2018-04-28T18:29:33.614Z,80.40
2018-04-28T18:32:01.153Z,81.40
2018-04-28T18:34:28.635Z,83.80
2018-04-28T18:36:56.123Z,85.10
2018-04-28T18:39:23.647Z,85.60
2018-04-28T18:41:51.142Z,85.80
2018-04-28T18:44:18.639Z,87.30
2018-04-28T18:46:46.167Z,88.20
2018-04-28T18:49:13.675Z,88.70
2018-04-28T18:51:41.209Z,89.10
2018-04-28T18:54:08.744Z,90.00
2018-04-28T18:56:37.006Z,90.50
2018-04-28T18:59:04.507Z,90.50
2018-04-28T19:01:32.796Z,91.10
2018-04-28T19:04:01.051Z,91.80
2018-04-28T19:06:28.538Z,91.80
2018-04-28T19:08:56.116Z,92.10
2018-04-28T19:11:24.387Z,92.50
2018-04-28T19:13:51.892Z,92.50
2018-04-28T19:16:19.405Z,92.70
2018-04-28T19:18:46.902Z,93.30
2018-04-28T19:21:14.391Z,93.50
2018-04-28T19:23:41.931Z,93.90
2018-04-28T19:26:09.424Z,93.90
2018-04-28T19:28:36.975Z,94.20
2018-04-28T19:31:04.516Z,94.50
2018-04-28T19:33:32.001Z,94.70
2018-04-28T19:35:59.547Z,95.10
2018-04-28T19:38:27.055Z,95.20
2018-04-28T19:40:54.559Z,95.10
2018-04-28T19:43:22.093Z,94.70
2018-04-28T19:45:49.597Z,95.20
2018-04-28T19:48:17.107Z,95.40
2018-04-28T19:50:44.628Z,95.60
2018-04-28T19:53:12.888Z,95.90
2018-04-28T19:55:40.387Z,95.80
2018-04-28T19:58:08.695Z,96.80
2018-04-28T20:00:36.188Z,96.70
2018-04-28T20:03:03.679Z,97.00
2018-04-28T20:05:31.242Z,97.10
2018-04-28T20:07:58.768Z,97.50
2018-04-28T20:10:26.314Z,98.10
2018-04-28T20:12:53.874Z,98.00
2018-04-28T20:15:21.419Z,98.40
2018-04-28T20:17:48.926Z,99.60
2018-04-28T20:20:16.487Z,99.70
2018-04-28T20:25:44.620Z,99.90
2018-04-28T20:28:12.134Z,99.90
2018-04-28T20:30:39.660Z,99.90
2018-04-28T20:33:07.212Z,99.90
2018-04-28T20:35:34.724Z,99.90
2018-04-28T20:38:02.317Z,99.90
2018-04-28T20:40:29.826Z,99.90
2018-04-28T20:42:57.353Z,99.90
2018-04-28T20:45:24.924Z,99.90
2018-04-28T20:47:52.411Z,99.90
2018-04-28T20:50:20.044Z,99.90
2018-04-28T20:52:49.779Z,99.90
2018-04-28T20:55:18.063Z,99.90
2018-04-28T20:57:46.415Z,99.90
2018-04-28T21:00:13.973Z,99.90
2018-04-28T21:02:41.479Z,99.90
2018-04-28T21:05:09.087Z,99.90
2018-04-28T21:07:36.651Z,99.90
2018-04-28T21:10:04.177Z,99.90
2018-04-28T21:12:31.774Z,99.90
2018-04-28T21:14:59.301Z,99.90
2018-04-28T21:17:26.971Z,99.90
2018-04-28T21:19:54.514Z,99.90
2018-04-28T21:22:22.799Z,99.90
2018-04-28T21:24:50.321Z,99.90
2018-04-28T21:27:17.872Z,99.90
2018-04-28T21:29:45.444Z,99.90
2018-04-28T21:32:12.992Z,99.90
2018-04-28T21:34:40.560Z,99.90
2018-04-28T21:37:08.830Z,99.90
2018-04-28T21:39:36.347Z,99.90
2018-04-28T21:42:03.945Z,99.90
2018-04-28T21:44:31.550Z,99.90
2018-04-28T21:46:59.143Z,99.90
2018-04-28T21:49:27.150Z,99.90
2018-04-28T21:51:54.646Z,99.90
2018-04-28T21:54:22.195Z,99.90
2018-04-28T21:56:49.723Z,99.90
2018-04-28T21:59:17.228Z,99.90
2018-04-28T22:01:44.749Z,99.90
2018-04-28T22:04:12.309Z,99.90
2018-04-28T22:06:39.884Z,99.90
2018-04-28T22:09:07.509Z,99.90
2018-04-28T22:11:35.042Z,99.90
2018-04-28T22:14:02.586Z,99.90
2018-04-28T22:16:30.186Z,99.90
2018-04-28T22:18:57.724Z,99.90
2018-04-28T22:21:25.361Z,99.90
2018-04-28T22:23:52.898Z,99.90
2018-04-28T22:26:20.442Z,99.90
2018-04-28T22:28:47.943Z,99.90
2018-04-28T22:31:15.450Z,99.90
2018-04-28T22:33:42.975Z,99.90
2018-04-28T22:36:12.529Z,99.90
2018-04-28T22:38:40.038Z,99.90
2018-04-28T22:41:07.594Z,99.90
2018-04-28T22:43:35.090Z,99.90
2018-04-28T22:46:02.645Z,99.90
2018-04-28T22:48:30.184Z,99.90
2018-04-28T22:50:57.716Z,99.90
2018-04-28T22:53:25.244Z,99.90
2018-04-28T22:55:52.734Z,99.90
2018-04-28T22:58:20.231Z,99.90
2018-04-28T23:00:47.763Z,99.90
2018-04-28T23:03:15.258Z,99.90
2018-04-28T23:05:42.755Z,99.90
2018-04-28T23:08:10.396Z,99.90
2018-04-28T23:10:37.903Z,99.90
2018-04-28T23:13:06.298Z,99.90
2018-04-28T23:15:34.673Z,99.90
2018-04-28T23:18:02.449Z,99.90
2018-04-28T23:20:30.030Z,99.90
2018-04-28T23:22:57.772Z,99.90
2018-04-28T23:25:25.339Z,99.90
2018-04-28T23:27:52.896Z,99.90
2018-04-28T23:30:23.563Z,99.90
2018-04-28T23:32:52.213Z,99.90
2018-04-28T23:35:20.351Z,99.90
2018-04-28T23:37:48.974Z,99.90
2018-04-28T23:40:17.531Z,99.90
2018-04-28T23:42:45.150Z,99.90
2018-04-28T23:45:13.522Z,99.90
2018-04-28T23:47:42.025Z,99.90
2018-04-28T23:50:13.730Z,99.90
2018-04-28T23:52:41.280Z,99.90
2018-04-28T23:55:09.597Z,99.90
2018-04-28T23:57:37.144Z,99.90
