createdAt,value
2023-01-21T00:00:07.173Z,78.03
2023-01-21T00:02:34.729Z,77.80
2023-01-21T00:05:01.610Z,77.45
2023-01-21T00:07:28.384Z,77.41
2023-01-21T00:09:55.134Z,77.04
2023-01-21T00:12:22.261Z,77.79
2023-01-21T00:14:49.104Z,78.23
2023-01-21T00:17:15.903Z,76.98
2023-01-21T00:19:42.641Z,76.39
2023-01-21T00:22:09.537Z,77.23
2023-01-21T00:24:36.377Z,78.72
2023-01-21T00:27:03.141Z,79.05
2023-01-21T00:29:29.960Z,78.42
2023-01-21T00:31:56.728Z,78.97
2023-01-21T00:34:23.544Z,76.20
2023-01-21T00:36:50.383Z,75.06
2023-01-21T00:39:17.141Z,75.27
2023-01-21T00:41:43.981Z,76.67
2023-01-21T00:44:10.832Z,77.74
2023-01-21T00:46:37.681Z,77.58
2023-01-21T00:49:04.623Z,77.79
2023-01-21T00:51:31.458Z,77.37
2023-01-21T00:53:58.282Z,77.54
2023-01-21T00:56:25.054Z,78.11
2023-01-21T00:58:51.970Z,77.28
2023-01-21T01:01:20.384Z,76.98
2023-01-21T01:03:47.924Z,77.74
2023-01-21T01:06:22.529Z,77.78
2023-01-21T01:08:50.426Z,77.63
2023-01-21T01:11:17.440Z,77.56
2023-01-21T01:13:44.526Z,79.27
2023-01-21T01:16:12.951Z,77.42
2023-01-21T01:18:40.358Z,76.72
2023-01-21T01:21:10.623Z,76.59
2023-01-21T01:23:37.486Z,76.43
2023-01-21T01:26:05.795Z,77.55
2023-01-21T01:28:32.800Z,77.77
2023-01-21T01:30:59.961Z,76.90
2023-01-21T01:33:27.334Z,76.67
2023-01-21T01:35:54.175Z,77.04
2023-01-21T01:38:21.859Z,76.86
2023-01-21T01:40:49.741Z,76.03
2023-01-21T01:43:21.151Z,74.68
2023-01-21T01:45:48.133Z,75.05
2023-01-21T01:48:18.628Z,74.72
2023-01-21T01:50:45.518Z,75.86
2023-01-21T01:53:12.263Z,75.53
2023-01-21T01:55:39.087Z,75.13
2023-01-21T01:58:08.151Z,74.55
2023-01-21T02:00:35.193Z,73.34
2023-01-21T02:03:20.775Z,72.67
2023-01-21T02:05:47.588Z,72.18
2023-01-21T02:08:14.379Z,71.87
2023-01-21T02:10:41.150Z,71.19
2023-01-21T02:13:07.921Z,71.95
2023-01-21T02:15:45.959Z,72.90
2023-01-21T02:18:16.673Z,71.60
2023-01-21T02:21:03.466Z,71.41
2023-01-21T02:24:08.863Z,74.36
2023-01-21T02:26:44.566Z,73.42
2023-01-21T02:29:31.824Z,72.82
2023-01-21T02:32:09.619Z,72.55
2023-01-21T02:34:45.625Z,72.89
2023-01-21T02:37:15.130Z,70.99
2023-01-21T02:39:49.174Z,71.49
2023-01-21T02:42:42.872Z,71.36
2023-01-21T02:45:15.672Z,71.21
2023-01-21T02:47:55.901Z,70.83
2023-01-21T02:50:27.284Z,71.03
2023-01-21T02:52:55.753Z,71.12
2023-01-21T02:55:22.611Z,70.22
2023-01-21T02:57:50.940Z,70.53
2023-01-21T03:00:31.878Z,71.09
2023-01-21T03:03:23.010Z,71.00
2023-01-21T03:05:59.139Z,70.89
2023-01-21T03:08:42.195Z,70.40
2023-01-21T03:11:17.041Z,72.12
2023-01-21T03:14:17.309Z,72.14
2023-01-21T03:16:59.930Z,71.62
2023-01-21T03:19:42.753Z,71.22
2023-01-21T03:22:16.114Z,70.63
2023-01-21T03:24:44.012Z,70.15
2023-01-21T03:27:12.136Z,70.38
2023-01-21T03:29:39.183Z,70.69
2023-01-21T03:32:06.423Z,71.17
2023-01-21T03:34:34.626Z,70.60
2023-01-21T03:37:05.031Z,70.38
2023-01-21T03:40:01.139Z,70.44
2023-01-21T03:42:27.999Z,69.39
2023-01-21T03:44:55.004Z,69.56
2023-01-21T03:47:29.589Z,70.18
2023-01-21T03:50:00.950Z,70.09
2023-01-21T03:52:27.866Z,69.63
2023-01-21T03:54:54.673Z,69.18
2023-01-21T03:57:21.440Z,69.38
2023-01-21T03:59:48.600Z,69.39
2023-01-21T04:02:20.368Z,69.27
2023-01-21T04:04:47.546Z,69.34
2023-01-21T04:07:15.288Z,69.11
2023-01-21T04:09:42.241Z,68.72
2023-01-21T04:12:09.231Z,68.37
2023-01-21T04:14:36.037Z,68.05
2023-01-21T04:17:02.850Z,66.97
2023-01-21T04:19:29.669Z,66.86
2023-01-21T04:21:56.496Z,66.87
2023-01-21T04:24:23.277Z,66.04
2023-01-21T04:26:50.021Z,66.58
2023-01-21T04:29:17.513Z,66.56
2023-01-21T04:31:44.572Z,66.22
2023-01-21T04:34:11.374Z,65.88
2023-01-21T04:36:38.134Z,65.82
2023-01-21T04:39:05.154Z,65.56
2023-01-21T04:41:31.991Z,65.18
2023-01-21T04:43:58.835Z,65.57
2023-01-21T04:46:25.617Z,65.03
2023-01-21T04:48:55.355Z,65.20
2023-01-21T04:51:22.174Z,65.51
2023-01-21T04:53:49.024Z,65.92
2023-01-21T04:56:15.795Z,67.01
2023-01-21T04:58:42.510Z,67.28
2023-01-21T05:01:09.247Z,66.33
2023-01-21T05:03:36.081Z,65.80
2023-01-21T05:06:02.939Z,65.17
2023-01-21T05:08:30.538Z,65.42
2023-01-21T05:10:57.383Z,65.49
2023-01-21T05:13:24.353Z,65.45
2023-01-21T05:15:51.395Z,65.38
2023-01-21T05:18:18.218Z,64.87
2023-01-21T05:20:44.937Z,64.55
2023-01-21T05:23:11.804Z,64.52
2023-01-21T05:25:38.571Z,64.02
2023-01-21T05:28:05.390Z,64.59
2023-01-21T05:30:32.126Z,64.01
2023-01-21T05:32:58.973Z,63.42
2023-01-21T05:35:25.818Z,63.14
2023-01-21T05:37:52.577Z,62.26
2023-01-21T05:40:19.708Z,61.72
2023-01-21T05:42:47.169Z,61.51
2023-01-21T05:45:14.208Z,61.81
2023-01-21T05:47:41.149Z,62.50
2023-01-21T05:50:09.272Z,61.87
2023-01-21T05:52:36.081Z,61.38
2023-01-21T05:55:03.257Z,61.96
2023-01-21T05:57:30.743Z,63.08
2023-01-21T05:59:57.892Z,63.10
2023-01-21T06:02:25.004Z,63.03
2023-01-21T06:04:51.911Z,62.85
2023-01-21T06:07:18.688Z,63.28
2023-01-21T06:09:45.450Z,63.84
2023-01-21T06:12:12.239Z,63.02
2023-01-21T06:14:39.121Z,63.61
2023-01-21T06:17:05.962Z,62.68
2023-01-21T06:19:32.775Z,62.79
2023-01-21T06:21:59.612Z,62.39
2023-01-21T06:24:26.421Z,63.13
2023-01-21T06:26:53.619Z,65.00
2023-01-21T06:29:20.370Z,65.81
2023-01-21T06:31:47.301Z,65.93
2023-01-21T06:34:14.251Z,66.40
2023-01-21T06:36:42.798Z,65.76
2023-01-21T06:39:10.946Z,65.34
2023-01-21T06:41:38.029Z,65.90
2023-01-21T06:44:05.063Z,65.91
2023-01-21T06:46:32.065Z,65.82
2023-01-21T06:48:59.078Z,65.30
2023-01-21T06:51:25.889Z,64.62
2023-01-21T06:53:52.796Z,65.74
2023-01-21T06:56:19.814Z,66.14
2023-01-21T06:58:46.642Z,66.64
2023-01-21T07:01:13.444Z,66.09
2023-01-21T07:03:40.276Z,65.94
2023-01-21T07:06:07.141Z,65.23
2023-01-21T07:08:34.268Z,64.26
2023-01-21T07:24:21.831Z,63.92
2023-01-21T07:26:48.623Z,61.80
2023-01-21T07:29:15.419Z,61.42
2023-01-21T07:31:42.223Z,61.53
2023-01-21T07:34:10.071Z,61.95
2023-01-21T07:36:36.856Z,62.44
2023-01-21T07:39:03.615Z,61.97
2023-01-21T07:41:30.395Z,62.05
2023-01-21T07:43:57.165Z,61.92
2023-01-21T07:46:24.165Z,62.38
2023-01-21T07:48:51.945Z,62.07
2023-01-21T07:51:19.552Z,62.26
2023-01-21T07:53:46.510Z,62.93
2023-01-21T07:56:13.366Z,62.56
2023-01-21T07:58:40.197Z,61.60
2023-01-21T08:01:10.354Z,61.06
2023-01-21T08:03:37.686Z,61.79
2023-01-21T08:06:07.466Z,62.96
2023-01-21T08:08:34.412Z,62.88
2023-01-21T08:11:01.197Z,63.59
2023-01-21T08:13:28.114Z,63.88
2023-01-21T08:15:56.186Z,64.54
2023-01-21T08:18:23.379Z,64.36
2023-01-21T08:20:58.073Z,63.69
2023-01-21T08:23:26.050Z,62.86
2023-01-21T08:25:53.083Z,62.59
2023-01-21T08:28:19.942Z,62.01
2023-01-21T08:30:46.761Z,61.72
2023-01-21T08:33:13.925Z,62.82
2023-01-21T08:35:40.681Z,62.86
2023-01-21T08:38:07.523Z,63.10
2023-01-21T08:40:34.565Z,62.97
2023-01-21T08:43:02.662Z,63.66
2023-01-21T08:45:29.688Z,63.86
2023-01-21T08:47:57.106Z,63.87
2023-01-21T08:50:24.082Z,64.37
2023-01-21T08:52:52.274Z,64.02
2023-01-21T08:55:19.404Z,63.47
2023-01-21T08:57:46.232Z,63.41
2023-01-21T09:00:14.432Z,62.55
2023-01-21T09:02:41.228Z,62.86
2023-01-21T09:05:08.499Z,62.59
2023-01-21T09:07:35.319Z,63.14
2023-01-21T09:10:05.987Z,63.15
2023-01-21T09:12:32.963Z,63.00
2023-01-21T09:14:59.999Z,62.67
2023-01-21T09:17:27.052Z,61.96
2023-01-21T09:19:55.471Z,62.62
2023-01-21T09:22:22.443Z,62.50
2023-01-21T09:24:49.227Z,62.97
2023-01-21T09:27:16.142Z,62.65
2023-01-21T09:29:43.073Z,62.39
2023-01-21T09:32:10.026Z,62.25
2023-01-21T09:34:36.819Z,62.59
2023-01-21T09:37:05.172Z,63.95
2023-01-21T09:39:31.922Z,64.18
2023-01-21T09:41:58.752Z,63.80
2023-01-21T09:44:35.181Z,63.52
2023-01-21T09:47:26.411Z,63.96
2023-01-21T09:49:59.153Z,63.74
2023-01-21T14:11:35.375Z,100.00
2023-01-21T14:14:17.592Z,100.00
2023-01-21T14:16:50.707Z,100.00
2023-01-21T14:19:42.034Z,100.00
2023-01-21T14:22:36.933Z,100.00
2023-01-21T14:25:46.593Z,100.00
2023-01-21T14:28:16.662Z,100.00
2023-01-21T14:30:46.456Z,100.00
2023-01-21T14:33:17.358Z,100.00
2023-01-21T14:36:10.052Z,100.00
2023-01-21T14:38:56.166Z,100.00
2023-01-21T14:41:22.946Z,100.00
2023-01-21T14:43:51.724Z,100.00
2023-01-21T14:46:34.022Z,100.00
2023-01-21T14:49:08.377Z,100.00
2023-01-21T14:51:42.882Z,100.00
2023-01-21T14:54:15.988Z,100.00
2023-01-21T14:56:56.873Z,100.00
2023-01-21T14:59:37.967Z,100.00
2023-01-21T15:02:28.641Z,100.00
2023-01-21T15:05:00.219Z,100.00
2023-01-21T15:07:34.335Z,100.00
2023-01-21T15:10:03.068Z,100.00
2023-01-21T15:12:31.401Z,100.00
2023-01-21T15:15:03.258Z,100.00
2023-01-21T15:18:09.323Z,100.00
2023-01-21T15:20:42.268Z,100.00
2023-01-21T15:23:27.227Z,100.00
2023-01-21T15:26:11.255Z,100.00
2023-01-21T15:28:40.001Z,100.00
2023-01-21T15:31:09.114Z,100.00
2023-01-21T15:33:38.539Z,100.00
2023-01-21T15:36:05.635Z,100.00
2023-01-21T15:38:32.384Z,100.00
2023-01-21T15:41:06.812Z,100.00
2023-01-21T15:44:06.021Z,100.00
2023-01-21T15:46:46.585Z,100.00
2023-01-21T15:49:31.854Z,100.00
2023-01-21T15:52:21.428Z,100.00
2023-01-21T15:55:06.085Z,100.00
2023-01-21T15:57:32.829Z,100.00
2023-01-21T16:00:27.734Z,100.00
2023-01-21T16:03:03.018Z,100.00
2023-01-21T16:06:07.468Z,100.00
2023-01-21T16:08:55.805Z,100.00
2023-01-21T16:11:30.098Z,100.00
2023-01-21T16:14:13.840Z,100.00
2023-01-21T16:17:03.393Z,100.00
2023-01-21T16:19:32.912Z,100.00
2023-01-21T16:22:01.318Z,100.00
2023-01-21T16:24:29.183Z,100.00
2023-01-21T16:26:56.171Z,100.00
2023-01-21T16:29:22.975Z,100.00
2023-01-21T16:31:50.803Z,100.00
2023-01-21T16:34:39.562Z,100.00
2023-01-21T16:37:06.797Z,100.00
2023-01-21T16:39:33.635Z,100.00
2023-01-21T16:42:02.247Z,100.00
2023-01-21T16:44:29.259Z,100.00
2023-01-21T16:46:56.232Z,100.00
2023-01-21T16:49:23.050Z,100.00
2023-01-21T16:51:56.478Z,100.00
2023-01-21T16:54:24.843Z,100.00
2023-01-21T16:56:55.162Z,100.00
2023-01-21T16:59:25.453Z,100.00
2023-01-21T17:01:52.289Z,100.00
2023-01-21T17:04:19.194Z,100.00
2023-01-21T17:06:46.067Z,100.00
2023-01-21T17:09:25.804Z,100.00
2023-01-21T17:11:52.695Z,100.00
2023-01-21T17:14:25.307Z,100.00
2023-01-21T17:16:52.154Z,100.00
2023-01-21T17:19:24.209Z,100.00
2023-01-21T17:21:55.462Z,100.00
2023-01-21T17:24:33.277Z,100.00
2023-01-21T17:27:10.389Z,100.00
2023-01-21T17:29:37.310Z,100.00
2023-01-21T17:32:05.749Z,100.00
2023-01-21T17:34:34.157Z,100.00
2023-01-21T17:37:01.008Z,100.00
2023-01-21T17:39:46.455Z,100.00
2023-01-21T17:42:23.930Z,100.00
2023-01-21T17:44:53.362Z,100.00
2023-01-21T17:47:32.353Z,100.00
2023-01-21T17:50:03.091Z,100.00
2023-01-21T17:52:30.040Z,100.00
2023-01-21T17:55:25.988Z,100.00
2023-01-21T21:41:52.574Z,100.00
2023-01-21T21:44:19.324Z,100.00
2023-01-21T21:47:04.547Z,100.00
2023-01-21T21:49:32.707Z,100.00
2023-01-21T21:52:00.506Z,100.00
2023-01-21T21:54:27.560Z,100.00
2023-01-21T21:56:54.226Z,100.00
2023-01-21T21:59:20.925Z,100.00
2023-01-21T22:01:50.995Z,100.00
2023-01-21T22:04:17.954Z,100.00
2023-01-21T22:06:44.498Z,100.00
2023-01-21T22:09:11.349Z,100.00
2023-01-21T22:11:37.996Z,100.00
2023-01-21T22:14:04.938Z,100.00
2023-01-21T22:16:31.917Z,100.00
2023-01-21T22:18:59.531Z,100.00
2023-01-21T22:21:28.218Z,100.00
2023-01-21T22:23:56.056Z,100.00
2023-01-21T22:26:23.823Z,100.00
2023-01-21T22:28:53.358Z,100.00
2023-01-21T22:31:24.862Z,100.00
2023-01-21T22:33:51.719Z,100.00
2023-01-21T22:36:19.896Z,100.00
2023-01-21T22:38:46.595Z,100.00
2023-01-21T22:41:14.166Z,100.00
2023-01-21T22:43:43.997Z,100.00
2023-01-21T22:46:12.301Z,100.00
2023-01-21T22:48:39.043Z,100.00
2023-01-21T22:51:05.863Z,100.00
2023-01-21T22:53:32.650Z,100.00
2023-01-21T22:56:00.967Z,100.00
2023-01-21T22:58:28.515Z,100.00
2023-01-21T23:00:55.451Z,100.00
2023-01-21T23:03:22.316Z,100.00
2023-01-21T23:05:49.248Z,100.00
2023-01-21T23:08:16.246Z,100.00
2023-01-21T23:10:43.425Z,100.00
2023-01-21T23:13:11.153Z,100.00
2023-01-21T23:15:45.627Z,100.00
2023-01-21T23:18:13.211Z,100.00
2023-01-21T23:20:41.395Z,100.00
2023-01-21T23:23:09.393Z,100.00
2023-01-21T23:25:45.698Z,100.00
2023-01-21T23:28:13.257Z,100.00
2023-01-21T23:30:40.257Z,100.00
2023-01-21T23:33:06.926Z,100.00
2023-01-21T23:35:34.808Z,100.00
2023-01-21T23:38:01.918Z,100.00
2023-01-21T23:40:28.991Z,100.00
2023-01-21T23:42:55.578Z,100.00
2023-01-21T23:45:22.504Z,100.00
2023-01-21T23:47:49.337Z,100.00
2023-01-21T23:50:16.308Z,100.00
2023-01-21T23:52:43.243Z,100.00
2023-01-21T23:55:09.934Z,100.00
2023-01-21T23:57:36.929Z,100.00
