createdAt,value
2023-01-22T00:00:51.235Z,0.00
2023-01-22T00:01:51.199Z,0.00
2023-01-22T00:02:51.205Z,0.00
2023-01-22T00:03:51.100Z,0.00
2023-01-22T00:04:51.056Z,0.00
2023-01-22T00:05:51.002Z,0.00
2023-01-22T00:06:50.959Z,0.00
2023-01-22T00:07:50.921Z,0.00
2023-01-22T00:08:50.864Z,0.00
2023-01-22T00:09:50.811Z,0.00
2023-01-22T00:10:50.784Z,0.00
2023-01-22T00:11:50.740Z,0.00
2023-01-22T00:12:50.688Z,0.00
2023-01-22T00:13:50.636Z,0.00
2023-01-22T00:14:50.584Z,0.00
2023-01-22T00:15:50.578Z,0.00
2023-01-22T00:16:50.503Z,0.00
2023-01-22T00:17:50.441Z,0.00
2023-01-22T00:18:50.421Z,0.00
2023-01-22T00:19:50.352Z,0.00
2023-01-22T00:20:50.302Z,0.00
2023-01-22T00:21:50.254Z,0.00
2023-01-22T00:22:50.212Z,0.00
2023-01-22T00:23:50.161Z,0.00
2023-01-22T00:24:50.146Z,0.00
2023-01-22T00:25:50.069Z,0.00
2023-01-22T00:26:50.029Z,0.00
2023-01-22T00:27:49.987Z,0.00
2023-01-22T00:28:49.929Z,0.00
2023-01-22T00:29:49.927Z,0.00
2023-01-22T00:30:49.901Z,0.00
2023-01-22T00:31:49.897Z,0.00
2023-01-22T00:32:49.751Z,0.00
2023-01-22T00:33:49.708Z,0.00
2023-01-22T00:34:49.660Z,0.00
2023-01-22T00:35:49.615Z,0.00
2023-01-22T00:36:49.563Z,0.00
2023-01-22T00:37:49.510Z,0.00
2023-01-22T00:38:49.481Z,0.00
2023-01-22T00:39:49.446Z,0.00
2023-01-22T00:40:49.379Z,0.00
2023-01-22T00:41:49.336Z,0.00
2023-01-22T00:42:49.284Z,0.00
2023-01-22T00:43:51.140Z,0.00
2023-01-22T00:44:49.200Z,0.00
2023-01-22T00:45:49.140Z,0.00
2023-01-22T00:46:49.157Z,0.00
2023-01-22T00:47:49.056Z,0.00
2023-01-22T00:48:49.007Z,0.00
2023-01-22T00:49:48.956Z,0.00
2023-01-22T00:50:48.945Z,0.00
2023-01-22T00:51:48.882Z,0.00
2023-01-22T00:52:48.816Z,0.00
2023-01-22T00:53:48.789Z,0.00
2023-01-22T00:54:48.723Z,0.00
2023-01-22T00:55:48.683Z,0.00
2023-01-22T00:56:48.628Z,0.00
2023-01-22T00:57:48.580Z,0.00
2023-01-22T00:58:48.535Z,0.00
2023-01-22T00:59:48.501Z,0.00
2023-01-22T01:00:48.493Z,0.00
2023-01-22T01:01:48.442Z,0.00
2023-01-22T01:02:48.349Z,0.00
2023-01-22T01:03:48.317Z,0.00
2023-01-22T01:04:48.261Z,0.00
2023-01-22T01:05:48.219Z,0.00
2023-01-22T01:06:48.167Z,0.00
2023-01-22T01:07:48.130Z,0.00
2023-01-22T01:08:48.074Z,0.00
2023-01-22T01:09:48.018Z,0.00
2023-01-22T01:10:47.991Z,0.00
2023-01-22T01:11:47.933Z,0.00
2023-01-22T01:12:47.890Z,0.00
2023-01-22T01:13:47.917Z,0.00
2023-01-22T01:14:47.791Z,0.00
2023-01-22T01:15:47.793Z,0.00
2023-01-22T01:16:47.723Z,0.00
2023-01-22T01:17:47.663Z,0.00
2023-01-22T01:18:47.606Z,0.00
2023-01-22T01:19:47.556Z,0.00
2023-01-22T01:20:47.527Z,0.00
2023-01-22T01:21:47.465Z,0.00
2023-01-22T01:22:47.437Z,0.00
2023-01-22T01:23:47.387Z,0.00
2023-01-22T01:24:47.338Z,0.00
2023-01-22T01:25:47.276Z,0.00
2023-01-22T01:26:47.249Z,0.00
2023-01-22T01:27:47.185Z,0.00
2023-01-22T01:28:47.137Z,0.00
2023-01-22T01:29:47.184Z,0.00
2023-01-22T01:30:47.068Z,0.00
2023-01-22T01:31:47.049Z,0.00
2023-01-22T01:32:46.962Z,0.00
2023-01-22T01:33:46.906Z,0.00
2023-01-22T01:34:46.890Z,0.00
2023-01-22T01:35:46.815Z,0.00
2023-01-22T01:36:49.114Z,0.00
2023-01-22T01:37:46.723Z,0.00
2023-01-22T01:38:46.702Z,0.00
2023-01-22T01:39:46.627Z,0.00
2023-01-22T01:40:46.587Z,0.00
2023-01-22T01:41:46.539Z,0.00
2023-01-22T01:42:46.493Z,0.00
2023-01-22T01:43:46.445Z,0.00
2023-01-22T01:44:46.422Z,0.00
2023-01-22T01:45:46.431Z,0.00
2023-01-22T01:46:46.376Z,0.00
2023-01-22T01:47:46.260Z,0.00
2023-01-22T01:48:46.217Z,0.00
2023-01-22T01:49:46.169Z,0.00
2023-01-22T01:50:46.171Z,0.00
2023-01-22T01:51:46.080Z,0.00
2023-01-22T01:52:46.025Z,0.00
2023-01-22T01:53:45.987Z,0.00
2023-01-22T01:54:45.936Z,0.00
2023-01-22T01:55:45.882Z,0.00
2023-01-22T01:56:45.860Z,0.00
2023-01-22T01:57:45.796Z,0.00
2023-01-22T01:58:45.760Z,0.00
2023-01-22T01:59:45.701Z,0.00
2023-01-22T02:00:45.708Z,0.00
2023-01-22T02:01:45.731Z,0.00
2023-01-22T02:02:45.562Z,0.00
2023-01-22T02:03:45.537Z,0.00
2023-01-22T02:04:45.469Z,0.00
2023-01-22T02:05:45.421Z,0.00
2023-01-22T02:06:45.380Z,0.00
2023-01-22T02:07:45.347Z,0.00
2023-01-22T02:08:45.288Z,0.00
2023-01-22T02:09:45.248Z,0.00
2023-01-22T02:10:45.193Z,0.00
2023-01-22T02:11:45.144Z,0.00
2023-01-22T02:12:45.094Z,0.00
2023-01-22T02:13:45.057Z,0.00
2023-01-22T02:14:45.011Z,0.00
2023-01-22T02:15:44.960Z,0.00
2023-01-22T02:16:44.936Z,0.00
2023-01-22T02:17:44.935Z,0.00
2023-01-22T02:18:44.845Z,0.00
2023-01-22T02:19:44.771Z,0.00
2023-01-22T02:20:44.733Z,0.00
2023-01-22T02:21:44.671Z,0.00
2023-01-22T02:22:44.647Z,0.00
2023-01-22T02:23:44.584Z,0.00
2023-01-22T02:24:44.554Z,0.00
2023-01-22T02:25:44.489Z,0.00
2023-01-22T02:26:44.458Z,0.00
2023-01-22T02:27:44.398Z,0.00
2023-01-22T02:28:44.361Z,0.00
2023-01-22T02:29:44.306Z,0.00
2023-01-22T02:30:44.284Z,0.00
2023-01-22T02:31:44.281Z,0.00
2023-01-22T02:32:44.181Z,0.00
2023-01-22T02:33:44.194Z,0.00
2023-01-22T02:34:44.101Z,0.00
2023-01-22T02:35:44.044Z,0.00
2023-01-22T02:36:43.978Z,0.00
2023-01-22T02:37:43.930Z,0.00
2023-01-22T02:38:43.922Z,0.00
2023-01-22T02:39:43.861Z,0.00
2023-01-22T02:40:43.792Z,0.00
2023-01-22T02:41:43.758Z,0.00
2023-01-22T02:42:43.696Z,0.00
2023-01-22T02:43:43.652Z,0.00
2023-01-22T02:44:43.627Z,0.00
2023-01-22T02:45:43.604Z,0.00
2023-01-22T02:46:43.508Z,0.00
2023-01-22T02:47:43.470Z,0.00
2023-01-22T02:48:43.419Z,0.00
2023-01-22T02:49:43.445Z,0.00
2023-01-22T02:50:43.350Z,0.00
2023-01-22T02:51:43.283Z,0.00
2023-01-22T02:52:43.234Z,0.00
2023-01-22T02:53:43.185Z,0.00
2023-01-22T02:54:43.136Z,0.00
2023-01-22T02:55:43.097Z,0.00
2023-01-22T02:56:43.069Z,0.00
2023-01-22T02:57:42.998Z,0.00
2023-01-22T02:58:42.977Z,0.00
2023-01-22T02:59:42.916Z,0.00
2023-01-22T03:00:42.884Z,0.00
2023-01-22T03:01:42.825Z,0.00
2023-01-22T03:02:42.774Z,0.00
2023-01-22T03:03:42.725Z,0.00
2023-01-22T03:04:42.671Z,0.00
2023-01-22T03:05:42.707Z,0.00
2023-01-22T03:06:42.629Z,0.00
2023-01-22T03:07:42.554Z,0.00
2023-01-22T03:08:42.484Z,0.00
2023-01-22T03:09:42.434Z,0.00
2023-01-22T03:10:42.392Z,0.00
2023-01-22T03:11:42.380Z,0.00
2023-01-22T03:12:42.294Z,0.00
2023-01-22T03:13:42.262Z,0.00
2023-01-22T03:14:42.228Z,0.00
2023-01-22T03:15:42.155Z,0.00
2023-01-22T03:16:42.136Z,0.00
2023-01-22T03:17:42.062Z,0.00
2023-01-22T03:18:42.013Z,0.00
2023-01-22T03:19:41.989Z,0.00
2023-01-22T03:20:41.921Z,0.00
2023-01-22T03:21:41.953Z,0.00
2023-01-22T03:22:41.833Z,0.00
2023-01-22T03:23:41.786Z,0.00
2023-01-22T03:24:41.753Z,0.00
2023-01-22T03:25:41.690Z,0.00
2023-01-22T03:26:41.641Z,0.00
2023-01-22T03:27:41.601Z,0.00
2023-01-22T03:28:41.547Z,0.00
2023-01-22T03:29:41.502Z,0.00
2023-01-22T03:30:41.473Z,0.00
2023-01-22T03:31:41.485Z,0.00
2023-01-22T03:32:41.357Z,0.00
2023-01-22T03:33:41.316Z,0.00
2023-01-22T03:34:41.279Z,0.00
2023-01-22T03:35:41.222Z,0.00
2023-01-22T03:36:41.186Z,0.00
2023-01-22T03:37:41.218Z,0.00
2023-01-22T03:38:41.079Z,0.00
2023-01-22T03:39:41.044Z,0.00
2023-01-22T03:40:41.001Z,0.00
2023-01-22T03:41:40.965Z,0.00
2023-01-22T03:42:40.894Z,0.00
2023-01-22T03:43:40.867Z,0.00
2023-01-22T03:44:40.804Z,0.00
2023-01-22T03:45:40.790Z,0.00
2023-01-22T03:46:40.707Z,0.00
2023-01-22T03:47:40.688Z,0.00
2023-01-22T03:48:40.620Z,0.00
2023-01-22T03:49:40.608Z,0.00
2023-01-22T03:50:40.522Z,0.00
2023-01-22T03:51:40.492Z,0.00
2023-01-22T03:52:40.430Z,0.00
2023-01-22T03:53:40.487Z,0.00
2023-01-22T03:54:40.345Z,0.00
2023-01-22T03:55:40.311Z,0.00
2023-01-22T03:56:40.243Z,0.00
2023-01-22T03:57:40.207Z,0.00
2023-01-22T03:58:40.148Z,0.00
2023-01-22T03:59:40.103Z,0.00
2023-01-22T04:00:40.599Z,0.00
2023-01-22T04:01:40.028Z,0.00
2023-01-22T04:02:40.091Z,0.00
2023-01-22T04:03:39.917Z,0.00
2023-01-22T04:04:39.885Z,0.00
2023-01-22T04:05:39.845Z,0.00
2023-01-22T04:06:39.776Z,0.00
2023-01-22T04:07:39.732Z,0.00
2023-01-22T04:08:39.684Z,0.00
2023-01-22T04:09:39.719Z,0.00
2023-01-22T04:10:39.609Z,0.00
2023-01-22T04:11:39.553Z,0.00
2023-01-22T04:12:39.497Z,0.00
2023-01-22T04:13:39.458Z,0.00
2023-01-22T04:14:39.408Z,0.00
2023-01-22T04:15:39.364Z,0.00
2023-01-22T04:16:39.380Z,0.00
2023-01-22T04:17:39.264Z,0.00
2023-01-22T04:18:39.215Z,0.00
2023-01-22T04:19:39.176Z,0.00
2023-01-22T04:20:39.126Z,0.00
2023-01-22T04:21:39.080Z,0.00
2023-01-22T04:22:39.050Z,0.00
2023-01-22T04:23:38.987Z,0.00
2023-01-22T04:24:38.936Z,0.00
2023-01-22T04:25:38.981Z,0.00
2023-01-22T04:26:38.845Z,0.00
2023-01-22T04:27:38.806Z,0.00
2023-01-22T04:28:38.765Z,0.00
2023-01-22T04:29:38.724Z,0.00
2023-01-22T04:30:38.781Z,0.00
2023-01-22T04:31:38.728Z,0.00
2023-01-22T04:32:38.567Z,0.00
2023-01-22T04:33:38.543Z,0.00
2023-01-22T04:34:38.473Z,0.00
2023-01-22T04:35:38.428Z,0.00
2023-01-22T04:36:47.523Z,0.00
2023-01-22T04:37:38.333Z,0.00
2023-01-22T04:38:38.294Z,0.00
2023-01-22T04:39:38.238Z,0.00
2023-01-22T04:40:38.202Z,0.00
2023-01-22T04:41:38.220Z,0.00
2023-01-22T04:42:38.097Z,0.00
2023-01-22T04:43:38.070Z,0.00
2023-01-22T04:44:38.004Z,0.00
2023-01-22T04:45:37.957Z,0.00
2023-01-22T04:46:37.911Z,0.00
2023-01-22T04:47:37.862Z,0.00
2023-01-22T04:48:37.816Z,0.00
2023-01-22T04:49:37.783Z,0.00
2023-01-22T04:50:37.732Z,0.00
2023-01-22T04:51:37.682Z,0.00
2023-01-22T04:52:37.630Z,0.00
2023-01-22T04:53:37.587Z,0.00
2023-01-22T04:54:37.535Z,0.00
2023-01-22T04:55:37.508Z,0.00
2023-01-22T04:56:37.444Z,0.00
2023-01-22T04:57:37.474Z,0.00
2023-01-22T04:58:37.349Z,0.00
2023-01-22T04:59:37.304Z,0.00
2023-01-22T05:00:37.255Z,0.00
2023-01-22T05:01:37.277Z,0.00
2023-01-22T05:02:37.192Z,0.00
2023-01-22T05:03:37.134Z,0.00
2023-01-22T05:04:37.096Z,0.00
2023-01-22T05:05:37.037Z,0.00
2023-01-22T05:06:36.974Z,0.00
2023-01-22T05:07:36.942Z,0.00
2023-01-22T05:08:36.879Z,0.00
2023-01-22T05:09:36.837Z,0.00
2023-01-22T05:10:36.788Z,0.00
2023-01-22T05:11:36.742Z,0.00
2023-01-22T05:12:36.709Z,0.00
2023-01-22T05:13:36.732Z,0.00
2023-01-22T05:14:36.598Z,0.00
2023-01-22T05:15:36.582Z,0.00
2023-01-22T05:16:36.506Z,0.00
2023-01-22T05:17:36.462Z,0.00
2023-01-22T05:18:36.451Z,0.00
2023-01-22T05:19:36.375Z,0.00
2023-01-22T05:20:36.334Z,0.00
2023-01-22T05:21:36.300Z,0.00
2023-01-22T05:22:36.227Z,0.00
2023-01-22T05:23:36.201Z,0.00
2023-01-22T05:24:36.147Z,0.00
2023-01-22T05:25:36.089Z,0.00
2023-01-22T05:26:36.037Z,0.00
2023-01-22T05:27:36.004Z,0.00
2023-01-22T05:28:35.947Z,0.00
2023-01-22T05:29:35.979Z,0.00
2023-01-22T05:30:35.905Z,0.00
2023-01-22T05:31:35.845Z,0.00
2023-01-22T05:32:35.759Z,0.00
2023-01-22T05:33:35.722Z,0.00
2023-01-22T05:34:35.678Z,0.00
2023-01-22T05:35:35.620Z,0.00
2023-01-22T05:36:35.583Z,0.00
2023-01-22T05:37:35.554Z,0.00
2023-01-22T05:38:35.489Z,0.00
2023-01-22T05:39:35.433Z,0.00
2023-01-22T05:40:35.382Z,0.00
2023-01-22T05:41:35.356Z,0.00
2023-01-22T05:42:35.304Z,0.00
2023-01-22T05:43:35.248Z,0.00
2023-01-22T05:44:35.195Z,0.00
2023-01-22T05:45:35.237Z,0.00
2023-01-22T05:46:35.162Z,0.00
2023-01-22T05:47:35.071Z,0.00
2023-01-22T05:48:35.008Z,0.00
2023-01-22T05:49:34.993Z,0.00
2023-01-22T05:50:34.929Z,0.00
2023-01-22T05:51:34.872Z,0.00
2023-01-22T05:52:34.834Z,0.00
2023-01-22T05:53:34.782Z,0.00
2023-01-22T05:54:34.727Z,0.00
2023-01-22T05:55:34.684Z,0.00
2023-01-22T05:56:34.643Z,0.00
2023-01-22T05:57:34.587Z,0.00
2023-01-22T05:58:34.561Z,0.00
2023-01-22T05:59:34.512Z,0.00
2023-01-22T06:00:34.445Z,0.00
2023-01-22T06:01:34.477Z,0.00
2023-01-22T06:02:34.377Z,0.00
2023-01-22T06:03:34.338Z,0.00
2023-01-22T06:04:34.274Z,0.00
2023-01-22T06:05:34.259Z,0.00
2023-01-22T06:06:34.171Z,0.00
2023-01-22T06:07:34.123Z,0.00
2023-01-22T06:08:34.392Z,0.00
2023-01-22T06:09:34.048Z,0.00
2023-01-22T06:10:33.980Z,0.00
2023-01-22T06:11:33.937Z,0.00
2023-01-22T06:12:33.886Z,0.00
2023-01-22T06:13:33.840Z,0.00
2023-01-22T06:14:33.791Z,0.00
2023-01-22T06:15:33.816Z,0.00
2023-01-22T06:16:33.696Z,0.00
2023-01-22T06:17:39.043Z,0.00
2023-01-22T06:18:33.733Z,0.00
2023-01-22T06:19:33.565Z,0.00
2023-01-22T06:20:33.511Z,0.00
2023-01-22T06:21:33.478Z,0.00
2023-01-22T06:22:33.419Z,0.00
2023-01-22T06:23:33.381Z,0.00
2023-01-22T06:24:33.343Z,0.00
2023-01-22T06:25:33.281Z,0.00
2023-01-22T06:26:33.238Z,0.00
2023-01-22T06:27:33.188Z,0.00
2023-01-22T06:28:33.146Z,0.00
2023-01-22T06:29:33.094Z,0.00
2023-01-22T06:30:33.084Z,0.00
2023-01-22T06:31:33.055Z,0.00
2023-01-22T06:32:32.976Z,0.00
2023-01-22T06:33:32.905Z,0.00
2023-01-22T06:34:32.951Z,0.00
2023-01-22T06:35:32.811Z,0.00
2023-01-22T06:36:32.780Z,0.00
2023-01-22T06:37:32.721Z,0.00
2023-01-22T06:38:32.666Z,0.00
2023-01-22T06:39:32.637Z,0.00
2023-01-22T06:40:32.575Z,0.00
2023-01-22T06:41:32.537Z,0.00
2023-01-22T06:42:32.488Z,0.00
2023-01-22T06:43:32.450Z,0.00
2023-01-22T06:44:32.386Z,0.00
2023-01-22T06:45:32.356Z,0.00
2023-01-22T06:46:32.308Z,0.00
2023-01-22T06:47:32.251Z,0.00
2023-01-22T06:48:32.220Z,0.00
2023-01-22T06:49:32.162Z,0.00
2023-01-22T06:50:32.187Z,0.00
2023-01-22T06:51:32.062Z,0.00
2023-01-22T06:52:32.018Z,0.00
2023-01-22T06:53:31.974Z,4.00
2023-01-22T06:54:31.959Z,4.00
2023-01-22T06:55:31.887Z,0.00
2023-01-22T06:56:31.833Z,0.00
2023-01-22T06:57:31.780Z,4.00
2023-01-22T06:58:31.751Z,4.00
2023-01-22T06:59:31.684Z,4.00
2023-01-22T07:00:31.653Z,4.00
2023-01-22T07:01:31.637Z,4.00
2023-01-22T07:02:31.545Z,8.00
2023-01-22T07:03:31.597Z,8.00
2023-01-22T07:04:31.457Z,8.00
2023-01-22T07:05:31.407Z,8.00
2023-01-22T07:06:31.446Z,16.00
2023-01-22T07:07:31.324Z,16.00
2023-01-22T07:08:31.270Z,16.00
2023-01-22T07:09:31.217Z,20.00
2023-01-22T07:10:31.177Z,24.00
2023-01-22T07:11:31.127Z,20.00
2023-01-22T07:12:31.102Z,20.00
2023-01-22T07:13:31.039Z,28.00
2023-01-22T07:14:36.711Z,28.00
2023-01-22T07:15:30.935Z,36.00
2023-01-22T07:16:30.972Z,44.00
2023-01-22T07:17:30.854Z,52.00
2023-01-22T07:18:30.806Z,60.00
2023-01-22T07:19:30.769Z,60.00
2023-01-22T07:20:30.719Z,64.00
2023-01-22T07:21:30.655Z,64.00
2023-01-22T07:22:30.694Z,64.00
2023-01-22T07:23:30.575Z,64.00
2023-01-22T07:24:30.535Z,68.00
2023-01-22T07:25:30.467Z,68.00
2023-01-22T07:26:30.427Z,72.00
2023-01-22T07:27:30.381Z,80.00
2023-01-22T07:28:30.332Z,80.00
2023-01-22T07:29:30.284Z,80.00
2023-01-22T07:30:30.338Z,92.00
2023-01-22T07:31:30.229Z,104.00
2023-01-22T07:32:30.147Z,124.00
2023-01-22T07:33:30.115Z,124.00
2023-01-22T07:34:30.050Z,136.00
2023-01-22T07:35:30.003Z,144.00
2023-01-22T07:36:29.964Z,152.00
2023-01-22T07:37:29.932Z,156.00
2023-01-22T07:38:29.963Z,164.00
2023-01-22T07:39:29.818Z,176.00
2023-01-22T07:40:29.775Z,172.00
2023-01-22T07:41:29.723Z,184.00
2023-01-22T07:42:29.693Z,192.00
2023-01-22T07:43:29.630Z,196.00
2023-01-22T07:44:29.625Z,196.00
2023-01-22T07:45:29.536Z,216.00
2023-01-22T07:46:29.521Z,228.00
2023-01-22T07:47:29.462Z,224.00
2023-01-22T07:48:29.409Z,252.00
2023-01-22T07:49:29.356Z,276.00
2023-01-22T07:50:29.325Z,288.00
2023-01-22T07:51:29.260Z,308.00
2023-01-22T07:52:29.224Z,328.00
2023-01-22T07:53:29.163Z,344.00
2023-01-22T07:54:29.205Z,360.00
2023-01-22T07:55:29.079Z,380.00
2023-01-22T07:56:29.053Z,392.00
2023-01-22T07:57:29.013Z,404.00
2023-01-22T07:58:28.939Z,424.00
2023-01-22T07:59:28.883Z,468.00
2023-01-22T08:00:28.854Z,492.00
2023-01-22T08:01:28.797Z,524.00
2023-01-22T08:02:28.761Z,584.00
2023-01-22T08:03:28.734Z,636.00
2023-01-22T08:04:28.674Z,684.00
2023-01-22T08:05:28.609Z,708.00
2023-01-22T08:06:28.564Z,740.00
2023-01-22T08:07:28.519Z,724.00
2023-01-22T08:08:28.467Z,720.00
2023-01-22T08:09:28.431Z,760.00
2023-01-22T08:10:28.470Z,752.00
2023-01-22T08:11:28.361Z,804.00
2023-01-22T08:12:28.282Z,776.00
2023-01-22T08:13:28.232Z,744.00
2023-01-22T08:14:28.194Z,792.00
2023-01-22T08:15:28.166Z,816.00
2023-01-22T08:16:28.121Z,832.00
2023-01-22T08:17:28.045Z,876.00
2023-01-22T08:18:28.003Z,936.00
2023-01-22T08:19:27.950Z,944.00
2023-01-22T08:20:27.908Z,952.00
2023-01-22T08:21:27.876Z,976.00
2023-01-22T08:22:27.821Z,964.00
2023-01-22T08:23:27.769Z,952.00
2023-01-22T08:24:27.732Z,1024.00
2023-01-22T08:25:27.673Z,1052.00
2023-01-22T08:26:27.708Z,1084.00
2023-01-22T08:27:27.598Z,1168.00
2023-01-22T08:28:27.549Z,1212.00
2023-01-22T08:29:27.497Z,1260.00
2023-01-22T08:30:27.455Z,1284.00
2023-01-22T08:31:28.666Z,1312.00
2023-01-22T08:32:27.409Z,1276.00
2023-01-22T08:33:27.318Z,1372.00
2023-01-22T08:34:27.257Z,1360.00
2023-01-22T08:35:27.213Z,1384.00
2023-01-22T08:36:27.166Z,1448.00
2023-01-22T08:37:27.116Z,1456.00
2023-01-22T08:38:27.075Z,1480.00
2023-01-22T08:39:27.031Z,1496.00
2023-01-22T08:40:26.978Z,1496.00
2023-01-22T08:41:26.932Z,1488.00
2023-01-22T08:42:26.963Z,1432.00
2023-01-22T08:43:26.838Z,1424.00
2023-01-22T08:44:26.799Z,1468.00
2023-01-22T08:45:26.806Z,1392.00
2023-01-22T08:46:26.704Z,1332.00
2023-01-22T08:47:26.652Z,1288.00
2023-01-22T08:48:26.610Z,1232.00
2023-01-22T08:49:26.573Z,1344.00
2023-01-22T08:50:26.520Z,1332.00
2023-01-22T08:51:26.540Z,1244.00
2023-01-22T08:52:26.431Z,1164.00
2023-01-22T08:53:26.375Z,1104.00
2023-01-22T08:54:26.339Z,1076.00
2023-01-22T08:55:26.287Z,1172.00
2023-01-22T08:56:26.245Z,1160.00
2023-01-22T08:57:26.200Z,1088.00
2023-01-22T08:58:26.227Z,1092.00
2023-01-22T08:59:26.097Z,1116.00
2023-01-22T09:00:26.059Z,1140.00
2023-01-22T09:01:26.024Z,1172.00
2023-01-22T09:02:25.968Z,1256.00
2023-01-22T09:03:25.923Z,1248.00
2023-01-22T09:04:25.869Z,1288.00
2023-01-22T09:05:25.819Z,1364.00
2023-01-22T09:06:25.773Z,1268.00
2023-01-22T09:07:25.724Z,1456.00
2023-01-22T09:08:25.711Z,1488.00
2023-01-22T09:09:25.648Z,1376.00
2023-01-22T09:10:25.748Z,1352.00
2023-01-22T09:11:25.542Z,1316.00
2023-01-22T09:12:25.507Z,1352.00
2023-01-22T09:13:25.457Z,1344.00
2023-01-22T09:14:25.492Z,1340.00
2023-01-22T09:15:25.357Z,1336.00
2023-01-22T09:16:25.341Z,1368.00
2023-01-22T09:17:25.262Z,1360.00
2023-01-22T09:18:25.220Z,1364.00
2023-01-22T09:19:25.179Z,1408.00
2023-01-22T09:20:25.152Z,1476.00
2023-01-22T09:21:25.087Z,1428.00
2023-01-22T09:22:25.057Z,1356.00
2023-01-22T09:23:24.988Z,1484.00
2023-01-22T09:24:24.943Z,1516.00
2023-01-22T09:25:24.891Z,1436.00
2023-01-22T09:26:24.847Z,1552.00
2023-01-22T09:27:24.802Z,1500.00
2023-01-22T09:28:24.766Z,1548.00
2023-01-22T09:29:24.719Z,1576.00
2023-01-22T09:30:30.697Z,1616.00
2023-01-22T09:31:24.717Z,1700.00
2023-01-22T09:32:24.584Z,1664.00
2023-01-22T09:33:24.537Z,1672.00
2023-01-22T09:34:24.481Z,1680.00
2023-01-22T09:35:24.446Z,1532.00
2023-01-22T09:36:24.388Z,1656.00
2023-01-22T09:37:24.338Z,1652.00
2023-01-22T09:38:24.294Z,1644.00
2023-01-22T09:39:24.263Z,1680.00
2023-01-22T09:40:24.204Z,1716.00
2023-01-22T09:41:24.166Z,1700.00
2023-01-22T09:42:24.118Z,1624.00
2023-01-22T09:43:24.069Z,1580.00
2023-01-22T09:44:24.018Z,1636.00
2023-01-22T09:45:23.986Z,1672.00
2023-01-22T09:46:23.928Z,1680.00
2023-01-22T09:47:23.957Z,1820.00
2023-01-22T09:48:23.841Z,1808.00
2023-01-22T09:49:23.785Z,2020.00
2023-01-22T09:50:23.751Z,2164.00
2023-01-22T09:51:23.772Z,2148.00
2023-01-22T09:52:23.660Z,2388.00
2023-01-22T09:53:23.601Z,2396.00
2023-01-22T09:54:23.556Z,2216.00
2023-01-22T09:55:23.528Z,2296.00
2023-01-22T09:56:23.470Z,2308.00
2023-01-22T09:57:31.752Z,2488.00
2023-01-22T09:58:23.377Z,2540.00
2023-01-22T09:59:23.322Z,2300.00
2023-01-22T10:00:23.293Z,2500.00
2023-01-22T10:01:23.326Z,2660.00
2023-01-22T10:02:23.250Z,2648.00
2023-01-22T10:03:23.217Z,2804.00
2023-01-22T10:04:23.098Z,2476.00
2023-01-22T10:05:23.056Z,2444.00
2023-01-22T10:06:23.018Z,2488.00
2023-01-22T10:07:22.965Z,2392.00
2023-01-22T10:08:22.934Z,2460.00
2023-01-22T10:09:22.869Z,2468.00
2023-01-22T10:10:22.833Z,2500.00
2023-01-22T10:11:22.774Z,2392.00
2023-01-22T10:12:22.739Z,2516.00
2023-01-22T10:13:22.679Z,2588.00
2023-01-22T10:14:22.652Z,2908.00
2023-01-22T10:15:22.586Z,2868.00
2023-01-22T10:16:22.563Z,2828.00
2023-01-22T10:17:22.496Z,2868.00
2023-01-22T10:18:22.467Z,2828.00
2023-01-22T10:19:22.480Z,3104.00
2023-01-22T10:20:22.385Z,3084.00
2023-01-22T10:21:22.323Z,3140.00
2023-01-22T10:22:22.275Z,3204.00
2023-01-22T10:23:22.220Z,3220.00
2023-01-22T10:24:22.184Z,3616.00
2023-01-22T10:25:22.129Z,3372.00
2023-01-22T10:26:22.086Z,3244.00
2023-01-22T10:27:22.036Z,3296.00
2023-01-22T10:28:21.998Z,3120.00
2023-01-22T10:29:21.947Z,3256.00
2023-01-22T10:30:22.067Z,3192.00
2023-01-22T10:31:23.884Z,3172.00
2023-01-22T10:32:21.815Z,2972.00
2023-01-22T10:33:21.763Z,3012.00
2023-01-22T10:34:21.723Z,2872.00
2023-01-22T10:35:21.752Z,2596.00
2023-01-22T10:36:21.634Z,2504.00
2023-01-22T10:37:30.614Z,2452.00
2023-01-22T10:38:21.539Z,2272.00
2023-01-22T10:39:21.486Z,2240.00
2023-01-22T10:40:21.501Z,2212.00
2023-01-22T10:41:21.411Z,2264.00
2023-01-22T10:42:21.346Z,2196.00
2023-01-22T10:43:21.299Z,2252.00
2023-01-22T10:44:21.259Z,2216.00
2023-01-22T10:45:21.219Z,2304.00
2023-01-22T10:46:21.194Z,2420.00
2023-01-22T10:47:21.155Z,2408.00
2023-01-22T10:48:21.078Z,2444.00
2023-01-22T10:49:21.029Z,2668.00
2023-01-22T10:50:21.271Z,2668.00
2023-01-22T10:51:21.127Z,2668.00
2023-01-22T10:52:20.896Z,2812.00
2023-01-22T10:53:20.853Z,3076.00
2023-01-22T10:54:20.802Z,3276.00
2023-01-22T10:55:20.766Z,3264.00
2023-01-22T10:56:20.710Z,3396.00
2023-01-22T10:57:20.667Z,3620.00
2023-01-22T10:58:20.623Z,3292.00
2023-01-22T10:59:20.570Z,3072.00
2023-01-22T11:00:20.925Z,2896.00
2023-01-22T11:01:20.530Z,2872.00
2023-01-22T11:02:20.514Z,2800.00
2023-01-22T11:03:20.397Z,2988.00
2023-01-22T11:04:20.341Z,3100.00
2023-01-22T11:05:20.296Z,3072.00
2023-01-22T11:06:20.252Z,3108.00
2023-01-22T11:07:20.312Z,3268.00
2023-01-22T11:08:20.161Z,3200.00
2023-01-22T11:09:20.119Z,3124.00
2023-01-22T11:10:20.448Z,3164.00
2023-01-22T11:11:20.032Z,3180.00
2023-01-22T11:12:19.993Z,3448.00
2023-01-22T11:13:19.940Z,3468.00
2023-01-22T11:14:19.885Z,3616.00
2023-01-22T11:15:19.843Z,3608.00
2023-01-22T11:16:19.802Z,3836.00
2023-01-22T11:17:19.751Z,4044.00
2023-01-22T11:18:19.728Z,4116.00
2023-01-22T11:19:32.388Z,3824.00
2023-01-22T11:20:19.881Z,3832.00
2023-01-22T11:21:19.581Z,3688.00
2023-01-22T11:22:19.520Z,3732.00
2023-01-22T11:23:19.567Z,3864.00
2023-01-22T11:24:19.454Z,3576.00
2023-01-22T11:25:19.388Z,3548.00
2023-01-22T11:26:19.342Z,3860.00
2023-01-22T11:27:19.307Z,3780.00
2023-01-22T11:28:19.252Z,3596.00
2023-01-22T11:29:19.219Z,4100.00
2023-01-22T11:30:21.235Z,4144.00
2023-01-22T11:31:19.218Z,4180.00
2023-01-22T11:32:19.066Z,4348.00
2023-01-22T11:33:19.047Z,4532.00
2023-01-22T11:34:18.983Z,4444.00
2023-01-22T11:35:18.974Z,4660.00
2023-01-22T11:36:18.891Z,4060.00
2023-01-22T11:37:18.841Z,3904.00
2023-01-22T11:38:18.810Z,4008.00
2023-01-22T11:39:18.834Z,4296.00
2023-01-22T11:40:18.973Z,4372.00
2023-01-22T11:41:18.709Z,4444.00
2023-01-22T11:42:18.612Z,4228.00
2023-01-22T11:43:18.585Z,3716.00
2023-01-22T11:44:18.527Z,3372.00
2023-01-22T11:45:18.519Z,3160.00
2023-01-22T11:46:18.499Z,3148.00
2023-01-22T11:47:18.389Z,3364.00
2023-01-22T11:48:18.355Z,3192.00
2023-01-22T11:49:18.298Z,3568.00
2023-01-22T11:50:18.577Z,3740.00
2023-01-22T11:51:18.237Z,3992.00
2023-01-22T11:52:18.160Z,4056.00
2023-01-22T11:53:18.127Z,4228.00
2023-01-22T11:54:18.077Z,4464.00
2023-01-22T11:55:18.107Z,4008.00
2023-01-22T11:56:17.982Z,4200.00
2023-01-22T11:57:17.935Z,4232.00
2023-01-22T11:58:17.885Z,4492.00
2023-01-22T11:59:17.862Z,4424.00
2023-01-22T12:00:18.165Z,4496.00
2023-01-22T12:01:17.764Z,4784.00
2023-01-22T12:02:17.737Z,4476.00
2023-01-22T12:03:17.675Z,4708.00
2023-01-22T12:04:17.616Z,4856.00
2023-01-22T12:05:17.580Z,5212.00
2023-01-22T12:06:17.522Z,5224.00
2023-01-22T12:07:17.509Z,4760.00
2023-01-22T12:08:17.475Z,4656.00
2023-01-22T12:09:17.401Z,4596.00
2023-01-22T12:10:17.739Z,4588.00
2023-01-22T12:11:17.384Z,4644.00
2023-01-22T12:12:17.272Z,4784.00
2023-01-22T12:13:17.216Z,4352.00
2023-01-22T12:14:17.160Z,4280.00
2023-01-22T12:15:17.134Z,4516.00
2023-01-22T12:16:17.096Z,4716.00
2023-01-22T12:17:17.024Z,4736.00
2023-01-22T12:18:16.977Z,4632.00
2023-01-22T12:19:16.941Z,4540.00
2023-01-22T12:20:17.152Z,4148.00
2023-01-22T12:21:16.896Z,4064.00
2023-01-22T12:22:16.798Z,3932.00
2023-01-22T12:23:16.758Z,3596.00
2023-01-22T12:24:16.711Z,3316.00
2023-01-22T12:25:16.667Z,3128.00
2023-01-22T12:26:16.623Z,3116.00
2023-01-22T12:27:16.663Z,2944.00
2023-01-22T12:28:16.572Z,3020.00
2023-01-22T12:29:16.511Z,2896.00
2023-01-22T12:30:16.820Z,2768.00
2023-01-22T12:31:16.529Z,2776.00
2023-01-22T12:32:16.375Z,2860.00
2023-01-22T12:33:16.312Z,2956.00
2023-01-22T12:34:16.261Z,2888.00
2023-01-22T12:35:16.212Z,2896.00
2023-01-22T12:36:16.194Z,2928.00
2023-01-22T12:37:16.124Z,2884.00
2023-01-22T12:38:16.084Z,3156.00
2023-01-22T12:39:16.048Z,3040.00
2023-01-22T12:40:16.161Z,3004.00
2023-01-22T12:41:15.941Z,2912.00
2023-01-22T12:42:15.897Z,2856.00
2023-01-22T12:43:15.937Z,3120.00
2023-01-22T12:44:15.809Z,3420.00
2023-01-22T12:45:15.781Z,3160.00
2023-01-22T12:46:15.778Z,3012.00
2023-01-22T12:47:17.623Z,2816.00