createdAt,value
2019-01-31T00:00:07.062Z,-2.50
2019-01-31T00:03:01.360Z,-2.50
2019-01-31T00:05:50.929Z,-2.60
2019-01-31T00:08:45.893Z,-2.70
2019-01-31T00:11:44.285Z,-2.70
2019-01-31T00:14:28.171Z,-2.70
2019-01-31T00:17:38.057Z,-2.60
2019-01-31T00:20:43.598Z,-2.70
2019-01-31T00:23:36.514Z,-2.70
2019-01-31T00:26:41.514Z,-2.70
2019-01-31T00:29:26.101Z,-2.90
2019-01-31T00:31:57.886Z,-3.00
2019-01-31T00:34:53.563Z,-3.10
2019-01-31T00:37:25.227Z,-3.20
2019-01-31T00:40:22.399Z,-3.20
2019-01-31T00:43:12.459Z,-3.30
2019-01-31T00:46:07.687Z,-3.30
2019-01-31T00:48:56.895Z,-3.20
2019-01-31T00:52:03.573Z,-3.30
2019-01-31T00:54:58.079Z,-3.30
2019-01-31T00:57:49.368Z,-3.40
2019-01-31T01:00:28.561Z,-3.40
2019-01-31T01:03:18.525Z,-3.40
2019-01-31T01:06:15.004Z,-3.30
2019-01-31T01:09:07.883Z,-3.30
2019-01-31T01:11:45.900Z,-3.30
2019-01-31T01:14:52.818Z,-3.30
2019-01-31T01:17:28.677Z,-3.30
2019-01-31T01:20:09.475Z,-3.30
2019-01-31T01:22:50.083Z,-3.30
2019-01-31T01:25:30.230Z,-3.30
2019-01-31T01:28:14.085Z,-3.20
2019-01-31T01:31:21.537Z,-3.30
2019-01-31T01:34:11.090Z,-3.30
2019-01-31T01:36:50.867Z,-3.30
2019-01-31T01:39:40.621Z,-3.20
2019-01-31T01:42:12.417Z,-3.20
2019-01-31T01:44:48.451Z,-3.30
2019-01-31T01:47:33.159Z,-3.30
2019-01-31T01:50:11.763Z,-3.30
2019-01-31T01:52:46.405Z,-3.40
2019-01-31T01:55:29.871Z,-3.40
2019-01-31T01:58:25.878Z,-3.50
2019-01-31T02:01:29.008Z,-3.60
2019-01-31T02:04:17.627Z,-3.70
2019-01-31T02:07:14.354Z,-3.80
2019-01-31T02:10:16.028Z,-3.80
2019-01-31T02:13:24.292Z,-3.80
2019-01-31T02:16:03.024Z,-3.90
2019-01-31T02:18:38.973Z,-3.90
2019-01-31T02:21:16.598Z,-3.90
2019-01-31T02:24:04.964Z,-3.90
2019-01-31T02:27:05.276Z,-3.90
2019-01-31T02:29:45.929Z,-3.80
2019-01-31T02:32:25.570Z,-3.80
2019-01-31T02:35:08.231Z,-3.80
2019-01-31T02:37:51.052Z,-3.70
2019-01-31T02:40:39.833Z,-3.70
2019-01-31T02:43:18.595Z,-3.70
2019-01-31T02:46:02.502Z,-3.60
2019-01-31T02:48:55.532Z,-3.60
2019-01-31T02:51:47.186Z,-3.70
2019-01-31T02:54:34.381Z,-3.70
2019-01-31T02:57:39.165Z,-3.70
2019-01-31T03:00:51.213Z,-3.70
2019-01-31T03:03:22.912Z,-3.80
2019-01-31T03:05:54.664Z,-3.80
2019-01-31T03:08:42.239Z,-3.90
2019-01-31T03:11:19.837Z,-4.00
2019-01-31T03:14:09.950Z,-4.00
2019-01-31T03:16:46.368Z,-4.10
2019-01-31T03:19:31.055Z,-4.30
2019-01-31T03:25:47.797Z,-4.70
2019-01-31T03:31:48.007Z,-4.90
2019-01-31T03:34:50.816Z,-5.10
2019-01-31T08:05:42.338Z,-5.50
2019-01-31T08:08:11.569Z,-4.60
2019-01-31T08:10:42.248Z,-4.00
2019-01-31T08:13:10.924Z,-3.40
2019-01-31T08:15:39.461Z,-2.80
2019-01-31T08:18:10.940Z,-1.90
2019-01-31T08:20:38.689Z,-1.40
2019-01-31T08:23:07.402Z,-1.30
2019-01-31T08:25:35.938Z,-1.30
2019-01-31T08:28:06.180Z,-1.10
2019-01-31T08:30:43.595Z,-1.10
2019-01-31T08:33:12.374Z,-0.80
2019-01-31T08:35:41.105Z,-0.30
2019-01-31T08:38:09.734Z,0.60
2019-01-31T08:40:38.264Z,1.20
2019-01-31T08:43:06.912Z,1.40
2019-01-31T08:45:35.495Z,1.80
2019-01-31T08:48:04.627Z,2.50
2019-01-31T08:50:33.365Z,3.00
2019-01-31T08:53:01.906Z,3.50
2019-01-31T08:55:30.483Z,3.80
2019-01-31T08:57:59.017Z,4.00
2019-01-31T09:00:30.133Z,4.10
2019-01-31T09:02:58.968Z,4.50
2019-01-31T09:05:27.691Z,4.80
2019-01-31T09:07:56.612Z,5.00
2019-01-31T09:10:30.654Z,5.30
2019-01-31T09:13:00.656Z,4.90
2019-01-31T09:15:29.250Z,4.20
2019-01-31T09:17:57.845Z,3.20
2019-01-31T09:20:35.943Z,2.60
2019-01-31T09:23:07.640Z,2.00
2019-01-31T09:26:11.133Z,1.30
2019-01-31T09:29:02.582Z,1.10
2019-01-31T09:32:08.763Z,1.00
2019-01-31T09:35:00.194Z,0.70
2019-01-31T09:37:39.751Z,0.60
2019-01-31T09:40:37.054Z,0.30
2019-01-31T09:43:26.498Z,0.30
2019-01-31T09:46:22.297Z,0.30
2019-01-31T09:49:15.685Z,0.10
2019-01-31T09:51:51.835Z,0.10
2019-01-31T09:54:33.694Z,0.00
2019-01-31T09:57:32.282Z,0.00
2019-01-31T10:00:27.615Z,-0.10
2019-01-31T10:03:15.122Z,0.00
2019-01-31T10:06:09.435Z,-0.10
2019-01-31T10:08:53.070Z,-0.10
2019-01-31T10:11:25.762Z,0.00
2019-01-31T10:14:18.565Z,0.10
2019-01-31T10:17:24.626Z,0.20
2019-01-31T10:20:29.961Z,0.20
2019-01-31T10:23:30.386Z,0.20
2019-01-31T10:26:36.883Z,0.30
2019-01-31T10:29:28.321Z,0.40
2019-01-31T10:31:59.947Z,0.50
2019-01-31T10:34:50.642Z,0.50
2019-01-31T10:37:32.232Z,0.60
2019-01-31T10:40:24.437Z,0.80
2019-01-31T10:43:05.106Z,1.00
2019-01-31T10:46:11.978Z,1.30
2019-01-31T10:49:07.840Z,1.60
2019-01-31T10:52:00.633Z,2.00
2019-01-31T10:54:57.798Z,2.40
2019-01-31T10:57:47.697Z,2.60
2019-01-31T11:00:49.717Z,2.90
2019-01-31T11:03:24.098Z,2.90
2019-01-31T11:06:07.609Z,2.80
2019-01-31T11:08:44.974Z,2.70
2019-01-31T11:11:32.919Z,2.70
2019-01-31T11:14:28.812Z,2.70
2019-01-31T11:17:13.850Z,2.60
2019-01-31T11:19:54.675Z,2.80
2019-01-31T11:22:41.340Z,3.00
2019-01-31T11:25:46.267Z,3.10
2019-01-31T11:28:47.973Z,2.90
2019-01-31T11:31:42.271Z,3.10
2019-01-31T11:34:32.709Z,3.20
2019-01-31T11:37:07.768Z,3.10
2019-01-31T11:39:42.029Z,3.30
2019-01-31T11:42:34.979Z,3.60
2019-01-31T11:45:29.102Z,3.80
2019-01-31T11:48:25.712Z,4.10
2019-01-31T11:51:28.969Z,4.20
2019-01-31T11:54:19.497Z,4.40
2019-01-31T11:57:13.187Z,4.30
2019-01-31T11:59:41.684Z,4.10
2019-01-31T12:02:10.280Z,4.00
2019-01-31T12:04:38.974Z,3.40
2019-01-31T12:07:07.555Z,3.60
2019-01-31T12:09:36.206Z,3.60
2019-01-31T12:12:04.857Z,3.60
2019-01-31T12:14:33.479Z,3.60
2019-01-31T12:17:02.141Z,3.60
2019-01-31T12:19:30.710Z,3.80
2019-01-31T12:21:59.250Z,3.80
2019-01-31T12:24:27.857Z,3.90
2019-01-31T12:26:56.568Z,4.10
2019-01-31T12:29:25.108Z,4.10
2019-01-31T12:31:53.748Z,4.10
2019-01-31T12:34:22.309Z,3.70
2019-01-31T12:36:50.932Z,3.50
2019-01-31T12:39:19.465Z,3.40
2019-01-31T12:41:48.083Z,3.20
2019-01-31T12:44:16.698Z,3.00
2019-01-31T12:46:45.311Z,2.90
2019-01-31T12:49:13.937Z,3.00
2019-01-31T12:51:42.428Z,3.40
2019-01-31T12:54:11.023Z,3.70
2019-01-31T12:56:39.601Z,3.90
2019-01-31T12:59:08.274Z,4.10
2019-01-31T13:01:36.852Z,4.20
2019-01-31T13:04:05.585Z,4.30
2019-01-31T13:06:53.642Z,4.00
2019-01-31T13:09:22.359Z,3.90
2019-01-31T13:11:50.993Z,4.00
2019-01-31T13:14:19.454Z,3.80
2019-01-31T13:16:47.960Z,3.60
2019-01-31T13:19:16.513Z,3.40
2019-01-31T13:21:45.162Z,3.30
2019-01-31T13:24:13.835Z,3.30
2019-01-31T13:26:42.357Z,3.40
2019-01-31T13:29:11.075Z,3.30
2019-01-31T13:31:39.713Z,3.40
2019-01-31T13:34:08.452Z,3.50
2019-01-31T13:36:37.593Z,3.50
2019-01-31T13:39:09.642Z,3.50
2019-01-31T13:41:38.353Z,3.60
2019-01-31T13:44:06.880Z,3.50
2019-01-31T13:46:35.479Z,3.50
2019-01-31T13:49:04.209Z,3.50
2019-01-31T13:51:32.872Z,3.40
2019-01-31T13:54:01.523Z,3.60
2019-01-31T13:56:30.200Z,3.60
2019-01-31T13:58:58.681Z,3.60
2019-01-31T14:01:29.003Z,3.80
2019-01-31T14:03:57.576Z,3.80
2019-01-31T14:06:26.094Z,3.80
2019-01-31T14:08:54.851Z,3.90
2019-01-31T14:11:23.391Z,3.80
2019-01-31T14:13:51.970Z,3.60
2019-01-31T14:16:20.701Z,3.60
2019-01-31T14:18:49.243Z,3.60
2019-01-31T14:21:17.799Z,3.70
2019-01-31T14:23:46.360Z,3.80
2019-01-31T14:26:14.908Z,4.00
2019-01-31T14:28:43.421Z,4.10
2019-01-31T14:31:11.893Z,4.10
2019-01-31T14:33:40.380Z,3.90
2019-01-31T14:36:09.020Z,3.90
2019-01-31T14:38:37.576Z,4.10
2019-01-31T14:41:06.260Z,4.10
2019-01-31T14:43:34.907Z,3.90
2019-01-31T14:46:03.496Z,3.70
2019-01-31T14:48:32.102Z,3.90
2019-01-31T14:51:00.788Z,3.50
2019-01-31T14:53:29.353Z,3.20
2019-01-31T14:55:57.849Z,3.10
2019-01-31T14:58:26.408Z,3.20
2019-01-31T15:01:03.013Z,3.10
2019-01-31T15:03:31.547Z,3.20
2019-01-31T15:06:00.170Z,3.10
2019-01-31T15:08:28.689Z,2.90
2019-01-31T15:10:57.269Z,2.80
2019-01-31T15:13:25.725Z,2.80
2019-01-31T15:15:54.222Z,2.70
2019-01-31T15:18:23.014Z,2.70
2019-01-31T15:20:51.534Z,2.70
2019-01-31T15:23:19.990Z,2.60
2019-01-31T15:25:48.568Z,2.50
2019-01-31T15:28:17.201Z,2.40
2019-01-31T15:30:45.797Z,2.30
2019-01-31T15:33:14.468Z,2.20
2019-01-31T15:35:43.418Z,2.40
2019-01-31T15:38:12.227Z,2.30
2019-01-31T15:40:46.294Z,2.00
2019-01-31T15:43:15.077Z,1.90
2019-01-31T15:45:43.700Z,1.80
2019-01-31T15:48:12.314Z,1.50
2019-01-31T15:50:41.010Z,1.20
2019-01-31T15:53:09.907Z,1.00
2019-01-31T15:55:38.921Z,0.90
2019-01-31T15:58:07.848Z,1.00
2019-01-31T16:00:49.426Z,1.00
2019-01-31T16:03:20.146Z,1.00
2019-01-31T16:05:48.851Z,0.90
2019-01-31T16:08:17.680Z,0.90
2019-01-31T16:10:46.348Z,0.80
2019-01-31T16:13:15.343Z,0.80
2019-01-31T16:15:44.192Z,0.70
2019-01-31T16:18:12.923Z,0.60
2019-01-31T16:20:41.738Z,0.40
2019-01-31T16:23:10.598Z,0.40
2019-01-31T16:25:39.253Z,0.50
2019-01-31T16:28:08.052Z,0.50
2019-01-31T16:30:36.605Z,0.40
2019-01-31T16:33:06.060Z,0.30
2019-01-31T16:35:34.790Z,0.30
2019-01-31T16:38:03.428Z,0.50
2019-01-31T16:40:31.967Z,0.40
2019-01-31T16:43:00.659Z,0.20
2019-01-31T16:45:29.749Z,0.10
2019-01-31T16:47:58.383Z,0.00
2019-01-31T16:50:27.088Z,0.00
2019-01-31T16:52:55.661Z,0.00
2019-01-31T16:55:28.893Z,0.00
2019-01-31T16:57:58.930Z,0.00
2019-01-31T17:00:36.164Z,0.00
2019-01-31T17:03:05.341Z,0.00
2019-01-31T17:05:35.582Z,0.10
2019-01-31T17:08:04.840Z,0.10
2019-01-31T17:10:33.526Z,0.00
2019-01-31T17:13:02.276Z,0.00
2019-01-31T17:15:31.853Z,0.10
2019-01-31T17:18:00.499Z,0.10
2019-01-31T17:20:42.588Z,0.00
2019-01-31T17:23:11.344Z,0.00
2019-01-31T17:25:40.073Z,0.00
2019-01-31T17:28:08.914Z,0.00
2019-01-31T17:30:37.526Z,0.10
2019-01-31T17:33:06.190Z,0.20
2019-01-31T17:35:34.847Z,0.20
2019-01-31T17:38:03.330Z,0.10
2019-01-31T17:40:37.390Z,0.00
2019-01-31T17:43:07.517Z,0.00
2019-01-31T17:45:36.207Z,0.00
2019-01-31T17:48:06.139Z,0.20
2019-01-31T17:50:34.633Z,0.20
2019-01-31T17:53:03.188Z,0.20
2019-01-31T17:55:31.656Z,0.10
2019-01-31T17:58:00.338Z,0.10
2019-01-31T18:00:33.731Z,0.10
2019-01-31T18:03:02.492Z,0.00
2019-01-31T18:05:31.051Z,0.00
2019-01-31T18:08:02.591Z,0.00
2019-01-31T18:10:31.290Z,0.00
2019-01-31T18:13:01.528Z,-0.10
2019-01-31T18:15:41.195Z,-0.10
2019-01-31T18:18:00.773Z,-0.10
2019-01-31T18:20:29.414Z,-0.10
2019-01-31T18:22:58.187Z,-0.10
2019-01-31T18:25:26.940Z,-0.10
2019-01-31T18:27:55.556Z,-0.10
2019-01-31T18:30:31.524Z,-0.10
2019-01-31T18:33:00.168Z,-0.10
2019-01-31T18:35:28.872Z,-0.10
2019-01-31T18:37:58.303Z,-0.10
2019-01-31T18:40:32.306Z,-0.10
2019-01-31T18:43:00.997Z,-0.10
2019-01-31T18:45:38.413Z,-0.20
2019-01-31T18:48:07.170Z,-0.10
2019-01-31T18:50:40.568Z,-0.20
2019-01-31T18:53:09.295Z,-0.20
2019-01-31T18:55:37.932Z,-0.20
2019-01-31T18:58:07.047Z,-0.20
2019-01-31T19:00:46.007Z,-0.20
2019-01-31T19:03:14.721Z,-0.30
2019-01-31T19:05:43.258Z,-0.30
2019-01-31T19:08:11.937Z,-0.30
2019-01-31T19:10:43.663Z,-0.20
2019-01-31T19:13:12.361Z,-0.20
2019-01-31T19:15:40.938Z,-0.20
2019-01-31T19:18:09.566Z,-0.20
2019-01-31T19:20:38.152Z,-0.20
2019-01-31T19:23:07.740Z,-0.20
2019-01-31T19:25:36.303Z,-0.20
2019-01-31T19:28:05.719Z,-0.20
2019-01-31T19:30:40.488Z,-0.20
2019-01-31T19:33:09.593Z,-0.20
2019-01-31T19:35:38.410Z,-0.20
2019-01-31T19:38:09.250Z,-0.30
2019-01-31T19:40:41.403Z,-0.30
2019-01-31T19:43:09.990Z,-0.40
2019-01-31T19:45:41.712Z,-0.40
2019-01-31T19:48:11.477Z,-0.40
2019-01-31T19:50:40.107Z,-0.40
2019-01-31T19:53:08.933Z,-0.40
2019-01-31T19:55:37.920Z,-0.40
2019-01-31T19:58:06.573Z,-0.40
2019-01-31T20:00:35.198Z,-0.40
2019-01-31T20:03:04.696Z,-0.40
2019-01-31T20:05:33.392Z,-0.40
2019-01-31T20:08:01.999Z,-0.50
2019-01-31T20:10:31.849Z,-0.50
2019-01-31T20:13:00.857Z,-0.40
2019-01-31T20:15:29.891Z,-0.30
2019-01-31T20:17:58.664Z,-0.30
2019-01-31T20:20:29.887Z,-0.20
2019-01-31T20:22:59.480Z,-0.10
2019-01-31T20:25:30.309Z,0.00
2019-01-31T20:27:59.035Z,-0.10
2019-01-31T20:30:30.971Z,-0.10
2019-01-31T20:33:20.360Z,0.00
2019-01-31T20:35:49.070Z,0.00
2019-01-31T20:38:17.549Z,0.00
2019-01-31T20:40:46.203Z,0.00
2019-01-31T20:43:14.817Z,-0.10
2019-01-31T20:45:43.352Z,-0.30
2019-01-31T20:48:11.882Z,-0.40
2019-01-31T20:50:40.572Z,-0.50
2019-01-31T20:53:10.824Z,-0.50
2019-01-31T20:55:39.644Z,-0.50
2019-01-31T20:58:08.539Z,-0.60
2019-01-31T21:00:40.472Z,-0.70
2019-01-31T21:03:10.871Z,-0.60
2019-01-31T21:05:39.872Z,-0.60
2019-01-31T21:08:09.782Z,-0.50
2019-01-31T21:10:38.441Z,-0.60
2019-01-31T21:13:07.852Z,-0.60
2019-01-31T21:15:37.446Z,-0.60
2019-01-31T21:18:06.403Z,-0.50
2019-01-31T21:20:35.152Z,-0.50
2019-01-31T21:23:04.296Z,-0.50
2019-01-31T21:25:34.519Z,-0.60
2019-01-31T21:28:04.705Z,-0.60
2019-01-31T21:30:36.299Z,-0.50
2019-01-31T21:33:05.071Z,-0.40
2019-01-31T21:35:34.363Z,-0.40
2019-01-31T21:38:03.025Z,-0.50
2019-01-31T21:40:34.510Z,-0.40
2019-01-31T21:43:03.967Z,-0.40
2019-01-31T21:45:32.748Z,-0.40
2019-01-31T21:48:01.344Z,-0.40
2019-01-31T21:50:32.413Z,-0.30
2019-01-31T21:53:01.027Z,-0.20
2019-01-31T21:55:29.702Z,-0.10
2019-01-31T21:57:58.301Z,-0.10
2019-01-31T22:00:30.206Z,-0.10
2019-01-31T22:02:58.922Z,0.00
2019-01-31T22:05:27.538Z,-0.10
2019-01-31T22:07:56.120Z,-0.10
2019-01-31T22:10:30.740Z,0.00
2019-01-31T22:13:05.536Z,0.00
2019-01-31T22:15:35.962Z,-0.10
2019-01-31T22:18:05.902Z,-0.10
2019-01-31T22:20:34.503Z,-0.10
2019-01-31T22:23:03.232Z,0.00
2019-01-31T22:25:31.797Z,0.00
2019-01-31T22:28:00.393Z,0.00
2019-01-31T22:30:31.352Z,0.00
2019-01-31T22:33:00.080Z,0.00
2019-01-31T22:35:28.771Z,0.20
2019-01-31T22:37:57.354Z,0.20
2019-01-31T22:40:26.057Z,0.00
2019-01-31T22:42:54.548Z,-0.10
2019-01-31T22:45:24.535Z,-0.10
2019-01-31T22:47:54.273Z,-0.10
2019-01-31T22:50:24.237Z,0.00
2019-01-31T22:52:52.897Z,0.00
2019-01-31T22:55:27.365Z,0.00
2019-01-31T22:57:56.060Z,0.10
2019-01-31T23:00:57.318Z,0.10
2019-01-31T23:03:25.998Z,0.10
2019-01-31T23:05:54.585Z,0.00
2019-01-31T23:08:23.150Z,0.00
2019-01-31T23:10:51.779Z,0.00
2019-01-31T23:13:20.258Z,0.10
2019-01-31T23:15:48.890Z,0.00
2019-01-31T23:18:17.377Z,0.10
2019-01-31T23:20:45.980Z,0.10
2019-01-31T23:23:14.580Z,0.30
2019-01-31T23:25:43.176Z,0.30
2019-01-31T23:28:11.897Z,0.40
2019-01-31T23:30:40.550Z,0.30
2019-01-31T23:33:09.232Z,0.30
2019-01-31T23:35:37.970Z,0.30
2019-01-31T23:38:06.571Z,0.30
2019-01-31T23:40:35.197Z,0.20
2019-01-31T23:43:05.412Z,0.20
2019-01-31T23:45:34.040Z,0.10
2019-01-31T23:48:02.621Z,0.10
2019-01-31T23:50:31.265Z,0.30
2019-01-31T23:52:59.758Z,0.20
2019-01-31T23:55:28.385Z,0.10
2019-01-31T23:57:56.987Z,0.10
