createdAt,value
2022-08-24T00:00:35.463Z,20.80
2022-08-24T00:03:02.909Z,20.70
2022-08-24T00:05:33.623Z,19.60
2022-08-24T00:08:01.014Z,20.70
2022-08-24T00:10:28.430Z,21.00
2022-08-24T00:12:55.577Z,20.80
2022-08-24T00:15:22.719Z,20.70
2022-08-24T00:17:55.275Z,20.70
2022-08-24T00:20:22.479Z,20.70
2022-08-24T00:22:49.738Z,20.70
2022-08-24T00:25:23.775Z,20.70
2022-08-24T00:27:51.321Z,20.70
2022-08-24T00:30:19.312Z,20.70
2022-08-24T00:32:47.168Z,20.70
2022-08-24T00:35:15.235Z,20.70
2022-08-24T00:37:42.562Z,20.70
2022-08-24T00:40:14.020Z,20.70
2022-08-24T00:42:41.493Z,20.70
2022-08-24T00:45:09.773Z,20.60
2022-08-24T00:47:42.610Z,20.70
2022-08-24T00:50:39.455Z,20.40
2022-08-24T00:53:10.035Z,21.10
2022-08-24T00:55:39.357Z,20.80
2022-08-24T00:58:11.160Z,20.80
2022-08-24T01:00:49.243Z,20.70
2022-08-24T01:03:17.232Z,20.70
2022-08-24T01:05:46.015Z,21.70
2022-08-24T01:08:14.453Z,20.70
2022-08-24T01:10:43.544Z,20.80
2022-08-24T01:13:11.999Z,20.80
2022-08-24T01:15:41.212Z,20.80
2022-08-24T01:18:29.638Z,20.80
2022-08-24T01:21:01.387Z,20.80
2022-08-24T01:23:36.540Z,20.80
2022-08-24T01:26:08.242Z,20.80
2022-08-24T01:28:39.978Z,20.80
2022-08-24T01:31:08.348Z,20.70
2022-08-24T01:33:35.829Z,20.80
2022-08-24T01:36:05.786Z,20.70
2022-08-24T01:38:33.908Z,20.70
2022-08-24T01:41:05.202Z,20.70
2022-08-24T01:43:35.175Z,20.70
2022-08-24T01:46:04.658Z,20.70
2022-08-24T01:48:31.840Z,20.70
2022-08-24T01:51:01.325Z,20.60
2022-08-24T01:53:28.542Z,20.60
2022-08-24T01:55:55.835Z,20.50
2022-08-24T01:58:22.972Z,20.50
2022-08-24T02:00:50.271Z,20.50
2022-08-24T02:03:17.591Z,20.50
2022-08-24T02:05:44.794Z,20.50
2022-08-24T02:08:12.646Z,20.20
2022-08-24T02:10:39.834Z,21.10
2022-08-24T02:13:07.016Z,20.50
2022-08-24T02:15:38.159Z,20.50
2022-08-24T02:18:06.557Z,20.40
2022-08-24T02:20:42.033Z,20.50
2022-08-24T02:23:09.286Z,20.50
2022-08-24T02:25:36.523Z,22.00
2022-08-24T02:28:03.877Z,20.50
2022-08-24T02:30:31.464Z,20.50
2022-08-24T02:32:59.365Z,20.50
2022-08-24T02:35:27.296Z,20.50
2022-08-24T02:37:54.495Z,20.40
2022-08-24T02:40:22.192Z,20.40
2022-08-24T02:42:49.349Z,20.40
2022-08-24T02:45:18.951Z,20.60
2022-08-24T02:47:46.175Z,20.40
2022-08-24T02:50:14.810Z,19.50
2022-08-24T02:52:45.484Z,20.40
2022-08-24T02:55:20.278Z,20.40
2022-08-24T02:57:47.966Z,20.40
2022-08-24T03:00:16.909Z,20.40
2022-08-24T03:02:44.652Z,20.40
2022-08-24T03:05:12.046Z,20.40
2022-08-24T03:07:39.215Z,20.40
2022-08-24T03:10:07.029Z,20.50
2022-08-24T03:12:35.203Z,20.40
2022-08-24T03:15:03.025Z,20.50
2022-08-24T03:17:35.832Z,20.50
2022-08-24T03:20:08.429Z,20.50
2022-08-24T03:22:35.657Z,20.50
2022-08-24T03:25:03.463Z,20.40
2022-08-24T03:27:30.727Z,20.50
2022-08-24T03:29:59.085Z,20.40
2022-08-24T03:32:26.310Z,20.40
2022-08-24T03:34:54.453Z,21.60
2022-08-24T03:37:21.666Z,20.40
2022-08-24T03:39:51.051Z,20.30
2022-08-24T03:42:18.545Z,20.30
2022-08-24T03:44:45.771Z,20.30
2022-08-24T03:47:15.762Z,20.30
2022-08-24T03:49:43.027Z,20.30
2022-08-24T03:52:10.246Z,20.30
2022-08-24T03:54:37.415Z,20.30
2022-08-24T03:57:04.877Z,20.30
2022-08-24T03:59:32.060Z,20.30
2022-08-24T04:01:59.264Z,20.20
2022-08-24T04:04:26.858Z,20.30
2022-08-24T04:06:54.089Z,20.30
2022-08-24T04:09:21.469Z,20.40
2022-08-24T04:11:48.727Z,20.40
2022-08-24T04:14:27.461Z,19.80
2022-08-24T04:16:57.531Z,20.40
2022-08-24T04:19:25.424Z,20.30
2022-08-24T04:21:55.107Z,20.40
2022-08-24T04:24:22.392Z,20.20
2022-08-24T04:26:49.792Z,20.30
2022-08-24T04:29:19.440Z,20.30
2022-08-24T04:31:46.883Z,20.30
2022-08-24T04:34:16.110Z,20.30
2022-08-24T04:36:44.988Z,20.30
2022-08-24T04:39:12.444Z,20.20
2022-08-24T04:41:41.854Z,20.20
2022-08-24T04:44:09.625Z,19.50
2022-08-24T04:46:36.882Z,20.20
2022-08-24T04:49:04.560Z,20.20
2022-08-24T04:51:36.371Z,20.20
2022-08-24T04:54:04.789Z,20.20
2022-08-24T04:56:32.014Z,20.30
2022-08-24T04:58:59.229Z,20.30
2022-08-24T05:01:29.924Z,20.30
2022-08-24T05:03:57.173Z,20.30
2022-08-24T05:06:26.069Z,20.30
2022-08-24T05:08:53.679Z,20.30
2022-08-24T05:11:21.675Z,20.30
2022-08-24T05:13:51.339Z,20.30
2022-08-24T05:16:18.877Z,20.30
2022-08-24T05:18:46.625Z,20.30
2022-08-24T05:21:15.570Z,20.30
2022-08-24T05:23:43.802Z,20.30
2022-08-24T05:26:25.094Z,20.30
2022-08-24T05:28:56.458Z,20.30
2022-08-24T05:31:24.707Z,20.40
2022-08-24T05:33:52.000Z,20.40
2022-08-24T05:36:23.689Z,20.40
2022-08-24T05:38:53.165Z,20.40
2022-08-24T05:41:20.989Z,20.40
2022-08-24T05:43:48.192Z,20.40
2022-08-24T05:46:15.813Z,20.40
2022-08-24T05:48:43.324Z,20.40
2022-08-24T05:51:20.712Z,20.40
2022-08-24T05:53:47.897Z,20.40
2022-08-24T05:56:16.520Z,20.30
2022-08-24T05:58:44.485Z,20.40
2022-08-24T06:01:14.775Z,20.40
2022-08-24T06:03:44.657Z,20.30
2022-08-24T06:06:12.177Z,20.30
2022-08-24T06:08:41.752Z,20.30
2022-08-24T06:11:09.664Z,20.40
2022-08-24T06:13:36.866Z,20.40
2022-08-24T06:16:21.341Z,20.40
2022-08-24T06:18:49.922Z,20.40
2022-08-24T06:21:18.490Z,20.40
2022-08-24T06:23:46.151Z,20.40
2022-08-24T06:26:32.975Z,20.40
2022-08-24T06:29:03.256Z,20.40
2022-08-24T06:31:39.353Z,20.40
2022-08-24T06:34:08.035Z,20.40
2022-08-24T06:36:35.200Z,20.40
2022-08-24T06:39:02.363Z,21.10
2022-08-24T06:41:29.666Z,20.50
2022-08-24T06:43:57.004Z,20.40
2022-08-24T06:46:25.115Z,20.50
2022-08-24T06:48:54.265Z,20.50
2022-08-24T06:51:22.674Z,20.50
2022-08-24T06:53:50.964Z,20.60
2022-08-24T06:56:19.077Z,20.60
2022-08-24T06:58:47.665Z,19.70
2022-08-24T07:01:16.799Z,20.60
2022-08-24T07:03:45.390Z,20.60
2022-08-24T07:06:15.598Z,20.60
2022-08-24T07:08:43.331Z,20.60
2022-08-24T07:11:11.056Z,20.70
2022-08-24T07:13:39.214Z,20.70
2022-08-24T07:16:07.477Z,20.70
2022-08-24T07:18:34.976Z,20.70
2022-08-24T07:21:03.700Z,20.80
2022-08-24T07:23:42.295Z,20.70
2022-08-24T07:26:20.931Z,20.80
2022-08-24T07:28:53.798Z,20.80
2022-08-24T07:31:22.341Z,20.80
2022-08-24T07:33:49.592Z,20.80
2022-08-24T07:36:22.593Z,20.80
2022-08-24T07:38:54.381Z,20.80
2022-08-24T07:41:51.342Z,20.90
2022-08-24T07:44:11.115Z,20.90
2022-08-24T07:46:39.105Z,20.90
2022-08-24T07:49:28.063Z,20.90
2022-08-24T07:51:55.337Z,21.00
2022-08-24T07:54:22.889Z,21.00
2022-08-24T07:56:52.697Z,21.00
2022-08-24T07:59:20.466Z,22.00
2022-08-24T08:01:47.689Z,21.10
2022-08-24T08:04:15.440Z,21.20
2022-08-24T08:06:49.413Z,21.20
2022-08-24T08:09:17.145Z,21.30
2022-08-24T08:11:44.723Z,21.40
2022-08-24T08:14:12.283Z,21.40
2022-08-24T08:16:39.601Z,21.50
2022-08-24T08:19:10.584Z,21.60
2022-08-24T08:22:02.161Z,21.60
2022-08-24T08:24:29.335Z,21.60
2022-08-24T08:26:58.343Z,21.70
2022-08-24T08:29:26.641Z,21.70
2022-08-24T08:31:53.930Z,21.40
2022-08-24T08:34:21.171Z,21.80
2022-08-24T08:36:48.552Z,21.90
2022-08-24T08:39:17.386Z,21.90
2022-08-24T08:41:44.530Z,22.00
2022-08-24T08:44:21.541Z,22.00
2022-08-24T08:46:57.915Z,22.10
2022-08-24T08:49:33.807Z,22.10
2022-08-24T08:52:03.817Z,22.20
2022-08-24T08:54:49.609Z,22.30
2022-08-24T08:57:23.330Z,22.30
2022-08-24T08:59:59.981Z,22.40
2022-08-24T09:02:39.452Z,22.50
2022-08-24T09:05:18.848Z,22.50
2022-08-24T09:07:55.434Z,22.50
2022-08-24T09:10:29.683Z,22.60
2022-08-24T09:13:05.657Z,22.60
2022-08-24T09:15:56.096Z,22.70
2022-08-24T09:18:31.204Z,22.70
2022-08-24T09:21:14.297Z,22.60
2022-08-24T09:23:41.407Z,22.60
2022-08-24T09:26:08.525Z,22.70
2022-08-24T09:28:38.701Z,22.60
2022-08-24T09:31:18.523Z,22.70
2022-08-24T09:33:51.775Z,22.80
2022-08-24T09:36:26.242Z,22.90
2022-08-24T09:38:56.310Z,23.00
2022-08-24T09:41:45.044Z,23.10
2022-08-24T09:44:24.061Z,23.20
2022-08-24T09:47:10.319Z,23.20
2022-08-24T09:49:43.252Z,23.30
2022-08-24T09:52:16.583Z,23.50
2022-08-24T09:55:02.446Z,23.50
2022-08-24T09:57:59.328Z,23.60
2022-08-24T10:00:27.882Z,24.20
2022-08-24T10:02:55.128Z,23.80
2022-08-24T10:05:31.284Z,23.90
2022-08-24T10:08:18.741Z,24.00
2022-08-24T10:10:45.885Z,23.90
2022-08-24T10:13:37.561Z,24.20
2022-08-24T10:16:14.702Z,24.30
2022-08-24T10:18:48.140Z,24.30
2022-08-24T10:21:42.361Z,24.40
2022-08-24T10:24:15.579Z,24.40
2022-08-24T10:26:45.638Z,24.50
2022-08-24T10:29:22.485Z,24.40
2022-08-24T10:31:50.166Z,24.50
2022-08-24T10:34:18.508Z,24.50
2022-08-24T10:37:04.282Z,24.40
2022-08-24T10:39:41.607Z,24.30
2022-08-24T10:42:46.669Z,24.20
2022-08-24T10:45:29.002Z,24.10
2022-08-24T10:47:56.245Z,24.00
2022-08-24T10:50:42.228Z,23.90
2022-08-24T10:53:18.051Z,23.90
2022-08-24T10:55:45.342Z,23.80
2022-08-24T10:58:24.862Z,23.90
2022-08-24T11:00:52.196Z,24.00
2022-08-24T11:03:28.578Z,24.10
2022-08-24T11:05:56.881Z,24.30
2022-08-24T11:08:25.581Z,24.30
2022-08-24T11:11:07.535Z,24.50
2022-08-24T11:13:36.712Z,24.60
2022-08-24T11:16:06.040Z,24.70
2022-08-24T11:18:54.722Z,24.30
2022-08-24T11:21:42.273Z,24.70
2022-08-24T11:24:25.016Z,24.70
2022-08-24T11:27:01.292Z,24.70
2022-08-24T11:29:52.051Z,24.80
2022-08-24T11:32:30.111Z,24.90
2022-08-24T11:35:02.249Z,25.10
2022-08-24T11:37:37.823Z,25.00
2022-08-24T11:40:07.405Z,25.10
2022-08-24T11:42:37.416Z,25.10
2022-08-24T11:45:08.371Z,25.20
2022-08-24T11:47:35.468Z,25.20
2022-08-24T11:50:08.798Z,25.20
2022-08-24T11:52:45.648Z,25.10
2022-08-24T11:55:27.876Z,25.00
2022-08-24T11:58:16.299Z,25.00
2022-08-24T12:00:43.439Z,24.90
2022-08-24T12:03:16.896Z,24.90
2022-08-24T12:05:44.581Z,24.90
2022-08-24T12:08:14.836Z,24.90
2022-08-24T12:10:56.764Z,24.80
2022-08-24T12:13:39.012Z,24.90
2022-08-24T12:16:12.419Z,24.90
2022-08-24T12:18:57.869Z,24.90
2022-08-24T12:21:27.451Z,24.90
2022-08-24T12:23:59.516Z,24.90
2022-08-24T12:26:29.569Z,25.00
2022-08-24T12:29:03.036Z,25.10
2022-08-24T12:31:36.649Z,25.20
2022-08-24T12:34:09.762Z,25.20
2022-08-24T12:36:55.814Z,25.30
2022-08-24T12:39:25.982Z,25.20
2022-08-24T12:42:16.937Z,25.60
2022-08-24T12:44:56.031Z,25.20
2022-08-24T12:47:33.871Z,25.60
2022-08-24T12:50:03.648Z,25.60
2022-08-24T12:52:30.740Z,25.50
2022-08-24T12:55:01.012Z,25.50
2022-08-24T12:57:59.505Z,25.50
2022-08-24T13:00:28.983Z,25.40
2022-08-24T13:03:01.528Z,25.40
2022-08-24T13:05:40.316Z,25.40
2022-08-24T13:08:12.426Z,25.40
2022-08-24T13:10:43.501Z,25.40
2022-08-24T13:13:13.311Z,25.40
2022-08-24T13:15:46.197Z,25.40
2022-08-24T13:18:13.351Z,25.40
2022-08-24T13:20:43.780Z,25.40
2022-08-24T13:23:11.535Z,25.10
2022-08-24T13:25:48.140Z,25.50
2022-08-24T13:28:21.367Z,25.50
2022-08-24T13:31:07.443Z,25.40
2022-08-24T13:33:39.755Z,25.50
2022-08-24T13:36:07.254Z,25.40
2022-08-24T13:38:34.434Z,25.40
2022-08-24T13:41:05.546Z,25.50
2022-08-24T13:43:36.239Z,25.40
2022-08-24T13:46:03.466Z,25.30
2022-08-24T13:48:53.020Z,25.30
2022-08-24T13:51:37.429Z,25.30
2022-08-24T13:54:20.193Z,25.60
2022-08-24T13:56:49.518Z,25.50
2022-08-24T13:59:22.690Z,25.60
2022-08-24T14:01:55.894Z,25.60
2022-08-24T14:04:23.293Z,25.60
2022-08-24T14:07:02.208Z,25.60
2022-08-24T14:09:47.910Z,25.60
2022-08-24T14:12:36.169Z,25.60
2022-08-24T14:15:12.735Z,25.60
2022-08-24T14:17:55.038Z,25.60
2022-08-24T14:20:32.569Z,25.60
2022-08-24T14:23:18.554Z,25.60
2022-08-24T14:25:45.868Z,25.60
2022-08-24T14:28:34.303Z,25.80
2022-08-24T14:31:22.677Z,25.90
2022-08-24T14:34:08.692Z,25.90
2022-08-24T14:36:57.597Z,25.90
2022-08-24T14:39:33.058Z,25.80
2022-08-24T14:42:12.407Z,25.90
2022-08-24T14:45:02.425Z,25.90
2022-08-24T14:47:38.692Z,25.80
2022-08-24T14:50:17.585Z,26.00
2022-08-24T14:52:48.856Z,25.70
2022-08-24T14:55:19.929Z,25.70
2022-08-24T14:58:06.112Z,25.70
2022-08-24T15:00:52.848Z,25.70
2022-08-24T15:03:32.336Z,25.70
2022-08-24T15:06:25.348Z,25.60
2022-08-24T15:08:46.806Z,25.60
2022-08-24T15:11:16.065Z,25.50
2022-08-24T15:13:46.364Z,25.50
2022-08-24T15:16:33.810Z,25.40
2022-08-24T15:19:01.347Z,25.40
2022-08-24T15:21:34.719Z,25.60
2022-08-24T15:24:09.326Z,25.70
2022-08-24T15:26:52.255Z,24.40
2022-08-24T15:29:21.321Z,25.80
2022-08-24T15:31:55.347Z,25.60
2022-08-24T15:34:33.442Z,25.20
2022-08-24T15:37:01.850Z,25.80
2022-08-24T15:39:29.992Z,25.90
2022-08-24T15:41:57.593Z,25.90
2022-08-24T15:44:30.563Z,26.00
2022-08-24T15:47:03.032Z,26.00
2022-08-24T15:49:30.137Z,25.90
2022-08-24T15:52:00.401Z,25.80
2022-08-24T15:54:30.556Z,25.70
2022-08-24T15:57:00.713Z,25.60
2022-08-24T15:59:45.798Z,25.60
2022-08-24T16:02:31.063Z,25.60
2022-08-24T16:05:17.751Z,25.70
2022-08-24T16:08:04.154Z,25.60
2022-08-24T16:10:52.480Z,25.60
2022-08-24T16:13:19.699Z,25.60
2022-08-24T16:15:51.956Z,25.60
2022-08-24T16:18:20.400Z,25.60
2022-08-24T16:20:48.092Z,25.60
2022-08-24T16:23:23.593Z,25.70
2022-08-24T16:26:10.662Z,25.60
2022-08-24T16:28:39.435Z,25.50
2022-08-24T16:31:08.266Z,25.50
2022-08-24T16:33:44.022Z,25.50
2022-08-24T16:36:16.606Z,24.90
2022-08-24T16:38:51.143Z,25.50
2022-08-24T16:41:19.755Z,25.60
2022-08-24T16:43:47.265Z,25.60
2022-08-24T16:46:18.827Z,25.60
2022-08-24T16:48:46.399Z,25.50
2022-08-24T16:51:13.503Z,25.80
2022-08-24T16:53:40.732Z,25.50
2022-08-24T16:56:08.918Z,25.40
2022-08-24T16:58:37.038Z,25.30
2022-08-24T17:01:05.378Z,25.30
2022-08-24T17:03:33.023Z,25.80
2022-08-24T17:06:00.196Z,25.30
2022-08-24T17:08:28.209Z,25.30
2022-08-24T17:10:55.433Z,25.30
2022-08-24T17:13:46.120Z,25.20
2022-08-24T17:16:11.641Z,25.00
2022-08-24T17:18:39.375Z,25.20
2022-08-24T17:21:06.644Z,25.10
2022-08-24T17:23:34.478Z,25.10
2022-08-24T17:26:03.421Z,25.10
2022-08-24T17:28:31.444Z,25.00
2022-08-24T17:30:58.855Z,25.00
2022-08-24T17:33:26.260Z,24.90
2022-08-24T17:35:54.391Z,25.00
2022-08-24T17:38:21.701Z,25.00
2022-08-24T17:40:49.418Z,24.90
2022-08-24T17:43:16.582Z,24.90
2022-08-24T17:45:43.912Z,24.80
2022-08-24T17:48:15.324Z,24.80
2022-08-24T17:50:42.827Z,24.80
2022-08-24T17:53:10.114Z,24.80
2022-08-24T17:55:37.421Z,24.90
2022-08-24T17:58:04.625Z,24.80
2022-08-24T18:00:31.867Z,24.80
2022-08-24T18:02:59.255Z,24.70
2022-08-24T18:05:26.494Z,24.70
2022-08-24T18:07:55.222Z,24.70
2022-08-24T18:10:27.891Z,24.60
2022-08-24T18:12:55.933Z,24.50
2022-08-24T18:15:35.935Z,24.50
2022-08-24T18:18:05.907Z,24.50
2022-08-24T18:20:37.535Z,24.40
2022-08-24T18:23:04.918Z,24.30
2022-08-24T18:25:39.274Z,24.30
2022-08-24T18:28:06.543Z,24.30
2022-08-24T18:30:34.024Z,24.30
2022-08-24T18:33:04.727Z,24.20
2022-08-24T18:35:32.677Z,24.20
2022-08-24T18:38:00.026Z,24.20
2022-08-24T18:40:30.258Z,24.20
2022-08-24T18:43:00.597Z,24.20
2022-08-24T18:45:29.654Z,24.20
2022-08-24T18:47:56.905Z,24.20
2022-08-24T18:50:24.320Z,24.90
2022-08-24T18:52:51.494Z,24.10
2022-08-24T18:55:18.724Z,24.00
2022-08-24T18:57:46.129Z,24.00
2022-08-24T19:00:13.711Z,24.00
2022-08-24T19:02:40.949Z,24.00
2022-08-24T19:05:08.295Z,23.90
2022-08-24T19:07:37.332Z,23.90
2022-08-24T19:10:05.685Z,23.80
2022-08-24T19:12:35.050Z,23.80
2022-08-24T19:15:03.253Z,23.80
2022-08-24T19:17:31.270Z,23.70
2022-08-24T19:19:58.951Z,23.70
2022-08-24T19:22:26.422Z,23.70
2022-08-24T19:24:53.940Z,23.70
2022-08-24T19:27:21.168Z,23.60
2022-08-24T19:29:56.393Z,23.60
2022-08-24T19:32:25.512Z,23.80
2022-08-24T19:34:53.621Z,23.50
2022-08-24T19:37:21.459Z,23.50
2022-08-24T19:39:51.051Z,23.50
2022-08-24T19:42:18.524Z,23.40
2022-08-24T19:45:04.387Z,23.40
2022-08-24T19:47:34.654Z,23.40
2022-08-24T19:50:02.756Z,23.40
2022-08-24T19:52:31.521Z,23.50
2022-08-24T19:54:59.479Z,23.30
2022-08-24T19:57:29.416Z,23.30
2022-08-24T20:00:03.823Z,23.20
2022-08-24T20:02:31.752Z,23.20
2022-08-24T20:04:59.367Z,23.20
2022-08-24T20:07:26.698Z,23.10
2022-08-24T20:09:54.037Z,23.10
2022-08-24T20:12:21.147Z,23.10
2022-08-24T20:14:48.737Z,23.10
2022-08-24T20:17:16.221Z,23.10
2022-08-24T20:19:43.373Z,23.00
2022-08-24T20:22:13.554Z,23.10
2022-08-24T20:24:40.936Z,23.00
2022-08-24T20:27:08.710Z,23.00
2022-08-24T20:29:35.882Z,22.40
2022-08-24T20:32:03.146Z,23.60
2022-08-24T20:34:30.978Z,22.80
2022-08-24T20:37:00.477Z,22.90
2022-08-24T20:39:28.646Z,22.90
2022-08-24T20:41:56.092Z,22.30
2022-08-24T20:44:23.666Z,22.80
2022-08-24T20:46:50.953Z,22.80
2022-08-24T20:49:19.584Z,22.80
2022-08-24T20:51:47.253Z,22.80
2022-08-24T20:54:14.873Z,22.80
2022-08-24T20:56:43.665Z,22.70
2022-08-24T20:59:12.342Z,22.70
2022-08-24T21:01:42.381Z,22.70
2022-08-24T21:04:09.843Z,22.70
2022-08-24T21:06:37.164Z,22.70
2022-08-24T21:09:05.596Z,22.70
2022-08-24T21:11:33.032Z,22.70
2022-08-24T21:14:00.921Z,22.60
2022-08-24T21:16:28.150Z,22.60
2022-08-24T21:18:55.308Z,22.60
2022-08-24T21:21:22.499Z,22.60
2022-08-24T21:23:49.731Z,22.60
2022-08-24T21:26:19.190Z,22.60
2022-08-24T21:28:46.396Z,22.60
2022-08-24T21:31:15.142Z,22.60
2022-08-24T21:34:00.805Z,22.60
2022-08-24T21:36:31.704Z,22.50
2022-08-24T21:38:59.593Z,22.50
2022-08-24T21:41:29.440Z,22.50
2022-08-24T21:43:58.665Z,22.50
2022-08-24T21:46:33.883Z,22.40
2022-08-24T21:49:02.282Z,22.40
2022-08-24T21:51:29.676Z,22.40
2022-08-24T21:53:59.916Z,22.40
2022-08-24T21:56:29.050Z,22.40
2022-08-24T21:58:56.327Z,22.30
2022-08-24T22:01:23.492Z,22.30
2022-08-24T22:03:50.707Z,22.30
2022-08-24T22:06:18.676Z,22.30
2022-08-24T22:08:45.862Z,22.30
2022-08-24T22:11:14.560Z,22.30
2022-08-24T22:13:42.443Z,22.20
2022-08-24T22:16:10.643Z,22.30
2022-08-24T22:18:38.139Z,22.30
2022-08-24T22:21:07.468Z,22.00
2022-08-24T22:23:35.498Z,22.30
2022-08-24T22:26:03.296Z,22.30
2022-08-24T22:28:32.251Z,22.30
2022-08-24T22:31:00.239Z,22.30
2022-08-24T22:33:28.053Z,22.30
2022-08-24T22:35:55.230Z,22.30
2022-08-24T22:38:22.455Z,22.30
2022-08-24T22:40:55.986Z,22.30
2022-08-24T22:43:25.526Z,22.30
2022-08-24T22:45:52.651Z,22.30
2022-08-24T22:48:19.823Z,22.20
2022-08-24T22:50:47.049Z,22.20
2022-08-24T22:53:14.247Z,22.20
2022-08-24T22:55:41.396Z,22.20
2022-08-24T22:58:08.591Z,22.20
2022-08-24T23:00:38.370Z,22.30
2022-08-24T23:03:05.678Z,22.10
2022-08-24T23:05:33.121Z,22.10
2022-08-24T23:08:00.260Z,22.90
2022-08-24T23:10:27.369Z,22.10
2022-08-24T23:12:54.558Z,22.10
2022-08-24T23:15:22.283Z,22.30
2022-08-24T23:17:50.607Z,22.00
2022-08-24T23:20:18.209Z,22.00
2022-08-24T23:22:48.250Z,22.00
2022-08-24T23:25:15.483Z,22.10
2022-08-24T23:27:44.504Z,22.00
2022-08-24T23:30:14.037Z,22.00
2022-08-24T23:32:41.348Z,22.10
2022-08-24T23:35:09.691Z,22.00
2022-08-24T23:37:37.240Z,22.00
2022-08-24T23:40:04.780Z,22.00
2022-08-24T23:42:34.779Z,22.00
2022-08-24T23:45:03.058Z,22.00
2022-08-24T23:47:30.230Z,21.60
2022-08-24T23:50:10.688Z,22.00
2022-08-24T23:52:39.701Z,21.90
2022-08-24T23:55:20.955Z,21.90
2022-08-24T23:57:49.157Z,21.90
