createdAt,value
2023-04-29T00:02:32.079Z,96167.69
2023-04-29T00:05:07.739Z,96175.38
2023-04-29T00:07:38.835Z,96193.75
2023-04-29T00:10:32.112Z,96133.19
2023-04-29T00:13:00.445Z,96206.53
2023-04-29T00:15:29.007Z,96150.13
2023-04-29T00:17:57.225Z,96209.50
2023-04-29T00:20:25.523Z,96196.69
2023-04-29T00:22:55.043Z,96173.72
2023-04-29T00:25:23.249Z,96178.31
2023-04-29T00:27:51.526Z,96147.44
2023-04-29T00:30:19.998Z,96190.78
2023-04-29T00:32:48.234Z,96157.66
2023-04-29T00:35:16.804Z,96183.72
2023-04-29T00:37:45.008Z,96178.00
2023-04-29T00:40:15.139Z,96144.16
2023-04-29T00:42:43.576Z,96159.53
2023-04-29T00:45:13.159Z,96158.41
2023-04-29T00:47:42.084Z,96188.13
2023-04-29T00:50:11.273Z,96182.13
2023-04-29T00:52:39.969Z,96196.94
2023-04-29T00:55:09.944Z,96150.94
2023-04-29T00:57:39.776Z,96158.63
2023-04-29T01:00:10.709Z,96193.97
2023-04-29T01:02:39.567Z,96175.59
2023-04-29T01:05:08.371Z,96212.03
2023-04-29T01:07:49.332Z,96186.72
2023-04-29T01:10:25.873Z,96169.00
2023-04-29T01:13:05.636Z,96207.72
2023-04-29T01:15:41.583Z,96124.81
2023-04-29T01:18:17.639Z,96136.59
2023-04-29T01:20:46.245Z,96173.69
2023-04-29T01:23:14.723Z,96170.16
2023-04-29T01:25:45.221Z,96154.56
2023-04-29T01:28:35.969Z,96195.47
2023-04-29T01:31:11.438Z,96136.19
2023-04-29T01:33:50.611Z,96184.66
2023-04-29T01:36:31.627Z,96159.06
2023-04-29T01:39:09.863Z,96197.59
2023-04-29T01:41:45.272Z,96187.53
2023-04-29T01:44:25.685Z,96178.81
2023-04-29T01:46:55.263Z,96162.63
2023-04-29T01:49:29.824Z,96192.66
2023-04-29T01:51:58.196Z,96197.47
2023-04-29T01:54:27.065Z,96171.06
2023-04-29T01:56:58.582Z,96200.94
2023-04-29T01:59:37.512Z,96178.94
2023-04-29T02:02:37.898Z,96137.84
2023-04-29T02:05:16.332Z,96205.66
2023-04-29T02:08:02.543Z,96196.94
2023-04-29T02:10:32.666Z,96138.47
2023-04-29T02:13:15.389Z,96202.09
2023-04-29T02:15:44.164Z,96160.78
2023-04-29T02:18:12.504Z,96176.38
2023-04-29T02:20:42.167Z,96164.41
2023-04-29T02:23:10.644Z,96175.19
2023-04-29T02:25:38.921Z,96179.16
2023-04-29T02:28:07.251Z,96141.16
2023-04-29T02:30:36.850Z,96148.03
2023-04-29T02:33:08.304Z,96151.31
2023-04-29T02:35:37.184Z,96191.28
2023-04-29T02:38:05.537Z,96172.97
2023-04-29T02:40:33.830Z,96082.50
2023-04-29T02:43:02.223Z,96188.94
2023-04-29T02:45:30.643Z,96195.91
2023-04-29T02:48:01.316Z,96186.38
2023-04-29T02:50:29.765Z,96177.44
2023-04-29T02:52:58.203Z,96190.88
2023-04-29T02:55:26.927Z,96136.66
2023-04-29T02:57:57.737Z,96213.47
2023-04-29T03:00:25.954Z,96180.84
2023-04-29T03:02:54.266Z,96151.44
2023-04-29T03:05:24.283Z,96158.34
2023-04-29T03:07:52.528Z,96173.09
2023-04-29T03:10:21.114Z,96185.63
2023-04-29T03:12:49.605Z,96184.28
2023-04-29T03:15:18.117Z,96160.19
2023-04-29T03:17:46.825Z,96215.84
2023-04-29T03:20:15.398Z,96174.38
2023-04-29T03:22:45.008Z,96171.66
2023-04-29T03:25:13.440Z,96136.19
2023-04-29T03:27:41.911Z,96155.44
2023-04-29T03:30:12.092Z,96165.38
2023-04-29T03:32:46.866Z,96148.09
2023-04-29T03:35:15.958Z,96181.03
2023-04-29T03:38:05.940Z,96191.78
2023-04-29T03:40:35.917Z,96164.44
2023-04-29T03:43:04.221Z,96154.47
2023-04-29T03:45:33.066Z,96165.53
2023-04-29T03:48:02.766Z,96158.72
2023-04-29T03:50:31.969Z,96152.75
2023-04-29T03:53:00.247Z,96209.16
2023-04-29T03:55:32.729Z,96192.09
2023-04-29T03:58:01.199Z,96148.03
2023-04-29T04:00:31.299Z,96203.94
2023-04-29T04:03:04.428Z,96198.34
2023-04-29T04:05:34.093Z,96162.53
2023-04-29T04:08:08.712Z,96239.13
2023-04-29T04:10:53.662Z,96201.56
2023-04-29T04:13:33.806Z,96181.56
2023-04-29T04:16:02.117Z,96164.94
2023-04-29T04:18:32.383Z,96197.88
2023-04-29T04:21:07.660Z,96193.66
2023-04-29T04:23:38.058Z,96172.75
2023-04-29T04:26:08.186Z,96217.47
2023-04-29T04:29:02.524Z,96205.06
2023-04-29T04:31:57.050Z,96198.84
2023-04-29T04:34:26.365Z,96195.88
2023-04-29T04:36:56.649Z,96204.69
2023-04-29T04:39:24.965Z,96163.47
2023-04-29T04:41:56.259Z,96197.38
2023-04-29T04:44:24.726Z,96190.13
2023-04-29T04:47:03.095Z,96215.44
2023-04-29T04:50:00.579Z,96176.94
2023-04-29T04:52:28.795Z,96220.47
2023-04-29T04:55:05.032Z,96237.47
2023-04-29T04:57:38.162Z,96200.28
2023-04-29T05:00:08.756Z,96242.72
2023-04-29T05:02:37.911Z,96255.63
2023-04-29T05:05:07.050Z,96240.03
2023-04-29T05:07:37.755Z,96248.94
2023-04-29T05:10:08.617Z,96251.84
2023-04-29T05:12:44.856Z,96223.56
2023-04-29T05:15:15.052Z,96255.25
2023-04-29T05:17:44.728Z,96245.59
2023-04-29T05:20:13.999Z,96195.88
2023-04-29T05:22:42.290Z,96153.53
2023-04-29T05:25:11.447Z,96239.16
2023-04-29T05:27:40.496Z,96259.97
2023-04-29T05:30:14.489Z,96228.97
2023-04-29T05:32:42.755Z,96232.47
2023-04-29T05:35:14.757Z,96258.72
2023-04-29T05:37:43.123Z,96243.94
2023-04-29T05:40:26.256Z,96272.84
2023-04-29T05:43:01.832Z,96200.00
2023-04-29T05:45:31.448Z,96212.81
2023-04-29T05:47:59.669Z,96316.13
2023-04-29T05:50:27.944Z,96252.97
2023-04-29T05:52:56.565Z,96288.16
2023-04-29T05:55:26.737Z,96287.25
2023-04-29T05:57:55.099Z,96320.50
2023-04-29T06:00:23.682Z,96299.69
2023-04-29T06:02:59.347Z,96285.94
2023-04-29T06:05:57.149Z,96296.97
2023-04-29T06:08:44.012Z,96283.38
2023-04-29T06:11:20.143Z,96264.31
2023-04-29T06:13:48.707Z,96305.88
2023-04-29T06:16:17.302Z,96275.69
2023-04-29T06:18:46.845Z,96277.03
2023-04-29T06:21:16.331Z,96263.09
2023-04-29T06:23:45.275Z,96348.81
2023-04-29T06:26:19.086Z,96284.22
2023-04-29T06:28:47.506Z,96319.59
2023-04-29T06:31:16.657Z,96295.38
2023-04-29T06:33:46.638Z,96284.16
2023-04-29T06:36:14.920Z,96321.81
2023-04-29T06:39:01.711Z,96342.78
2023-04-29T06:41:49.810Z,96345.50
2023-04-29T06:44:36.761Z,96328.59
2023-04-29T06:47:40.690Z,96312.28
2023-04-29T06:50:15.124Z,96300.97
2023-04-29T06:52:45.489Z,96301.88
2023-04-29T06:55:13.730Z,96327.88
2023-04-29T06:57:43.952Z,96347.34
2023-04-29T07:00:12.949Z,96345.97
2023-04-29T07:02:41.215Z,96298.41
2023-04-29T07:05:11.349Z,96335.63
2023-04-29T07:07:41.053Z,96337.91
2023-04-29T07:10:10.492Z,96377.41
2023-04-29T07:12:38.702Z,96354.94
2023-04-29T07:15:08.587Z,96368.00
2023-04-29T07:17:36.812Z,96322.78
2023-04-29T07:20:06.789Z,96383.94
2023-04-29T07:22:35.006Z,96305.22
2023-04-29T07:25:06.313Z,96371.53
2023-04-29T07:27:35.955Z,96344.78
2023-04-29T07:30:05.169Z,96377.78
2023-04-29T07:32:33.752Z,96382.75
2023-04-29T07:35:05.580Z,96371.47
2023-04-29T07:37:33.834Z,96370.72
2023-04-29T07:40:02.104Z,96363.41
2023-04-29T07:42:31.726Z,96339.00
2023-04-29T07:45:00.773Z,96407.81
2023-04-29T07:47:29.542Z,96364.81
2023-04-29T07:49:58.363Z,96436.81
2023-04-29T07:52:26.722Z,96410.97
2023-04-29T07:54:56.331Z,96401.19
2023-04-29T07:57:24.800Z,96439.22
2023-04-29T07:59:54.978Z,96414.84
2023-04-29T08:02:23.269Z,96408.19
2023-04-29T08:04:54.726Z,96394.34
2023-04-29T08:07:45.434Z,96373.06
2023-04-29T08:10:14.854Z,96445.09
2023-04-29T08:12:48.398Z,96453.19
2023-04-29T08:15:18.616Z,96456.00
2023-04-29T08:17:47.050Z,96416.47
2023-04-29T08:20:15.460Z,96366.19
2023-04-29T08:22:43.710Z,96353.50
2023-04-29T08:25:12.515Z,96449.91
2023-04-29T08:27:48.205Z,96369.38
2023-04-29T08:30:18.205Z,96404.75
2023-04-29T08:32:46.453Z,96415.28
2023-04-29T08:35:14.705Z,96432.53
2023-04-29T08:37:43.122Z,96452.59
2023-04-29T08:40:37.558Z,96422.53
2023-04-29T08:43:06.311Z,96474.25
2023-04-29T08:45:36.427Z,96442.69
2023-04-29T08:48:05.125Z,96449.88
2023-04-29T08:50:34.372Z,96446.19
2023-04-29T08:53:02.715Z,96404.94
2023-04-29T08:55:31.085Z,96425.38
2023-04-29T08:57:59.193Z,96465.97
2023-04-29T09:00:27.548Z,96327.13
2023-04-29T09:02:59.481Z,96472.69
2023-04-29T09:05:29.019Z,96468.28
2023-04-29T09:08:03.100Z,96443.91
2023-04-29T09:10:31.797Z,96470.63
2023-04-29T09:12:59.994Z,96452.56
2023-04-29T09:15:28.938Z,96455.00
2023-04-29T09:17:58.513Z,96421.03
2023-04-29T09:20:33.130Z,96464.50
2023-04-29T09:23:04.119Z,96454.56
2023-04-29T09:25:32.611Z,96497.03
2023-04-29T09:28:15.775Z,96445.91
2023-04-29T09:30:48.219Z,96463.00
2023-04-29T09:33:17.778Z,96450.13
2023-04-29T09:35:47.079Z,96447.88
2023-04-29T09:38:16.983Z,96491.91
2023-04-29T09:40:57.389Z,96496.44
2023-04-29T09:43:27.686Z,96479.72
2023-04-29T09:45:56.994Z,96466.34
2023-04-29T09:48:33.778Z,96444.50
2023-04-29T09:51:04.137Z,96492.72
2023-04-29T09:53:33.411Z,96472.97
2023-04-29T09:56:03.722Z,96503.94
2023-04-29T09:58:38.319Z,96475.03
2023-04-29T10:01:07.723Z,96464.13
2023-04-29T10:03:39.327Z,96463.84
2023-04-29T10:06:09.242Z,96469.59
2023-04-29T10:08:46.447Z,96428.53
2023-04-29T10:11:15.903Z,96478.00
2023-04-29T10:13:44.976Z,96479.16
2023-04-29T10:16:30.296Z,96448.22
2023-04-29T10:19:06.853Z,96472.88
2023-04-29T10:21:35.331Z,96472.06
2023-04-29T10:24:05.149Z,96475.31
2023-04-29T10:26:37.776Z,96538.84
2023-04-29T10:29:10.215Z,96496.28
2023-04-29T10:31:42.276Z,96505.78
2023-04-29T10:34:14.006Z,96485.19
2023-04-29T10:36:42.317Z,96468.59
2023-04-29T10:39:25.409Z,96468.44
2023-04-29T10:41:54.167Z,96457.88
2023-04-29T10:44:24.057Z,96492.22
2023-04-29T10:47:22.408Z,96505.22
2023-04-29T10:50:08.909Z,96478.00
2023-04-29T10:52:56.433Z,96507.13
2023-04-29T10:55:25.760Z,96419.28
2023-04-29T10:57:56.448Z,96473.34
2023-04-29T11:00:27.911Z,96466.03
2023-04-29T11:02:56.642Z,96476.38
2023-04-29T11:05:36.145Z,96376.59
2023-04-29T11:08:12.639Z,96521.16
2023-04-29T11:10:43.898Z,96457.06
2023-04-29T11:13:22.789Z,96464.38
2023-04-29T11:15:53.016Z,96457.19
2023-04-29T11:18:21.406Z,96493.19
2023-04-29T11:21:15.910Z,96483.41
2023-04-29T11:23:45.471Z,96498.28
2023-04-29T11:26:13.666Z,96455.16
2023-04-29T11:28:44.540Z,96431.84
2023-04-29T11:31:12.779Z,96573.84
2023-04-29T11:33:41.081Z,96495.47
2023-04-29T11:36:10.919Z,96508.31
2023-04-29T11:38:42.364Z,96488.44
2023-04-29T11:41:12.615Z,96498.63
2023-04-29T11:43:40.851Z,96509.19
2023-04-29T11:46:14.259Z,96513.03
2023-04-29T11:48:48.802Z,96517.66
2023-04-29T11:51:19.011Z,96509.44
2023-04-29T11:53:48.731Z,96338.06
2023-04-29T11:56:17.052Z,96523.22
2023-04-29T11:58:45.671Z,96470.31
2023-04-29T12:01:14.107Z,96458.78
2023-04-29T12:03:45.295Z,96539.75
2023-04-29T12:06:15.866Z,96466.66
2023-04-29T12:08:45.374Z,96520.44
2023-04-29T12:11:15.772Z,96498.63
2023-04-29T12:13:44.049Z,96500.97
2023-04-29T12:16:12.821Z,96492.03
2023-04-29T12:18:41.219Z,96493.13
2023-04-29T12:21:09.496Z,96522.00
2023-04-29T12:23:38.289Z,96493.94
2023-04-29T12:26:06.825Z,96490.31
2023-04-29T12:28:36.398Z,96496.28
2023-04-29T12:31:05.082Z,96514.28
2023-04-29T12:33:33.269Z,96535.16
2023-04-29T12:36:02.068Z,96499.44
2023-04-29T12:38:32.251Z,96514.69
2023-04-29T12:41:01.855Z,96529.09
2023-04-29T12:43:31.350Z,96480.25
2023-04-29T12:46:04.507Z,96498.19
2023-04-29T12:48:34.176Z,96528.00
2023-04-29T12:51:03.272Z,96527.84
2023-04-29T12:53:31.990Z,96488.72
2023-04-29T12:56:00.734Z,96521.63
2023-04-29T12:58:30.605Z,96522.72
2023-04-29T13:00:59.325Z,96553.19
2023-04-29T13:03:29.143Z,96532.03
2023-04-29T13:05:57.477Z,96522.00
2023-04-29T13:08:25.697Z,96516.22
2023-04-29T13:10:53.874Z,96503.84
2023-04-29T13:13:22.258Z,96560.56
2023-04-29T13:15:50.427Z,96543.31
2023-04-29T13:18:18.712Z,96532.75
2023-04-29T13:20:48.287Z,96530.19
2023-04-29T13:23:16.540Z,96504.41
2023-04-29T13:25:44.761Z,96546.97
2023-04-29T13:28:13.241Z,96537.38
2023-04-29T13:30:41.443Z,96481.53
2023-04-29T13:33:12.656Z,96540.13
2023-04-29T13:35:42.107Z,96529.19
2023-04-29T13:38:11.910Z,96476.06
2023-04-29T13:40:46.060Z,96500.75
2023-04-29T13:43:20.918Z,96500.00
2023-04-29T13:45:57.475Z,96474.88
2023-04-29T13:48:54.823Z,96518.81
2023-04-29T13:51:57.840Z,96521.53
2023-04-29T14:02:21.467Z,96543.59
2023-04-29T14:04:50.815Z,96547.31
2023-04-29T14:07:19.416Z,96539.78
2023-04-29T14:09:49.827Z,96509.41
2023-04-29T14:12:18.289Z,96551.75
2023-04-29T14:14:46.461Z,96520.03
2023-04-29T14:17:14.737Z,96564.69
2023-04-29T14:19:42.997Z,96523.72
2023-04-29T14:22:11.222Z,96521.50
2023-04-29T14:24:40.358Z,96549.06
2023-04-29T14:27:09.921Z,96573.66
2023-04-29T14:29:38.073Z,96561.34
2023-04-29T14:32:07.382Z,96556.06
2023-04-29T14:34:35.608Z,96586.09
2023-04-29T14:37:03.802Z,96558.75
2023-04-29T14:39:32.123Z,96582.91
2023-04-29T14:42:02.262Z,96593.03
2023-04-29T14:44:33.335Z,96604.53
2023-04-29T14:47:01.526Z,96609.44
2023-04-29T14:49:31.505Z,96524.31
2023-04-29T14:52:00.065Z,96586.69
2023-04-29T14:54:29.149Z,96597.88
2023-04-29T14:56:57.337Z,96577.34
2023-04-29T14:59:25.991Z,96593.53
2023-04-29T15:01:56.425Z,96601.84
2023-04-29T15:04:27.612Z,96587.69
2023-04-29T15:06:58.194Z,96604.34
2023-04-29T15:09:26.775Z,96601.84
2023-04-29T15:11:54.923Z,96595.63
2023-04-29T15:14:23.127Z,96581.88
2023-04-29T15:16:51.545Z,96613.16
2023-04-29T15:19:21.354Z,96589.69
2023-04-29T15:21:49.540Z,96596.66
2023-04-29T15:24:18.415Z,96583.50
2023-04-29T15:26:47.261Z,96529.53
2023-04-29T15:29:15.547Z,96588.81
2023-04-29T15:31:43.826Z,96618.63
2023-04-29T15:34:12.130Z,96609.06
2023-04-29T15:36:42.864Z,96584.69
2023-04-29T15:39:12.235Z,96600.41
2023-04-29T15:41:40.682Z,96614.66
2023-04-29T15:44:08.874Z,96639.03
2023-04-29T15:46:37.109Z,96600.53
2023-04-29T15:49:06.575Z,96625.84
2023-04-29T15:51:34.751Z,96620.59
2023-04-29T15:54:05.012Z,96605.31
2023-04-29T15:56:33.471Z,96638.09
2023-04-29T15:59:01.638Z,96612.75
2023-04-29T16:01:36.230Z,96635.63
2023-04-29T16:04:31.309Z,96613.94
2023-04-29T16:07:01.476Z,96626.94
2023-04-29T16:09:31.040Z,96617.69
2023-04-29T16:11:59.517Z,96592.53
2023-04-29T16:17:19.994Z,96592.91
2023-04-29T16:19:48.608Z,96632.81
2023-04-29T16:22:16.775Z,96628.88
2023-04-29T16:24:49.210Z,96622.25
2023-04-29T16:27:18.171Z,96649.63
2023-04-29T16:29:46.644Z,96624.63
2023-04-29T16:32:14.818Z,96644.56
2023-04-29T16:34:42.946Z,96622.47
2023-04-29T16:37:12.589Z,96524.59
2023-04-29T16:39:41.616Z,96605.47
2023-04-29T16:42:11.253Z,96646.75
2023-04-29T16:44:39.379Z,96649.16
2023-04-29T16:47:07.974Z,96610.84
2023-04-29T16:49:36.257Z,96629.53
2023-04-29T16:52:05.691Z,96654.72
2023-04-29T16:54:33.887Z,96632.16
2023-04-29T16:57:02.284Z,96656.53
2023-04-29T16:59:32.120Z,96666.56
2023-04-29T17:02:02.709Z,96659.59
2023-04-29T17:04:32.239Z,96634.97
2023-04-29T17:07:01.425Z,96655.59
2023-04-29T17:09:29.672Z,96669.16
2023-04-29T17:11:58.072Z,96661.94
2023-04-29T17:14:26.336Z,96652.06
2023-04-29T17:16:56.208Z,96625.38
2023-04-29T17:19:24.379Z,96679.56
2023-04-29T17:21:53.374Z,96682.72
2023-04-29T17:24:21.559Z,96682.13
2023-04-29T17:26:49.747Z,96656.41
2023-04-29T17:29:17.989Z,96671.56
2023-04-29T17:31:47.879Z,96586.22
2023-04-29T17:34:23.817Z,96670.50
2023-04-29T17:36:52.565Z,96651.69
2023-04-29T17:39:20.981Z,96629.88
2023-04-29T17:41:49.237Z,96631.97
2023-04-29T17:44:17.421Z,96662.22
2023-04-29T17:46:45.603Z,96701.00
2023-04-29T17:49:13.901Z,96717.56
2023-04-29T17:51:43.505Z,96631.97
2023-04-29T17:54:11.739Z,96690.22
2023-04-29T17:56:39.923Z,96674.63
2023-04-29T17:59:08.805Z,96686.59
2023-04-29T18:01:37.824Z,96673.44
2023-04-29T18:04:07.482Z,96679.13
2023-04-29T18:06:46.737Z,96690.00
2023-04-29T18:09:15.484Z,96715.03
2023-04-29T18:11:44.008Z,96667.28
2023-04-29T18:14:12.292Z,96691.31
2023-04-29T18:16:40.538Z,96721.34
2023-04-29T18:19:08.977Z,96681.81
2023-04-29T18:21:37.138Z,96719.06
2023-04-29T18:24:07.804Z,96707.53
2023-04-29T18:26:36.038Z,96669.31
2023-04-29T18:29:04.436Z,96683.81
2023-04-29T18:31:32.641Z,96648.00
2023-04-29T18:34:00.858Z,96676.09
2023-04-29T18:36:29.237Z,96676.94
2023-04-29T18:38:57.418Z,96697.06
2023-04-29T18:41:27.280Z,96703.97
2023-04-29T18:43:55.417Z,96665.44
2023-04-29T18:46:24.415Z,96696.75
2023-04-29T18:48:52.630Z,96642.31
2023-04-29T18:51:22.286Z,96734.63
2023-04-29T18:53:50.488Z,96752.44
2023-04-29T18:56:18.681Z,96815.47
2023-04-29T18:58:48.330Z,96683.88
2023-04-29T19:01:16.891Z,96709.56
2023-04-29T19:03:45.060Z,96720.13
2023-04-29T19:06:13.260Z,96756.72
2023-04-29T19:08:41.513Z,96736.28
2023-04-29T19:11:09.722Z,96746.16
2023-04-29T19:13:37.928Z,96745.31
2023-04-29T19:16:07.688Z,96764.94
2023-04-29T19:18:36.136Z,96718.47
2023-04-29T19:21:04.594Z,96772.84
2023-04-29T19:23:32.804Z,96731.13
2023-04-29T19:26:01.045Z,96702.66
2023-04-29T19:28:29.280Z,96758.69
2023-04-29T19:30:57.490Z,96736.63
2023-04-29T19:33:27.177Z,96664.47
2023-04-29T19:35:55.954Z,96793.13
2023-04-29T19:38:24.372Z,96724.25
2023-04-29T19:40:55.295Z,96754.91
2023-04-29T19:43:23.690Z,96747.50
2023-04-29T19:45:52.065Z,96799.88
2023-04-29T19:48:20.268Z,96737.25
2023-04-29T19:50:59.533Z,96782.72
2023-04-29T19:53:27.917Z,96694.78
2023-04-29T19:55:56.237Z,96763.97
2023-04-29T19:58:24.605Z,96765.94
2023-04-29T20:00:52.817Z,96750.13
2023-04-29T20:03:21.699Z,96783.06
2023-04-29T20:05:49.985Z,96711.56
2023-04-29T20:08:19.994Z,96790.47
2023-04-29T20:10:54.448Z,96784.38
2023-04-29T20:13:22.724Z,96782.72
2023-04-29T20:15:50.953Z,96760.66
2023-04-29T20:18:19.885Z,96782.75
2023-04-29T20:20:48.458Z,96753.72
2023-04-29T20:23:16.602Z,96775.13
2023-04-29T20:25:46.198Z,96779.72
2023-04-29T20:28:14.603Z,96721.19
2023-04-29T20:30:42.718Z,96792.91
2023-04-29T20:33:10.967Z,96757.19
2023-04-29T20:35:39.155Z,96765.25
2023-04-29T20:38:07.908Z,96773.13
2023-04-29T20:40:36.722Z,96774.25
2023-04-29T20:43:06.266Z,96767.84
2023-04-29T20:45:37.273Z,96781.69
2023-04-29T20:48:06.551Z,96792.22
2023-04-29T20:50:34.727Z,96776.34
2023-04-29T20:53:03.348Z,96792.69
2023-04-29T20:55:31.567Z,96791.00
2023-04-29T20:57:59.757Z,96795.09
2023-04-29T21:00:29.295Z,96784.25
2023-04-29T21:02:57.520Z,96909.25
2023-04-29T21:05:26.016Z,96813.53
2023-04-29T21:07:54.193Z,96804.00
2023-04-29T21:10:22.711Z,96796.41
2023-04-29T21:12:50.977Z,96786.91
2023-04-29T21:15:19.402Z,96833.28
2023-04-29T21:17:48.985Z,96837.53
2023-04-29T21:20:17.648Z,96777.34
2023-04-29T21:22:46.027Z,96804.94
2023-04-29T21:25:14.281Z,96840.03
2023-04-29T21:27:42.479Z,96747.97
2023-04-29T21:30:11.858Z,96819.06
2023-04-29T21:32:40.111Z,96811.22
2023-04-29T21:35:11.106Z,96790.16
2023-04-29T21:37:39.400Z,96798.38
2023-04-29T21:40:09.543Z,96803.19
2023-04-29T21:42:38.166Z,96810.53
2023-04-29T21:45:08.453Z,96805.44
2023-04-29T21:47:36.691Z,96823.38
2023-04-29T21:50:05.530Z,96825.72
2023-04-29T21:52:35.510Z,96829.31
2023-04-29T21:55:08.957Z,96789.94
2023-04-29T21:57:44.322Z,96799.19
2023-04-29T22:00:28.709Z,96826.91
2023-04-29T22:02:57.043Z,96808.06
2023-04-29T22:05:25.708Z,96789.28
2023-04-29T22:07:57.056Z,96861.97
2023-04-29T22:10:25.750Z,96914.47
2023-04-29T22:16:11.645Z,96860.31
2023-04-29T22:18:39.893Z,96753.88
2023-04-29T22:21:08.542Z,96810.53
2023-04-29T22:23:38.583Z,96803.94
2023-04-29T22:26:06.867Z,96827.97
2023-04-29T22:28:35.344Z,96776.28
2023-04-29T22:31:03.503Z,96834.50
2023-04-29T22:33:31.635Z,96791.41
2023-04-29T22:35:59.801Z,96794.53
2023-04-29T22:38:28.326Z,96842.53
2023-04-29T22:40:57.853Z,96806.91
2023-04-29T22:43:26.005Z,96839.47
2023-04-29T22:45:54.837Z,96844.09
2023-04-29T22:48:25.789Z,96842.25
2023-04-29T22:50:58.673Z,96827.31
2023-04-29T22:53:27.118Z,96829.59
2023-04-29T22:55:58.485Z,96749.75
2023-04-29T22:58:27.589Z,96817.63
2023-04-29T23:00:58.162Z,96823.16
2023-04-29T23:03:27.447Z,96833.38
2023-04-29T23:05:59.446Z,96853.91
2023-04-29T23:08:27.898Z,96781.22
2023-04-29T23:10:57.398Z,96833.53
2023-04-29T23:13:25.630Z,96828.22
2023-04-29T23:15:57.817Z,96822.31
2023-04-29T23:18:26.185Z,96828.59
2023-04-29T23:20:55.246Z,96903.97
2023-04-29T23:23:23.511Z,96819.03
2023-04-29T23:25:51.806Z,96838.63
2023-04-29T23:28:21.957Z,96820.38
2023-04-29T23:30:50.142Z,96843.38
2023-04-29T23:33:18.314Z,96830.41
2023-04-29T23:35:50.625Z,96782.00
2023-04-29T23:38:19.602Z,96876.31
2023-04-29T23:40:53.933Z,96800.88
2023-04-29T23:43:23.486Z,96849.59
2023-04-29T23:45:52.965Z,96819.97
2023-04-29T23:48:21.329Z,96871.00
2023-04-29T23:50:49.478Z,96836.88
2023-04-29T23:53:18.429Z,96782.47
2023-04-29T23:55:46.588Z,96852.47
2023-04-29T23:58:14.856Z,96834.03
