createdAt,value
2018-08-17T00:00:25.657Z,23.60
2018-08-17T00:02:54.212Z,23.50
2018-08-17T00:05:22.783Z,23.50
2018-08-17T00:07:51.317Z,23.50
2018-08-17T00:10:19.857Z,23.50
2018-08-17T00:12:48.407Z,23.40
2018-08-17T00:15:16.969Z,23.40
2018-08-17T00:17:45.506Z,23.40
2018-08-17T00:20:14.123Z,23.30
2018-08-17T00:22:42.955Z,23.30
2018-08-17T00:25:11.511Z,23.30
2018-08-17T00:27:40.071Z,23.30
2018-08-17T00:30:09.669Z,23.20
2018-08-17T00:32:38.192Z,23.20
2018-08-17T00:35:06.741Z,23.20
2018-08-17T00:37:35.295Z,23.20
2018-08-17T00:40:03.938Z,23.10
2018-08-17T00:42:32.449Z,23.10
2018-08-17T00:45:01.050Z,23.10
2018-08-17T00:47:29.623Z,23.10
2018-08-17T00:49:58.134Z,23.00
2018-08-17T00:52:26.675Z,23.00
2018-08-17T00:54:55.284Z,23.00
2018-08-17T00:57:23.829Z,23.00
2018-08-17T00:59:52.335Z,22.90
2018-08-17T01:02:20.901Z,22.90
2018-08-17T01:04:49.416Z,22.90
2018-08-17T01:07:18.214Z,22.90
2018-08-17T01:09:46.708Z,22.80
2018-08-17T01:12:15.286Z,22.80
2018-08-17T01:14:43.782Z,22.80
2018-08-17T01:17:12.353Z,22.80
2018-08-17T01:19:40.878Z,22.70
2018-08-17T01:22:09.458Z,22.70
2018-08-17T01:24:38.010Z,22.70
2018-08-17T01:27:06.586Z,22.70
2018-08-17T01:29:35.122Z,22.60
2018-08-17T01:32:03.706Z,22.60
2018-08-17T01:34:32.234Z,22.60
2018-08-17T01:37:00.860Z,22.50
2018-08-17T01:39:29.991Z,22.50
2018-08-17T01:41:58.562Z,22.50
2018-08-17T01:44:27.104Z,22.50
2018-08-17T01:46:55.657Z,22.40
2018-08-17T01:49:24.173Z,22.40
2018-08-17T01:51:52.753Z,22.40
2018-08-17T01:54:21.285Z,22.40
2018-08-17T01:56:49.830Z,22.30
2018-08-17T01:59:18.479Z,22.30
2018-08-17T02:01:47.055Z,22.30
2018-08-17T02:04:15.621Z,22.20
2018-08-17T02:06:44.193Z,22.20
2018-08-17T02:09:13.247Z,22.20
2018-08-17T02:11:42.184Z,22.10
2018-08-17T02:14:10.890Z,22.10
2018-08-17T02:16:39.926Z,22.10
2018-08-17T02:19:08.788Z,22.10
2018-08-17T02:21:37.353Z,22.10
2018-08-17T02:24:05.906Z,22.10
2018-08-17T02:26:34.477Z,22.10
2018-08-17T02:29:03.043Z,22.00
2018-08-17T02:31:31.578Z,22.00
2018-08-17T02:34:00.091Z,22.00
2018-08-17T02:36:28.667Z,22.00
2018-08-17T02:38:57.221Z,22.00
2018-08-17T02:41:25.762Z,21.90
2018-08-17T02:43:54.327Z,21.90
2018-08-17T02:46:22.914Z,21.90
2018-08-17T02:48:52.047Z,21.80
2018-08-17T02:51:20.570Z,21.80
2018-08-17T02:53:49.111Z,21.80
2018-08-17T02:56:17.636Z,21.70
2018-08-17T02:58:46.182Z,21.80
2018-08-17T03:01:14.711Z,21.70
2018-08-17T03:03:43.285Z,21.70
2018-08-17T03:06:11.814Z,21.70
2018-08-17T03:08:40.390Z,21.60
2018-08-17T03:11:08.911Z,21.60
2018-08-17T03:13:37.543Z,21.60
2018-08-17T03:16:06.145Z,21.60
2018-08-17T03:18:34.728Z,21.50
2018-08-17T03:21:03.257Z,21.50
2018-08-17T03:23:31.813Z,21.50
2018-08-17T03:26:00.320Z,21.50
2018-08-17T03:28:28.837Z,21.50
2018-08-17T03:30:57.385Z,21.40
2018-08-17T03:33:25.921Z,21.40
2018-08-17T03:35:54.411Z,21.40
2018-08-17T03:38:22.944Z,21.40
2018-08-17T03:40:51.422Z,21.40
2018-08-17T03:43:19.941Z,21.30
2018-08-17T03:45:48.439Z,21.30
2018-08-17T03:48:16.989Z,21.30
2018-08-17T03:50:45.500Z,21.20
2018-08-17T03:53:14.033Z,21.20
2018-08-17T03:55:42.550Z,21.20
2018-08-17T03:58:11.073Z,21.20
2018-08-17T04:00:39.801Z,21.20
2018-08-17T04:03:08.312Z,21.10
2018-08-17T04:05:36.831Z,21.10
2018-08-17T04:08:05.438Z,21.10
2018-08-17T04:10:34.056Z,21.10
2018-08-17T04:13:02.575Z,21.10
2018-08-17T04:15:31.159Z,21.10
2018-08-17T04:17:59.665Z,21.00
2018-08-17T04:20:28.195Z,21.00
2018-08-17T04:22:56.914Z,21.00
2018-08-17T04:25:25.434Z,20.90
2018-08-17T04:27:53.991Z,20.90
2018-08-17T04:30:22.515Z,20.90
2018-08-17T04:32:51.031Z,20.90
2018-08-17T04:35:21.143Z,20.90
2018-08-17T04:37:49.712Z,20.90
2018-08-17T04:40:18.296Z,20.80
2018-08-17T04:42:46.830Z,20.80
2018-08-17T04:45:15.351Z,20.80
2018-08-17T04:47:43.900Z,20.70
2018-08-17T04:50:12.495Z,20.70
2018-08-17T04:52:41.206Z,20.70
2018-08-17T04:55:10.125Z,20.70
2018-08-17T04:57:38.648Z,20.70
2018-08-17T05:00:08.731Z,20.70
2018-08-17T05:02:37.689Z,20.70
2018-08-17T05:05:07.321Z,20.70
2018-08-17T05:07:36.090Z,20.70
2018-08-17T05:10:05.557Z,20.60
2018-08-17T05:12:34.107Z,20.60
2018-08-17T05:15:03.454Z,20.60
2018-08-17T05:17:32.489Z,20.60
2018-08-17T05:20:01.638Z,20.50
2018-08-17T05:22:30.918Z,20.60
2018-08-17T05:24:59.464Z,20.50
2018-08-17T05:27:27.969Z,20.50
2018-08-17T05:29:56.484Z,20.50
2018-08-17T05:32:24.994Z,20.50
2018-08-17T05:34:53.525Z,20.50
2018-08-17T05:37:22.036Z,20.50
2018-08-17T05:39:50.593Z,20.50
2018-08-17T05:42:19.120Z,20.50
2018-08-17T05:44:47.645Z,20.50
2018-08-17T05:47:16.151Z,20.50
2018-08-17T05:49:44.699Z,20.50
2018-08-17T05:52:13.245Z,20.50
2018-08-17T05:54:41.796Z,20.50
2018-08-17T05:57:10.324Z,20.50
2018-08-17T05:59:38.961Z,20.50
2018-08-17T06:02:07.574Z,20.50
2018-08-17T06:04:36.117Z,20.50
2018-08-17T06:07:04.911Z,20.50
2018-08-17T06:09:33.453Z,20.50
2018-08-17T06:12:02.010Z,20.60
2018-08-17T06:14:30.542Z,20.50
2018-08-17T06:16:59.097Z,20.50
2018-08-17T06:19:27.665Z,20.60
2018-08-17T06:21:56.213Z,20.60
2018-08-17T06:24:24.735Z,20.60
2018-08-17T06:26:53.371Z,20.60
2018-08-17T06:29:21.962Z,20.60
2018-08-17T06:31:50.569Z,20.60
2018-08-17T06:34:19.054Z,20.60
2018-08-17T06:36:49.533Z,20.60
2018-08-17T06:39:20.288Z,20.60
2018-08-17T06:41:49.372Z,20.60
2018-08-17T06:44:18.805Z,20.60
2018-08-17T06:46:48.314Z,20.60
2018-08-17T06:49:17.328Z,20.60
2018-08-17T06:51:46.500Z,20.60
2018-08-17T06:54:15.065Z,20.60
2018-08-17T06:56:43.684Z,20.60
2018-08-17T06:59:12.237Z,20.70
2018-08-17T07:02:01.760Z,20.40
2018-08-17T07:04:30.727Z,20.40
2018-08-17T07:06:59.286Z,20.40
2018-08-17T07:09:27.912Z,20.50
2018-08-17T07:11:56.478Z,20.50
2018-08-17T07:14:25.111Z,20.50
2018-08-17T07:16:53.646Z,20.50
2018-08-17T07:19:22.221Z,20.50
2018-08-17T07:21:50.883Z,20.50
2018-08-17T07:24:19.403Z,20.50
2018-08-17T07:26:47.987Z,20.50
2018-08-17T07:29:16.505Z,20.50
2018-08-17T07:31:45.072Z,20.50
2018-08-17T07:34:13.622Z,20.50
2018-08-17T07:36:42.150Z,20.50
2018-08-17T07:39:10.745Z,20.50
2018-08-17T07:41:39.303Z,20.50
2018-08-17T07:44:07.934Z,20.50
2018-08-17T07:46:36.575Z,20.50
2018-08-17T07:49:05.125Z,20.50
2018-08-17T07:51:33.709Z,20.50
2018-08-17T07:54:02.246Z,20.50
2018-08-17T07:56:30.784Z,20.60
2018-08-17T07:59:00.166Z,20.50
2018-08-17T08:01:29.183Z,20.50
2018-08-17T08:03:57.707Z,20.60
2018-08-17T08:06:26.259Z,20.60
2018-08-17T08:08:54.790Z,20.60
2018-08-17T08:11:23.388Z,20.60
2018-08-17T08:13:51.922Z,20.60
2018-08-17T08:16:20.565Z,20.60
2018-08-17T08:18:49.147Z,20.60
2018-08-17T08:21:17.673Z,20.60
2018-08-17T08:23:46.214Z,20.60
2018-08-17T08:26:14.794Z,20.60
2018-08-17T08:28:43.330Z,20.60
2018-08-17T08:31:11.971Z,20.60
2018-08-17T08:33:41.161Z,20.70
2018-08-17T08:36:09.726Z,20.60
2018-08-17T08:38:38.266Z,20.70
2018-08-17T08:41:06.856Z,20.70
2018-08-17T08:43:35.394Z,20.60
2018-08-17T08:46:04.075Z,20.70
2018-08-17T08:48:32.614Z,20.70
2018-08-17T08:51:01.227Z,20.70
2018-08-17T08:53:29.758Z,20.70
2018-08-17T08:55:58.391Z,20.70
2018-08-17T08:58:26.920Z,20.70
2018-08-17T09:00:55.453Z,20.80
2018-08-17T09:03:23.998Z,20.80
2018-08-17T09:05:52.652Z,20.80
2018-08-17T09:08:21.368Z,20.80
2018-08-17T09:10:49.914Z,20.80
2018-08-17T09:13:18.487Z,20.80
2018-08-17T09:15:47.038Z,20.90
2018-08-17T09:18:15.634Z,20.90
2018-08-17T09:20:44.257Z,20.90
2018-08-17T09:23:12.822Z,20.90
2018-08-17T09:25:41.331Z,20.90
2018-08-17T09:28:09.878Z,20.90
2018-08-17T09:30:38.388Z,21.00
2018-08-17T09:33:06.942Z,21.00
2018-08-17T09:35:35.477Z,21.00
2018-08-17T09:38:04.022Z,21.10
2018-08-17T09:40:32.541Z,21.20
2018-08-17T09:43:01.090Z,21.20
2018-08-17T09:45:29.598Z,21.30
2018-08-17T09:47:58.142Z,21.40
2018-08-17T09:50:26.675Z,21.50
2018-08-17T09:52:55.313Z,21.60
2018-08-17T09:55:23.854Z,21.60
2018-08-17T09:57:52.505Z,21.70
2018-08-17T10:00:25.238Z,21.80
2018-08-17T10:02:59.079Z,21.90
2018-08-17T10:05:32.930Z,22.00
2018-08-17T10:08:06.914Z,22.20
2018-08-17T10:10:35.491Z,22.30
2018-08-17T10:13:04.051Z,22.40
2018-08-17T10:15:32.550Z,22.50
2018-08-17T10:18:01.152Z,22.60
2018-08-17T10:20:29.667Z,22.80
2018-08-17T10:22:58.241Z,23.00
2018-08-17T10:25:26.993Z,23.10
2018-08-17T10:27:57.043Z,23.20
2018-08-17T10:30:26.162Z,23.30
2018-08-17T10:32:57.081Z,23.50
2018-08-17T10:35:30.041Z,23.60
2018-08-17T10:38:00.071Z,23.70
2018-08-17T10:40:28.974Z,23.90
2018-08-17T10:42:59.689Z,24.10
2018-08-17T10:45:28.422Z,24.30
2018-08-17T10:47:57.495Z,24.30
2018-08-17T10:50:29.032Z,24.50
2018-08-17T10:52:58.947Z,24.50
2018-08-17T10:55:37.480Z,24.60
2018-08-17T10:58:06.726Z,24.80
2018-08-17T11:00:35.244Z,24.90
2018-08-17T11:03:03.849Z,25.00
2018-08-17T11:05:32.373Z,25.10
2018-08-17T11:10:29.100Z,25.30
2018-08-17T11:12:57.645Z,25.40
2018-08-17T11:15:26.177Z,25.50
2018-08-17T11:17:54.726Z,25.40
2018-08-17T11:20:23.277Z,25.50
2018-08-17T11:22:51.926Z,25.60
2018-08-17T11:25:20.497Z,25.60
2018-08-17T11:27:49.663Z,25.70
2018-08-17T11:30:18.285Z,25.70
2018-08-17T11:32:46.947Z,25.70
2018-08-17T11:35:15.760Z,25.80
2018-08-17T11:37:44.294Z,25.90
2018-08-17T11:40:13.887Z,25.90
2018-08-17T11:42:51.224Z,26.00
2018-08-17T11:45:22.285Z,26.10
2018-08-17T11:47:51.449Z,26.20
2018-08-17T11:50:21.805Z,26.20
2018-08-17T11:52:55.482Z,26.30
2018-08-17T11:55:25.411Z,26.30
2018-08-17T11:57:54.416Z,26.30
2018-08-17T12:00:23.226Z,26.40
2018-08-17T12:02:51.769Z,26.40
2018-08-17T12:05:20.389Z,26.40
2018-08-17T12:07:49.271Z,26.40
2018-08-17T12:10:17.883Z,26.40
2018-08-17T12:12:47.493Z,26.40
2018-08-17T12:15:16.621Z,26.30
2018-08-17T12:17:45.281Z,26.20
2018-08-17T12:20:13.846Z,26.20
2018-08-17T12:22:42.439Z,26.20
2018-08-17T12:25:11.586Z,26.20
2018-08-17T12:27:46.552Z,26.10
2018-08-17T12:30:15.111Z,26.10
2018-08-17T12:32:43.642Z,26.10
2018-08-17T12:35:12.230Z,25.90
2018-08-17T12:37:40.918Z,25.90
2018-08-17T12:40:09.496Z,25.90
2018-08-17T12:42:38.906Z,25.80
2018-08-17T12:45:19.108Z,25.60
2018-08-17T12:47:47.637Z,25.50
2018-08-17T12:50:17.022Z,25.50
2018-08-17T12:52:45.583Z,25.50
2018-08-17T12:55:14.154Z,25.40
2018-08-17T12:57:42.707Z,25.30
2018-08-17T13:00:12.162Z,25.20
2018-08-17T13:02:40.828Z,25.20
2018-08-17T13:05:09.389Z,25.20
2018-08-17T13:07:37.966Z,25.30
2018-08-17T13:10:06.723Z,25.30
2018-08-17T13:12:35.261Z,25.30
2018-08-17T13:15:03.914Z,25.30
2018-08-17T13:17:37.647Z,25.40
2018-08-17T13:20:06.589Z,25.30
2018-08-17T13:22:35.244Z,25.20
2018-08-17T13:25:03.796Z,25.20
2018-08-17T13:27:32.322Z,25.20
2018-08-17T13:30:00.857Z,25.30
2018-08-17T13:32:29.427Z,25.20
2018-08-17T13:34:57.986Z,25.30
2018-08-17T13:37:26.539Z,25.30
2018-08-17T13:39:56.054Z,25.30
2018-08-17T13:42:24.529Z,25.30
2018-08-17T13:44:53.124Z,25.30
2018-08-17T13:47:21.650Z,25.30
2018-08-17T13:49:50.197Z,25.30
2018-08-17T13:52:18.715Z,25.20
2018-08-17T13:54:47.266Z,25.20
2018-08-17T13:57:15.807Z,25.10
2018-08-17T13:59:44.357Z,25.10
2018-08-17T14:02:12.982Z,25.20
2018-08-17T14:04:41.497Z,25.20
2018-08-17T14:07:10.032Z,25.20
2018-08-17T14:09:38.653Z,25.10
2018-08-17T14:12:08.195Z,25.10
2018-08-17T14:14:36.718Z,25.10
2018-08-17T14:17:06.065Z,25.10
2018-08-17T14:19:34.731Z,25.10
2018-08-17T14:22:03.467Z,25.20
2018-08-17T14:24:32.102Z,25.20
2018-08-17T14:27:00.651Z,25.20
2018-08-17T14:29:29.147Z,25.20
2018-08-17T14:31:58.170Z,25.20
2018-08-17T14:34:26.771Z,25.20
2018-08-17T14:36:55.897Z,25.20
2018-08-17T14:39:24.427Z,25.30
2018-08-17T14:42:02.658Z,25.20
2018-08-17T14:44:31.531Z,25.20
2018-08-17T14:47:00.146Z,25.20
2018-08-17T14:49:28.667Z,25.20
2018-08-17T14:51:57.324Z,25.20
2018-08-17T14:54:25.777Z,25.30
2018-08-17T14:56:54.351Z,25.30
2018-08-17T14:59:22.886Z,25.30
2018-08-17T15:01:51.459Z,25.30
2018-08-17T15:04:19.991Z,25.30
2018-08-17T15:06:48.522Z,25.30
2018-08-17T15:09:17.048Z,25.30
2018-08-17T15:11:45.664Z,25.30
2018-08-17T15:14:14.957Z,25.30
2018-08-17T15:16:44.066Z,25.30
2018-08-17T15:19:12.613Z,25.30
2018-08-17T15:21:41.475Z,25.30
2018-08-17T15:24:10.815Z,25.30
2018-08-17T15:26:39.417Z,25.30
2018-08-17T15:29:08.040Z,25.30
2018-08-17T15:31:36.614Z,25.30
2018-08-17T15:34:05.282Z,25.30
2018-08-17T15:36:33.823Z,25.30
2018-08-17T15:39:02.441Z,25.30
2018-08-17T15:41:31.023Z,25.30
2018-08-17T15:43:59.559Z,25.30
2018-08-17T15:46:28.887Z,25.30
2018-08-17T15:48:57.401Z,25.30
2018-08-17T15:51:25.951Z,25.30
2018-08-17T15:53:54.466Z,25.20
2018-08-17T15:56:23.558Z,25.30
2018-08-17T15:58:52.102Z,25.20
2018-08-17T16:01:20.718Z,25.20
2018-08-17T16:03:49.229Z,25.30
2018-08-17T16:06:17.779Z,25.20
2018-08-17T16:08:46.374Z,25.20
2018-08-17T16:11:14.898Z,25.20
2018-08-17T16:13:43.441Z,25.20
2018-08-17T16:16:12.123Z,25.20
2018-08-17T16:18:40.724Z,25.20
2018-08-17T16:21:09.688Z,25.20
2018-08-17T16:23:38.317Z,25.20
2018-08-17T16:26:06.910Z,25.20
2018-08-17T16:28:35.556Z,25.10
2018-08-17T16:31:04.171Z,25.20
2018-08-17T16:33:32.739Z,25.10
2018-08-17T16:36:01.494Z,25.10
2018-08-17T16:38:30.233Z,25.10
2018-08-17T16:40:58.810Z,25.10
2018-08-17T16:43:39.831Z,25.10
2018-08-17T16:46:09.143Z,25.10
2018-08-17T16:48:38.189Z,25.10
2018-08-17T16:51:06.947Z,25.10
2018-08-17T16:53:35.598Z,25.00
2018-08-17T16:56:04.217Z,25.10
2018-08-17T16:58:33.019Z,25.00
2018-08-17T17:01:01.676Z,25.00
2018-08-17T17:03:30.335Z,25.00
2018-08-17T17:06:01.631Z,25.00
2018-08-17T17:08:30.841Z,25.00
2018-08-17T17:10:59.935Z,25.00
2018-08-17T17:13:28.521Z,25.00
2018-08-17T17:15:57.054Z,25.00
2018-08-17T17:18:25.780Z,24.90
2018-08-17T17:20:54.453Z,24.90
2018-08-17T17:23:22.989Z,24.90
2018-08-17T17:25:51.634Z,24.90
2018-08-17T17:28:20.308Z,24.90
2018-08-17T17:30:56.098Z,24.80
2018-08-17T17:33:24.711Z,24.80
2018-08-17T17:35:53.396Z,24.80
2018-08-17T17:38:22.028Z,24.80
2018-08-17T17:40:50.637Z,24.70
2018-08-17T17:43:19.201Z,26.50
2018-08-17T17:45:47.766Z,28.20
2018-08-17T17:48:17.701Z,29.10
2018-08-17T17:50:46.260Z,29.70
2018-08-17T17:53:14.840Z,30.00
2018-08-17T17:55:51.118Z,30.10
2018-08-17T17:58:21.051Z,30.30
2018-08-17T18:00:55.970Z,30.40
2018-08-17T18:03:25.846Z,30.40
2018-08-17T18:05:54.602Z,30.50
2018-08-17T18:08:23.171Z,30.60
2018-08-17T18:10:51.746Z,30.60
2018-08-17T18:13:20.267Z,30.50
2018-08-17T18:15:48.826Z,30.50
2018-08-17T18:18:17.386Z,30.50
2018-08-17T18:20:45.943Z,30.40
2018-08-17T18:23:14.607Z,30.30
2018-08-17T18:25:43.199Z,30.30
2018-08-17T18:28:11.844Z,30.30
2018-08-17T18:30:40.453Z,30.20
2018-08-17T18:33:09.122Z,30.20
2018-08-17T18:35:37.705Z,30.10
2018-08-17T18:38:06.312Z,30.10
2018-08-17T18:40:34.904Z,30.10
2018-08-17T18:43:03.497Z,30.00
2018-08-17T18:45:32.052Z,29.90
2018-08-17T18:48:00.550Z,30.00
2018-08-17T18:50:29.066Z,30.00
2018-08-17T18:52:57.588Z,29.90
2018-08-17T18:55:27.119Z,29.90
2018-08-17T18:57:55.674Z,29.90
2018-08-17T19:00:24.270Z,29.80
2018-08-17T19:02:52.802Z,29.70
2018-08-17T19:05:21.380Z,29.70
2018-08-17T19:07:49.880Z,29.70
2018-08-17T19:10:18.489Z,29.60
2018-08-17T19:12:47.080Z,29.60
2018-08-17T19:15:15.606Z,29.60
2018-08-17T19:17:44.142Z,29.50
2018-08-17T19:20:13.767Z,29.50
2018-08-17T19:22:43.945Z,29.50
2018-08-17T19:25:14.243Z,29.40
2018-08-17T19:27:43.525Z,29.40
2018-08-17T19:30:47.341Z,29.40
2018-08-17T19:33:15.866Z,29.30
2018-08-17T19:35:46.749Z,29.30
2018-08-17T19:38:15.527Z,29.20
2018-08-17T19:40:44.312Z,29.20
2018-08-17T19:43:13.205Z,29.10
2018-08-17T19:45:41.755Z,29.10
2018-08-17T19:48:10.275Z,29.00
2018-08-17T19:50:38.801Z,28.90
2018-08-17T19:53:07.442Z,28.90
2018-08-17T19:55:35.978Z,28.90
2018-08-17T19:58:04.629Z,28.90
2018-08-17T20:00:33.167Z,28.80
2018-08-17T20:03:02.323Z,28.80
2018-08-17T20:05:30.841Z,28.80
2018-08-17T20:07:59.405Z,28.70
2018-08-17T20:10:27.981Z,28.70
2018-08-17T20:12:56.630Z,28.60
2018-08-17T20:15:25.344Z,28.50
2018-08-17T20:17:53.987Z,28.50
2018-08-17T20:20:22.550Z,28.50
2018-08-17T20:22:51.583Z,28.40
2018-08-17T20:25:20.367Z,28.40
2018-08-17T20:27:49.007Z,28.40
2018-08-17T20:30:19.618Z,28.30
2018-08-17T20:32:48.222Z,28.30
2018-08-17T20:35:16.868Z,28.30
2018-08-17T20:37:47.857Z,28.20
2018-08-17T20:40:17.363Z,28.20
2018-08-17T20:42:46.202Z,28.10
2018-08-17T20:45:14.981Z,28.10
2018-08-17T20:47:44.448Z,28.10
2018-08-17T20:50:16.265Z,28.00
2018-08-17T20:52:51.367Z,28.00
2018-08-17T20:55:20.572Z,28.00
2018-08-17T20:57:52.655Z,27.90
2018-08-17T21:00:22.278Z,27.90
2018-08-17T21:02:51.072Z,27.80
2018-08-17T21:05:19.748Z,27.80
2018-08-17T21:07:49.031Z,27.80
2018-08-17T21:10:17.668Z,27.70
2018-08-17T21:12:47.245Z,27.70
2018-08-17T21:15:16.329Z,27.70
2018-08-17T21:17:44.917Z,27.70
2018-08-17T21:20:13.691Z,27.60
2018-08-17T21:22:42.341Z,27.50
2018-08-17T21:25:10.977Z,27.50
2018-08-17T21:27:40.187Z,27.50
2018-08-17T21:30:09.316Z,27.50
2018-08-17T21:32:38.069Z,27.40
2018-08-17T21:35:07.570Z,27.40
2018-08-17T21:37:36.336Z,27.30
2018-08-17T21:40:07.185Z,27.30
2018-08-17T21:42:35.846Z,27.30
2018-08-17T21:45:04.840Z,27.30
2018-08-17T21:47:33.382Z,27.20
2018-08-17T21:50:05.101Z,27.20
2018-08-17T21:52:33.699Z,27.10
2018-08-17T21:55:02.422Z,27.10
2018-08-17T21:57:30.933Z,27.10
2018-08-17T21:59:59.487Z,27.00
2018-08-17T22:02:28.080Z,27.00
2018-08-17T22:04:56.634Z,27.00
2018-08-17T22:07:25.395Z,26.90
2018-08-17T22:09:54.611Z,26.90
2018-08-17T22:12:23.229Z,26.90
2018-08-17T22:14:51.817Z,26.90
2018-08-17T22:17:37.787Z,26.80
2018-08-17T22:20:08.428Z,26.80
2018-08-17T22:22:37.005Z,26.80
2018-08-17T22:25:16.633Z,26.70
2018-08-17T22:27:45.392Z,26.70
2018-08-17T22:30:20.134Z,26.70
2018-08-17T22:32:48.710Z,26.60
2018-08-17T22:35:17.699Z,26.60
2018-08-17T22:37:46.180Z,26.60
2018-08-17T22:40:14.745Z,26.50
2018-08-17T22:42:44.275Z,26.50
2018-08-17T22:45:12.790Z,26.50
2018-08-17T22:47:41.310Z,26.50
2018-08-17T22:50:09.876Z,26.40
2018-08-17T22:52:38.457Z,26.40
2018-08-17T22:55:09.039Z,26.30
2018-08-17T22:57:37.620Z,26.30
2018-08-17T23:00:17.637Z,26.30
2018-08-17T23:02:47.324Z,26.30
2018-08-17T23:05:18.172Z,26.30
2018-08-17T23:07:46.764Z,26.20
2018-08-17T23:10:18.613Z,26.20
2018-08-17T23:12:48.306Z,26.20
2018-08-17T23:15:16.926Z,26.10
2018-08-17T23:17:53.033Z,26.10
2018-08-17T23:20:27.004Z,26.10
2018-08-17T23:22:57.890Z,26.00
2018-08-17T23:25:26.500Z,26.00
2018-08-17T23:27:55.272Z,26.00
2018-08-17T23:30:23.838Z,25.90
2018-08-17T23:32:52.474Z,25.90
2018-08-17T23:35:21.057Z,25.90
2018-08-17T23:37:49.671Z,25.80
2018-08-17T23:40:18.257Z,25.80
2018-08-17T23:42:47.025Z,25.80
2018-08-17T23:45:16.670Z,25.80
2018-08-17T23:47:45.250Z,25.70
2018-08-17T23:50:14.895Z,25.70
2018-08-17T23:52:43.707Z,25.70
2018-08-17T23:55:14.618Z,25.70
2018-08-17T23:57:43.292Z,25.60
