createdAt,value
2018-09-30T00:00:32.637Z,0.00
2018-09-30T00:01:32.621Z,0.00
2018-09-30T00:02:32.614Z,0.00
2018-09-30T00:03:32.610Z,0.00
2018-09-30T00:04:32.596Z,0.00
2018-09-30T00:05:32.597Z,0.00
2018-09-30T00:06:32.580Z,0.00
2018-09-30T00:07:32.570Z,0.00
2018-09-30T00:08:32.570Z,0.00
2018-09-30T00:09:32.567Z,0.00
2018-09-30T00:10:32.575Z,0.00
2018-09-30T00:11:32.543Z,0.00
2018-09-30T00:12:32.551Z,0.00
2018-09-30T00:13:32.540Z,0.00
2018-09-30T00:14:32.540Z,0.00
2018-09-30T00:15:32.533Z,0.00
2018-09-30T00:16:32.519Z,0.00
2018-09-30T00:17:32.504Z,0.00
2018-09-30T00:18:32.498Z,0.00
2018-09-30T00:19:32.559Z,0.00
2018-09-30T00:20:32.491Z,0.00
2018-09-30T00:21:32.484Z,0.00
2018-09-30T00:22:32.483Z,0.00
2018-09-30T00:23:32.480Z,0.00
2018-09-30T00:24:32.465Z,0.00
2018-09-30T00:25:32.455Z,0.00
2018-09-30T00:26:32.466Z,0.00
2018-09-30T00:27:32.441Z,0.00
2018-09-30T00:28:32.445Z,0.00
2018-09-30T00:29:32.432Z,0.00
2018-09-30T00:30:32.417Z,0.00
2018-09-30T00:31:32.425Z,0.00
2018-09-30T00:32:32.420Z,0.00
2018-09-30T00:33:32.402Z,0.00
2018-09-30T00:34:32.392Z,0.00
2018-09-30T00:35:32.385Z,0.00
2018-09-30T00:36:32.380Z,0.00
2018-09-30T00:37:32.367Z,0.00
2018-09-30T00:38:32.375Z,0.00
2018-09-30T00:39:32.358Z,0.00
2018-09-30T00:40:32.346Z,0.00
2018-09-30T00:41:32.354Z,0.00
2018-09-30T00:42:32.329Z,0.00
2018-09-30T00:43:32.331Z,0.00
2018-09-30T00:44:32.325Z,0.00
2018-09-30T00:45:32.340Z,0.00
2018-09-30T00:46:32.318Z,0.00
2018-09-30T00:47:32.311Z,0.00
2018-09-30T00:48:32.298Z,0.00
2018-09-30T00:49:32.278Z,0.00
2018-09-30T00:50:32.284Z,0.00
2018-09-30T00:51:32.303Z,0.00
2018-09-30T00:52:32.268Z,0.00
2018-09-30T00:53:32.262Z,0.00
2018-09-30T00:54:32.251Z,0.00
2018-09-30T00:55:32.246Z,0.00
2018-09-30T00:56:32.235Z,0.00
2018-09-30T00:57:32.237Z,0.00
2018-09-30T00:58:32.216Z,0.00
2018-09-30T00:59:32.224Z,0.00
2018-09-30T01:00:32.231Z,0.00
2018-09-30T01:01:32.196Z,0.00
2018-09-30T01:02:32.203Z,0.00
2018-09-30T01:03:32.197Z,0.00
2018-09-30T01:04:32.186Z,0.00
2018-09-30T01:05:32.177Z,0.00
2018-09-30T01:06:32.172Z,0.00
2018-09-30T01:07:32.162Z,0.00
2018-09-30T01:08:32.190Z,0.00
2018-09-30T01:09:32.148Z,0.00
2018-09-30T01:10:32.147Z,0.00
2018-09-30T01:11:32.129Z,0.00
2018-09-30T01:12:32.158Z,0.00
2018-09-30T01:13:32.125Z,0.00
2018-09-30T01:14:32.111Z,0.00
2018-09-30T01:15:32.125Z,0.00
2018-09-30T01:16:32.099Z,0.00
2018-09-30T01:17:32.098Z,0.00
2018-09-30T01:18:32.095Z,0.00
2018-09-30T01:19:32.102Z,0.00
2018-09-30T01:20:32.071Z,0.00
2018-09-30T01:21:32.076Z,0.00
2018-09-30T01:22:32.060Z,0.00
2018-09-30T01:23:32.056Z,0.00
2018-09-30T01:24:32.058Z,0.00
2018-09-30T01:25:32.037Z,0.00
2018-09-30T01:26:32.028Z,0.00
2018-09-30T01:27:32.026Z,0.00
2018-09-30T01:28:32.023Z,0.00
2018-09-30T01:29:32.007Z,0.00
2018-09-30T01:30:32.008Z,0.00
2018-09-30T01:31:32.014Z,0.00
2018-09-30T01:32:31.985Z,0.00
2018-09-30T01:33:31.987Z,0.00
2018-09-30T01:34:31.981Z,0.00
2018-09-30T01:35:31.967Z,0.00
2018-09-30T01:36:31.961Z,0.00
2018-09-30T01:37:31.947Z,0.00
2018-09-30T01:38:31.957Z,0.00
2018-09-30T01:39:31.952Z,0.00
2018-09-30T01:40:31.933Z,0.00
2018-09-30T01:41:31.924Z,0.00
2018-09-30T01:42:31.916Z,0.00
2018-09-30T01:43:31.917Z,0.00
2018-09-30T01:44:31.908Z,0.00
2018-09-30T01:45:31.901Z,0.00
2018-09-30T01:46:31.906Z,0.00
2018-09-30T01:47:31.880Z,0.00
2018-09-30T01:48:31.881Z,0.00
2018-09-30T01:49:31.892Z,0.00
2018-09-30T01:50:31.867Z,0.00
2018-09-30T01:51:31.870Z,0.00
2018-09-30T01:52:31.869Z,0.00
2018-09-30T01:53:31.837Z,0.00
2018-09-30T01:54:31.838Z,0.00
2018-09-30T01:55:31.852Z,0.00
2018-09-30T01:56:31.828Z,0.00
2018-09-30T01:57:31.847Z,0.00
2018-09-30T01:58:31.811Z,0.00
2018-09-30T01:59:31.821Z,0.00
2018-09-30T02:00:31.794Z,0.00
2018-09-30T02:01:31.793Z,0.00
2018-09-30T02:02:31.781Z,0.00
2018-09-30T02:03:31.776Z,0.00
2018-09-30T02:04:31.766Z,0.00
2018-09-30T02:05:31.783Z,0.00
2018-09-30T02:06:31.747Z,0.00
2018-09-30T02:07:31.739Z,0.00
2018-09-30T02:08:31.738Z,0.00
2018-09-30T02:09:31.722Z,0.00
2018-09-30T02:10:31.758Z,0.00
2018-09-30T02:11:31.713Z,0.00
2018-09-30T02:12:31.712Z,0.00
2018-09-30T02:13:31.705Z,0.00
2018-09-30T02:14:31.693Z,0.00
2018-09-30T02:15:31.687Z,0.00
2018-09-30T02:16:31.681Z,0.00
2018-09-30T02:17:31.686Z,0.00
2018-09-30T02:18:31.659Z,0.00
2018-09-30T02:19:31.653Z,0.00
2018-09-30T02:20:31.655Z,0.00
2018-09-30T02:21:31.648Z,0.00
2018-09-30T02:22:31.642Z,0.00
2018-09-30T02:23:31.633Z,0.00
2018-09-30T02:24:31.618Z,0.00
2018-09-30T02:25:31.617Z,0.00
2018-09-30T02:26:31.613Z,0.00
2018-09-30T02:27:31.608Z,0.00
2018-09-30T02:28:31.606Z,0.00
2018-09-30T02:29:31.595Z,0.00
2018-09-30T02:30:31.594Z,0.00
2018-09-30T02:31:31.577Z,0.00
2018-09-30T02:32:31.563Z,0.00
2018-09-30T02:33:31.561Z,0.00
2018-09-30T02:34:31.561Z,0.00
2018-09-30T02:35:31.547Z,0.00
2018-09-30T02:36:31.549Z,0.00
2018-09-30T02:37:31.534Z,0.00
2018-09-30T02:38:31.524Z,0.00
2018-09-30T02:39:31.523Z,0.00
2018-09-30T02:40:31.518Z,0.00
2018-09-30T02:41:31.558Z,0.00
2018-09-30T02:42:31.506Z,0.00
2018-09-30T02:43:31.487Z,0.00
2018-09-30T02:44:31.479Z,0.00
2018-09-30T02:45:31.484Z,0.00
2018-09-30T02:46:31.471Z,0.00
2018-09-30T02:47:31.458Z,0.00
2018-09-30T02:48:31.457Z,0.00
2018-09-30T02:49:31.446Z,0.00
2018-09-30T02:50:31.439Z,0.00
2018-09-30T02:51:31.438Z,0.00
2018-09-30T02:52:31.445Z,0.00
2018-09-30T02:53:31.423Z,0.00
2018-09-30T02:54:31.419Z,0.00
2018-09-30T02:55:31.418Z,0.00
2018-09-30T02:56:31.399Z,0.00
2018-09-30T02:57:31.393Z,0.00
2018-09-30T02:58:31.395Z,0.00
2018-09-30T02:59:31.379Z,0.00
2018-09-30T03:00:31.373Z,0.00
2018-09-30T03:01:31.376Z,0.00
2018-09-30T03:02:31.374Z,0.00
2018-09-30T03:03:31.349Z,0.00
2018-09-30T03:04:31.347Z,0.00
2018-09-30T03:05:31.368Z,0.00
2018-09-30T03:06:31.339Z,0.00
2018-09-30T03:07:31.317Z,0.00
2018-09-30T03:08:31.323Z,0.00
2018-09-30T03:09:31.313Z,0.00
2018-09-30T03:10:31.307Z,0.00
2018-09-30T03:11:31.298Z,0.00
2018-09-30T03:12:31.288Z,0.00
2018-09-30T03:13:31.288Z,0.00
2018-09-30T03:14:31.284Z,0.00
2018-09-30T03:15:31.270Z,0.00
2018-09-30T03:16:31.261Z,0.00
2018-09-30T03:17:31.255Z,0.00
2018-09-30T03:18:31.258Z,0.00
2018-09-30T03:19:31.262Z,0.00
2018-09-30T03:20:31.228Z,0.00
2018-09-30T03:21:31.222Z,0.00
2018-09-30T03:22:31.256Z,0.00
2018-09-30T03:23:31.212Z,0.00
2018-09-30T03:24:31.199Z,0.00
2018-09-30T03:25:31.203Z,0.00
2018-09-30T03:26:31.199Z,0.00
2018-09-30T03:27:31.196Z,0.00
2018-09-30T03:28:31.174Z,0.00
2018-09-30T03:29:31.176Z,0.00
2018-09-30T03:30:31.173Z,0.00
2018-09-30T03:31:31.153Z,0.00
2018-09-30T03:32:31.149Z,0.00
2018-09-30T03:33:31.144Z,0.00
2018-09-30T03:34:31.126Z,0.00
2018-09-30T03:35:31.123Z,0.00
2018-09-30T03:36:31.117Z,0.00
2018-09-30T03:37:31.114Z,0.00
2018-09-30T03:38:31.100Z,0.00
2018-09-30T03:39:31.107Z,0.00
2018-09-30T03:40:31.182Z,0.00
2018-09-30T03:41:31.083Z,0.00
2018-09-30T03:42:31.080Z,0.00
2018-09-30T03:43:31.077Z,0.00
2018-09-30T03:44:31.067Z,0.00
2018-09-30T03:45:31.054Z,0.00
2018-09-30T03:46:31.049Z,0.00
2018-09-30T03:47:31.038Z,0.00
2018-09-30T03:48:31.038Z,0.00
2018-09-30T03:49:31.023Z,0.00
2018-09-30T03:50:31.024Z,0.00
2018-09-30T03:51:31.014Z,0.00
2018-09-30T03:52:31.015Z,0.00
2018-09-30T03:53:31.007Z,0.00
2018-09-30T03:54:30.993Z,0.00
2018-09-30T03:55:30.993Z,0.00
2018-09-30T03:56:30.986Z,0.00
2018-09-30T03:57:30.972Z,0.00
2018-09-30T03:58:30.969Z,0.00
2018-09-30T03:59:30.952Z,0.00
2018-09-30T04:00:30.948Z,0.00
2018-09-30T04:01:30.961Z,0.00
2018-09-30T04:02:30.963Z,0.00
2018-09-30T04:03:30.924Z,0.00
2018-09-30T04:04:30.928Z,0.00
2018-09-30T04:05:30.920Z,0.00
2018-09-30T04:06:30.911Z,0.00
2018-09-30T04:07:30.905Z,0.00
2018-09-30T04:08:30.890Z,0.00
2018-09-30T04:09:30.949Z,0.00
2018-09-30T04:10:30.872Z,0.00
2018-09-30T04:11:30.885Z,0.00
2018-09-30T04:12:30.862Z,0.00
2018-09-30T04:13:30.866Z,0.00
2018-09-30T04:14:30.856Z,0.00
2018-09-30T04:15:30.850Z,0.00
2018-09-30T04:16:30.833Z,0.00
2018-09-30T04:17:30.864Z,0.00
2018-09-30T04:18:30.824Z,0.00
2018-09-30T04:19:30.817Z,0.00
2018-09-30T04:20:30.804Z,0.00
2018-09-30T04:21:30.798Z,0.00
2018-09-30T04:22:30.793Z,0.00
2018-09-30T04:23:30.783Z,0.00
2018-09-30T04:24:30.782Z,0.00
2018-09-30T04:25:30.778Z,0.00
2018-09-30T04:26:30.763Z,0.00
2018-09-30T04:27:30.759Z,0.00
2018-09-30T04:28:30.754Z,0.00
2018-09-30T04:29:30.751Z,0.00
2018-09-30T04:30:30.743Z,0.00
2018-09-30T04:31:30.730Z,0.00
2018-09-30T04:32:30.720Z,0.00
2018-09-30T04:33:30.717Z,0.00
2018-09-30T04:34:30.716Z,0.00
2018-09-30T04:35:30.709Z,0.00
2018-09-30T04:36:30.691Z,0.00
2018-09-30T04:37:30.692Z,0.00
2018-09-30T04:38:30.679Z,0.00
2018-09-30T04:39:30.673Z,0.00
2018-09-30T04:40:30.664Z,0.00
2018-09-30T04:41:30.659Z,0.00
2018-09-30T04:42:30.651Z,0.00
2018-09-30T04:43:30.644Z,0.00
2018-09-30T04:44:30.644Z,0.00
2018-09-30T04:45:30.636Z,0.00
2018-09-30T04:46:30.633Z,0.00
2018-09-30T04:47:30.620Z,0.00
2018-09-30T04:48:30.602Z,0.00
2018-09-30T04:49:30.613Z,0.00
2018-09-30T04:50:30.616Z,0.00
2018-09-30T04:51:30.588Z,0.00
2018-09-30T04:52:30.581Z,0.00
2018-09-30T04:53:30.577Z,0.00
2018-09-30T04:54:30.564Z,0.00
2018-09-30T04:55:30.570Z,0.00
2018-09-30T04:56:30.553Z,0.00
2018-09-30T04:57:30.545Z,0.00
2018-09-30T04:58:30.534Z,0.00
2018-09-30T04:59:30.534Z,0.00
2018-09-30T05:00:30.520Z,0.00
2018-09-30T05:01:30.514Z,0.00
2018-09-30T05:02:30.508Z,0.00
2018-09-30T05:03:30.500Z,0.00
2018-09-30T05:04:30.499Z,0.00
2018-09-30T05:05:30.489Z,0.00
2018-09-30T05:06:30.509Z,0.00
2018-09-30T05:07:30.473Z,0.00
2018-09-30T05:08:30.466Z,0.00
2018-09-30T05:09:30.459Z,0.00
2018-09-30T05:10:30.453Z,0.00
2018-09-30T05:11:30.447Z,0.00
2018-09-30T05:12:30.436Z,0.00
2018-09-30T05:13:30.428Z,0.00
2018-09-30T05:14:30.424Z,0.00
2018-09-30T05:15:30.415Z,0.00
2018-09-30T05:16:30.471Z,0.00
2018-09-30T05:17:30.411Z,0.00
2018-09-30T05:18:30.387Z,0.00
2018-09-30T05:19:30.395Z,0.00
2018-09-30T05:20:30.382Z,0.00
2018-09-30T05:21:30.397Z,0.00
2018-09-30T05:22:30.369Z,0.00
2018-09-30T05:23:30.368Z,0.00
2018-09-30T05:24:30.349Z,0.00
2018-09-30T05:25:30.370Z,0.00
2018-09-30T05:26:30.336Z,0.00
2018-09-30T05:27:30.336Z,0.00
2018-09-30T05:28:30.328Z,0.00
2018-09-30T05:29:30.326Z,0.00
2018-09-30T05:30:30.320Z,0.00
2018-09-30T05:31:30.304Z,0.00
2018-09-30T05:32:30.303Z,0.00
2018-09-30T05:33:30.291Z,0.00
2018-09-30T05:34:30.293Z,0.00
2018-09-30T05:35:30.278Z,0.00
2018-09-30T05:36:30.278Z,0.00
2018-09-30T05:37:30.257Z,0.00
2018-09-30T05:38:30.262Z,0.00
2018-09-30T05:39:30.243Z,0.00
2018-09-30T05:40:30.241Z,0.00
2018-09-30T05:41:30.230Z,0.00
2018-09-30T05:42:30.254Z,0.00
2018-09-30T05:43:30.230Z,0.00
2018-09-30T05:44:30.223Z,0.00
2018-09-30T05:45:30.211Z,0.00
2018-09-30T05:46:30.200Z,0.00
2018-09-30T05:47:30.205Z,0.00
2018-09-30T05:48:30.206Z,0.00
2018-09-30T05:49:30.189Z,0.00
2018-09-30T05:50:30.189Z,0.00
2018-09-30T05:51:30.166Z,4.00
2018-09-30T05:52:30.166Z,4.00
2018-09-30T05:53:30.156Z,4.00
2018-09-30T05:54:30.142Z,4.00
2018-09-30T05:55:30.137Z,4.00
2018-09-30T05:56:30.127Z,4.00
2018-09-30T05:57:30.186Z,4.00
2018-09-30T05:58:30.127Z,4.00
2018-09-30T05:59:30.115Z,4.00
2018-09-30T06:00:30.103Z,4.00
2018-09-30T06:01:30.095Z,4.00
2018-09-30T06:02:30.100Z,4.00
2018-09-30T06:03:30.093Z,0.00
2018-09-30T06:04:30.078Z,0.00
2018-09-30T06:05:30.067Z,0.00
2018-09-30T06:06:30.070Z,0.00
2018-09-30T06:07:30.053Z,0.00
2018-09-30T06:08:30.045Z,0.00
2018-09-30T06:09:30.042Z,0.00
2018-09-30T06:10:30.044Z,0.00
2018-09-30T06:11:30.026Z,4.00
2018-09-30T06:12:30.017Z,4.00
2018-09-30T06:13:30.009Z,4.00
2018-09-30T06:14:30.016Z,4.00
2018-09-30T06:15:30.002Z,4.00
2018-09-30T06:16:30.002Z,4.00
2018-09-30T06:17:29.987Z,4.00
2018-09-30T06:18:29.970Z,4.00
2018-09-30T06:19:29.976Z,4.00
2018-09-30T06:20:29.964Z,4.00
2018-09-30T06:21:29.966Z,4.00
2018-09-30T06:22:29.956Z,4.00
2018-09-30T06:23:29.930Z,8.00
2018-09-30T06:24:29.930Z,8.00
2018-09-30T06:25:29.932Z,4.00
2018-09-30T06:26:29.929Z,4.00
2018-09-30T06:27:29.925Z,4.00
2018-09-30T06:28:29.905Z,8.00
2018-09-30T06:29:29.896Z,4.00
2018-09-30T06:30:29.888Z,8.00
2018-09-30T06:31:29.892Z,8.00
2018-09-30T06:32:29.877Z,8.00
2018-09-30T06:33:29.878Z,4.00
2018-09-30T06:34:29.863Z,4.00
2018-09-30T06:35:29.856Z,4.00
2018-09-30T06:36:29.848Z,8.00
2018-09-30T06:37:29.845Z,4.00
2018-09-30T06:38:29.828Z,8.00
2018-09-30T06:39:29.831Z,8.00
2018-09-30T06:40:29.873Z,8.00
2018-09-30T06:41:29.821Z,12.00
2018-09-30T06:42:29.800Z,12.00
2018-09-30T06:43:29.797Z,16.00
2018-09-30T06:44:29.797Z,12.00
2018-09-30T06:45:29.842Z,12.00
2018-09-30T06:46:29.777Z,12.00
2018-09-30T06:47:29.772Z,12.00
2018-09-30T06:48:29.786Z,20.00
2018-09-30T06:49:29.757Z,28.00
2018-09-30T06:50:29.799Z,40.00
2018-09-30T06:51:29.766Z,60.00
2018-09-30T06:52:29.736Z,84.00
2018-09-30T06:53:29.733Z,100.00
2018-09-30T06:54:29.731Z,116.00
2018-09-30T06:55:29.722Z,108.00
2018-09-30T06:56:29.719Z,128.00
2018-09-30T06:57:29.703Z,132.00
2018-09-30T06:58:29.680Z,128.00
2018-09-30T06:59:29.686Z,124.00
2018-09-30T07:00:29.674Z,124.00
2018-09-30T07:01:29.681Z,116.00
2018-09-30T07:02:29.672Z,112.00
2018-09-30T07:03:29.657Z,104.00
2018-09-30T07:04:29.651Z,104.00
2018-09-30T07:05:29.645Z,96.00
2018-09-30T07:06:29.645Z,100.00
2018-09-30T07:07:29.634Z,96.00
2018-09-30T07:08:29.761Z,96.00
2018-09-30T07:09:29.731Z,92.00
2018-09-30T07:10:29.604Z,88.00
2018-09-30T07:11:29.716Z,88.00
2018-09-30T07:12:29.602Z,84.00
2018-09-30T07:13:29.592Z,84.00
2018-09-30T07:14:29.595Z,80.00
2018-09-30T07:15:29.584Z,84.00
2018-09-30T07:16:29.588Z,76.00
2018-09-30T07:17:29.571Z,76.00
2018-09-30T07:18:29.568Z,72.00
2018-09-30T07:19:29.557Z,72.00
2018-09-30T07:20:29.549Z,68.00
2018-09-30T07:21:29.542Z,64.00
2018-09-30T07:22:29.530Z,64.00
2018-09-30T07:23:29.529Z,64.00
2018-09-30T07:24:29.529Z,60.00
2018-09-30T07:25:29.519Z,60.00
2018-09-30T07:26:29.492Z,64.00
2018-09-30T07:27:29.518Z,64.00
2018-09-30T07:28:29.490Z,60.00
2018-09-30T07:29:29.481Z,60.00
2018-09-30T07:30:29.478Z,60.00
2018-09-30T07:31:29.471Z,60.00
2018-09-30T07:32:29.457Z,56.00
2018-09-30T07:33:29.445Z,60.00
2018-09-30T07:34:29.444Z,60.00
2018-09-30T07:35:29.442Z,52.00
2018-09-30T07:36:29.430Z,52.00
2018-09-30T07:37:29.427Z,52.00
2018-09-30T07:38:29.425Z,48.00
2018-09-30T07:39:29.458Z,48.00
2018-09-30T07:40:29.424Z,48.00
2018-09-30T07:41:29.404Z,48.00
2018-09-30T07:42:29.397Z,44.00
2018-09-30T07:43:29.379Z,44.00
2018-09-30T07:44:29.378Z,44.00
2018-09-30T07:45:29.367Z,44.00
2018-09-30T07:46:29.367Z,44.00
2018-09-30T07:47:29.356Z,44.00
2018-09-30T07:48:29.358Z,44.00
2018-09-30T07:49:29.341Z,44.00
2018-09-30T07:50:29.332Z,48.00
2018-09-30T07:51:29.331Z,48.00
2018-09-30T07:52:29.389Z,44.00
2018-09-30T07:53:29.312Z,44.00
2018-09-30T07:54:29.301Z,44.00
2018-09-30T07:55:29.311Z,60.00
2018-09-30T07:56:29.302Z,76.00
2018-09-30T07:57:29.293Z,136.00
2018-09-30T07:58:29.284Z,188.00
2018-09-30T07:59:29.269Z,240.00
2018-09-30T08:00:29.276Z,252.00
2018-09-30T08:01:29.259Z,256.00
2018-09-30T08:02:29.265Z,268.00
2018-09-30T08:03:29.240Z,284.00
2018-09-30T08:04:29.256Z,292.00
2018-09-30T08:05:29.248Z,300.00
2018-09-30T08:06:29.321Z,312.00
2018-09-30T08:07:29.233Z,312.00
2018-09-30T08:08:29.220Z,312.00
2018-09-30T08:09:29.212Z,304.00
2018-09-30T08:10:29.197Z,300.00
2018-09-30T08:11:29.203Z,292.00
2018-09-30T08:12:29.200Z,276.00
2018-09-30T08:13:29.187Z,252.00
2018-09-30T08:14:29.181Z,228.00
2018-09-30T08:15:29.167Z,212.00
2018-09-30T08:16:29.193Z,200.00
2018-09-30T08:17:29.158Z,192.00
2018-09-30T08:18:29.150Z,176.00
2018-09-30T08:19:29.139Z,168.00
2018-09-30T08:20:29.151Z,164.00
2018-09-30T08:21:29.130Z,160.00
2018-09-30T08:22:29.198Z,160.00
2018-09-30T08:23:29.134Z,160.00
2018-09-30T08:24:29.158Z,160.00
2018-09-30T08:25:29.107Z,160.00
2018-09-30T08:26:29.118Z,156.00
2018-09-30T08:27:29.094Z,156.00
2018-09-30T08:28:29.097Z,156.00
2018-09-30T08:29:29.084Z,152.00
2018-09-30T08:30:29.080Z,152.00
2018-09-30T08:31:29.064Z,152.00
2018-09-30T08:32:29.069Z,152.00
2018-09-30T08:33:29.063Z,148.00
2018-09-30T08:34:29.098Z,152.00
2018-09-30T08:35:29.061Z,148.00
2018-09-30T08:36:29.066Z,152.00
2018-09-30T08:37:29.054Z,148.00
2018-09-30T08:38:29.044Z,148.00
2018-09-30T08:39:29.092Z,152.00
2018-09-30T08:40:29.021Z,152.00
2018-09-30T08:41:29.012Z,152.00
2018-09-30T08:42:29.011Z,152.00
2018-09-30T08:43:29.000Z,152.00
2018-09-30T08:44:29.001Z,152.00
2018-09-30T08:45:29.005Z,152.00
2018-09-30T08:46:28.985Z,152.00
2018-09-30T08:47:29.135Z,152.00
2018-09-30T08:48:28.970Z,152.00
2018-09-30T08:49:28.971Z,152.00
2018-09-30T08:50:28.958Z,148.00
2018-09-30T08:51:28.945Z,148.00
2018-09-30T08:52:28.966Z,152.00
2018-09-30T08:53:28.945Z,148.00
2018-09-30T08:54:28.939Z,148.00
2018-09-30T08:55:28.929Z,152.00
2018-09-30T08:56:28.932Z,148.00
2018-09-30T08:57:28.918Z,148.00
2018-09-30T08:58:28.909Z,148.00
2018-09-30T08:59:28.910Z,148.00
2018-09-30T09:00:28.900Z,144.00
2018-09-30T09:01:28.887Z,144.00
2018-09-30T09:02:28.891Z,144.00
2018-09-30T09:03:28.876Z,144.00
2018-09-30T09:04:28.872Z,140.00
2018-09-30T09:05:28.878Z,144.00
2018-09-30T09:06:28.864Z,140.00
2018-09-30T09:07:28.868Z,144.00
2018-09-30T09:08:28.890Z,140.00
2018-09-30T09:09:28.861Z,140.00
2018-09-30T09:10:28.863Z,140.00
2018-09-30T09:11:28.843Z,140.00
2018-09-30T09:12:28.860Z,136.00
2018-09-30T09:13:28.824Z,136.00
2018-09-30T09:14:28.822Z,140.00
2018-09-30T09:15:28.819Z,136.00
2018-09-30T09:16:28.799Z,136.00
2018-09-30T09:17:28.795Z,136.00
2018-09-30T09:18:28.785Z,132.00
2018-09-30T09:19:28.784Z,136.00
2018-09-30T09:20:28.774Z,136.00
2018-09-30T09:21:28.770Z,132.00
2018-09-30T09:22:28.842Z,132.00
2018-09-30T09:23:28.784Z,128.00
2018-09-30T09:24:28.782Z,132.00
2018-09-30T09:25:28.755Z,132.00
2018-09-30T09:26:28.738Z,128.00
2018-09-30T09:27:28.741Z,128.00
2018-09-30T09:28:28.723Z,128.00
2018-09-30T09:29:28.723Z,124.00
2018-09-30T09:30:28.719Z,124.00
2018-09-30T09:31:28.729Z,124.00
2018-09-30T09:32:28.703Z,124.00
2018-09-30T09:33:28.691Z,124.00
2018-09-30T09:34:28.716Z,124.00
2018-09-30T09:35:28.682Z,120.00
2018-09-30T09:36:28.699Z,120.00
2018-09-30T09:37:28.686Z,120.00
2018-09-30T09:38:28.725Z,116.00
2018-09-30T09:39:28.651Z,116.00
2018-09-30T09:40:28.658Z,116.00
2018-09-30T09:41:28.656Z,116.00
2018-09-30T09:42:28.636Z,116.00
2018-09-30T09:43:28.646Z,116.00
2018-09-30T09:44:28.646Z,112.00
2018-09-30T09:45:28.627Z,112.00
2018-09-30T09:46:28.625Z,112.00
2018-09-30T09:47:28.611Z,108.00
2018-09-30T09:48:28.599Z,108.00
2018-09-30T09:49:28.596Z,108.00
2018-09-30T09:50:28.593Z,104.00
2018-09-30T09:51:28.593Z,104.00
2018-09-30T09:52:28.640Z,108.00
2018-09-30T09:53:28.582Z,104.00
2018-09-30T09:54:28.566Z,104.00
2018-09-30T09:55:28.580Z,104.00
2018-09-30T09:56:28.549Z,100.00
2018-09-30T09:57:28.542Z,104.00
2018-09-30T09:58:28.545Z,104.00
2018-09-30T09:59:28.557Z,100.00
2018-09-30T10:00:28.537Z,100.00
2018-09-30T10:01:28.528Z,96.00
2018-09-30T10:02:28.518Z,96.00
2018-09-30T10:03:28.528Z,96.00
2018-09-30T10:04:28.517Z,96.00
2018-09-30T10:05:28.528Z,96.00
2018-09-30T10:06:28.485Z,92.00
2018-09-30T10:07:28.481Z,92.00
2018-09-30T10:08:28.485Z,92.00
2018-09-30T10:09:28.474Z,92.00
2018-09-30T10:10:28.477Z,88.00
2018-09-30T10:11:28.484Z,88.00
2018-09-30T10:12:28.466Z,88.00
2018-09-30T10:13:28.460Z,88.00
2018-09-30T10:14:28.446Z,88.00
2018-09-30T10:15:28.442Z,84.00
2018-09-30T10:16:28.467Z,84.00
2018-09-30T10:17:28.425Z,80.00
2018-09-30T10:18:28.430Z,80.00
2018-09-30T10:19:28.429Z,80.00
2018-09-30T10:20:28.434Z,76.00
2018-09-30T10:21:28.453Z,80.00
2018-09-30T10:22:28.499Z,76.00
2018-09-30T10:23:28.510Z,76.00
2018-09-30T10:24:28.396Z,76.00
2018-09-30T10:25:28.378Z,76.00
2018-09-30T10:26:28.385Z,72.00
2018-09-30T10:27:28.406Z,72.00
2018-09-30T10:28:28.373Z,72.00
2018-09-30T10:29:28.441Z,68.00
2018-09-30T10:30:28.457Z,68.00
2018-09-30T10:31:28.343Z,68.00
2018-09-30T10:32:28.431Z,68.00
2018-09-30T10:33:28.444Z,64.00
2018-09-30T10:34:28.442Z,64.00
2018-09-30T10:35:28.316Z,64.00
2018-09-30T10:36:28.444Z,60.00
2018-09-30T10:37:28.331Z,60.00
2018-09-30T10:38:28.453Z,64.00
2018-09-30T10:39:28.322Z,60.00
2018-09-30T10:40:28.420Z,60.00
2018-09-30T10:41:28.396Z,60.00
2018-09-30T10:42:28.409Z,56.00
2018-09-30T10:43:28.410Z,56.00
2018-09-30T10:44:28.382Z,56.00
2018-09-30T10:45:28.277Z,56.00
2018-09-30T10:46:28.254Z,52.00
2018-09-30T10:47:28.242Z,52.00
2018-09-30T10:48:28.254Z,52.00
2018-09-30T10:49:28.298Z,52.00
2018-09-30T10:50:28.234Z,52.00
2018-09-30T10:51:28.224Z,48.00
2018-09-30T10:52:28.226Z,52.00
2018-09-30T10:53:28.215Z,48.00
2018-09-30T10:54:28.215Z,48.00
2018-09-30T10:55:28.286Z,44.00
2018-09-30T10:56:28.228Z,48.00
2018-09-30T10:57:28.192Z,44.00
2018-09-30T10:58:28.190Z,48.00
2018-09-30T10:59:28.196Z,44.00
2018-09-30T11:00:28.164Z,44.00
2018-09-30T11:01:28.159Z,44.00
2018-09-30T11:02:28.152Z,40.00
2018-09-30T11:03:28.202Z,44.00
2018-09-30T11:04:28.166Z,40.00
2018-09-30T11:05:28.144Z,44.00
2018-09-30T11:06:28.134Z,40.00
2018-09-30T11:07:28.128Z,40.00
2018-09-30T11:08:28.118Z,40.00
2018-09-30T11:09:28.124Z,36.00
2018-09-30T11:10:28.126Z,40.00
2018-09-30T11:11:28.109Z,40.00
2018-09-30T11:12:28.104Z,36.00
2018-09-30T11:13:28.086Z,36.00
2018-09-30T11:14:28.097Z,36.00
2018-09-30T11:15:28.095Z,36.00
2018-09-30T11:16:28.076Z,36.00
2018-09-30T11:17:28.065Z,36.00
2018-09-30T11:18:28.151Z,32.00
2018-09-30T11:19:28.057Z,36.00
2018-09-30T11:20:28.047Z,36.00
2018-09-30T11:21:28.052Z,32.00
2018-09-30T11:22:28.123Z,32.00
2018-09-30T11:23:28.029Z,36.00
2018-09-30T11:24:28.034Z,32.00
2018-09-30T11:25:28.043Z,32.00
2018-09-30T11:26:28.031Z,32.00
2018-09-30T11:27:28.010Z,32.00
2018-09-30T11:28:28.030Z,32.00
2018-09-30T11:29:28.002Z,32.00
2018-09-30T11:30:27.992Z,32.00
2018-09-30T11:31:27.976Z,28.00
2018-09-30T11:32:27.968Z,32.00
2018-09-30T11:33:28.040Z,32.00
2018-09-30T11:34:27.957Z,32.00
2018-09-30T11:35:27.999Z,28.00
2018-09-30T11:36:28.008Z,28.00
2018-09-30T11:37:27.940Z,32.00
2018-09-30T11:38:27.953Z,32.00
2018-09-30T11:39:27.934Z,28.00
2018-09-30T11:40:27.926Z,28.00
2018-09-30T11:41:27.946Z,28.00
2018-09-30T11:42:27.921Z,28.00
2018-09-30T11:43:27.905Z,28.00
2018-09-30T11:44:27.935Z,28.00
2018-09-30T11:45:27.896Z,28.00
2018-09-30T11:46:27.883Z,28.00
2018-09-30T11:47:27.919Z,24.00
2018-09-30T11:48:27.889Z,28.00
2018-09-30T11:49:27.872Z,28.00
2018-09-30T11:50:27.876Z,28.00
2018-09-30T11:51:27.856Z,28.00
2018-09-30T11:52:27.874Z,24.00
2018-09-30T11:53:27.855Z,24.00
2018-09-30T11:54:27.842Z,28.00
2018-09-30T11:55:27.833Z,28.00
2018-09-30T11:56:27.839Z,24.00
2018-09-30T11:57:27.825Z,24.00
2018-09-30T11:58:27.827Z,24.00
2018-09-30T11:59:27.810Z,24.00
2018-09-30T12:00:27.804Z,28.00
2018-09-30T12:01:27.807Z,24.00
2018-09-30T12:02:27.790Z,24.00
2018-09-30T12:03:27.789Z,24.00
2018-09-30T12:04:27.793Z,24.00
2018-09-30T12:05:27.777Z,24.00
2018-09-30T12:06:27.779Z,20.00
2018-09-30T12:07:27.763Z,24.00
2018-09-30T12:08:27.765Z,24.00
2018-09-30T12:09:27.751Z,24.00
2018-09-30T12:10:27.743Z,24.00
2018-09-30T12:11:27.754Z,20.00
2018-09-30T12:12:27.726Z,20.00
2018-09-30T12:13:27.737Z,24.00
2018-09-30T12:14:27.727Z,24.00
2018-09-30T12:15:27.717Z,20.00
2018-09-30T12:16:27.738Z,20.00
2018-09-30T12:17:27.719Z,20.00
2018-09-30T12:18:27.703Z,24.00
2018-09-30T12:19:27.698Z,24.00
2018-09-30T12:20:27.686Z,20.00
2018-09-30T12:21:27.685Z,20.00
2018-09-30T12:22:27.680Z,20.00
2018-09-30T12:23:27.674Z,20.00
2018-09-30T12:24:27.658Z,20.00
2018-09-30T12:25:27.660Z,20.00
2018-09-30T12:26:27.678Z,20.00
2018-09-30T12:27:27.641Z,20.00
2018-09-30T12:28:27.633Z,20.00
2018-09-30T12:29:27.633Z,20.00
2018-09-30T12:30:27.636Z,20.00
2018-09-30T12:31:27.641Z,16.00
2018-09-30T12:32:27.606Z,20.00
2018-09-30T12:33:27.606Z,20.00
2018-09-30T12:34:27.588Z,20.00
2018-09-30T12:35:27.610Z,20.00
2018-09-30T12:36:27.608Z,16.00
2018-09-30T12:37:27.603Z,16.00
2018-09-30T12:38:27.567Z,16.00
2018-09-30T12:39:27.646Z,16.00
2018-09-30T12:40:27.561Z,20.00
2018-09-30T12:41:27.553Z,20.00
2018-09-30T12:42:27.555Z,20.00
2018-09-30T12:43:27.569Z,16.00
2018-09-30T12:44:27.541Z,16.00
2018-09-30T12:45:27.527Z,16.00
2018-09-30T12:46:27.525Z,16.00
2018-09-30T12:47:27.518Z,16.00
2018-09-30T12:48:27.509Z,16.00
2018-09-30T12:49:27.504Z,16.00
2018-09-30T12:50:27.515Z,16.00
2018-09-30T12:51:27.507Z,16.00
2018-09-30T12:52:27.485Z,16.00
2018-09-30T12:53:27.477Z,16.00
2018-09-30T12:54:27.624Z,16.00
2018-09-30T12:55:27.469Z,16.00
2018-09-30T12:56:27.476Z,16.00
2018-09-30T12:57:27.453Z,16.00
2018-09-30T12:58:27.446Z,16.00
2018-09-30T12:59:27.438Z,16.00
2018-09-30T13:00:27.446Z,16.00
2018-09-30T13:01:27.434Z,16.00