createdAt,value
2022-12-27T00:01:45.110Z,0.20
2022-12-27T00:04:13.908Z,0.40
2022-12-27T00:06:42.962Z,0.20
2022-12-27T00:09:11.506Z,0.20
2022-12-27T00:11:41.188Z,0.20
2022-12-27T00:14:09.715Z,0.40
2022-12-27T00:16:40.366Z,0.30
2022-12-27T00:19:08.900Z,0.10
2022-12-27T00:21:37.632Z,0.20
2022-12-27T00:24:06.762Z,0.20
2022-12-27T00:26:36.411Z,0.10
2022-12-27T00:29:05.567Z,0.20
2022-12-27T00:31:34.889Z,0.10
2022-12-27T00:34:08.235Z,0.13
2022-12-27T00:36:37.097Z,0.22
2022-12-27T00:39:06.283Z,0.10
2022-12-27T00:41:34.773Z,0.20
2022-12-27T00:44:03.400Z,0.17
2022-12-27T00:46:32.121Z,0.47
2022-12-27T00:49:00.581Z,0.10
2022-12-27T00:51:30.702Z,0.40
2022-12-27T00:53:59.131Z,0.68
2022-12-27T00:56:30.668Z,0.10
2022-12-27T00:59:02.361Z,0.30
2022-12-27T01:01:34.752Z,0.15
2022-12-27T01:04:04.450Z,0.10
2022-12-27T01:06:36.423Z,0.20
2022-12-27T01:09:06.291Z,0.10
2022-12-27T01:11:35.592Z,0.22
2022-12-27T01:14:06.170Z,0.35
2022-12-27T01:16:35.928Z,1.25
2022-12-27T01:19:04.611Z,0.30
2022-12-27T01:21:34.457Z,0.20
2022-12-27T01:24:03.077Z,0.20
2022-12-27T01:26:31.524Z,0.20
2022-12-27T01:28:59.973Z,0.20
2022-12-27T01:31:29.834Z,0.20
2022-12-27T01:34:00.690Z,0.30
2022-12-27T01:36:31.926Z,0.30
2022-12-27T01:39:02.313Z,0.40
2022-12-27T01:41:50.733Z,0.45
2022-12-27T01:44:57.664Z,0.63
2022-12-27T01:47:43.886Z,0.60
2022-12-27T01:50:21.368Z,0.50
2022-12-27T01:52:57.127Z,0.55
2022-12-27T01:55:33.695Z,0.32
2022-12-27T01:58:07.957Z,0.30
2022-12-27T02:00:36.879Z,0.60
2022-12-27T02:03:07.383Z,0.30
2022-12-27T02:05:36.142Z,0.50
2022-12-27T02:08:38.218Z,0.80
2022-12-27T02:11:10.279Z,0.30
2022-12-27T02:13:43.598Z,0.50
2022-12-27T02:16:15.276Z,0.43
2022-12-27T02:18:44.332Z,0.40
2022-12-27T02:21:57.416Z,0.93
2022-12-27T02:25:02.817Z,0.47
2022-12-27T02:27:55.107Z,1.02
2022-12-27T02:30:25.319Z,0.60
2022-12-27T02:33:01.982Z,0.52
2022-12-27T02:35:38.414Z,0.40
2022-12-27T02:38:13.605Z,0.77
2022-12-27T02:41:02.187Z,0.73
2022-12-27T02:43:49.107Z,0.93
2022-12-27T02:46:40.781Z,0.93
2022-12-27T02:49:44.474Z,0.80
2022-12-27T02:52:58.680Z,0.57
2022-12-27T02:56:09.590Z,1.00
2022-12-27T02:58:53.197Z,0.40
2022-12-27T03:01:57.387Z,0.50
2022-12-27T03:04:47.556Z,0.30
2022-12-27T03:07:33.955Z,0.30
2022-12-27T03:10:39.993Z,0.40
2022-12-27T03:13:42.696Z,0.30
2022-12-27T03:16:25.087Z,0.60
2022-12-27T03:19:09.597Z,0.28
2022-12-27T03:21:59.933Z,0.32
2022-12-27T03:24:49.351Z,0.35
2022-12-27T03:27:28.419Z,0.95
2022-12-27T03:30:17.787Z,0.30
2022-12-27T03:33:11.620Z,0.75
2022-12-27T03:36:08.684Z,1.00
2022-12-27T03:39:00.207Z,0.47
2022-12-27T03:41:51.528Z,0.50
2022-12-27T03:44:26.183Z,0.50
2022-12-27T03:46:57.688Z,0.40
2022-12-27T03:49:35.799Z,0.55
2022-12-27T03:52:11.168Z,0.77
2022-12-27T03:54:42.357Z,0.30
2022-12-27T03:57:13.574Z,0.47
2022-12-27T03:59:42.113Z,0.30
2022-12-27T04:02:11.823Z,0.50
2022-12-27T04:04:41.820Z,0.30
2022-12-27T04:07:12.024Z,0.35
2022-12-27T04:09:57.720Z,0.57
2022-12-27T04:12:43.568Z,0.60
2022-12-27T04:15:29.616Z,0.35
2022-12-27T04:18:15.631Z,0.20
2022-12-27T04:21:02.845Z,0.30
2022-12-27T04:23:48.930Z,0.45
2022-12-27T04:26:34.792Z,0.43
2022-12-27T04:29:20.411Z,0.38
2022-12-27T04:32:06.393Z,0.40
2022-12-27T04:34:44.186Z,0.63
2022-12-27T04:37:17.545Z,0.57
2022-12-27T04:40:09.879Z,0.40
2022-12-27T04:42:55.772Z,0.50
2022-12-27T04:45:42.082Z,0.40
2022-12-27T04:48:31.498Z,0.38
2022-12-27T04:51:18.290Z,0.30
2022-12-27T04:54:05.709Z,0.57
2022-12-27T04:56:34.156Z,0.40
2022-12-27T04:59:21.054Z,0.80
2022-12-27T05:02:09.593Z,0.25
2022-12-27T05:04:40.087Z,0.40
2022-12-27T05:07:29.402Z,0.40
2022-12-27T05:10:18.518Z,0.95
2022-12-27T05:13:04.227Z,0.47
2022-12-27T05:15:32.718Z,0.30
2022-12-27T05:18:01.114Z,0.30
2022-12-27T05:20:29.836Z,0.50
2022-12-27T05:23:15.716Z,0.47
2022-12-27T05:25:47.448Z,0.35
2022-12-27T05:28:15.904Z,0.47
2022-12-27T05:30:45.707Z,0.68
2022-12-27T05:33:14.238Z,0.60
2022-12-27T05:35:43.241Z,0.43
2022-12-27T05:38:12.134Z,0.47
2022-12-27T05:40:40.575Z,0.60
2022-12-27T05:43:10.368Z,0.38
2022-12-27T05:45:38.761Z,0.40
2022-12-27T05:48:07.636Z,0.52
2022-12-27T05:50:36.084Z,0.20
2022-12-27T05:53:04.494Z,0.47
2022-12-27T05:55:32.965Z,0.82
2022-12-27T05:58:01.422Z,0.63
2022-12-27T06:00:31.475Z,0.40
2022-12-27T06:03:00.015Z,0.70
2022-12-27T06:05:28.495Z,0.70
2022-12-27T06:07:57.033Z,0.85
2022-12-27T06:10:25.421Z,0.60
2022-12-27T06:12:53.882Z,0.40
2022-12-27T06:15:22.319Z,0.32
2022-12-27T06:17:52.147Z,0.73
2022-12-27T06:20:21.682Z,0.77
2022-12-27T06:22:50.192Z,0.77
2022-12-27T06:25:18.814Z,0.63
2022-12-27T06:27:47.267Z,0.43
2022-12-27T06:30:15.970Z,0.60
2022-12-27T06:32:44.384Z,1.10
2022-12-27T06:35:14.406Z,0.98
2022-12-27T06:37:43.063Z,0.73
2022-12-27T06:40:12.759Z,1.27
2022-12-27T06:42:41.184Z,0.40
2022-12-27T06:45:11.047Z,1.20
2022-12-27T06:47:39.508Z,1.42
2022-12-27T06:50:09.255Z,0.45
2022-12-27T06:52:39.114Z,0.43
2022-12-27T06:55:08.606Z,0.52
2022-12-27T06:57:37.091Z,1.10
2022-12-27T07:00:07.301Z,0.95
2022-12-27T07:02:35.841Z,0.88
2022-12-27T07:05:04.632Z,0.80
2022-12-27T07:07:33.216Z,0.70
2022-12-27T07:10:03.405Z,0.50
2022-12-27T07:12:36.654Z,0.40
2022-12-27T07:15:07.193Z,0.73
2022-12-27T07:17:37.064Z,0.68
2022-12-27T07:20:06.446Z,0.60
2022-12-27T07:22:35.023Z,0.82
2022-12-27T07:25:05.479Z,0.88
2022-12-27T07:27:34.960Z,0.38
2022-12-27T07:30:03.830Z,0.60
2022-12-27T07:32:32.274Z,0.70
2022-12-27T07:35:00.702Z,0.70
2022-12-27T07:37:29.204Z,0.70
2022-12-27T07:39:57.652Z,0.77
2022-12-27T07:42:27.556Z,0.80
2022-12-27T07:44:56.018Z,1.10
2022-12-27T07:47:24.487Z,0.47
2022-12-27T07:49:52.936Z,0.70
2022-12-27T07:52:21.446Z,0.70
2022-12-27T07:54:49.876Z,1.02
2022-12-27T07:57:18.346Z,0.63
2022-12-27T07:59:48.216Z,0.68
2022-12-27T08:02:17.344Z,1.23
2022-12-27T08:04:45.842Z,0.77
2022-12-27T08:07:18.284Z,1.05
2022-12-27T08:09:49.406Z,0.90
2022-12-27T08:12:18.282Z,0.75
2022-12-27T08:14:48.245Z,0.50
2022-12-27T08:17:20.890Z,1.02
2022-12-27T08:19:51.904Z,0.73
2022-12-27T08:22:20.630Z,0.68
2022-12-27T08:24:49.067Z,0.50
2022-12-27T08:27:23.215Z,1.05
2022-12-27T08:29:54.259Z,1.20
2022-12-27T08:32:22.943Z,0.90
2022-12-27T08:34:51.383Z,1.42
2022-12-27T08:37:19.837Z,0.32
2022-12-27T08:39:48.325Z,0.75
2022-12-27T08:42:16.758Z,1.38
2022-12-27T08:44:45.252Z,1.63
2022-12-27T08:47:15.200Z,0.57
2022-12-27T08:49:43.725Z,0.60
2022-12-27T08:52:12.293Z,0.60
2022-12-27T08:54:40.726Z,0.82
2022-12-27T08:57:09.138Z,1.48
2022-12-27T08:59:37.556Z,0.90
2022-12-27T09:02:06.090Z,0.90
2022-12-27T09:04:35.981Z,1.42
2022-12-27T09:07:05.131Z,0.80
2022-12-27T09:09:33.621Z,0.70
2022-12-27T09:12:04.262Z,1.17
2022-12-27T09:14:36.537Z,1.23
2022-12-27T09:17:07.204Z,1.17
2022-12-27T09:19:37.355Z,1.00
2022-12-27T09:22:05.830Z,1.15
2022-12-27T09:24:34.317Z,1.65
2022-12-27T09:27:02.797Z,3.10
2022-12-27T09:29:31.427Z,1.00
2022-12-27T09:31:59.868Z,0.47
2022-12-27T09:34:28.347Z,1.25
2022-12-27T09:36:58.187Z,0.70
2022-12-27T09:39:26.635Z,1.25
2022-12-27T09:44:58.233Z,0.82
2022-12-27T09:47:33.014Z,0.80
2022-12-27T09:50:07.052Z,0.70
2022-12-27T09:52:42.600Z,1.27
2022-12-27T09:55:19.175Z,0.93
2022-12-27T09:57:48.713Z,1.00
2022-12-27T10:00:34.545Z,1.08
2022-12-27T10:03:06.423Z,1.65
2022-12-27T10:05:38.215Z,0.60
2022-12-27T10:08:28.148Z,0.70
2022-12-27T10:11:08.536Z,1.17
2022-12-27T10:13:50.702Z,0.75
2022-12-27T10:16:31.008Z,0.30
2022-12-27T10:19:22.280Z,1.08
2022-12-27T10:22:11.482Z,0.90
2022-12-27T10:24:46.831Z,0.80
2022-12-27T10:27:18.863Z,1.13
2022-12-27T10:29:47.563Z,1.38
2022-12-27T10:32:17.719Z,0.73
2022-12-27T10:34:46.523Z,0.90
2022-12-27T10:37:16.857Z,1.05
2022-12-27T10:39:46.780Z,0.77
2022-12-27T10:42:35.580Z,1.15
2022-12-27T10:45:29.548Z,1.30
2022-12-27T10:48:13.011Z,0.40
2022-12-27T10:50:46.749Z,0.75
2022-12-27T10:53:40.076Z,0.70
2022-12-27T10:56:26.178Z,0.65
2022-12-27T10:58:59.059Z,0.40
2022-12-27T11:01:30.873Z,1.30
2022-12-27T11:04:21.014Z,0.75
2022-12-27T11:06:52.947Z,0.55
2022-12-27T11:09:29.743Z,0.68
2022-12-27T11:12:20.842Z,0.90
2022-12-27T11:14:58.587Z,0.57
2022-12-27T11:17:31.101Z,0.73
2022-12-27T11:20:04.247Z,0.65
2022-12-27T11:22:33.106Z,0.80
2022-12-27T11:25:01.951Z,0.80
2022-12-27T11:27:32.303Z,0.70
2022-12-27T11:30:01.852Z,0.57
2022-12-27T11:32:30.587Z,0.57
2022-12-27T11:34:59.451Z,0.70
2022-12-27T11:37:29.101Z,0.73
2022-12-27T11:40:23.138Z,0.52
2022-12-27T11:43:01.484Z,0.98
2022-12-27T11:45:38.619Z,1.15
2022-12-27T11:48:19.583Z,1.15
2022-12-27T11:51:27.665Z,1.50
2022-12-27T11:54:43.044Z,0.60
2022-12-27T11:57:26.296Z,0.95
2022-12-27T12:00:07.074Z,0.98
2022-12-27T12:03:13.488Z,0.60
2022-12-27T12:06:01.216Z,0.60
2022-12-27T12:09:16.316Z,1.00
2022-12-27T12:12:07.758Z,1.10
2022-12-27T12:15:04.031Z,0.88
2022-12-27T12:18:09.622Z,0.70
2022-12-27T12:21:00.964Z,1.10
2022-12-27T12:23:51.950Z,0.80
2022-12-27T12:26:23.066Z,0.85
2022-12-27T12:29:33.165Z,1.02
2022-12-27T12:32:29.000Z,0.70
2022-12-27T12:35:26.471Z,0.75
2022-12-27T12:38:06.723Z,0.65
2022-12-27T12:41:12.294Z,0.90
2022-12-27T12:44:15.044Z,1.17
2022-12-27T12:46:48.679Z,0.88
2022-12-27T12:49:47.253Z,0.93
2022-12-27T12:52:39.732Z,0.98
2022-12-27T12:55:45.467Z,1.90
2022-12-27T12:58:44.420Z,0.90
2022-12-27T13:01:31.488Z,1.23
2022-12-27T13:04:27.405Z,1.38
2022-12-27T13:07:25.726Z,0.60
2022-12-27T13:10:19.291Z,0.80
2022-12-27T13:12:54.922Z,1.02
2022-12-27T13:15:38.692Z,0.90
2022-12-27T13:18:30.111Z,0.95
2022-12-27T13:21:17.595Z,1.10
2022-12-27T13:24:00.852Z,1.05
2022-12-27T13:26:42.938Z,1.48
2022-12-27T13:30:01.691Z,0.75
2022-12-27T13:32:49.762Z,1.30
2022-12-27T13:35:34.128Z,0.80
2022-12-27T13:38:21.328Z,1.40
2022-12-27T13:41:30.770Z,1.13
2022-12-27T13:44:36.947Z,1.45
2022-12-27T13:47:36.693Z,1.30
2022-12-27T13:50:48.050Z,1.48
2022-12-27T13:53:56.579Z,1.30
2022-12-27T13:56:54.847Z,1.35
2022-12-27T14:00:17.317Z,1.15
2022-12-27T14:03:39.812Z,1.70
2022-12-27T14:06:50.299Z,1.02
2022-12-27T14:10:12.671Z,1.08
2022-12-27T14:13:01.591Z,0.80
2022-12-27T14:16:15.400Z,0.82
2022-12-27T14:19:18.835Z,0.68
2022-12-27T14:22:53.794Z,1.00
2022-12-27T14:26:36.948Z,0.80
2022-12-27T14:29:43.714Z,0.80
2022-12-27T14:33:09.937Z,0.90
2022-12-27T14:36:14.695Z,1.13
2022-12-27T14:39:23.635Z,1.10
2022-12-27T14:42:55.965Z,1.25
2022-12-27T14:46:11.471Z,1.55
2022-12-27T14:49:32.981Z,1.60
2022-12-27T14:52:45.066Z,1.52
2022-12-27T14:55:37.171Z,2.42
2022-12-27T14:58:32.928Z,1.35
2022-12-27T15:01:15.034Z,1.73
2022-12-27T15:04:11.742Z,0.98
2022-12-27T15:07:20.488Z,1.10
2022-12-27T15:09:56.728Z,0.80
2022-12-27T15:12:35.514Z,1.35
2022-12-27T15:15:35.699Z,1.85
2022-12-27T15:18:28.174Z,1.70
2022-12-27T15:21:28.521Z,1.55
2022-12-27T15:24:05.617Z,2.45
2022-12-27T15:26:47.794Z,3.13
2022-12-27T15:29:32.510Z,2.45
2022-12-27T15:32:16.488Z,1.58
2022-12-27T15:35:17.819Z,1.50
2022-12-27T15:37:59.208Z,1.38
2022-12-27T15:40:50.678Z,1.58
2022-12-27T15:43:56.351Z,1.77
2022-12-27T15:47:09.406Z,1.60
2022-12-27T15:50:20.734Z,1.70
2022-12-27T15:53:30.370Z,1.38
2022-12-27T15:56:37.847Z,1.52
2022-12-27T15:59:45.611Z,1.13
2022-12-27T16:02:33.130Z,1.65
2022-12-27T16:05:34.376Z,2.00
2022-12-27T16:08:38.926Z,1.60
2022-12-27T16:11:13.651Z,1.00
2022-12-27T16:13:46.806Z,1.02
2022-12-27T16:17:06.094Z,2.47
2022-12-27T16:20:03.064Z,1.98
2022-12-27T16:22:37.820Z,1.90
2022-12-27T16:25:35.053Z,1.58
2022-12-27T16:28:08.875Z,1.10
2022-12-27T16:30:47.720Z,1.90
2022-12-27T16:33:37.884Z,1.25
2022-12-27T16:36:23.462Z,1.38
2022-12-27T16:39:39.575Z,1.65
2022-12-27T16:42:10.363Z,2.45
2022-12-27T16:44:57.522Z,2.30
2022-12-27T16:48:12.042Z,3.10
2022-12-27T16:51:12.243Z,1.85
2022-12-27T16:54:03.511Z,1.73
2022-12-27T16:56:33.755Z,2.55
2022-12-27T16:59:03.779Z,2.85
2022-12-27T17:01:59.783Z,2.35
2022-12-27T17:04:54.753Z,1.83
2022-12-27T17:07:50.492Z,1.77
2022-12-27T17:10:57.467Z,1.80
2022-12-27T17:13:43.205Z,1.98
2022-12-27T17:16:21.994Z,2.65
2022-12-27T17:18:56.181Z,1.60
2022-12-27T17:21:31.774Z,1.48
2022-12-27T17:24:06.714Z,1.73
2022-12-27T17:27:10.713Z,1.95
2022-12-27T17:30:04.000Z,2.30
2022-12-27T17:33:14.545Z,2.83
2022-12-27T17:36:21.286Z,2.75
2022-12-27T17:39:08.994Z,1.77
2022-12-27T17:42:21.362Z,1.70
2022-12-27T17:45:19.064Z,2.63
2022-12-27T17:48:15.060Z,1.98
2022-12-27T17:50:45.537Z,2.85
2022-12-27T17:53:39.430Z,3.17
2022-12-27T17:56:36.114Z,2.22
2022-12-27T17:59:24.604Z,2.38
2022-12-27T18:01:57.905Z,2.78
2022-12-27T18:04:32.789Z,3.63
2022-12-27T18:07:05.155Z,2.60
2022-12-27T18:09:42.335Z,3.30
2022-12-27T18:12:18.900Z,3.70
2022-12-27T18:14:53.436Z,2.65
2022-12-27T18:17:29.444Z,2.30
2022-12-27T18:19:59.970Z,2.63
2022-12-27T18:22:29.797Z,2.67
2022-12-27T18:24:59.750Z,4.15
2022-12-27T18:27:29.141Z,3.85
2022-12-27T18:29:58.555Z,2.58
2022-12-27T18:32:29.710Z,1.88
2022-12-27T18:35:02.792Z,1.83
2022-12-27T18:37:35.508Z,2.15
2022-12-27T18:40:07.100Z,1.42
2022-12-27T18:42:44.762Z,1.98
2022-12-27T18:45:26.445Z,1.30
2022-12-27T18:47:57.965Z,1.50
2022-12-27T18:50:31.557Z,1.17
2022-12-27T18:53:04.277Z,1.65
2022-12-27T18:55:33.504Z,1.55
2022-12-27T18:58:20.168Z,1.92
2022-12-27T19:00:52.842Z,1.77
2022-12-27T19:03:23.025Z,3.15
2022-12-27T19:06:10.266Z,2.42
2022-12-27T19:08:45.195Z,1.98
2022-12-27T19:11:22.422Z,2.00
2022-12-27T19:13:55.613Z,2.85
2022-12-27T19:16:28.983Z,3.15
2022-12-27T19:19:02.550Z,1.85
2022-12-27T19:21:37.207Z,1.92
2022-12-27T19:24:35.826Z,1.88
2022-12-27T19:27:24.317Z,2.30
2022-12-27T19:29:54.256Z,2.33
2022-12-27T19:32:28.695Z,2.97
2022-12-27T19:35:02.287Z,1.98
2022-12-27T19:37:35.751Z,2.13
2022-12-27T19:40:05.057Z,1.63
2022-12-27T19:42:36.720Z,2.15
2022-12-27T19:45:06.524Z,1.80
2022-12-27T19:47:39.433Z,1.73
2022-12-27T19:50:09.326Z,3.55
2022-12-27T19:52:41.149Z,3.35
2022-12-27T19:55:19.220Z,2.92
2022-12-27T19:57:48.640Z,3.28
2022-12-27T20:00:19.361Z,3.05
2022-12-27T20:02:48.569Z,3.25
2022-12-27T20:05:17.827Z,3.03
2022-12-27T20:08:24.101Z,2.75
2022-12-27T20:10:53.570Z,3.53
2022-12-27T20:13:22.625Z,4.18
2022-12-27T20:15:52.712Z,3.72
2022-12-27T20:18:22.658Z,5.40
2022-12-27T20:20:52.066Z,3.22
2022-12-27T20:23:22.906Z,4.15
2022-12-27T20:25:52.038Z,4.38
2022-12-27T20:28:20.951Z,3.25
2022-12-27T20:30:49.766Z,4.07
2022-12-27T20:33:19.683Z,3.75
2022-12-27T20:35:59.045Z,3.22
2022-12-27T20:38:29.835Z,3.00
2022-12-27T20:40:58.396Z,4.03
2022-12-27T20:43:27.565Z,3.85
2022-12-27T20:45:56.773Z,4.22
2022-12-27T20:48:25.268Z,4.22
2022-12-27T20:50:53.933Z,3.15
2022-12-27T20:53:28.076Z,3.35
2022-12-27T20:56:05.144Z,3.90
2022-12-27T20:58:34.613Z,2.75
2022-12-27T21:01:09.431Z,3.63
2022-12-27T21:03:39.851Z,3.67
2022-12-27T21:06:11.589Z,3.83
2022-12-27T21:08:46.603Z,4.95
2022-12-27T21:11:21.652Z,4.03
2022-12-27T21:13:51.362Z,4.75
2022-12-27T21:16:23.271Z,3.97
2022-12-27T21:18:52.375Z,4.03
2022-12-27T21:21:28.036Z,4.15
2022-12-27T21:23:58.719Z,3.90
2022-12-27T21:26:32.192Z,3.40
2022-12-27T21:29:03.021Z,4.13
2022-12-27T21:31:33.190Z,11.20
2022-12-27T21:34:02.021Z,6.25
2022-12-27T21:36:34.117Z,4.40
2022-12-27T21:39:04.137Z,3.85
2022-12-27T21:41:36.689Z,5.25
2022-12-27T21:44:05.678Z,4.20
2022-12-27T21:46:37.423Z,4.20
2022-12-27T21:49:08.362Z,4.40
2022-12-27T21:51:38.611Z,5.22
2022-12-27T21:54:07.851Z,5.05
2022-12-27T21:56:39.211Z,5.05
2022-12-27T21:59:12.015Z,5.28
2022-12-27T22:01:51.964Z,5.25
2022-12-27T22:04:22.063Z,5.32
2022-12-27T22:06:50.728Z,6.25
2022-12-27T22:09:20.046Z,5.72
2022-12-27T22:11:50.215Z,5.38
2022-12-27T22:14:24.952Z,6.10
2022-12-27T22:16:54.034Z,5.65
2022-12-27T22:19:22.477Z,7.63
2022-12-27T22:21:50.973Z,4.53
2022-12-27T22:24:20.129Z,6.45
2022-12-27T22:26:50.620Z,6.37
2022-12-27T22:29:19.423Z,5.03
2022-12-27T22:31:47.933Z,6.10
2022-12-27T22:34:16.507Z,5.75
2022-12-27T22:36:45.054Z,4.13
2022-12-27T22:39:13.517Z,4.43
2022-12-27T22:41:41.998Z,3.90
2022-12-27T22:44:15.689Z,4.43
2022-12-27T22:47:15.771Z,3.17
2022-12-27T22:49:33.216Z,3.53
2022-12-27T22:52:01.663Z,4.47
2022-12-27T22:55:05.796Z,2.23
2022-12-27T22:57:18.586Z,2.25
2022-12-27T22:59:48.462Z,2.40
2022-12-27T23:02:17.247Z,2.05
2022-12-27T23:04:45.897Z,2.50
2022-12-27T23:07:14.363Z,2.10
2022-12-27T23:09:43.623Z,2.30
2022-12-27T23:12:12.739Z,1.50
2022-12-27T23:14:41.472Z,2.00
2022-12-27T23:17:11.598Z,2.47
2022-12-27T23:19:40.163Z,2.47
2022-12-27T23:22:09.030Z,2.83
2022-12-27T23:24:37.494Z,3.73
2022-12-27T23:27:05.921Z,3.33
2022-12-27T23:29:34.389Z,4.63
2022-12-27T23:32:02.888Z,3.97
2022-12-27T23:34:32.776Z,5.07
2022-12-27T23:37:02.205Z,3.88
2022-12-27T23:39:30.897Z,4.60
2022-12-27T23:41:59.380Z,5.23
2022-12-27T23:44:33.333Z,5.37
2022-12-27T23:47:05.361Z,4.97
2022-12-27T23:49:35.774Z,6.47
2022-12-27T23:52:04.327Z,4.68
2022-12-27T23:54:32.875Z,3.50
2022-12-27T23:57:20.745Z,4.20
2022-12-27T23:59:50.185Z,4.27
