createdAt,value
2022-07-26T00:01:31.517Z,2.30
2022-07-26T00:06:37.005Z,2.17
2022-07-26T00:11:44.868Z,2.13
2022-07-26T00:16:52.933Z,2.30
2022-07-26T00:22:03.986Z,2.25
2022-07-26T00:27:11.857Z,2.20
2022-07-26T00:32:19.741Z,2.50
2022-07-26T00:37:27.585Z,2.13
2022-07-26T00:42:35.525Z,2.30
2022-07-26T00:47:43.530Z,2.30
2022-07-26T00:52:51.897Z,2.33
2022-07-26T00:58:01.563Z,2.43
2022-07-26T01:03:09.541Z,2.53
2022-07-26T01:08:19.406Z,2.60
2022-07-26T01:13:31.944Z,2.53
2022-07-26T01:18:38.322Z,2.10
2022-07-26T01:23:46.274Z,2.20
2022-07-26T01:28:54.163Z,2.77
2022-07-26T01:34:02.193Z,2.50
2022-07-26T01:39:10.061Z,2.37
2022-07-26T01:44:17.869Z,2.60
2022-07-26T01:49:25.797Z,2.50
2022-07-26T01:54:33.608Z,2.30
2022-07-26T01:59:41.427Z,2.50
2022-07-26T02:04:51.475Z,3.70
2022-07-26T02:10:02.066Z,2.70
2022-07-26T02:15:10.483Z,2.23
2022-07-26T02:20:18.292Z,2.27
2022-07-26T02:25:26.190Z,2.50
2022-07-26T02:30:38.207Z,2.80
2022-07-26T02:35:47.705Z,3.00
2022-07-26T02:40:55.561Z,2.80
2022-07-26T02:46:03.614Z,2.70
2022-07-26T02:51:11.416Z,2.87
2022-07-26T02:56:19.338Z,2.77
2022-07-26T03:01:27.512Z,4.13
2022-07-26T03:06:35.673Z,4.47
2022-07-26T03:11:44.393Z,5.73
2022-07-26T03:16:52.314Z,6.83
2022-07-26T03:22:01.814Z,7.40
2022-07-26T03:27:09.692Z,7.27
2022-07-26T03:32:17.894Z,8.03
2022-07-26T03:37:26.315Z,8.13
2022-07-26T03:42:36.527Z,8.47
2022-07-26T03:47:45.439Z,9.10
2022-07-26T03:52:53.264Z,9.70
2022-07-26T03:58:01.118Z,10.37
2022-07-26T04:03:08.990Z,11.57
2022-07-26T04:08:17.879Z,11.47
2022-07-26T04:13:25.806Z,12.20
2022-07-26T04:18:33.904Z,12.57
2022-07-26T04:23:42.115Z,13.67
2022-07-26T04:28:50.023Z,12.73
2022-07-26T04:33:57.910Z,12.93
2022-07-26T04:39:05.925Z,13.77
2022-07-26T04:44:13.825Z,13.70
2022-07-26T04:49:21.682Z,13.33
2022-07-26T04:54:29.533Z,12.90
2022-07-26T04:59:37.422Z,13.43
2022-07-26T05:04:45.806Z,13.03
2022-07-26T05:09:54.181Z,12.63
2022-07-26T05:15:02.069Z,11.87
2022-07-26T05:20:13.809Z,10.13
2022-07-26T05:25:21.743Z,8.20
2022-07-26T05:30:29.934Z,7.80
2022-07-26T05:35:37.787Z,7.37
2022-07-26T05:40:50.290Z,6.93
2022-07-26T05:45:56.827Z,6.47
2022-07-26T05:51:05.109Z,5.90
2022-07-26T05:56:12.988Z,4.87
2022-07-26T06:01:20.978Z,4.90
2022-07-26T06:06:31.596Z,3.77
2022-07-26T06:11:39.384Z,5.10
2022-07-26T06:16:48.829Z,5.00
2022-07-26T06:22:00.954Z,5.50
2022-07-26T06:27:13.317Z,4.80
2022-07-26T06:32:21.393Z,4.90
2022-07-26T06:37:29.638Z,4.43
2022-07-26T06:42:37.557Z,5.00
2022-07-26T06:47:45.635Z,4.37
2022-07-26T06:52:53.486Z,4.33
2022-07-26T06:58:01.296Z,4.60
2022-07-26T07:03:09.216Z,4.57
2022-07-26T07:08:17.256Z,3.80
2022-07-26T07:13:25.913Z,3.70
2022-07-26T07:18:33.765Z,4.10
2022-07-26T07:23:41.610Z,4.00
2022-07-26T07:28:50.352Z,4.20
2022-07-26T07:34:00.008Z,3.80
2022-07-26T07:39:12.365Z,4.70
2022-07-26T07:44:17.543Z,4.33
2022-07-26T07:49:25.484Z,4.07
2022-07-26T07:54:33.392Z,3.73
2022-07-26T07:59:41.207Z,3.90
2022-07-26T08:04:49.044Z,3.40
2022-07-26T08:09:58.083Z,3.90
2022-07-26T08:15:07.420Z,3.70
2022-07-26T08:20:16.769Z,3.43
2022-07-26T08:25:25.133Z,3.73
2022-07-26T08:30:33.971Z,3.40
2022-07-26T08:35:41.935Z,3.73
2022-07-26T08:40:49.792Z,3.77
2022-07-26T08:46:01.485Z,3.10
2022-07-26T08:51:11.065Z,3.23
2022-07-26T08:56:19.308Z,3.07
2022-07-26T09:01:27.914Z,3.40
2022-07-26T09:06:35.885Z,3.23
2022-07-26T09:11:43.772Z,3.13
2022-07-26T09:16:54.736Z,3.07
2022-07-26T09:22:10.096Z,3.03
2022-07-26T09:27:17.526Z,3.30
2022-07-26T09:32:27.061Z,2.93
2022-07-26T09:37:36.235Z,2.93
2022-07-26T09:42:47.191Z,3.03
2022-07-26T09:47:55.087Z,2.53
2022-07-26T09:53:07.879Z,2.40
2022-07-26T09:58:16.727Z,2.10
2022-07-26T10:03:24.550Z,2.43
2022-07-26T10:08:32.474Z,2.40
2022-07-26T10:13:41.015Z,2.73
2022-07-26T10:18:50.570Z,2.10
2022-07-26T10:24:00.543Z,1.83
2022-07-26T10:29:11.489Z,2.33
2022-07-26T10:34:22.478Z,2.17
2022-07-26T10:39:30.443Z,2.03
2022-07-26T10:44:39.835Z,1.73
2022-07-26T10:49:50.824Z,2.00
2022-07-26T10:55:03.788Z,1.90
2022-07-26T11:00:16.024Z,1.80
2022-07-26T11:05:25.779Z,1.80
2022-07-26T11:10:37.215Z,1.80
2022-07-26T11:15:47.567Z,2.13
2022-07-26T11:20:56.790Z,1.87
2022-07-26T11:26:07.777Z,2.53
2022-07-26T11:31:16.011Z,1.87
2022-07-26T11:36:27.470Z,1.80
2022-07-26T11:41:35.538Z,1.83
2022-07-26T11:46:45.024Z,1.57
2022-07-26T11:51:55.410Z,1.53
2022-07-26T11:57:04.809Z,1.53
2022-07-26T12:02:13.472Z,1.27
2022-07-26T12:07:22.336Z,1.60
2022-07-26T12:12:32.137Z,1.50
2022-07-26T12:17:40.256Z,1.50
2022-07-26T12:22:51.863Z,1.63
2022-07-26T12:27:59.720Z,1.90
2022-07-26T12:33:07.614Z,1.90
2022-07-26T12:38:15.472Z,1.77
2022-07-26T12:43:23.318Z,1.80
2022-07-26T12:48:31.237Z,1.80
2022-07-26T12:53:39.784Z,2.00
2022-07-26T12:58:47.613Z,2.10
2022-07-26T13:03:56.456Z,4.27
2022-07-26T13:09:04.473Z,2.27
2022-07-26T13:14:13.087Z,2.00
2022-07-26T13:19:22.313Z,1.73
2022-07-26T13:24:30.969Z,2.13
2022-07-26T13:29:38.783Z,2.37
2022-07-26T13:34:48.242Z,1.83
2022-07-26T13:39:56.058Z,2.03
2022-07-26T13:45:03.905Z,1.87
2022-07-26T13:50:11.929Z,1.73
2022-07-26T13:55:21.024Z,1.97
2022-07-26T14:00:29.289Z,1.80
2022-07-26T14:05:37.349Z,2.00
2022-07-26T14:10:45.327Z,2.10
2022-07-26T14:15:53.245Z,2.70
2022-07-26T14:21:01.081Z,2.13
2022-07-26T14:26:09.055Z,2.37
2022-07-26T14:31:17.452Z,2.40
2022-07-26T14:36:25.417Z,2.37
2022-07-26T14:41:33.241Z,2.17
2022-07-26T14:46:41.059Z,2.10
2022-07-26T14:51:48.922Z,2.43
2022-07-26T14:56:56.827Z,2.33
2022-07-26T15:02:06.054Z,2.10
2022-07-26T15:07:14.330Z,1.80
2022-07-26T15:12:22.346Z,2.40
2022-07-26T15:17:30.237Z,2.60
2022-07-26T15:22:38.110Z,2.43
2022-07-26T15:27:46.071Z,2.30
2022-07-26T15:32:54.823Z,2.10
2022-07-26T15:38:02.715Z,2.47
2022-07-26T15:43:10.576Z,2.30
2022-07-26T15:48:22.460Z,2.50
2022-07-26T15:53:29.783Z,2.50
2022-07-26T15:58:37.647Z,2.37
2022-07-26T16:03:46.082Z,2.27
2022-07-26T16:09:15.161Z,2.50
2022-07-26T16:14:03.921Z,2.07
2022-07-26T16:19:12.290Z,2.23
2022-07-26T16:24:20.665Z,1.60
2022-07-26T16:29:29.494Z,2.43
2022-07-26T16:34:37.455Z,1.40
2022-07-26T16:39:45.346Z,1.40
2022-07-26T16:44:54.075Z,1.87
2022-07-26T16:50:02.201Z,1.60
2022-07-26T16:55:11.800Z,1.60
2022-07-26T17:00:21.223Z,1.90
2022-07-26T17:05:29.283Z,1.30
2022-07-26T17:10:37.145Z,1.60
2022-07-26T17:15:45.555Z,1.30
2022-07-26T17:20:54.131Z,1.37
2022-07-26T17:26:02.039Z,1.90
2022-07-26T17:31:10.676Z,1.80
2022-07-26T17:36:21.938Z,1.87
2022-07-26T17:41:32.847Z,2.33
2022-07-26T17:46:40.422Z,2.13
2022-07-26T17:51:48.884Z,2.40
2022-07-26T17:56:57.519Z,2.03
2022-07-26T18:02:05.797Z,1.93
2022-07-26T18:07:13.816Z,2.80
2022-07-26T18:12:21.937Z,1.90
2022-07-26T18:17:29.754Z,1.47
2022-07-26T18:22:37.776Z,2.10
2022-07-26T18:27:46.060Z,2.10
2022-07-26T18:32:53.897Z,1.80
2022-07-26T18:38:02.166Z,1.97
2022-07-26T18:43:10.107Z,2.17
2022-07-26T18:48:18.000Z,1.93
2022-07-26T18:53:27.627Z,1.80
2022-07-26T18:58:42.061Z,1.53
2022-07-26T19:03:50.659Z,1.90
2022-07-26T19:08:58.495Z,1.93
2022-07-26T19:14:06.547Z,2.63
2022-07-26T19:19:16.597Z,9.13
2022-07-26T19:24:24.720Z,2.03
2022-07-26T19:29:33.225Z,1.73
2022-07-26T19:34:47.317Z,1.57
2022-07-26T19:39:57.187Z,1.43
2022-07-26T19:45:06.094Z,2.70
2022-07-26T19:50:15.167Z,1.60
2022-07-26T19:55:23.227Z,1.70
2022-07-26T20:00:31.868Z,4.33
2022-07-26T20:05:39.828Z,2.10
2022-07-26T20:10:47.826Z,1.47
2022-07-26T20:15:57.282Z,1.77
2022-07-26T20:21:05.781Z,1.73
2022-07-26T20:26:14.558Z,1.43
2022-07-26T20:31:22.746Z,1.50
2022-07-26T20:36:30.844Z,2.40
2022-07-26T20:41:38.768Z,1.77
2022-07-26T20:46:47.508Z,1.93
2022-07-26T20:51:55.485Z,2.07
2022-07-26T20:57:04.716Z,2.13
2022-07-26T21:02:12.687Z,1.80
2022-07-26T21:07:20.698Z,1.80
2022-07-26T21:12:28.592Z,1.70
2022-07-26T21:17:36.442Z,1.77
2022-07-26T21:22:44.359Z,2.00
2022-07-26T21:27:52.321Z,1.40
2022-07-26T21:33:00.143Z,1.50
2022-07-26T21:38:08.309Z,1.50
2022-07-26T21:43:16.189Z,1.40
2022-07-26T21:48:24.074Z,1.40
2022-07-26T21:53:31.932Z,1.20
2022-07-26T21:58:39.954Z,1.40
2022-07-26T22:03:47.771Z,1.20
2022-07-26T22:08:55.774Z,1.60
2022-07-26T22:14:03.862Z,1.60
2022-07-26T22:19:12.462Z,1.13
2022-07-26T22:24:20.692Z,1.30
2022-07-26T22:29:28.613Z,1.40
2022-07-26T22:34:38.173Z,1.40
2022-07-26T22:39:46.159Z,1.30
2022-07-26T22:44:54.064Z,1.33
2022-07-26T22:50:02.009Z,1.33
2022-07-26T22:55:11.807Z,1.57
2022-07-26T23:00:20.653Z,1.30
2022-07-26T23:05:45.085Z,1.60
2022-07-26T23:10:38.803Z,1.43
2022-07-26T23:15:51.658Z,1.70
2022-07-26T23:20:56.406Z,1.20
2022-07-26T23:26:04.292Z,1.60
2022-07-26T23:31:12.586Z,1.60
2022-07-26T23:36:20.655Z,1.50
2022-07-26T23:41:28.843Z,1.70
2022-07-26T23:46:36.982Z,1.50
2022-07-26T23:51:44.889Z,1.57
2022-07-26T23:56:52.680Z,2.10
