createdAt,value
2019-04-04T00:00:45.143Z,0.00
2019-04-04T00:01:47.799Z,0.00
2019-04-04T00:02:44.593Z,0.00
2019-04-04T00:03:44.600Z,0.00
2019-04-04T00:04:44.581Z,0.00
2019-04-04T00:05:44.577Z,0.00
2019-04-04T00:06:44.571Z,0.00
2019-04-04T00:07:44.566Z,0.00
2019-04-04T00:08:44.535Z,0.00
2019-04-04T00:09:44.525Z,0.00
2019-04-04T00:10:44.525Z,0.00
2019-04-04T00:11:44.526Z,0.00
2019-04-04T00:12:44.509Z,0.00
2019-04-04T00:13:44.499Z,0.00
2019-04-04T00:14:44.485Z,0.00
2019-04-04T00:15:45.510Z,0.00
2019-04-04T00:16:44.441Z,0.00
2019-04-04T00:17:44.454Z,0.00
2019-04-04T00:18:44.460Z,0.00
2019-04-04T00:19:44.417Z,0.00
2019-04-04T00:20:44.443Z,0.00
2019-04-04T00:21:44.386Z,0.00
2019-04-04T00:22:44.387Z,0.00
2019-04-04T00:23:44.379Z,0.00
2019-04-04T00:24:44.404Z,0.00
2019-04-04T00:25:44.381Z,0.00
2019-04-04T00:26:44.337Z,0.00
2019-04-04T00:27:44.632Z,0.00
2019-04-04T00:28:46.081Z,0.00
2019-04-04T00:29:45.955Z,0.00
2019-04-04T00:30:44.298Z,0.00
2019-04-04T00:31:44.296Z,0.00
2019-04-04T00:32:44.299Z,0.00
2019-04-04T00:33:44.264Z,0.00
2019-04-04T00:34:44.270Z,0.00
2019-04-04T00:35:44.236Z,0.00
2019-04-04T00:36:44.250Z,0.00
2019-04-04T00:37:44.228Z,0.00
2019-04-04T00:38:44.205Z,0.00
2019-04-04T00:39:44.220Z,0.00
2019-04-04T00:40:44.181Z,0.00
2019-04-04T00:41:44.847Z,0.00
2019-04-04T00:42:44.175Z,0.00
2019-04-04T00:43:44.148Z,0.00
2019-04-04T00:44:44.140Z,0.00
2019-04-04T00:45:44.139Z,0.00
2019-04-04T00:46:44.139Z,0.00
2019-04-04T00:47:44.155Z,0.00
2019-04-04T00:48:44.091Z,0.00
2019-04-04T00:49:44.077Z,0.00
2019-04-04T00:50:44.088Z,0.00
2019-04-04T00:51:44.101Z,0.00
2019-04-04T00:52:44.073Z,0.00
2019-04-04T00:53:44.050Z,0.00
2019-04-04T00:54:44.962Z,0.00
2019-04-04T00:55:45.101Z,0.00
2019-04-04T00:56:44.019Z,0.00
2019-04-04T00:57:44.045Z,0.00
2019-04-04T00:58:43.989Z,0.00
2019-04-04T00:59:44.012Z,0.00
2019-04-04T01:00:43.977Z,0.00
2019-04-04T01:01:43.963Z,0.00
2019-04-04T01:02:43.966Z,0.00
2019-04-04T01:03:43.935Z,0.00
2019-04-04T01:04:43.915Z,0.00
2019-04-04T01:05:43.931Z,0.00
2019-04-04T01:06:43.895Z,0.00
2019-04-04T01:07:43.926Z,0.00
2019-04-04T01:08:43.882Z,0.00
2019-04-04T01:09:43.874Z,0.00
2019-04-04T01:10:43.863Z,0.00
2019-04-04T01:15:54.631Z,0.00
2019-04-04T01:16:55.589Z,0.00
2019-04-04T01:17:55.588Z,0.00
2019-04-04T01:18:55.565Z,0.00
2019-04-04T01:19:55.551Z,0.00
2019-04-04T01:20:55.544Z,0.00
2019-04-04T01:21:55.583Z,0.00
2019-04-04T01:22:56.126Z,0.00
2019-04-04T01:23:58.030Z,0.00
2019-04-04T01:24:55.498Z,0.00
2019-04-04T01:25:55.479Z,0.00
2019-04-04T01:26:55.475Z,0.00
2019-04-04T01:27:55.478Z,0.00
2019-04-04T01:28:55.456Z,0.00
2019-04-04T01:29:55.472Z,0.00
2019-04-04T01:30:55.464Z,0.00
2019-04-04T01:31:55.415Z,0.00
2019-04-04T01:32:55.431Z,0.00
2019-04-04T01:33:55.423Z,0.00
2019-04-04T01:34:55.392Z,0.00
2019-04-04T01:35:55.388Z,0.00
2019-04-04T01:36:56.403Z,0.00
2019-04-04T01:37:56.056Z,0.00
2019-04-04T01:38:55.353Z,0.00
2019-04-04T01:39:55.326Z,0.00
2019-04-04T01:40:55.320Z,0.00
2019-04-04T01:41:55.314Z,0.00
2019-04-04T01:42:55.344Z,0.00
2019-04-04T01:44:04.559Z,0.00
2019-04-04T01:44:55.295Z,0.00
2019-04-04T01:45:55.280Z,0.00
2019-04-04T01:46:55.257Z,0.00
2019-04-04T01:47:55.271Z,0.00
2019-04-04T01:48:55.256Z,0.00
2019-04-04T01:49:55.332Z,0.00
2019-04-04T01:50:55.223Z,0.00
2019-04-04T01:51:57.798Z,0.00
2019-04-04T01:52:59.031Z,0.00
2019-04-04T01:53:55.197Z,0.00
2019-04-04T01:54:55.185Z,0.00
2019-04-04T01:55:55.163Z,0.00
2019-04-04T01:56:55.149Z,0.00
2019-04-04T01:57:56.132Z,0.00
2019-04-04T01:58:55.137Z,0.00
2019-04-04T01:59:55.126Z,0.00
2019-04-04T02:00:55.114Z,0.00
2019-04-04T02:01:55.116Z,0.00
2019-04-04T02:02:55.108Z,0.00
2019-04-04T02:03:55.145Z,0.00
2019-04-04T02:04:55.883Z,0.00
2019-04-04T02:05:56.217Z,0.00
2019-04-04T02:06:55.046Z,0.00
2019-04-04T02:07:55.036Z,0.00
2019-04-04T02:08:55.030Z,0.00
2019-04-04T02:09:55.004Z,0.00
2019-04-04T02:10:54.999Z,0.00
2019-04-04T02:11:54.988Z,0.00
2019-04-04T02:12:54.981Z,0.00
2019-04-04T02:13:54.999Z,0.00
2019-04-04T02:14:54.962Z,0.00
2019-04-04T02:15:54.945Z,0.00
2019-04-04T02:16:54.939Z,0.00
2019-04-04T02:17:54.943Z,0.00
2019-04-04T02:18:54.921Z,0.00
2019-04-04T02:19:56.326Z,0.00
2019-04-04T02:20:57.531Z,0.00
2019-04-04T02:21:54.885Z,0.00
2019-04-04T02:22:54.884Z,0.00
2019-04-04T02:23:54.878Z,0.00
2019-04-04T02:24:54.856Z,0.00
2019-04-04T02:25:54.855Z,0.00
2019-04-04T02:26:54.833Z,0.00
2019-04-04T02:27:54.828Z,0.00
2019-04-04T02:28:54.840Z,0.00
2019-04-04T02:29:54.801Z,0.00
2019-04-04T02:30:54.793Z,0.00
2019-04-04T02:31:54.771Z,0.00
2019-04-04T02:32:59.527Z,0.00
2019-04-04T02:33:54.777Z,0.00
2019-04-04T02:34:54.770Z,0.00
2019-04-04T02:35:54.741Z,0.00
2019-04-04T02:36:54.730Z,0.00
2019-04-04T02:37:56.046Z,0.00
2019-04-04T02:38:54.724Z,0.00
2019-04-04T02:39:54.686Z,0.00
2019-04-04T02:40:54.678Z,0.00
2019-04-04T02:41:54.670Z,0.00
2019-04-04T02:42:55.531Z,0.00
2019-04-04T02:43:54.691Z,0.00
2019-04-04T02:44:54.667Z,0.00
2019-04-04T02:45:54.621Z,0.00
2019-04-04T02:46:54.620Z,0.00
2019-04-04T02:47:54.611Z,0.00
2019-04-04T02:48:56.266Z,0.00
2019-04-04T02:49:54.626Z,0.00
2019-04-04T02:50:54.608Z,0.00
2019-04-04T02:51:54.555Z,0.00
2019-04-04T02:52:54.546Z,0.00
2019-04-04T02:53:54.581Z,0.00
2019-04-04T02:54:57.396Z,0.00
2019-04-04T02:55:54.517Z,0.00
2019-04-04T02:56:54.518Z,0.00
2019-04-04T02:57:54.491Z,0.00
2019-04-04T02:58:54.479Z,0.00
2019-04-04T02:59:54.509Z,0.00
2019-04-04T03:00:59.245Z,0.00
2019-04-04T03:01:54.476Z,0.00
2019-04-04T03:02:54.444Z,0.00
2019-04-04T03:03:54.439Z,0.00
2019-04-04T03:04:54.465Z,0.00
2019-04-04T03:05:54.414Z,0.00
2019-04-04T03:06:57.176Z,0.00
2019-04-04T03:07:54.408Z,0.00
2019-04-04T03:08:54.374Z,0.00
2019-04-04T03:09:54.390Z,0.00
2019-04-04T03:10:54.350Z,0.00
2019-04-04T03:11:54.767Z,0.00
2019-04-04T03:12:58.191Z,0.00
2019-04-04T03:13:54.329Z,0.00
2019-04-04T03:14:54.350Z,0.00
2019-04-04T03:17:03.512Z,0.00
2019-04-04T03:18:05.539Z,0.00
2019-04-04T03:19:04.513Z,0.00
2019-04-04T03:20:04.531Z,0.00
2019-04-04T03:21:04.482Z,0.00
2019-04-04T03:22:04.545Z,0.00
2019-04-04T03:23:04.457Z,0.00
2019-04-04T03:24:06.393Z,0.00
2019-04-04T03:25:04.460Z,0.00
2019-04-04T03:26:04.427Z,0.00
2019-04-04T03:27:04.436Z,0.00
2019-04-04T03:28:04.428Z,0.00
2019-04-04T03:29:05.716Z,0.00
2019-04-04T03:30:04.491Z,0.00
2019-04-04T03:31:04.435Z,0.00
2019-04-04T03:32:04.355Z,0.00
2019-04-04T03:33:04.361Z,0.00
2019-04-04T03:34:11.026Z,0.00
2019-04-04T03:35:04.336Z,0.00
2019-04-04T03:36:04.334Z,0.00
2019-04-04T03:37:06.478Z,0.00
2019-04-04T03:38:04.297Z,0.00
2019-04-04T03:39:04.288Z,0.00
2019-04-04T03:40:04.324Z,0.00
2019-04-04T03:41:04.279Z,0.00
2019-04-04T03:42:07.015Z,0.00
2019-04-04T03:43:04.261Z,0.00
2019-04-04T03:44:04.244Z,0.00
2019-04-04T03:45:04.271Z,0.00
2019-04-04T03:46:04.221Z,0.00
2019-04-04T03:47:04.218Z,0.00
2019-04-04T03:48:04.222Z,0.00
2019-04-04T03:49:04.175Z,0.00
2019-04-04T03:50:04.189Z,0.00
2019-04-04T03:51:05.260Z,0.00
2019-04-04T03:52:04.144Z,0.00
2019-04-04T03:53:04.145Z,0.00
2019-04-04T03:54:04.137Z,0.00
2019-04-04T03:55:04.171Z,0.00
2019-04-04T03:56:04.101Z,0.00
2019-04-04T03:57:04.085Z,0.00
2019-04-04T03:58:04.078Z,0.00
2019-04-04T03:59:04.078Z,0.00
2019-04-04T04:00:07.048Z,0.00
2019-04-04T04:01:04.058Z,0.00
2019-04-04T04:02:04.051Z,0.00
2019-04-04T04:03:04.015Z,0.00
2019-04-04T04:04:04.018Z,0.00
2019-04-04T04:05:04.013Z,0.00
2019-04-04T04:06:08.333Z,0.00
2019-04-04T04:07:03.986Z,0.00
2019-04-04T04:08:03.969Z,0.00
2019-04-04T04:09:03.967Z,0.00
2019-04-04T04:10:03.942Z,0.00
2019-04-04T04:11:05.748Z,0.00
2019-04-04T04:12:03.955Z,0.00
2019-04-04T04:13:03.956Z,0.00
2019-04-04T04:14:03.905Z,0.00
2019-04-04T04:15:03.914Z,0.00
2019-04-04T04:16:04.075Z,0.00
2019-04-04T04:17:03.892Z,0.00
2019-04-04T04:18:03.855Z,0.00
2019-04-04T04:19:03.862Z,0.00
2019-04-04T04:20:04.793Z,0.00
2019-04-04T04:21:03.832Z,0.00
2019-04-04T04:22:03.817Z,0.00
2019-04-04T04:23:03.830Z,0.00
2019-04-04T04:24:03.815Z,0.00
2019-04-04T04:25:03.908Z,0.00
2019-04-04T04:26:08.225Z,0.00
2019-04-04T04:27:03.758Z,0.00
2019-04-04T04:28:03.762Z,0.00
2019-04-04T04:29:03.750Z,0.00
2019-04-04T04:30:07.280Z,4.00
2019-04-04T04:31:03.728Z,0.00
2019-04-04T04:32:03.724Z,0.00
2019-04-04T04:33:03.692Z,4.00
2019-04-04T04:34:03.703Z,4.00
2019-04-04T04:35:07.587Z,4.00
2019-04-04T04:36:03.688Z,4.00
2019-04-04T04:37:03.658Z,4.00
2019-04-04T04:38:03.640Z,4.00
2019-04-04T04:39:03.614Z,8.00
2019-04-04T04:40:03.633Z,4.00
2019-04-04T04:41:03.639Z,8.00
2019-04-04T04:42:03.607Z,8.00
2019-04-04T04:43:03.584Z,8.00
2019-04-04T04:44:05.728Z,12.00
2019-04-04T04:45:03.566Z,12.00
2019-04-04T04:46:03.603Z,16.00
2019-04-04T04:47:03.530Z,16.00
2019-04-04T04:48:03.548Z,16.00
2019-04-04T04:49:04.308Z,20.00
2019-04-04T04:50:03.496Z,24.00
2019-04-04T04:51:03.773Z,28.00
2019-04-04T04:52:03.503Z,32.00
2019-04-04T04:53:03.474Z,32.00
2019-04-04T04:54:03.489Z,40.00
2019-04-04T04:55:03.464Z,40.00
2019-04-04T04:56:03.463Z,40.00
2019-04-04T04:57:04.800Z,40.00
2019-04-04T04:58:03.426Z,40.00
2019-04-04T04:59:03.410Z,44.00
2019-04-04T05:00:03.423Z,44.00
2019-04-04T05:01:03.403Z,48.00
2019-04-04T05:02:03.381Z,56.00
2019-04-04T05:03:03.382Z,60.00
2019-04-04T05:04:03.369Z,68.00
2019-04-04T05:05:03.382Z,72.00
2019-04-04T05:06:03.510Z,76.00
2019-04-04T05:07:07.137Z,80.00
2019-04-04T05:08:03.332Z,88.00
2019-04-04T05:09:03.301Z,88.00
2019-04-04T05:10:03.294Z,92.00
2019-04-04T05:11:03.294Z,104.00
2019-04-04T05:12:03.274Z,108.00
2019-04-04T05:13:03.263Z,120.00
2019-04-04T05:14:03.288Z,124.00
2019-04-04T05:15:03.277Z,132.00
2019-04-04T05:16:05.217Z,140.00
2019-04-04T05:23:41.899Z,188.00
2019-04-04T05:24:42.925Z,192.00
2019-04-04T05:25:53.330Z,200.00
2019-04-04T05:26:42.809Z,208.00
2019-04-04T05:27:42.793Z,220.00
2019-04-04T05:28:42.773Z,232.00
2019-04-04T05:29:42.928Z,244.00
2019-04-04T05:30:42.768Z,264.00
2019-04-04T05:31:42.751Z,284.00
2019-04-04T05:32:42.734Z,308.00
2019-04-04T05:33:42.729Z,328.00
2019-04-04T05:34:42.806Z,348.00
2019-04-04T05:35:42.752Z,368.00
2019-04-04T05:36:42.720Z,384.00
2019-04-04T05:37:42.683Z,392.00
2019-04-04T05:38:42.924Z,404.00
2019-04-04T05:39:42.662Z,404.00
2019-04-04T05:40:42.698Z,400.00
2019-04-04T05:41:42.669Z,392.00
2019-04-04T05:42:42.621Z,396.00
2019-04-04T05:43:42.608Z,404.00
2019-04-04T05:44:42.600Z,424.00
2019-04-04T05:45:44.861Z,444.00
2019-04-04T05:46:42.634Z,468.00
2019-04-04T05:47:42.567Z,504.00
2019-04-04T05:48:42.595Z,528.00
2019-04-04T05:49:42.568Z,540.00
2019-04-04T05:50:44.269Z,532.00
2019-04-04T05:51:43.107Z,536.00
2019-04-04T05:52:42.515Z,540.00
2019-04-04T05:53:42.589Z,544.00
2019-04-04T05:54:42.485Z,544.00
2019-04-04T05:55:42.527Z,536.00
2019-04-04T05:56:44.572Z,536.00
2019-04-04T05:57:42.478Z,532.00
2019-04-04T05:58:42.449Z,520.00
2019-04-04T05:59:42.535Z,512.00
2019-04-04T06:00:42.429Z,504.00
2019-04-04T06:01:42.453Z,492.00
2019-04-04T06:02:43.311Z,504.00
2019-04-04T06:03:42.493Z,504.00
2019-04-04T06:04:42.450Z,516.00
2019-04-04T06:05:42.403Z,528.00
2019-04-04T06:06:42.946Z,532.00
2019-04-04T06:07:42.495Z,552.00
2019-04-04T06:08:43.364Z,568.00
2019-04-04T06:09:46.091Z,572.00
2019-04-04T06:10:42.315Z,580.00
2019-04-04T06:11:42.387Z,592.00
2019-04-04T06:12:42.375Z,596.00
2019-04-04T06:13:42.285Z,596.00
2019-04-04T06:14:42.288Z,600.00
2019-04-04T06:15:42.308Z,604.00
2019-04-04T06:16:42.361Z,620.00
2019-04-04T06:17:42.283Z,648.00
2019-04-04T06:18:42.989Z,692.00
2019-04-04T06:19:44.420Z,748.00
2019-04-04T06:20:42.239Z,816.00
2019-04-04T06:21:42.274Z,880.00
2019-04-04T06:22:42.191Z,928.00
2019-04-04T06:23:42.201Z,968.00
2019-04-04T06:24:42.224Z,996.00
2019-04-04T06:25:42.158Z,1012.00
2019-04-04T06:26:42.196Z,1032.00
2019-04-04T06:27:42.122Z,1052.00
2019-04-04T06:28:44.219Z,1096.00
2019-04-04T06:29:42.888Z,1152.00
2019-04-04T06:30:43.481Z,1208.00
2019-04-04T06:31:42.151Z,1272.00
2019-04-04T06:32:42.995Z,1324.00
2019-04-04T06:33:42.211Z,1352.00
2019-04-04T06:34:44.051Z,1368.00
2019-04-04T06:35:42.071Z,1352.00
2019-04-04T06:36:42.067Z,1328.00
2019-04-04T06:37:42.041Z,1300.00
2019-04-04T06:38:42.033Z,1276.00
2019-04-04T06:39:42.018Z,1244.00
2019-04-04T06:40:42.022Z,1224.00
2019-04-04T06:41:42.871Z,1212.00
2019-04-04T06:42:41.972Z,1228.00
2019-04-04T06:43:42.125Z,1276.00
2019-04-04T06:44:43.956Z,1324.00
2019-04-04T06:45:41.926Z,1364.00
2019-04-04T06:46:41.954Z,1396.00
2019-04-04T06:47:41.912Z,1404.00
2019-04-04T06:48:41.967Z,1388.00
2019-04-04T06:49:42.103Z,1352.00
2019-04-04T06:50:43.169Z,1320.00
2019-04-04T06:51:41.888Z,1300.00
2019-04-04T06:52:41.871Z,1316.00
2019-04-04T06:53:41.892Z,1368.00
2019-04-04T06:54:41.842Z,1464.00
2019-04-04T06:55:41.828Z,1592.00
2019-04-04T06:56:41.827Z,1688.00
2019-04-04T06:57:41.818Z,1768.00
2019-04-04T06:58:41.788Z,1816.00
2019-04-04T06:59:43.282Z,1804.00
2019-04-04T07:00:42.295Z,1796.00
2019-04-04T07:01:41.765Z,1780.00
2019-04-04T07:02:41.758Z,1736.00
2019-04-04T07:03:42.228Z,1700.00
2019-04-04T07:04:41.825Z,1676.00
2019-04-04T07:05:41.718Z,1672.00
2019-04-04T07:06:42.413Z,1644.00
2019-04-04T07:07:43.888Z,1596.00
2019-04-04T07:08:41.702Z,1536.00
2019-04-04T07:09:41.679Z,1472.00
2019-04-04T07:10:42.321Z,1428.00
2019-04-04T07:11:41.663Z,1412.00
2019-04-04T07:12:42.220Z,1428.00
2019-04-04T07:13:42.887Z,1436.00
2019-04-04T07:14:46.287Z,1444.00
2019-04-04T07:15:46.971Z,1460.00
2019-04-04T07:16:41.658Z,1476.00
2019-04-04T07:17:41.605Z,1492.00
2019-04-04T07:18:43.072Z,1508.00
2019-04-04T07:19:41.554Z,1516.00
2019-04-04T07:20:41.554Z,1472.00
2019-04-04T07:21:41.665Z,1364.00
2019-04-04T07:22:41.543Z,1248.00
2019-04-04T07:24:52.442Z,1096.00
2019-04-04T07:25:53.710Z,1092.00
2019-04-04T07:26:53.425Z,1108.00
2019-04-04T07:27:53.433Z,1120.00
2019-04-04T07:28:53.997Z,1120.00
2019-04-04T07:29:56.578Z,1108.00
2019-04-04T07:30:54.719Z,1096.00
2019-04-04T07:31:53.376Z,1096.00
2019-04-04T07:32:53.482Z,1116.00
2019-04-04T07:33:53.415Z,1160.00
2019-04-04T07:34:53.335Z,1212.00
2019-04-04T07:35:53.317Z,1252.00
2019-04-04T07:36:53.365Z,1256.00
2019-04-04T07:37:57.063Z,1228.00
2019-04-04T07:38:53.330Z,1176.00
2019-04-04T07:39:53.288Z,1124.00
2019-04-04T07:40:53.282Z,1068.00
2019-04-04T07:41:53.260Z,1036.00
2019-04-04T07:42:53.255Z,1016.00
2019-04-04T07:43:53.247Z,1012.00
2019-04-04T07:44:54.715Z,1016.00
2019-04-04T07:45:55.312Z,1032.00
2019-04-04T07:46:53.246Z,1048.00
2019-04-04T07:47:53.255Z,1072.00
2019-04-04T07:48:53.188Z,1092.00
2019-04-04T07:49:54.993Z,1116.00
2019-04-04T07:50:53.164Z,1144.00
2019-04-04T07:51:53.149Z,1168.00
2019-04-04T07:52:53.149Z,1196.00
2019-04-04T07:53:53.141Z,1228.00
2019-04-04T07:54:54.122Z,1268.00
2019-04-04T07:55:54.206Z,1308.00
2019-04-04T07:56:53.097Z,1356.00
2019-04-04T07:57:53.126Z,1400.00
2019-04-04T07:58:53.091Z,1432.00
2019-04-04T07:59:53.077Z,1472.00
2019-04-04T08:00:53.077Z,1504.00
2019-04-04T08:01:53.047Z,1524.00
2019-04-04T08:02:53.058Z,1552.00
2019-04-04T08:03:53.027Z,1596.00
2019-04-04T08:04:53.091Z,1672.00
2019-04-04T08:05:52.996Z,1768.00
2019-04-04T08:06:53.036Z,1852.00
2019-04-04T08:07:52.992Z,1956.00
2019-04-04T08:08:52.979Z,2092.00
2019-04-04T08:09:52.947Z,2268.00
2019-04-04T08:10:52.985Z,2436.00
2019-04-04T08:11:52.934Z,2568.00
2019-04-04T08:12:52.973Z,2672.00
2019-04-04T08:13:52.975Z,2760.00
2019-04-04T08:14:52.931Z,2840.00
2019-04-04T08:15:52.913Z,2892.00
2019-04-04T08:16:52.899Z,2920.00
2019-04-04T08:17:52.886Z,2940.00
2019-04-04T08:18:52.883Z,2988.00
2019-04-04T08:19:59.627Z,3080.00
2019-04-04T08:20:52.817Z,3200.00
2019-04-04T08:21:52.810Z,3348.00
2019-04-04T08:22:52.809Z,3484.00
2019-04-04T08:23:52.841Z,3564.00
2019-04-04T08:24:52.782Z,3564.00
2019-04-04T08:25:52.838Z,3480.00
2019-04-04T08:26:52.757Z,3404.00
2019-04-04T08:27:52.759Z,3384.00
2019-04-04T08:28:52.776Z,3448.00
2019-04-04T08:29:52.770Z,3560.00
2019-04-04T08:30:52.715Z,3688.00
2019-04-04T08:31:52.707Z,3772.00
2019-04-04T08:32:52.741Z,3760.00
2019-04-04T08:33:52.722Z,3644.00
2019-04-04T08:34:52.690Z,3448.00
2019-04-04T08:36:05.088Z,3172.00
2019-04-04T08:36:52.695Z,2864.00
2019-04-04T08:37:52.672Z,2564.00
2019-04-04T08:38:52.654Z,2348.00
2019-04-04T08:39:52.619Z,2248.00
2019-04-04T08:40:52.706Z,2228.00
2019-04-04T08:41:52.713Z,2256.00
2019-04-04T08:42:52.690Z,2304.00
2019-04-04T08:43:53.154Z,2320.00
2019-04-04T08:44:52.566Z,2268.00
2019-04-04T08:45:52.579Z,2188.00
2019-04-04T08:46:55.419Z,2136.00
2019-04-04T08:47:52.559Z,2092.00
2019-04-04T08:48:52.543Z,2024.00
2019-04-04T08:49:52.505Z,1984.00
2019-04-04T08:50:52.536Z,2040.00
2019-04-04T08:51:52.496Z,2208.00
2019-04-04T08:52:52.509Z,2368.00
2019-04-04T08:53:52.510Z,2488.00
2019-04-04T08:54:52.476Z,2536.00
2019-04-04T08:55:52.457Z,2532.00
2019-04-04T08:56:52.431Z,2520.00
2019-04-04T08:57:52.409Z,2496.00
2019-04-04T08:58:52.452Z,2440.00
2019-04-04T08:59:52.423Z,2384.00
2019-04-04T09:00:52.415Z,2308.00
2019-04-04T09:01:52.727Z,2236.00
2019-04-04T09:02:52.435Z,2200.00
2019-04-04T09:03:52.379Z,2212.00
2019-04-04T09:04:52.334Z,2292.00
2019-04-04T09:05:52.337Z,2388.00
2019-04-04T09:06:52.324Z,2408.00
2019-04-04T09:07:52.317Z,2356.00
2019-04-04T09:08:52.471Z,2316.00
2019-04-04T09:09:52.357Z,2376.00
2019-04-04T09:10:52.280Z,2592.00
2019-04-04T09:11:52.297Z,2756.00
2019-04-04T09:12:52.271Z,2780.00
2019-04-04T09:13:52.270Z,2656.00
2019-04-04T09:14:52.279Z,2468.00
2019-04-04T09:15:52.226Z,2280.00
2019-04-04T09:16:52.224Z,2176.00
2019-04-04T09:17:52.264Z,2156.00
2019-04-04T09:18:52.980Z,2196.00
2019-04-04T09:19:52.194Z,2252.00
2019-04-04T09:20:52.293Z,2304.00
2019-04-04T09:21:52.159Z,2336.00
2019-04-04T09:22:52.171Z,2328.00
2019-04-04T09:23:52.248Z,2300.00
2019-04-04T09:26:05.716Z,2232.00
2019-04-04T09:27:03.179Z,2220.00
2019-04-04T09:28:05.184Z,2184.00
2019-04-04T09:29:03.167Z,2112.00
2019-04-04T09:30:03.094Z,2036.00
2019-04-04T09:31:03.067Z,1984.00
2019-04-04T09:32:03.060Z,1932.00
2019-04-04T09:33:03.075Z,1884.00
2019-04-04T09:34:03.084Z,1860.00
2019-04-04T09:35:03.922Z,1856.00
2019-04-04T09:36:03.065Z,1868.00
2019-04-04T09:37:03.018Z,1944.00
2019-04-04T09:38:02.987Z,2000.00
2019-04-04T09:39:03.017Z,2068.00
2019-04-04T09:40:03.009Z,2084.00
2019-04-04T09:41:03.029Z,2088.00
2019-04-04T09:42:02.959Z,2080.00
2019-04-04T09:43:02.941Z,2108.00
2019-04-04T09:44:05.840Z,2116.00
2019-04-04T09:45:03.676Z,2068.00
2019-04-04T09:46:02.901Z,1976.00
2019-04-04T09:47:05.502Z,1900.00
2019-04-04T09:48:02.924Z,1856.00
2019-04-04T09:49:02.947Z,1872.00
2019-04-04T09:50:03.212Z,1944.00
2019-04-04T09:51:03.167Z,2036.00
2019-04-04T09:52:02.876Z,2128.00
2019-04-04T09:53:02.921Z,2220.00
2019-04-04T09:54:03.208Z,2292.00
2019-04-04T09:55:02.869Z,2292.00
2019-04-04T09:56:02.867Z,2324.00
2019-04-04T09:57:03.891Z,2400.00
2019-04-04T09:58:02.807Z,2488.00
2019-04-04T09:59:02.826Z,2496.00
2019-04-04T10:00:02.853Z,2412.00
2019-04-04T10:01:02.738Z,2472.00
2019-04-04T10:02:02.739Z,2636.00
2019-04-04T10:03:02.818Z,2876.00
2019-04-04T10:04:03.746Z,3028.00
2019-04-04T10:05:05.785Z,3080.00
2019-04-04T10:06:02.690Z,2972.00
2019-04-04T10:07:02.699Z,2856.00
2019-04-04T10:08:02.662Z,2748.00
2019-04-04T10:09:15.079Z,2700.00
2019-04-04T10:10:02.678Z,2516.00
2019-04-04T10:11:02.637Z,2304.00
2019-04-04T10:12:02.643Z,2320.00
2019-04-04T10:13:02.807Z,2320.00
2019-04-04T10:14:04.126Z,2352.00
2019-04-04T10:15:02.698Z,2316.00
2019-04-04T10:16:02.609Z,2236.00
2019-04-04T10:17:02.575Z,2160.00
2019-04-04T10:18:02.561Z,1972.00
2019-04-04T10:19:02.633Z,1880.00
2019-04-04T10:20:02.557Z,1824.00
2019-04-04T10:21:11.892Z,1812.00
2019-04-04T10:22:02.813Z,1824.00
2019-04-04T10:23:02.513Z,1892.00
2019-04-04T10:24:02.500Z,1800.00
2019-04-04T10:25:02.814Z,1688.00
2019-04-04T10:26:02.474Z,1464.00
2019-04-04T10:27:02.465Z,1364.00
2019-04-04T10:28:02.456Z,1336.00
2019-04-04T10:29:02.438Z,1376.00
2019-04-04T10:30:02.628Z,1348.00
2019-04-04T10:31:02.411Z,1244.00
2019-04-04T10:32:02.400Z,1192.00
2019-04-04T10:33:02.430Z,1220.00
2019-04-04T10:34:02.416Z,1236.00
2019-04-04T10:35:02.414Z,1228.00
2019-04-04T10:36:02.377Z,1232.00
2019-04-04T10:37:02.373Z,1268.00
2019-04-04T10:38:02.331Z,1508.00
2019-04-04T10:39:02.326Z,1780.00
2019-04-04T10:40:02.319Z,1952.00
2019-04-04T10:41:02.326Z,2012.00
2019-04-04T10:42:02.300Z,2064.00
2019-04-04T10:43:02.298Z,2084.00
2019-04-04T10:44:02.264Z,2076.00
2019-04-04T10:45:02.421Z,2120.00
2019-04-04T10:46:02.262Z,2252.00
2019-04-04T10:47:02.239Z,2248.00
2019-04-04T10:48:02.225Z,2256.00
2019-04-04T10:49:02.224Z,2256.00
2019-04-04T10:50:02.229Z,2088.00
2019-04-04T10:51:02.203Z,1952.00
2019-04-04T10:52:02.251Z,1920.00
2019-04-04T10:53:02.179Z,1828.00
2019-04-04T10:54:02.182Z,1784.00
2019-04-04T10:55:02.216Z,1820.00
2019-04-04T10:56:02.161Z,1816.00
2019-04-04T10:57:02.153Z,1768.00
2019-04-04T10:58:02.109Z,1648.00
2019-04-04T10:59:02.159Z,1544.00
2019-04-04T11:00:03.287Z,1584.00
2019-04-04T11:01:02.118Z,1628.00
2019-04-04T11:02:02.089Z,1776.00
2019-04-04T11:03:02.071Z,1956.00
2019-04-04T11:04:02.054Z,2252.00
2019-04-04T11:05:02.074Z,2612.00
2019-04-04T11:06:02.046Z,2964.00
2019-04-04T11:07:02.019Z,3176.00
2019-04-04T11:08:02.008Z,3320.00
2019-04-04T11:09:02.013Z,3440.00
2019-04-04T11:10:02.008Z,3748.00
2019-04-04T11:11:02.008Z,4012.00
2019-04-04T11:12:01.957Z,4200.00
2019-04-04T11:13:03.036Z,4252.00
2019-04-04T11:14:01.954Z,3968.00
2019-04-04T11:15:01.921Z,3636.00
2019-04-04T11:16:01.965Z,3320.00
2019-04-04T11:17:01.941Z,3324.00
2019-04-04T11:18:01.891Z,3488.00
2019-04-04T11:19:01.873Z,3760.00
2019-04-04T11:20:01.873Z,3960.00
2019-04-04T11:21:01.872Z,4256.00
2019-04-04T11:22:01.860Z,4260.00
2019-04-04T11:23:02.391Z,4160.00
2019-04-04T11:24:01.818Z,4092.00
2019-04-04T11:25:01.819Z,3916.00
2019-04-04T11:27:11.034Z,3520.00
2019-04-04T11:28:12.026Z,3972.00
2019-04-04T11:29:11.974Z,4768.00
2019-04-04T11:30:11.965Z,5408.00
2019-04-04T11:31:11.973Z,5764.00
2019-04-04T11:32:11.944Z,5496.00
2019-04-04T11:33:12.352Z,5044.00
2019-04-04T11:34:11.917Z,4188.00
2019-04-04T11:35:11.909Z,4280.00
2019-04-04T11:36:11.907Z,4128.00
2019-04-04T11:37:11.885Z,3972.00
2019-04-04T11:38:11.868Z,3688.00
2019-04-04T11:39:11.879Z,3196.00
2019-04-04T11:40:11.857Z,3048.00
2019-04-04T11:41:11.862Z,3232.00
2019-04-04T11:42:11.828Z,3476.00
2019-04-04T11:43:11.820Z,3740.00
2019-04-04T11:44:11.818Z,4020.00
2019-04-04T11:45:11.811Z,4152.00
2019-04-04T11:46:11.806Z,4168.00
2019-04-04T11:47:11.791Z,4116.00
2019-04-04T11:48:11.771Z,3900.00
2019-04-04T11:49:11.767Z,3568.00
2019-04-04T11:50:11.753Z,3340.00
2019-04-04T11:51:11.756Z,3300.00
2019-04-04T11:52:11.729Z,3296.00
2019-04-04T11:53:11.754Z,3192.00
2019-04-04T11:54:11.699Z,2992.00
2019-04-04T11:55:11.691Z,2816.00
2019-04-04T11:56:11.694Z,2700.00
2019-04-04T11:57:11.667Z,2652.00
2019-04-04T11:58:11.656Z,2508.00
2019-04-04T11:59:11.679Z,2344.00
2019-04-04T12:00:11.637Z,2276.00
2019-04-04T12:01:11.877Z,2328.00
2019-04-04T12:02:11.617Z,2552.00
2019-04-04T12:03:11.598Z,2924.00
2019-04-04T12:04:11.582Z,3032.00
2019-04-04T12:05:11.648Z,2932.00
2019-04-04T12:06:11.590Z,2912.00
2019-04-04T12:07:11.577Z,3000.00
2019-04-04T12:08:11.552Z,3064.00
2019-04-04T12:09:11.537Z,3032.00
2019-04-04T12:10:11.527Z,2980.00
2019-04-04T12:11:11.539Z,2964.00
2019-04-04T12:12:12.233Z,3036.00
2019-04-04T12:13:11.520Z,3148.00
2019-04-04T12:14:11.494Z,3184.00
2019-04-04T12:15:11.473Z,3120.00
2019-04-04T12:16:11.487Z,2976.00
2019-04-04T12:17:11.453Z,2928.00
2019-04-04T12:18:11.434Z,2972.00
2019-04-04T12:19:11.486Z,3056.00
2019-04-04T12:20:11.416Z,3120.00
2019-04-04T12:21:11.417Z,3164.00
2019-04-04T12:22:11.881Z,3184.00
2019-04-04T12:23:11.391Z,3192.00
2019-04-04T12:24:11.362Z,3164.00
2019-04-04T12:25:11.372Z,3108.00
2019-04-04T12:26:11.377Z,3064.00
2019-04-04T12:27:11.334Z,3028.00
2019-04-04T12:28:11.326Z,3108.00
2019-04-04T12:29:11.312Z,3284.00
2019-04-04T12:30:11.310Z,3424.00
2019-04-04T12:31:11.348Z,3424.00
2019-04-04T12:32:11.281Z,3380.00
2019-04-04T12:33:11.279Z,3400.00
2019-04-04T12:34:11.282Z,3596.00
2019-04-04T12:35:11.257Z,3820.00
2019-04-04T12:36:23.795Z,4008.00
2019-04-04T12:37:11.291Z,3996.00
2019-04-04T12:38:11.223Z,3552.00
2019-04-04T12:39:11.203Z,2936.00
2019-04-04T12:40:20.551Z,2580.00
2019-04-04T12:41:11.199Z,2556.00
2019-04-04T12:42:11.175Z,2664.00
2019-04-04T12:43:11.170Z,2796.00
2019-04-04T12:44:11.165Z,2984.00
2019-04-04T12:45:11.134Z,3128.00
2019-04-04T12:46:11.156Z,3068.00
2019-04-04T12:47:11.112Z,2764.00
2019-04-04T12:48:11.112Z,2472.00
2019-04-04T12:49:11.105Z,2460.00
2019-04-04T12:50:11.089Z,2564.00