createdAt,value
2018-03-28T03:32:34.135Z,8.50
2018-03-28T03:35:07.977Z,8.50
2018-03-28T03:37:41.728Z,8.60
2018-03-28T03:40:15.597Z,8.60
2018-03-28T03:42:50.859Z,8.60
2018-03-28T03:45:24.574Z,8.60
2018-03-28T03:47:58.318Z,8.60
2018-03-28T03:50:32.923Z,8.70
2018-03-28T03:53:08.138Z,8.70
2018-03-28T03:55:42.372Z,8.70
2018-03-28T03:58:34.784Z,8.70
2018-03-28T04:01:08.691Z,8.70
2018-03-28T04:03:43.130Z,8.70
2018-03-28T04:06:16.748Z,8.70
2018-03-28T04:08:50.588Z,8.80
2018-03-28T04:11:24.644Z,8.80
2018-03-28T04:13:58.340Z,8.80
2018-03-28T04:16:32.999Z,8.90
2018-03-28T04:19:06.689Z,8.90
2018-03-28T04:21:41.232Z,8.90
2018-03-28T04:24:15.039Z,8.90
2018-03-28T04:26:48.913Z,8.90
2018-03-28T04:29:22.830Z,8.90
2018-03-28T04:31:56.661Z,8.90
2018-03-28T04:34:30.472Z,8.90
2018-03-28T04:37:04.477Z,9.00
2018-03-28T04:39:38.890Z,9.00
2018-03-28T04:42:12.582Z,8.90
2018-03-28T04:44:46.308Z,8.90
2018-03-28T04:47:20.163Z,9.00
2018-03-28T04:49:54.029Z,9.00
2018-03-28T04:52:27.910Z,9.00
2018-03-28T04:55:02.792Z,9.10
2018-03-28T04:57:37.466Z,9.00
2018-03-28T05:00:12.321Z,9.10
2018-03-28T05:02:46.159Z,9.00
2018-03-28T05:05:28.076Z,9.10
2018-03-28T05:08:02.986Z,9.10
2018-03-28T05:10:36.613Z,9.10
2018-03-28T05:13:10.423Z,9.20
2018-03-28T05:15:44.193Z,9.20
2018-03-28T05:18:17.941Z,9.20
2018-03-28T05:20:52.791Z,9.10
2018-03-28T05:23:26.366Z,9.10
2018-03-28T05:26:00.223Z,9.10
2018-03-28T05:28:34.819Z,9.10
2018-03-28T05:31:08.676Z,9.10
2018-03-28T05:33:42.377Z,9.10
2018-03-28T05:36:16.859Z,9.10
2018-03-28T05:38:51.068Z,9.10
2018-03-28T05:41:25.218Z,9.20
2018-03-28T05:43:59.136Z,9.20
2018-03-28T05:46:32.815Z,9.20
2018-03-28T05:49:06.516Z,9.20
2018-03-28T05:51:40.192Z,9.10
2018-03-28T05:54:14.428Z,9.20
2018-03-28T05:56:48.103Z,9.20
2018-03-28T05:59:22.665Z,9.30
2018-03-28T06:01:58.222Z,9.30
2018-03-28T06:04:32.701Z,9.40
2018-03-28T06:07:08.097Z,9.40
2018-03-28T06:09:41.866Z,9.40
2018-03-28T06:12:15.561Z,9.50
2018-03-28T06:14:49.244Z,9.50
2018-03-28T06:17:23.037Z,9.50
2018-03-28T06:19:56.886Z,9.60
2018-03-28T06:22:30.581Z,9.70
2018-03-28T06:25:05.531Z,9.70
2018-03-28T06:27:39.486Z,9.70
2018-03-28T06:30:14.176Z,9.80
2018-03-28T06:32:47.891Z,9.80
2018-03-28T06:35:21.727Z,9.80
2018-03-28T06:37:56.367Z,9.80
2018-03-28T06:40:30.132Z,9.80
2018-03-28T06:43:03.915Z,9.80
2018-03-28T06:45:38.528Z,10.00
2018-03-28T06:48:13.028Z,10.10
2018-03-28T06:50:46.800Z,10.10
2018-03-28T06:53:21.460Z,10.30
2018-03-28T06:55:55.315Z,10.30
2018-03-28T06:58:29.104Z,10.30
2018-03-28T07:01:02.997Z,10.30
2018-03-28T07:03:37.004Z,10.40
2018-03-28T07:06:10.719Z,10.50
2018-03-28T07:08:44.606Z,10.60
2018-03-28T07:11:18.449Z,10.70
2018-03-28T07:13:52.052Z,10.60
2018-03-28T07:16:25.935Z,10.60
2018-03-28T07:19:00.340Z,10.60
2018-03-28T07:21:34.550Z,10.50
2018-03-28T07:24:08.278Z,10.50
2018-03-28T07:26:42.079Z,10.60
2018-03-28T07:29:15.816Z,10.60
2018-03-28T07:31:49.693Z,10.50
2018-03-28T07:34:23.481Z,10.50
2018-03-28T07:36:57.366Z,10.40
2018-03-28T07:39:32.042Z,10.50
2018-03-28T07:42:05.804Z,10.50
2018-03-28T07:44:39.629Z,10.50
2018-03-28T07:47:13.515Z,10.50
2018-03-28T07:49:47.340Z,10.60
2018-03-28T07:52:21.098Z,10.70
2018-03-28T07:54:54.900Z,10.80
2018-03-28T07:57:28.732Z,10.90
2018-03-28T08:00:02.435Z,10.80
2018-03-28T08:02:36.302Z,10.80
2018-03-28T08:05:10.168Z,10.80
2018-03-28T08:07:44.833Z,11.00
2018-03-28T08:10:19.432Z,11.00
2018-03-28T08:12:53.298Z,11.00
2018-03-28T08:15:27.890Z,11.00
2018-03-28T08:18:02.426Z,11.00
2018-03-28T08:20:36.351Z,10.90
2018-03-28T08:23:10.927Z,11.00
2018-03-28T08:25:44.802Z,11.00
2018-03-28T08:28:19.464Z,10.80
2018-03-28T08:30:53.539Z,10.80
2018-03-28T08:33:27.256Z,10.70
2018-03-28T08:36:01.313Z,10.80
2018-03-28T08:38:35.167Z,10.80
2018-03-28T08:41:09.785Z,11.00
2018-03-28T08:43:43.437Z,11.00
2018-03-28T08:46:17.300Z,11.00
2018-03-28T08:48:51.096Z,11.10
2018-03-28T08:51:25.692Z,11.30
2018-03-28T08:53:59.496Z,11.30
2018-03-28T08:56:33.270Z,11.30
2018-03-28T08:59:07.116Z,11.60
2018-03-28T09:01:41.841Z,11.50
2018-03-28T09:04:15.716Z,11.50
2018-03-28T09:06:50.347Z,11.30
2018-03-28T09:09:23.968Z,11.30
2018-03-28T09:11:57.800Z,11.30
2018-03-28T09:14:31.626Z,11.20
2018-03-28T09:17:05.523Z,11.40
2018-03-28T09:19:39.278Z,11.70
2018-03-28T09:22:13.101Z,11.80
2018-03-28T09:24:46.886Z,12.10
2018-03-28T09:27:20.972Z,12.70
2018-03-28T09:29:55.635Z,13.50
2018-03-28T09:32:29.467Z,13.50
2018-03-28T09:35:03.941Z,13.90
2018-03-28T09:37:38.592Z,13.90
2018-03-28T09:40:12.486Z,13.90
2018-03-28T09:42:47.391Z,14.90
2018-03-28T09:45:21.392Z,14.90
2018-03-28T09:47:55.148Z,14.90
2018-03-28T09:50:29.746Z,16.10
2018-03-28T09:53:04.340Z,16.50
2018-03-28T09:55:38.089Z,16.50
2018-03-28T09:58:12.704Z,16.40
2018-03-28T10:00:46.418Z,16.40
2018-03-28T10:03:20.180Z,15.90
2018-03-28T10:05:53.995Z,16.00
2018-03-28T10:08:27.857Z,16.50
2018-03-28T10:11:02.464Z,16.40
2018-03-28T10:13:36.176Z,16.40
2018-03-28T10:16:10.032Z,15.90
2018-03-28T10:18:43.856Z,15.00
2018-03-28T10:21:17.649Z,15.10
2018-03-28T10:23:52.821Z,15.10
2018-03-28T10:26:27.322Z,15.10
2018-03-28T10:29:01.174Z,14.80
2018-03-28T10:31:34.940Z,14.40
2018-03-28T10:34:09.076Z,14.40
2018-03-28T10:36:43.609Z,14.30
2018-03-28T10:39:22.293Z,14.30
2018-03-28T10:41:56.984Z,14.40
2018-03-28T10:44:33.493Z,14.40
2018-03-28T10:47:08.824Z,14.30
2018-03-28T10:49:43.696Z,14.40
2018-03-28T10:52:24.284Z,14.20
2018-03-28T10:54:57.971Z,14.10
2018-03-28T10:57:32.587Z,14.80
2018-03-28T11:00:07.040Z,14.80
2018-03-28T11:02:41.526Z,14.80
2018-03-28T11:05:15.350Z,14.70
2018-03-28T11:07:49.199Z,15.10
2018-03-28T11:10:23.377Z,14.50
2018-03-28T11:12:58.240Z,14.70
2018-03-28T11:15:32.019Z,14.70
2018-03-28T11:18:05.712Z,14.60
2018-03-28T11:20:40.329Z,14.60
2018-03-28T11:23:14.876Z,14.30
2018-03-28T11:25:48.720Z,14.30
2018-03-28T11:28:22.474Z,14.20
2018-03-28T11:30:56.416Z,14.20
2018-03-28T11:33:30.879Z,14.10
2018-03-28T11:36:04.605Z,14.10
2018-03-28T11:38:39.131Z,14.20
2018-03-28T11:41:13.643Z,13.90
2018-03-28T11:43:48.415Z,13.90
2018-03-28T11:46:22.990Z,13.80
2018-03-28T11:48:56.831Z,13.80
2018-03-28T11:51:31.616Z,14.10
2018-03-28T11:54:06.273Z,13.80
2018-03-28T11:56:40.059Z,13.80
2018-03-28T11:59:14.570Z,13.90
2018-03-28T12:01:49.601Z,14.20
2018-03-28T12:04:23.532Z,14.20
2018-03-28T12:06:57.359Z,14.10
2018-03-28T12:09:31.864Z,14.50
2018-03-28T12:12:05.710Z,14.50
2018-03-28T12:14:40.261Z,14.50
2018-03-28T12:17:14.044Z,14.50
2018-03-28T12:19:48.628Z,14.80
2018-03-28T12:22:22.399Z,14.80
2018-03-28T12:24:56.136Z,14.90
2018-03-28T12:27:31.732Z,14.90
2018-03-28T12:30:06.386Z,15.00
2018-03-28T12:32:40.916Z,14.80
2018-03-28T12:35:15.438Z,14.70
2018-03-28T12:37:49.294Z,14.70
2018-03-28T12:40:23.043Z,14.60
2018-03-28T12:42:57.529Z,14.50
2018-03-28T12:45:32.302Z,14.50
2018-03-28T12:48:06.258Z,14.50
2018-03-28T12:50:39.936Z,14.60
2018-03-28T12:53:13.781Z,14.40
2018-03-28T12:55:47.535Z,14.60
2018-03-28T12:58:21.398Z,14.50
2018-03-28T13:00:55.946Z,14.30
2018-03-28T13:03:29.624Z,14.30
2018-03-28T13:06:03.462Z,14.20
2018-03-28T13:08:38.121Z,14.20
2018-03-28T13:11:12.919Z,14.30
2018-03-28T13:13:46.764Z,14.30
2018-03-28T13:16:20.891Z,14.30
2018-03-28T13:18:54.679Z,14.30
2018-03-28T13:21:29.289Z,14.50
2018-03-28T13:24:03.032Z,14.50
2018-03-28T13:26:37.583Z,14.00
2018-03-28T13:29:11.448Z,13.90
2018-03-28T13:31:46.017Z,14.00
2018-03-28T13:34:19.896Z,14.00
2018-03-28T13:36:57.489Z,14.00
2018-03-28T13:39:35.576Z,14.10
2018-03-28T13:42:13.445Z,14.20
2018-03-28T13:44:52.365Z,14.10
2018-03-28T13:47:28.952Z,14.10
2018-03-28T13:50:07.074Z,14.00
2018-03-28T13:52:44.835Z,14.10
2018-03-28T13:55:22.338Z,14.00
2018-03-28T13:57:59.275Z,14.00
2018-03-28T14:00:38.665Z,13.20
2018-03-28T14:03:15.544Z,13.10
2018-03-28T14:05:53.357Z,13.10
2018-03-28T14:08:31.584Z,12.90
2018-03-28T14:11:07.641Z,12.90
2018-03-28T14:13:46.777Z,12.80
2018-03-28T14:16:24.134Z,12.80
2018-03-28T14:19:01.157Z,12.70
2018-03-28T14:21:37.063Z,12.70
2018-03-28T14:24:13.476Z,12.60
2018-03-28T14:26:52.954Z,12.50
2018-03-28T14:29:31.063Z,12.50
2018-03-28T14:32:07.698Z,12.40
2018-03-28T14:34:44.068Z,12.60
2018-03-28T14:37:21.781Z,12.50
2018-03-28T14:39:57.645Z,12.40
2018-03-28T14:42:35.359Z,12.20
2018-03-28T14:45:14.104Z,12.10
2018-03-28T14:47:50.670Z,12.20
2018-03-28T14:50:27.991Z,12.10
2018-03-28T14:53:04.268Z,12.30
2018-03-28T14:55:41.093Z,12.30
2018-03-28T14:58:17.037Z,12.30
2018-03-28T15:00:53.410Z,12.20
2018-03-28T15:03:30.520Z,12.00
2018-03-28T15:06:07.309Z,12.10
2018-03-28T15:08:44.290Z,12.00
2018-03-28T15:11:19.215Z,12.00
2018-03-28T15:13:53.845Z,12.00
2018-03-28T15:16:27.649Z,12.00
2018-03-28T15:19:01.489Z,11.90
2018-03-28T15:21:35.791Z,11.90
2018-03-28T15:24:09.452Z,11.90
2018-03-28T15:26:43.264Z,11.80
2018-03-28T15:29:17.045Z,11.80
2018-03-28T15:31:50.869Z,11.70
2018-03-28T15:34:24.674Z,11.80
2018-03-28T15:36:58.440Z,11.80
2018-03-28T15:39:32.263Z,11.70
2018-03-28T15:42:06.797Z,11.80
2018-03-28T15:44:40.515Z,11.80
2018-03-28T15:47:14.345Z,11.80
2018-03-28T15:49:48.879Z,11.80
2018-03-28T15:52:22.750Z,11.80
2018-03-28T15:54:56.529Z,11.70
2018-03-28T15:57:30.323Z,11.80
2018-03-28T16:00:04.258Z,11.70
2018-03-28T16:02:37.972Z,11.70
2018-03-28T16:05:11.776Z,11.70
2018-03-28T16:07:46.237Z,11.70
2018-03-28T16:10:20.032Z,11.70
2018-03-28T16:12:54.501Z,11.60
2018-03-28T16:15:28.282Z,11.60
2018-03-28T16:18:02.209Z,11.60
2018-03-28T16:20:36.784Z,11.70
2018-03-28T16:23:10.543Z,11.70
2018-03-28T16:25:44.446Z,11.60
2018-03-28T16:28:18.994Z,11.60
2018-03-28T16:30:52.848Z,11.60
2018-03-28T16:33:26.635Z,11.60
2018-03-28T16:36:01.251Z,11.50
2018-03-28T16:38:35.888Z,11.50
2018-03-28T16:41:10.568Z,11.40
2018-03-28T16:43:44.340Z,11.40
2018-03-28T16:46:18.140Z,11.40
2018-03-28T16:48:51.976Z,11.40
2018-03-28T16:51:25.757Z,11.50
2018-03-28T16:53:59.447Z,11.50
2018-03-28T16:56:33.241Z,11.50
2018-03-28T16:59:07.120Z,11.30
2018-03-28T17:01:41.065Z,11.30
2018-03-28T17:04:15.044Z,11.40
2018-03-28T17:06:48.863Z,11.40
2018-03-28T17:09:22.677Z,11.30
2018-03-28T17:11:57.276Z,11.30
2018-03-28T17:14:31.021Z,11.30
2018-03-28T17:17:04.864Z,11.30
2018-03-28T17:19:38.923Z,11.30
2018-03-28T17:22:13.540Z,11.20
2018-03-28T17:24:47.477Z,11.20
2018-03-28T17:27:21.572Z,11.30
2018-03-28T17:29:56.080Z,11.20
2018-03-28T17:32:30.636Z,11.20
2018-03-28T17:35:04.297Z,11.20
2018-03-28T17:37:38.149Z,11.20
2018-03-28T17:40:12.046Z,11.10
2018-03-28T17:42:45.757Z,11.20
2018-03-28T17:45:20.312Z,11.10
2018-03-28T17:47:54.468Z,11.10
2018-03-28T17:50:28.377Z,11.10
2018-03-28T17:53:03.249Z,11.10
2018-03-28T17:55:37.032Z,11.10
2018-03-28T17:58:11.127Z,11.20
2018-03-28T18:00:44.780Z,11.20
2018-03-28T18:03:18.541Z,11.10
2018-03-28T18:05:52.305Z,11.20
2018-03-28T18:08:26.963Z,11.20
2018-03-28T18:11:00.744Z,11.10
2018-03-28T18:13:35.408Z,11.10
2018-03-28T18:16:09.256Z,11.10
2018-03-28T18:18:43.733Z,11.10
2018-03-28T18:21:18.351Z,11.10
2018-03-28T18:23:52.247Z,11.10
2018-03-28T18:26:26.108Z,11.10
2018-03-28T18:29:00.660Z,11.10
2018-03-28T18:31:35.531Z,11.10
2018-03-28T18:34:09.234Z,11.00
2018-03-28T18:36:43.112Z,11.10
2018-03-28T18:39:17.000Z,11.10
2018-03-28T18:41:50.780Z,11.10
2018-03-28T18:44:25.376Z,11.10
2018-03-28T18:46:59.980Z,11.10
2018-03-28T18:49:33.773Z,11.10
2018-03-28T18:52:07.714Z,11.00
2018-03-28T18:54:42.314Z,10.90
2018-03-28T18:57:16.760Z,10.90
2018-03-28T18:59:51.248Z,10.80
2018-03-28T19:02:25.008Z,10.80
2018-03-28T19:04:59.497Z,10.80
2018-03-28T19:07:33.315Z,10.80
2018-03-28T19:10:07.062Z,10.80
2018-03-28T19:12:40.927Z,10.80
2018-03-28T19:15:15.432Z,10.80
2018-03-28T19:17:49.158Z,10.80
2018-03-28T19:20:23.656Z,10.80
2018-03-28T19:22:57.656Z,10.80
2018-03-28T19:25:31.512Z,10.80
2018-03-28T19:28:05.317Z,10.80
2018-03-28T19:30:39.115Z,10.80
2018-03-28T19:33:13.124Z,10.90
2018-03-28T19:35:47.752Z,11.00
2018-03-28T19:53:46.335Z,11.10
2018-03-28T19:56:20.033Z,11.10
2018-03-28T19:58:54.657Z,11.10
2018-03-28T20:01:29.264Z,11.10
2018-03-28T20:04:03.824Z,11.10
2018-03-28T20:06:38.323Z,11.10
2018-03-28T20:09:12.189Z,11.00
2018-03-28T20:11:45.940Z,11.00
2018-03-28T20:14:20.592Z,11.00
2018-03-28T20:16:55.169Z,11.00
2018-03-28T20:19:29.949Z,10.90
2018-03-28T20:22:03.706Z,10.90
2018-03-28T20:24:37.757Z,10.90
2018-03-28T20:27:12.237Z,10.80
2018-03-28T20:29:46.793Z,10.80
2018-03-28T20:32:21.320Z,10.90
2018-03-28T20:34:54.987Z,10.80
2018-03-28T20:37:28.739Z,10.80
2018-03-28T20:40:02.575Z,10.80
2018-03-28T20:42:36.305Z,10.80
2018-03-28T20:45:10.185Z,10.70
2018-03-28T20:47:43.986Z,10.70
2018-03-28T20:50:18.647Z,10.70
2018-03-28T20:52:52.483Z,10.70
2018-03-28T20:55:26.264Z,10.70
2018-03-28T20:58:00.112Z,10.70
