createdAt,value
2022-10-12T03:55:15.331Z,59.60
2022-10-12T03:58:38.627Z,57.90
2022-10-12T04:02:01.889Z,56.60
2022-10-12T04:05:25.635Z,62.60
2022-10-12T04:08:50.991Z,58.70
2022-10-12T04:12:15.172Z,62.80
2022-10-12T04:15:38.622Z,63.70
2022-10-12T04:19:02.872Z,61.70
2022-10-12T04:22:26.574Z,67.50
2022-10-12T04:25:49.937Z,61.70
2022-10-12T04:29:14.333Z,64.70
2022-10-12T04:32:37.696Z,64.90
2022-10-12T04:36:01.271Z,70.60
2022-10-12T04:39:25.059Z,62.20
2022-10-12T04:42:48.595Z,64.40
2022-10-12T04:46:11.881Z,67.70
2022-10-12T04:49:36.049Z,61.20
2022-10-12T04:53:00.163Z,67.00
2022-10-12T04:56:23.523Z,74.30
2022-10-12T04:59:47.074Z,64.60
2022-10-12T05:03:10.300Z,62.20
2022-10-12T05:06:33.484Z,66.00
2022-10-12T05:09:56.835Z,73.90
2022-10-12T05:13:20.090Z,65.10
2022-10-12T05:16:43.419Z,72.80
2022-10-12T05:20:10.209Z,66.10
2022-10-12T05:23:33.788Z,67.60
2022-10-12T05:26:57.132Z,64.20
2022-10-12T05:30:20.357Z,75.00
2022-10-12T05:33:43.629Z,64.60
2022-10-12T05:37:06.868Z,68.90
2022-10-12T05:40:29.995Z,65.20
2022-10-12T05:43:53.411Z,64.20
2022-10-12T05:47:16.642Z,69.70
2022-10-12T05:50:39.809Z,64.00
2022-10-12T05:54:03.246Z,62.20
2022-10-12T05:57:26.855Z,45.70
2022-10-12T06:00:50.559Z,59.80
2022-10-12T06:04:13.910Z,60.20
2022-10-12T06:07:37.300Z,57.40
2022-10-12T06:11:00.878Z,48.00
2022-10-12T06:14:24.226Z,51.40
2022-10-12T06:17:47.580Z,59.60
2022-10-12T06:24:54.384Z,54.60
2022-10-12T06:28:19.472Z,61.10
2022-10-12T06:31:44.694Z,54.30
2022-10-12T06:35:11.175Z,58.50
2022-10-12T06:38:34.811Z,53.50
2022-10-12T06:41:58.042Z,58.20
2022-10-12T06:45:24.794Z,57.80
2022-10-12T06:48:48.121Z,55.10
2022-10-12T06:52:11.329Z,53.80
2022-10-12T06:55:34.699Z,50.80
2022-10-12T06:58:58.228Z,51.80
2022-10-12T07:02:21.703Z,46.30
2022-10-12T07:05:44.923Z,48.70
2022-10-12T07:09:08.350Z,50.50
2022-10-12T07:12:31.620Z,55.30
2022-10-12T07:15:54.857Z,50.80
2022-10-12T07:19:18.132Z,55.60
2022-10-12T07:22:41.358Z,40.10
2022-10-12T07:26:04.693Z,43.60
2022-10-12T07:29:31.118Z,38.50
2022-10-12T07:32:55.252Z,39.80
2022-10-12T07:36:21.745Z,42.40
2022-10-12T07:39:45.465Z,34.60
2022-10-12T07:43:16.623Z,38.40
2022-10-12T07:46:40.727Z,36.90
2022-10-12T07:50:04.914Z,36.90
2022-10-12T07:53:28.140Z,34.40
2022-10-12T07:56:51.452Z,37.90
2022-10-12T08:00:15.786Z,35.50
2022-10-12T08:03:39.007Z,34.30
2022-10-12T08:07:02.247Z,37.10
2022-10-12T08:10:25.513Z,34.40
2022-10-12T08:13:49.118Z,34.00
2022-10-12T08:17:12.373Z,35.60
2022-10-12T08:20:38.736Z,29.30
2022-10-12T08:24:01.920Z,22.10
2022-10-12T08:27:25.648Z,36.40
2022-10-12T08:30:49.370Z,25.60
2022-10-12T08:34:13.678Z,23.60
2022-10-12T08:37:37.047Z,27.90
2022-10-12T08:41:10.470Z,29.10
2022-10-12T08:44:51.965Z,27.50
2022-10-12T08:48:18.276Z,23.70
2022-10-12T08:51:48.982Z,19.60
2022-10-12T08:55:23.692Z,16.20
2022-10-12T08:58:48.922Z,18.40
2022-10-12T09:02:30.930Z,14.60
2022-10-12T09:06:03.787Z,22.90
2022-10-12T09:09:43.030Z,24.10
2022-10-12T09:13:18.476Z,19.70
2022-10-12T09:16:45.409Z,17.40
2022-10-12T09:20:18.329Z,18.30
2022-10-12T09:23:43.547Z,18.80
2022-10-12T09:27:15.056Z,18.30
2022-10-12T09:30:48.364Z,19.20
2022-10-12T09:34:16.716Z,14.70
2022-10-12T09:37:44.120Z,14.20
2022-10-12T09:41:16.647Z,13.20
2022-10-12T09:44:43.222Z,10.10
2022-10-12T09:48:16.331Z,14.60
2022-10-12T09:51:40.677Z,13.40
2022-10-12T09:55:07.599Z,14.30
2022-10-12T09:58:39.646Z,10.00
2022-10-12T10:02:15.051Z,9.50
2022-10-12T10:05:39.026Z,8.50
2022-10-12T10:09:02.945Z,9.40
2022-10-12T10:12:27.347Z,14.10
2022-10-12T10:15:52.835Z,23.20
2022-10-12T10:19:19.699Z,11.10
2022-10-12T10:22:48.514Z,11.60
2022-10-12T10:26:14.755Z,15.30
2022-10-12T10:29:39.943Z,11.20
2022-10-12T10:33:16.825Z,11.80
2022-10-12T10:36:45.242Z,13.70
2022-10-12T10:40:19.691Z,16.00
2022-10-12T10:43:47.035Z,10.00
2022-10-12T10:47:12.884Z,20.90
2022-10-12T10:50:39.548Z,11.10
2022-10-12T10:54:17.180Z,10.10
2022-10-12T10:57:43.743Z,15.30
2022-10-12T11:01:18.791Z,11.40
2022-10-12T11:04:46.265Z,15.80
2022-10-12T11:08:16.938Z,11.20
2022-10-12T11:11:42.697Z,12.00
2022-10-12T11:15:15.461Z,11.70
2022-10-12T11:18:44.216Z,9.60
2022-10-12T11:22:14.420Z,14.20
2022-10-12T11:25:49.804Z,9.10
2022-10-12T11:29:17.084Z,11.80
2022-10-12T11:32:43.176Z,13.70
2022-10-12T11:36:10.966Z,11.40
2022-10-12T11:39:38.061Z,10.10
2022-10-12T11:43:07.548Z,12.60
2022-10-12T11:50:00.221Z,11.00
2022-10-12T11:53:31.607Z,13.90
2022-10-12T11:56:58.764Z,11.50
2022-10-12T12:00:25.941Z,10.00
2022-10-12T12:04:39.765Z,12.20
2022-10-12T12:07:56.493Z,12.30
2022-10-12T12:11:22.321Z,8.40
2022-10-12T12:15:01.747Z,11.40
2022-10-12T12:22:22.737Z,11.40
2022-10-12T12:25:46.224Z,10.60
2022-10-12T12:29:15.812Z,9.80
2022-10-12T12:32:46.835Z,13.50
2022-10-12T12:36:12.972Z,10.50
2022-10-12T12:39:37.833Z,8.60
2022-10-12T12:43:34.943Z,14.00
2022-10-12T12:47:44.155Z,13.30
2022-10-12T12:51:03.285Z,19.30
2022-10-12T12:54:28.303Z,15.90
2022-10-12T12:58:21.295Z,25.50
2022-10-12T13:02:12.336Z,11.30
2022-10-12T13:06:10.966Z,8.30
2022-10-12T13:10:11.959Z,10.50
2022-10-12T13:13:50.096Z,10.20
2022-10-12T13:17:34.427Z,7.10
2022-10-12T13:20:58.192Z,11.10
2022-10-12T13:24:24.786Z,12.60
2022-10-12T13:27:50.206Z,11.80
2022-10-12T13:31:19.898Z,9.70
2022-10-12T13:38:19.974Z,12.00
2022-10-12T13:41:45.306Z,13.90
2022-10-12T13:45:15.717Z,11.50
2022-10-12T13:48:59.634Z,15.40
2022-10-12T13:52:31.658Z,10.20
2022-10-12T13:56:01.039Z,11.50
2022-10-12T13:59:26.759Z,15.40
2022-10-12T14:02:56.039Z,9.50
2022-10-12T14:06:30.336Z,10.50
2022-10-12T14:09:57.043Z,11.80
2022-10-12T14:13:26.723Z,14.00
2022-10-12T14:20:26.478Z,13.70
2022-10-12T14:23:52.812Z,14.60
2022-10-12T14:27:23.777Z,15.30
2022-10-12T14:30:52.084Z,11.10
2022-10-12T14:34:50.778Z,8.10
2022-10-12T14:38:41.756Z,10.30
2022-10-12T14:42:18.029Z,10.10
2022-10-12T14:45:41.292Z,9.40
2022-10-12T14:49:04.775Z,7.80
2022-10-12T14:52:35.615Z,8.10
2022-10-12T14:55:58.916Z,8.30
2022-10-12T14:59:22.294Z,11.30
2022-10-12T15:02:46.278Z,9.90
2022-10-12T15:06:12.738Z,9.10
2022-10-12T15:09:35.897Z,9.20
2022-10-12T15:12:59.060Z,7.60
2022-10-12T15:16:24.826Z,10.30
2022-10-12T15:19:49.493Z,10.00
2022-10-12T15:23:13.742Z,14.00
2022-10-12T15:26:42.092Z,19.50
2022-10-12T15:30:07.983Z,11.50
2022-10-12T15:33:31.896Z,11.60
2022-10-12T15:36:55.373Z,13.10
2022-10-12T15:40:20.320Z,10.30
2022-10-12T15:43:43.631Z,11.00
2022-10-12T15:47:08.623Z,12.60
2022-10-12T15:50:37.669Z,49.40
2022-10-12T15:54:01.296Z,22.00
2022-10-12T15:57:24.508Z,17.30
2022-10-12T16:00:48.086Z,12.30
2022-10-12T16:04:14.394Z,14.30
2022-10-12T16:07:37.596Z,14.80
2022-10-12T16:11:03.158Z,12.50
2022-10-12T16:14:26.608Z,20.80
2022-10-12T16:17:50.142Z,23.00
2022-10-12T16:21:13.396Z,28.80
2022-10-12T16:24:37.192Z,37.10
2022-10-12T16:28:01.308Z,26.10
2022-10-12T16:31:24.828Z,108.70
2022-10-12T16:34:48.267Z,101.90
2022-10-12T16:38:13.851Z,94.90
2022-10-12T16:41:37.041Z,51.80
2022-10-12T16:45:01.235Z,54.90
2022-10-12T16:48:24.565Z,54.40
2022-10-12T16:51:48.561Z,45.70
2022-10-12T16:55:11.902Z,46.20
2022-10-12T16:58:35.378Z,42.60
2022-10-12T17:01:58.665Z,40.60
2022-10-12T17:05:21.937Z,40.30
2022-10-12T17:08:45.429Z,51.10
2022-10-12T17:12:09.379Z,101.20
2022-10-12T17:15:32.548Z,76.20
2022-10-12T17:18:59.610Z,62.10
2022-10-12T17:22:23.374Z,58.50
2022-10-12T17:25:47.218Z,60.50
2022-10-12T17:29:12.612Z,90.20
2022-10-12T17:32:37.233Z,110.00
2022-10-12T17:36:04.384Z,112.80
2022-10-12T17:39:29.960Z,103.70
2022-10-12T17:42:53.162Z,112.80
2022-10-12T17:46:21.570Z,121.10
2022-10-12T17:49:45.888Z,117.40
2022-10-12T17:53:09.426Z,143.50
2022-10-12T17:56:33.520Z,128.50
2022-10-12T17:59:56.784Z,104.20
2022-10-12T18:03:24.839Z,69.80
2022-10-12T18:06:49.020Z,57.60
2022-10-12T18:10:12.341Z,56.00
2022-10-12T18:13:37.413Z,62.30
2022-10-12T18:17:00.941Z,87.90
2022-10-12T18:20:24.380Z,73.90
2022-10-12T18:23:48.233Z,76.00
2022-10-12T18:27:11.997Z,80.90
2022-10-12T18:30:35.826Z,72.80
2022-10-12T18:33:59.846Z,72.20
2022-10-12T18:37:23.108Z,78.20
2022-10-12T18:40:47.179Z,82.20
2022-10-12T18:44:11.691Z,98.80
2022-10-12T18:47:37.011Z,98.20
2022-10-12T18:51:04.877Z,110.60
2022-10-12T18:54:28.249Z,107.60
2022-10-12T18:57:51.676Z,103.80
2022-10-12T19:01:17.374Z,84.80
2022-10-12T19:04:41.193Z,72.10
2022-10-12T19:08:04.559Z,63.60
2022-10-12T19:11:28.733Z,69.30
2022-10-12T19:14:52.012Z,73.20
2022-10-12T19:18:15.374Z,68.00
2022-10-12T19:21:39.854Z,62.20
2022-10-12T19:25:03.376Z,83.00
2022-10-12T19:28:26.770Z,107.80
2022-10-12T19:31:51.634Z,109.30
2022-10-12T19:35:15.378Z,95.60
2022-10-12T19:38:39.441Z,90.70
2022-10-12T19:42:03.456Z,90.10
2022-10-12T19:45:26.992Z,72.10
2022-10-12T19:48:51.782Z,66.30
2022-10-12T19:52:15.467Z,70.40
2022-10-12T19:55:39.031Z,84.40
2022-10-12T19:59:02.292Z,77.90
2022-10-12T20:02:26.048Z,72.80
2022-10-12T20:05:49.562Z,68.50
2022-10-12T20:09:12.904Z,71.60
2022-10-12T20:12:36.811Z,88.00
2022-10-12T20:16:00.090Z,73.60
2022-10-12T20:19:23.365Z,91.60
2022-10-12T20:22:46.546Z,87.00
2022-10-12T20:26:13.260Z,88.30
2022-10-12T20:29:36.499Z,121.00
2022-10-12T20:33:00.289Z,119.00
2022-10-12T20:36:26.242Z,117.20
2022-10-12T20:39:52.860Z,117.80
2022-10-12T20:43:16.403Z,108.70
2022-10-12T20:46:44.922Z,127.40
2022-10-12T20:50:09.161Z,108.80
2022-10-12T20:53:33.596Z,100.90
2022-10-12T20:56:57.087Z,116.30
2022-10-12T21:00:21.042Z,115.10
2022-10-12T21:03:45.597Z,101.70
2022-10-12T21:07:12.172Z,99.00
2022-10-12T21:10:39.986Z,93.80
2022-10-12T21:14:03.426Z,99.90
2022-10-12T21:17:26.617Z,98.00
2022-10-12T21:21:05.314Z,81.00
2022-10-12T21:24:28.859Z,86.40
2022-10-12T21:27:52.306Z,91.20
2022-10-12T21:31:16.629Z,97.00
2022-10-12T21:34:39.874Z,97.20
2022-10-12T21:38:03.401Z,82.30
2022-10-12T21:41:28.618Z,90.00
2022-10-12T21:44:52.166Z,89.90
2022-10-12T21:48:15.662Z,102.00
2022-10-12T21:51:39.165Z,86.60
2022-10-12T21:55:02.876Z,76.90
2022-10-12T21:58:26.506Z,79.60
2022-10-12T22:01:50.348Z,81.90
2022-10-12T22:05:13.791Z,78.30
2022-10-12T22:08:37.352Z,76.50
2022-10-12T22:12:02.263Z,73.90
2022-10-12T22:15:25.669Z,67.10
2022-10-12T22:18:49.649Z,62.50
2022-10-12T22:22:13.024Z,72.70
2022-10-12T22:25:36.219Z,70.60
2022-10-12T22:28:59.887Z,78.50
2022-10-12T22:32:23.569Z,88.30
2022-10-12T22:35:53.562Z,68.60
2022-10-12T22:39:17.196Z,79.90
2022-10-12T22:42:40.865Z,69.70
2022-10-12T22:46:04.601Z,70.10
2022-10-12T22:49:28.154Z,62.70
