createdAt,value
2018-06-30T00:00:24.841Z,0.00
2018-06-30T00:01:24.811Z,0.00
2018-06-30T00:02:24.776Z,0.00
2018-06-30T00:03:24.750Z,0.00
2018-06-30T00:04:24.717Z,0.00
2018-06-30T00:05:24.689Z,0.00
2018-06-30T00:06:24.676Z,0.00
2018-06-30T00:07:24.623Z,0.00
2018-06-30T00:08:24.598Z,0.00
2018-06-30T00:09:24.562Z,0.00
2018-06-30T00:10:24.541Z,0.00
2018-06-30T00:11:24.509Z,0.00
2018-06-30T00:12:24.469Z,0.00
2018-06-30T00:13:24.434Z,0.00
2018-06-30T00:14:24.406Z,0.00
2018-06-30T00:15:24.376Z,0.00
2018-06-30T00:16:24.343Z,0.00
2018-06-30T00:17:24.313Z,0.00
2018-06-30T00:18:24.282Z,0.00
2018-06-30T00:19:24.243Z,0.00
2018-06-30T00:20:24.215Z,0.00
2018-06-30T00:21:24.189Z,0.00
2018-06-30T00:22:24.154Z,0.00
2018-06-30T00:23:24.129Z,0.00
2018-06-30T00:24:24.094Z,0.00
2018-06-30T00:25:24.065Z,0.00
2018-06-30T00:26:24.031Z,0.00
2018-06-30T00:27:23.996Z,0.00
2018-06-30T00:28:23.971Z,0.00
2018-06-30T00:29:23.942Z,0.00
2018-06-30T00:30:23.910Z,0.00
2018-06-30T00:31:23.877Z,0.00
2018-06-30T00:32:23.846Z,0.00
2018-06-30T00:33:23.810Z,0.00
2018-06-30T00:34:23.783Z,0.00
2018-06-30T00:35:23.751Z,0.00
2018-06-30T00:36:23.721Z,0.00
2018-06-30T00:37:23.691Z,0.00
2018-06-30T00:38:23.759Z,0.00
2018-06-30T00:39:23.635Z,0.00
2018-06-30T00:40:23.592Z,0.00
2018-06-30T00:41:23.562Z,0.00
2018-06-30T00:42:23.527Z,0.00
2018-06-30T00:43:23.502Z,0.00
2018-06-30T00:44:23.469Z,0.00
2018-06-30T00:45:23.445Z,0.00
2018-06-30T00:46:23.409Z,0.00
2018-06-30T00:47:23.376Z,0.00
2018-06-30T00:48:23.348Z,0.00
2018-06-30T00:49:23.312Z,0.00
2018-06-30T00:50:23.307Z,0.00
2018-06-30T00:51:23.247Z,0.00
2018-06-30T00:52:23.227Z,0.00
2018-06-30T00:53:23.184Z,0.00
2018-06-30T00:54:23.155Z,0.00
2018-06-30T00:55:23.125Z,0.00
2018-06-30T00:56:23.092Z,0.00
2018-06-30T00:57:23.063Z,0.00
2018-06-30T00:58:23.074Z,0.00
2018-06-30T00:59:22.995Z,0.00
2018-06-30T01:00:22.967Z,0.00
2018-06-30T01:01:22.940Z,0.00
2018-06-30T01:02:22.911Z,0.00
2018-06-30T01:03:22.871Z,0.00
2018-06-30T01:04:22.840Z,0.00
2018-06-30T01:05:22.808Z,0.00
2018-06-30T01:06:22.775Z,0.00
2018-06-30T01:07:22.748Z,0.00
2018-06-30T01:08:22.714Z,0.00
2018-06-30T01:09:22.688Z,0.00
2018-06-30T01:10:22.656Z,0.00
2018-06-30T01:11:22.616Z,0.00
2018-06-30T01:12:22.590Z,0.00
2018-06-30T01:13:22.562Z,0.00
2018-06-30T01:14:22.523Z,0.00
2018-06-30T01:15:22.497Z,0.00
2018-06-30T01:16:22.463Z,0.00
2018-06-30T01:17:22.432Z,0.00
2018-06-30T01:18:22.398Z,0.00
2018-06-30T01:19:22.372Z,0.00
2018-06-30T01:20:22.338Z,0.00
2018-06-30T01:21:22.306Z,0.00
2018-06-30T01:22:22.278Z,0.00
2018-06-30T01:23:22.240Z,0.00
2018-06-30T01:24:22.217Z,0.00
2018-06-30T01:25:22.184Z,0.00
2018-06-30T01:26:22.145Z,0.00
2018-06-30T01:27:22.118Z,0.00
2018-06-30T01:28:22.097Z,0.00
2018-06-30T01:29:22.053Z,0.00
2018-06-30T01:30:22.025Z,0.00
2018-06-30T01:31:21.987Z,0.00
2018-06-30T01:32:21.956Z,0.00
2018-06-30T01:33:21.930Z,0.00
2018-06-30T01:34:21.899Z,0.00
2018-06-30T01:35:21.862Z,0.00
2018-06-30T01:36:21.832Z,0.00
2018-06-30T01:37:21.799Z,0.00
2018-06-30T01:38:21.764Z,0.00
2018-06-30T01:39:21.740Z,0.00
2018-06-30T01:40:21.707Z,0.00
2018-06-30T01:41:21.673Z,0.00
2018-06-30T01:42:21.643Z,0.00
2018-06-30T01:43:21.606Z,0.00
2018-06-30T01:44:21.576Z,0.00
2018-06-30T01:45:21.546Z,0.00
2018-06-30T01:46:21.510Z,0.00
2018-06-30T01:47:21.486Z,0.00
2018-06-30T01:48:21.458Z,0.00
2018-06-30T01:49:21.417Z,0.00
2018-06-30T01:50:21.383Z,0.00
2018-06-30T01:51:21.360Z,0.00
2018-06-30T01:52:21.327Z,0.00
2018-06-30T01:53:21.290Z,0.00
2018-06-30T01:54:21.263Z,0.00
2018-06-30T01:55:21.221Z,0.00
2018-06-30T01:56:21.193Z,0.00
2018-06-30T01:57:21.162Z,0.00
2018-06-30T01:58:21.133Z,0.00
2018-06-30T01:59:21.107Z,0.00
2018-06-30T02:00:21.069Z,0.00
2018-06-30T02:01:21.036Z,0.00
2018-06-30T02:02:21.004Z,0.00
2018-06-30T02:03:20.971Z,0.00
2018-06-30T02:04:20.939Z,0.00
2018-06-30T02:05:20.907Z,0.00
2018-06-30T02:06:20.877Z,0.00
2018-06-30T02:07:20.839Z,0.00
2018-06-30T02:08:20.812Z,0.00
2018-06-30T02:09:20.779Z,0.00
2018-06-30T02:10:20.745Z,0.00
2018-06-30T02:11:20.723Z,0.00
2018-06-30T02:12:20.703Z,0.00
2018-06-30T02:13:20.656Z,0.00
2018-06-30T02:14:20.620Z,0.00
2018-06-30T02:15:20.582Z,0.00
2018-06-30T02:16:20.558Z,0.00
2018-06-30T02:17:20.528Z,0.00
2018-06-30T02:18:20.487Z,0.00
2018-06-30T02:19:20.462Z,0.00
2018-06-30T02:20:20.429Z,0.00
2018-06-30T02:21:20.399Z,0.00
2018-06-30T02:22:20.372Z,0.00
2018-06-30T02:23:20.335Z,0.00
2018-06-30T02:24:20.299Z,0.00
2018-06-30T02:25:20.270Z,0.00
2018-06-30T02:26:20.240Z,0.00
2018-06-30T02:27:20.204Z,0.00
2018-06-30T02:28:20.182Z,0.00
2018-06-30T02:29:20.147Z,0.00
2018-06-30T02:30:20.106Z,0.00
2018-06-30T02:31:20.078Z,0.00
2018-06-30T02:32:20.043Z,0.00
2018-06-30T02:33:20.014Z,0.00
2018-06-30T02:34:19.980Z,0.00
2018-06-30T02:35:19.940Z,0.00
2018-06-30T02:36:19.917Z,0.00
2018-06-30T02:37:19.885Z,0.00
2018-06-30T02:38:19.857Z,0.00
2018-06-30T02:39:19.815Z,0.00
2018-06-30T02:40:19.788Z,0.00
2018-06-30T02:41:19.752Z,0.00
2018-06-30T02:42:19.719Z,0.00
2018-06-30T02:43:19.742Z,0.00
2018-06-30T02:44:19.658Z,0.00
2018-06-30T02:45:19.629Z,0.00
2018-06-30T02:46:19.597Z,0.00
2018-06-30T02:47:19.568Z,0.00
2018-06-30T02:48:19.525Z,0.00
2018-06-30T02:49:19.494Z,0.00
2018-06-30T02:50:19.465Z,0.00
2018-06-30T02:51:19.433Z,0.00
2018-06-30T02:52:19.413Z,0.00
2018-06-30T02:53:19.364Z,0.00
2018-06-30T02:54:19.336Z,0.00
2018-06-30T02:55:19.307Z,0.00
2018-06-30T02:56:19.273Z,0.00
2018-06-30T02:57:19.243Z,0.00
2018-06-30T02:58:19.209Z,0.00
2018-06-30T02:59:19.175Z,0.00
2018-06-30T03:00:19.141Z,0.00
2018-06-30T03:01:19.109Z,0.00
2018-06-30T03:02:19.128Z,0.00
2018-06-30T03:03:19.095Z,0.00
2018-06-30T03:04:19.015Z,0.00
2018-06-30T03:05:18.983Z,0.00
2018-06-30T03:06:18.951Z,0.00
2018-06-30T03:07:18.917Z,0.00
2018-06-30T03:08:18.927Z,0.00
2018-06-30T03:09:18.854Z,0.00
2018-06-30T03:10:18.866Z,0.00
2018-06-30T03:11:18.788Z,0.00
2018-06-30T03:12:18.751Z,0.00
2018-06-30T03:13:18.717Z,0.00
2018-06-30T03:14:18.693Z,0.00
2018-06-30T03:15:18.658Z,0.00
2018-06-30T03:16:18.628Z,0.00
2018-06-30T03:17:18.596Z,0.00
2018-06-30T03:18:18.561Z,0.00
2018-06-30T03:19:18.525Z,0.00
2018-06-30T03:20:18.492Z,0.00
2018-06-30T03:21:18.460Z,0.00
2018-06-30T03:22:18.428Z,5.63
2018-06-30T03:23:18.398Z,5.63
2018-06-30T03:24:18.369Z,5.63
2018-06-30T03:25:18.330Z,5.63
2018-06-30T03:26:18.298Z,5.63
2018-06-30T03:27:18.269Z,5.63
2018-06-30T03:28:18.236Z,5.63
2018-06-30T03:29:18.204Z,5.63
2018-06-30T03:30:18.172Z,5.63
2018-06-30T03:31:18.147Z,5.63
2018-06-30T03:32:18.104Z,11.25
2018-06-30T03:33:18.071Z,11.25
2018-06-30T03:34:18.040Z,11.25
2018-06-30T03:35:18.011Z,11.25
2018-06-30T03:36:17.982Z,11.25
2018-06-30T03:37:17.943Z,11.25
2018-06-30T03:38:17.909Z,11.25
2018-06-30T03:39:17.907Z,16.88
2018-06-30T03:40:17.842Z,16.88
2018-06-30T03:41:17.815Z,16.88
2018-06-30T03:42:17.785Z,16.88
2018-06-30T03:43:17.747Z,16.88
2018-06-30T03:44:17.714Z,22.50
2018-06-30T03:45:17.680Z,22.50
2018-06-30T03:46:17.656Z,22.50
2018-06-30T03:47:17.621Z,22.50
2018-06-30T03:48:17.588Z,22.50
2018-06-30T03:49:17.554Z,28.13
2018-06-30T03:50:17.521Z,28.13
2018-06-30T03:51:17.489Z,28.13
2018-06-30T04:08:29.320Z,50.63
2018-06-30T04:09:29.264Z,50.63
2018-06-30T04:10:29.210Z,50.63
2018-06-30T04:11:29.176Z,56.25
2018-06-30T04:12:29.142Z,56.25
2018-06-30T04:13:29.105Z,56.25
2018-06-30T04:14:29.070Z,56.25
2018-06-30T04:15:29.035Z,56.25
2018-06-30T04:16:28.997Z,61.88
2018-06-30T04:17:28.959Z,61.88
2018-06-30T04:18:28.929Z,61.88
2018-06-30T04:19:28.897Z,61.88
2018-06-30T04:20:28.871Z,67.50
2018-06-30T04:21:28.826Z,67.50
2018-06-30T04:22:28.789Z,67.50
2018-06-30T04:23:28.758Z,67.50
2018-06-30T04:24:28.727Z,67.50
2018-06-30T04:25:28.759Z,67.50
2018-06-30T04:26:28.669Z,67.50
2018-06-30T04:27:28.626Z,67.50
2018-06-30T04:28:28.592Z,67.50
2018-06-30T04:29:28.556Z,73.13
2018-06-30T04:30:28.527Z,73.13
2018-06-30T04:31:28.495Z,73.13
2018-06-30T04:32:28.464Z,73.13
2018-06-30T04:33:28.436Z,73.13
2018-06-30T04:34:28.426Z,78.75
2018-06-30T04:35:28.365Z,78.75
2018-06-30T04:36:28.331Z,78.75
2018-06-30T04:37:28.300Z,78.75
2018-06-30T04:38:28.266Z,78.75
2018-06-30T04:39:28.241Z,84.38
2018-06-30T04:40:28.199Z,84.38
2018-06-30T04:41:28.165Z,84.38
2018-06-30T04:42:28.134Z,84.38
2018-06-30T04:43:28.102Z,90.00
2018-06-30T04:44:28.072Z,90.00
2018-06-30T04:45:28.043Z,90.00
2018-06-30T04:46:28.008Z,90.00
2018-06-30T04:47:27.973Z,90.00
2018-06-30T04:48:27.946Z,95.63
2018-06-30T04:49:27.909Z,95.63
2018-06-30T04:50:27.878Z,95.63
2018-06-30T04:51:27.850Z,95.63
2018-06-30T04:52:27.812Z,101.25
2018-06-30T04:53:27.797Z,101.25
2018-06-30T04:54:27.744Z,101.25
2018-06-30T04:55:27.715Z,101.25
2018-06-30T04:56:27.684Z,101.25
2018-06-30T04:57:27.658Z,106.88
2018-06-30T04:58:27.623Z,106.88
2018-06-30T04:59:27.590Z,106.88
2018-06-30T05:00:27.555Z,106.88
2018-06-30T05:01:27.519Z,106.88
2018-06-30T05:02:27.490Z,112.50
2018-06-30T05:03:27.460Z,112.50
2018-06-30T05:04:27.435Z,112.50
2018-06-30T05:05:27.401Z,112.50
2018-06-30T05:06:27.362Z,112.50
2018-06-30T05:07:27.344Z,118.13
2018-06-30T05:08:27.305Z,118.13
2018-06-30T05:09:27.281Z,118.13
2018-06-30T05:10:27.245Z,118.13
2018-06-30T05:11:27.211Z,118.13
2018-06-30T05:12:27.176Z,123.75
2018-06-30T05:13:27.141Z,123.75
2018-06-30T05:14:27.108Z,123.75
2018-06-30T05:15:27.081Z,123.75
2018-06-30T05:16:27.054Z,123.75
2018-06-30T05:17:27.021Z,123.75
2018-06-30T05:18:26.994Z,123.75
2018-06-30T05:19:26.954Z,123.75
2018-06-30T05:20:26.926Z,123.75
2018-06-30T05:21:26.887Z,129.38
2018-06-30T05:22:26.859Z,129.38
2018-06-30T05:23:26.828Z,129.38
2018-06-30T05:24:26.800Z,129.38
2018-06-30T05:25:26.760Z,129.38
2018-06-30T05:26:26.730Z,129.38
2018-06-30T05:27:26.703Z,135.00
2018-06-30T05:28:26.669Z,135.00
2018-06-30T05:29:26.639Z,135.00
2018-06-30T05:30:26.608Z,135.00
2018-06-30T05:31:26.574Z,135.00
2018-06-30T05:32:26.541Z,140.63
2018-06-30T05:33:26.576Z,140.63
2018-06-30T05:34:26.475Z,140.63
2018-06-30T05:35:26.450Z,140.63
2018-06-30T05:36:26.418Z,140.63
2018-06-30T05:37:26.388Z,146.25
2018-06-30T05:38:26.352Z,146.25
2018-06-30T05:39:26.322Z,146.25
2018-06-30T05:40:26.295Z,146.25
2018-06-30T05:41:26.262Z,146.25
2018-06-30T05:42:26.232Z,151.88
2018-06-30T05:43:26.198Z,151.88
2018-06-30T05:44:26.170Z,151.88
2018-06-30T05:45:26.129Z,151.88
2018-06-30T05:46:26.101Z,151.88
2018-06-30T05:47:26.073Z,151.88
2018-06-30T05:48:26.044Z,157.50
2018-06-30T05:49:26.016Z,157.50
2018-06-30T05:50:25.983Z,157.50
2018-06-30T05:51:25.950Z,157.50
2018-06-30T05:52:25.918Z,157.50
2018-06-30T05:53:25.885Z,157.50
2018-06-30T05:54:25.861Z,163.13
2018-06-30T05:55:25.827Z,168.75
2018-06-30T05:56:25.797Z,163.13
2018-06-30T05:57:25.760Z,163.13
2018-06-30T05:58:25.739Z,163.13
2018-06-30T05:59:25.748Z,168.75
2018-06-30T06:00:25.672Z,163.13
2018-06-30T06:01:25.649Z,168.75
2018-06-30T06:02:25.615Z,168.75
2018-06-30T06:03:25.580Z,168.75
2018-06-30T06:04:25.565Z,168.75
2018-06-30T06:05:25.515Z,168.75
2018-06-30T06:06:25.484Z,168.75
2018-06-30T06:07:25.456Z,168.75
2018-06-30T06:08:25.428Z,168.75
2018-06-30T06:09:25.401Z,168.75
2018-06-30T06:10:25.360Z,168.75
2018-06-30T06:11:25.333Z,168.75
2018-06-30T06:12:25.306Z,174.38
2018-06-30T06:13:25.275Z,174.38
2018-06-30T06:14:25.243Z,174.38
2018-06-30T06:15:25.238Z,174.38
2018-06-30T06:16:25.178Z,174.38
2018-06-30T06:17:25.148Z,174.38
2018-06-30T06:18:25.120Z,180.00
2018-06-30T06:19:25.091Z,180.00
2018-06-30T06:20:25.058Z,180.00
2018-06-30T06:21:25.036Z,180.00
2018-06-30T06:22:25.001Z,180.00
2018-06-30T06:23:24.965Z,180.00
2018-06-30T06:24:24.939Z,180.00
2018-06-30T06:25:24.907Z,185.63
2018-06-30T06:26:24.873Z,185.63
2018-06-30T06:27:24.876Z,185.63
2018-06-30T06:28:24.825Z,185.63
2018-06-30T06:29:24.789Z,185.63
2018-06-30T06:30:24.757Z,185.63
2018-06-30T06:31:24.727Z,185.63
2018-06-30T06:32:24.728Z,191.25
2018-06-30T06:33:24.666Z,191.25
2018-06-30T06:34:24.645Z,191.25
2018-06-30T06:35:24.605Z,191.25
2018-06-30T06:36:24.585Z,191.25
2018-06-30T06:37:24.558Z,196.88
2018-06-30T06:38:24.517Z,196.88
2018-06-30T06:39:24.495Z,196.88
2018-06-30T06:40:24.454Z,196.88
2018-06-30T06:41:24.425Z,196.88
2018-06-30T06:42:24.402Z,196.88
2018-06-30T06:43:24.392Z,196.88
2018-06-30T06:44:24.338Z,196.88
2018-06-30T06:45:24.305Z,196.88
2018-06-30T06:46:24.280Z,196.88
2018-06-30T06:47:24.247Z,196.88
2018-06-30T06:48:24.227Z,202.50
2018-06-30T06:49:24.199Z,202.50
2018-06-30T06:50:24.171Z,202.50
2018-06-30T06:51:24.150Z,202.50
2018-06-30T06:52:24.099Z,202.50
2018-06-30T06:53:24.110Z,202.50
2018-06-30T06:54:24.046Z,202.50
2018-06-30T06:55:24.015Z,202.50
2018-06-30T06:56:24.056Z,202.50
2018-06-30T06:57:23.957Z,202.50
2018-06-30T06:58:23.948Z,202.50
2018-06-30T06:59:23.895Z,208.13
2018-06-30T07:00:23.872Z,208.13
2018-06-30T07:01:23.843Z,208.13
2018-06-30T07:02:23.811Z,208.13
2018-06-30T07:03:23.780Z,208.13
2018-06-30T07:04:23.762Z,208.13
2018-06-30T07:05:23.721Z,208.13
2018-06-30T07:06:23.689Z,208.13
2018-06-30T07:07:23.660Z,208.13
2018-06-30T07:08:23.643Z,208.13
2018-06-30T07:09:23.603Z,208.13
2018-06-30T07:10:23.576Z,213.75
2018-06-30T07:11:23.547Z,208.13
2018-06-30T07:12:23.519Z,213.75
2018-06-30T07:13:23.486Z,213.75
2018-06-30T07:14:23.459Z,213.75
2018-06-30T07:15:23.430Z,213.75
2018-06-30T07:16:23.418Z,213.75
2018-06-30T07:17:23.371Z,213.75
2018-06-30T07:18:23.354Z,213.75
2018-06-30T07:19:23.312Z,219.38
2018-06-30T07:20:23.306Z,219.38
2018-06-30T07:21:23.254Z,219.38
2018-06-30T07:22:23.227Z,219.38
2018-06-30T07:23:23.204Z,219.38
2018-06-30T07:24:23.165Z,219.38
2018-06-30T07:25:23.139Z,219.38
2018-06-30T07:26:23.111Z,219.38
2018-06-30T07:27:23.080Z,225.00
2018-06-30T07:28:23.058Z,225.00
2018-06-30T07:29:23.024Z,230.63
2018-06-30T07:30:22.990Z,225.00
2018-06-30T07:31:22.962Z,225.00
2018-06-30T07:32:22.936Z,225.00
2018-06-30T07:33:22.904Z,225.00
2018-06-30T07:34:22.881Z,225.00
2018-06-30T07:35:22.855Z,225.00
2018-06-30T07:36:22.819Z,225.00
2018-06-30T07:37:22.841Z,225.00
2018-06-30T07:38:22.761Z,225.00
2018-06-30T07:39:22.728Z,225.00
2018-06-30T07:40:22.705Z,225.00
2018-06-30T07:41:22.678Z,225.00
2018-06-30T07:42:22.649Z,225.00
2018-06-30T07:43:22.618Z,225.00
2018-06-30T07:44:22.586Z,225.00
2018-06-30T07:45:22.561Z,225.00
2018-06-30T07:46:22.531Z,225.00
2018-06-30T07:47:22.505Z,225.00
2018-06-30T07:48:22.469Z,225.00
2018-06-30T07:49:22.443Z,225.00
2018-06-30T07:50:22.468Z,225.00
2018-06-30T07:51:22.388Z,219.38
2018-06-30T07:52:22.362Z,225.00
2018-06-30T07:53:22.333Z,219.38
2018-06-30T07:54:22.302Z,219.38
2018-06-30T07:55:22.278Z,219.38
2018-06-30T07:56:22.248Z,219.38
2018-06-30T07:57:22.216Z,219.38
2018-06-30T07:58:22.191Z,219.38
2018-06-30T07:59:22.158Z,219.38
2018-06-30T08:00:22.138Z,219.38
2018-06-30T08:01:22.101Z,219.38
2018-06-30T08:02:22.070Z,219.38
2018-06-30T08:03:22.044Z,219.38
2018-06-30T08:04:22.018Z,219.38
2018-06-30T08:05:21.988Z,219.38
2018-06-30T08:06:21.959Z,219.38
2018-06-30T08:07:21.935Z,219.38
2018-06-30T08:08:21.900Z,219.38
2018-06-30T08:09:21.877Z,225.00
2018-06-30T08:10:21.842Z,225.00
2018-06-30T08:11:21.828Z,225.00
2018-06-30T08:12:21.815Z,225.00
2018-06-30T08:13:21.758Z,219.38
2018-06-30T08:14:21.729Z,225.00
2018-06-30T08:15:21.710Z,230.63
2018-06-30T08:16:21.698Z,230.63
2018-06-30T08:17:21.656Z,225.00
2018-06-30T08:18:21.614Z,225.00
2018-06-30T08:19:21.590Z,225.00
2018-06-30T08:20:21.555Z,230.63
2018-06-30T08:21:21.541Z,225.00
2018-06-30T08:22:21.511Z,225.00
2018-06-30T08:23:22.058Z,230.63
2018-06-30T08:24:21.451Z,230.63
2018-06-30T08:25:21.417Z,225.00
2018-06-30T08:26:21.388Z,230.63
2018-06-30T08:27:21.363Z,230.63
2018-06-30T08:28:21.335Z,225.00
2018-06-30T08:29:21.300Z,230.63
2018-06-30T08:30:21.277Z,230.63
2018-06-30T08:31:21.245Z,225.00
2018-06-30T08:32:21.220Z,225.00
2018-06-30T08:33:21.192Z,225.00
2018-06-30T08:34:21.162Z,225.00
2018-06-30T08:35:21.131Z,225.00
2018-06-30T08:36:21.120Z,225.00
2018-06-30T08:37:21.080Z,230.63
2018-06-30T08:38:21.048Z,225.00
2018-06-30T08:39:21.049Z,225.00
2018-06-30T08:40:20.989Z,230.63
2018-06-30T08:41:20.985Z,230.63
2018-06-30T08:42:20.934Z,225.00
2018-06-30T08:43:20.904Z,230.63
2018-06-30T08:44:20.885Z,225.00
2018-06-30T08:45:20.883Z,225.00
2018-06-30T08:46:20.845Z,225.00
2018-06-30T08:47:20.799Z,225.00
2018-06-30T08:48:20.762Z,225.00
2018-06-30T08:49:20.734Z,230.63
2018-06-30T08:50:20.714Z,219.38
2018-06-30T08:51:20.684Z,230.63
2018-06-30T08:52:20.650Z,225.00
2018-06-30T08:53:20.656Z,230.63
2018-06-30T08:54:20.594Z,225.00
2018-06-30T08:55:20.582Z,230.63
2018-06-30T08:56:20.544Z,225.00
2018-06-30T08:57:20.526Z,225.00
2018-06-30T08:58:20.501Z,225.00
2018-06-30T08:59:20.456Z,225.00
2018-06-30T09:00:20.421Z,225.00
2018-06-30T09:01:20.396Z,225.00
2018-06-30T09:02:22.979Z,219.38
2018-06-30T09:03:20.342Z,219.38
2018-06-30T09:04:20.316Z,225.00
2018-06-30T09:05:20.283Z,225.00
2018-06-30T09:06:20.267Z,225.00
2018-06-30T09:07:20.230Z,230.63
2018-06-30T09:08:20.233Z,225.00
2018-06-30T09:09:20.177Z,225.00
2018-06-30T09:10:20.147Z,225.00
2018-06-30T09:11:20.118Z,225.00
2018-06-30T09:12:20.095Z,225.00
2018-06-30T09:13:20.058Z,225.00
2018-06-30T09:14:20.030Z,225.00
2018-06-30T09:15:19.999Z,225.00
2018-06-30T09:16:19.976Z,225.00
2018-06-30T09:17:19.946Z,225.00
2018-06-30T09:18:19.916Z,225.00
2018-06-30T09:19:19.890Z,225.00
2018-06-30T09:20:19.909Z,225.00
2018-06-30T09:21:19.837Z,225.00
2018-06-30T09:22:19.824Z,225.00
2018-06-30T09:23:19.782Z,225.00
2018-06-30T09:24:19.753Z,225.00
2018-06-30T09:25:19.720Z,225.00
2018-06-30T09:26:19.690Z,225.00
2018-06-30T09:27:19.661Z,225.00
2018-06-30T09:28:19.642Z,225.00
2018-06-30T09:29:19.609Z,230.63
2018-06-30T09:30:19.580Z,225.00
2018-06-30T09:31:19.575Z,225.00
2018-06-30T09:32:19.522Z,225.00
2018-06-30T09:33:19.493Z,225.00
2018-06-30T09:34:19.468Z,225.00
2018-06-30T09:35:19.435Z,225.00
2018-06-30T09:36:19.445Z,225.00
2018-06-30T09:37:19.390Z,225.00
2018-06-30T09:38:19.357Z,225.00
2018-06-30T09:39:19.324Z,225.00
2018-06-30T09:40:19.302Z,225.00
2018-06-30T09:41:19.271Z,225.00
2018-06-30T09:42:19.243Z,225.00
2018-06-30T09:43:19.217Z,225.00
2018-06-30T09:44:19.201Z,225.00
2018-06-30T09:45:19.159Z,225.00
2018-06-30T09:46:19.128Z,225.00
2018-06-30T09:47:19.099Z,225.00
2018-06-30T09:48:19.076Z,225.00
2018-06-30T09:49:19.052Z,219.38
2018-06-30T09:50:19.020Z,219.38
2018-06-30T09:51:19.021Z,219.38
2018-06-30T09:52:18.958Z,225.00
2018-06-30T09:53:18.959Z,225.00
2018-06-30T09:54:18.910Z,225.00
2018-06-30T09:55:18.882Z,225.00
2018-06-30T09:56:18.864Z,225.00
2018-06-30T09:57:18.831Z,225.00
2018-06-30T09:58:18.795Z,225.00
2018-06-30T09:59:18.766Z,225.00
2018-06-30T10:00:18.754Z,225.00
2018-06-30T10:01:18.714Z,225.00
2018-06-30T10:02:18.692Z,225.00
2018-06-30T10:03:18.670Z,219.38
2018-06-30T10:04:18.640Z,225.00
2018-06-30T10:05:18.599Z,225.00
2018-06-30T10:06:18.573Z,219.38
2018-06-30T10:07:18.541Z,219.38
2018-06-30T10:08:18.526Z,225.00
2018-06-30T10:21:04.298Z,219.38
2018-06-30T10:21:56.419Z,219.38
2018-06-30T10:22:56.425Z,219.38
2018-06-30T10:23:56.123Z,213.75
2018-06-30T10:24:56.047Z,213.75
2018-06-30T10:25:55.998Z,219.38
2018-06-30T10:26:55.962Z,219.38
2018-06-30T10:27:55.933Z,219.38
2018-06-30T10:28:55.922Z,219.38
2018-06-30T10:29:55.869Z,219.38
2018-06-30T10:30:55.868Z,219.38
2018-06-30T10:31:55.817Z,219.38
2018-06-30T10:32:55.783Z,219.38
2018-06-30T10:33:55.757Z,219.38
2018-06-30T10:34:55.729Z,219.38
2018-06-30T10:35:55.705Z,219.38
2018-06-30T10:36:55.683Z,219.38
2018-06-30T10:37:55.643Z,219.38
2018-06-30T10:38:55.618Z,219.38
2018-06-30T10:39:55.587Z,219.38
2018-06-30T10:40:55.557Z,219.38
2018-06-30T10:41:55.530Z,219.38
2018-06-30T10:42:55.503Z,219.38
2018-06-30T10:43:55.475Z,219.38
2018-06-30T10:44:55.444Z,219.38
2018-06-30T10:45:55.429Z,219.38
2018-06-30T10:46:55.394Z,219.38
2018-06-30T10:47:55.367Z,219.38
2018-06-30T10:48:55.343Z,219.38
2018-06-30T10:49:55.309Z,219.38
2018-06-30T10:50:55.280Z,219.38
2018-06-30T10:51:55.253Z,219.38
2018-06-30T10:52:55.222Z,219.38
2018-06-30T10:53:55.206Z,219.38
2018-06-30T10:54:55.179Z,219.38
2018-06-30T10:55:55.150Z,219.38
2018-06-30T10:56:55.140Z,219.38
2018-06-30T10:57:55.084Z,219.38
2018-06-30T10:58:55.055Z,219.38
2018-06-30T10:59:55.036Z,219.38
2018-06-30T11:00:55.024Z,219.38
2018-06-30T11:01:54.978Z,219.38
2018-06-30T11:02:54.946Z,219.38
2018-06-30T11:03:55.000Z,219.38
2018-06-30T11:04:54.892Z,219.38
2018-06-30T11:05:54.921Z,219.38
2018-06-30T11:06:54.847Z,219.38
2018-06-30T11:07:54.833Z,219.38
2018-06-30T11:08:54.785Z,219.38
2018-06-30T11:09:54.760Z,219.38
2018-06-30T11:10:54.771Z,219.38
2018-06-30T11:11:54.700Z,219.38
2018-06-30T11:12:54.673Z,219.38
2018-06-30T11:13:54.652Z,219.38
2018-06-30T11:14:54.624Z,225.00
2018-06-30T11:15:54.590Z,225.00
2018-06-30T11:16:54.577Z,225.00
2018-06-30T11:17:54.541Z,225.00
2018-06-30T11:18:54.517Z,225.00
2018-06-30T11:19:54.490Z,225.00
2018-06-30T11:20:54.510Z,225.00
2018-06-30T11:21:54.430Z,225.00
2018-06-30T11:22:54.401Z,225.00
2018-06-30T11:23:54.403Z,225.00
2018-06-30T11:24:54.346Z,225.00
2018-06-30T11:25:54.322Z,225.00
2018-06-30T11:26:54.299Z,225.00
2018-06-30T11:27:54.277Z,225.00
2018-06-30T11:28:54.250Z,225.00
2018-06-30T11:29:54.221Z,225.00
2018-06-30T11:30:54.182Z,225.00
2018-06-30T11:31:54.168Z,225.00
2018-06-30T11:32:54.164Z,225.00
2018-06-30T11:33:54.103Z,219.38
2018-06-30T11:34:54.084Z,219.38
2018-06-30T11:35:54.048Z,225.00
2018-06-30T11:36:54.029Z,225.00
2018-06-30T11:37:53.998Z,225.00
2018-06-30T11:38:53.981Z,225.00
2018-06-30T11:39:53.945Z,225.00
2018-06-30T11:40:54.041Z,225.00
2018-06-30T11:41:53.889Z,225.00
2018-06-30T11:42:53.860Z,225.00
2018-06-30T11:43:53.831Z,225.00
2018-06-30T11:44:53.810Z,225.00
2018-06-30T11:45:53.782Z,225.00
2018-06-30T11:46:53.771Z,225.00
2018-06-30T11:47:53.724Z,225.00
2018-06-30T11:48:53.699Z,219.38
2018-06-30T11:49:53.676Z,219.38
2018-06-30T11:50:53.662Z,219.38
2018-06-30T11:51:53.620Z,219.38
2018-06-30T11:52:53.594Z,225.00
2018-06-30T11:53:53.565Z,225.00
2018-06-30T11:54:53.536Z,225.00
2018-06-30T11:55:53.530Z,225.00
2018-06-30T11:56:53.486Z,225.00
2018-06-30T11:57:53.460Z,225.00
2018-06-30T11:58:53.434Z,230.63
2018-06-30T11:59:53.459Z,225.00
2018-06-30T12:00:53.388Z,225.00
2018-06-30T12:01:53.350Z,225.00
2018-06-30T12:02:53.321Z,225.00
2018-06-30T12:03:53.299Z,225.00
2018-06-30T12:04:53.270Z,225.00
2018-06-30T12:05:53.268Z,225.00
2018-06-30T12:06:53.213Z,219.38
2018-06-30T12:07:53.185Z,225.00
2018-06-30T12:08:53.166Z,219.38
2018-06-30T12:09:53.158Z,219.38
2018-06-30T12:10:53.121Z,225.00
2018-06-30T12:11:53.088Z,225.00
2018-06-30T12:12:53.057Z,225.00
2018-06-30T12:13:53.028Z,225.00
2018-06-30T12:14:53.004Z,225.00
2018-06-30T12:15:52.978Z,225.00
2018-06-30T12:16:52.954Z,230.63
2018-06-30T12:17:52.960Z,230.63
2018-06-30T12:18:52.903Z,236.25
2018-06-30T12:19:52.865Z,236.25
2018-06-30T12:20:52.875Z,236.25
2018-06-30T12:21:52.854Z,236.25
2018-06-30T12:22:52.890Z,236.25
2018-06-30T12:23:52.765Z,236.25
2018-06-30T12:24:52.736Z,230.63
2018-06-30T12:25:52.715Z,230.63
2018-06-30T12:26:52.676Z,230.63
2018-06-30T12:27:52.653Z,230.63
2018-06-30T12:28:52.625Z,230.63
2018-06-30T12:29:52.607Z,230.63
2018-06-30T12:30:52.578Z,230.63
2018-06-30T12:31:52.590Z,236.25
2018-06-30T12:32:52.527Z,230.63
2018-06-30T12:33:52.500Z,230.63
2018-06-30T12:34:52.489Z,230.63
2018-06-30T12:35:52.446Z,230.63
2018-06-30T12:36:52.419Z,230.63
2018-06-30T12:37:52.386Z,236.25
2018-06-30T12:38:52.364Z,241.88
2018-06-30T12:39:52.337Z,236.25
2018-06-30T12:40:52.317Z,230.63
2018-06-30T12:41:52.287Z,230.63
2018-06-30T12:42:52.267Z,230.63
2018-06-30T12:43:52.238Z,230.63
2018-06-30T12:44:52.271Z,225.00
2018-06-30T12:45:52.175Z,230.63
2018-06-30T12:46:52.150Z,230.63
2018-06-30T12:47:52.120Z,230.63
2018-06-30T12:48:52.106Z,225.00
2018-06-30T12:49:52.073Z,225.00
2018-06-30T12:50:52.051Z,225.00
2018-06-30T12:51:52.021Z,225.00
2018-06-30T12:52:52.003Z,225.00
2018-06-30T12:53:51.966Z,230.63
2018-06-30T12:54:51.996Z,230.63
2018-06-30T12:55:51.924Z,146.25
2018-06-30T12:56:51.899Z,163.13
2018-06-30T12:57:51.869Z,230.63
2018-06-30T12:58:51.832Z,236.25
2018-06-30T12:59:51.807Z,236.25
2018-06-30T13:00:51.792Z,151.88
2018-06-30T13:01:51.762Z,230.63
2018-06-30T13:02:51.733Z,236.25
2018-06-30T13:03:51.729Z,236.25
2018-06-30T13:04:51.676Z,236.25
2018-06-30T13:05:51.689Z,236.25
2018-06-30T13:06:51.633Z,236.25
2018-06-30T13:07:51.609Z,236.25
2018-06-30T13:08:51.573Z,236.25
2018-06-30T13:09:51.542Z,236.25
2018-06-30T13:10:51.517Z,236.25