createdAt,value
2022-09-11T00:02:46.464Z,100.00
2022-09-11T00:05:53.391Z,100.00
2022-09-11T00:09:01.770Z,100.00
2022-09-11T00:12:08.584Z,100.00
2022-09-11T00:15:16.366Z,100.00
2022-09-11T00:18:22.966Z,100.00
2022-09-11T00:21:29.734Z,100.00
2022-09-11T00:24:35.918Z,100.00
2022-09-11T00:27:42.173Z,100.00
2022-09-11T00:30:59.652Z,100.00
2022-09-11T00:34:07.003Z,100.00
2022-09-11T00:37:13.836Z,100.00
2022-09-11T00:40:21.491Z,100.00
2022-09-11T00:43:29.639Z,100.00
2022-09-11T00:46:41.453Z,100.00
2022-09-11T00:49:51.255Z,100.00
2022-09-11T00:53:01.212Z,100.00
2022-09-11T00:56:09.988Z,100.00
2022-09-11T00:59:16.959Z,100.00
2022-09-11T01:02:27.622Z,100.00
2022-09-11T01:05:36.912Z,100.00
2022-09-11T01:08:43.430Z,100.00
2022-09-11T01:11:57.857Z,100.00
2022-09-11T01:15:07.512Z,100.00
2022-09-11T01:18:22.515Z,100.00
2022-09-11T01:21:48.399Z,100.00
2022-09-11T01:25:07.796Z,100.00
2022-09-11T01:28:18.379Z,100.00
2022-09-11T01:31:28.271Z,100.00
2022-09-11T01:34:39.025Z,100.00
2022-09-11T01:37:55.787Z,100.00
2022-09-11T01:41:08.645Z,100.00
2022-09-11T01:44:21.560Z,100.00
2022-09-11T01:47:29.670Z,100.00
2022-09-11T01:50:41.539Z,100.00
2022-09-11T01:53:51.717Z,100.00
2022-09-11T01:57:04.319Z,100.00
2022-09-11T02:00:14.722Z,100.00
2022-09-11T02:03:26.239Z,100.00
2022-09-11T02:06:36.457Z,100.00
2022-09-11T02:09:54.152Z,100.00
2022-09-11T02:13:07.095Z,100.00
2022-09-11T02:16:20.751Z,100.00
2022-09-11T02:19:28.854Z,100.00
2022-09-11T02:22:36.396Z,100.00
2022-09-11T02:25:42.877Z,100.00
2022-09-11T02:28:49.457Z,100.00
2022-09-11T02:31:57.588Z,100.00
2022-09-11T02:35:04.312Z,100.00
2022-09-11T02:38:22.547Z,100.00
2022-09-11T02:41:34.322Z,100.00
2022-09-11T02:44:49.006Z,100.00
2022-09-11T02:48:05.270Z,100.00
2022-09-11T02:51:22.064Z,100.00
2022-09-11T02:54:36.700Z,100.00
2022-09-11T02:57:48.866Z,100.00
2022-09-11T03:00:59.247Z,100.00
2022-09-11T03:04:06.671Z,100.00
2022-09-11T03:07:12.833Z,100.00
2022-09-11T03:10:18.896Z,100.00
2022-09-11T03:13:25.285Z,100.00
2022-09-11T03:16:31.645Z,100.00
2022-09-11T03:19:39.020Z,100.00
2022-09-11T03:22:45.165Z,100.00
2022-09-11T03:25:51.495Z,100.00
2022-09-11T03:28:57.591Z,100.00
2022-09-11T03:32:04.658Z,100.00
2022-09-11T03:35:12.315Z,100.00
2022-09-11T03:38:18.671Z,100.00
2022-09-11T03:41:26.313Z,100.00
2022-09-11T03:44:32.484Z,100.00
2022-09-11T03:47:40.387Z,100.00
2022-09-11T03:50:48.656Z,100.00
2022-09-11T03:53:54.788Z,100.00
2022-09-11T03:57:01.115Z,100.00
2022-09-11T04:00:08.619Z,100.00
2022-09-11T04:03:16.463Z,100.00
2022-09-11T04:06:24.368Z,100.00
2022-09-11T04:09:31.853Z,100.00
2022-09-11T04:12:38.303Z,100.00
2022-09-11T04:15:44.603Z,100.00
2022-09-11T04:18:53.523Z,100.00
2022-09-11T04:22:01.406Z,100.00
2022-09-11T04:25:08.802Z,100.00
2022-09-11T04:28:15.290Z,100.00
2022-09-11T04:31:22.703Z,100.00
2022-09-11T04:34:29.118Z,100.00
2022-09-11T04:37:36.956Z,100.00
2022-09-11T04:40:43.131Z,100.00
2022-09-11T04:43:50.024Z,100.00
2022-09-11T04:46:56.366Z,100.00
2022-09-11T04:50:02.725Z,100.00
2022-09-11T04:53:10.279Z,100.00
2022-09-11T04:56:16.750Z,100.00
2022-09-11T04:59:24.514Z,100.00
2022-09-11T05:02:30.464Z,100.00
2022-09-11T05:05:36.447Z,100.00
2022-09-11T05:08:44.844Z,100.00
2022-09-11T05:11:51.858Z,100.00
2022-09-11T05:14:58.077Z,100.00
2022-09-11T05:18:04.574Z,100.00
2022-09-11T05:21:14.652Z,100.00
2022-09-11T05:24:22.291Z,100.00
2022-09-11T05:27:28.202Z,100.00
2022-09-11T05:30:34.526Z,100.00
2022-09-11T05:33:40.877Z,100.00
2022-09-11T05:36:47.235Z,100.00
2022-09-11T05:39:55.042Z,100.00
2022-09-11T05:43:01.177Z,100.00
2022-09-11T05:46:08.887Z,100.00
2022-09-11T05:49:16.039Z,100.00
2022-09-11T05:52:22.452Z,100.00
2022-09-11T05:55:30.342Z,100.00
2022-09-11T05:58:36.875Z,100.00
2022-09-11T06:01:44.099Z,100.00
2022-09-11T06:04:50.391Z,100.00
2022-09-11T06:07:56.761Z,100.00
2022-09-11T06:11:07.697Z,100.00
2022-09-11T06:14:14.198Z,100.00
2022-09-11T06:17:20.110Z,100.00
2022-09-11T06:20:26.490Z,100.00
2022-09-11T06:23:32.611Z,100.00
2022-09-11T06:26:40.369Z,100.00
2022-09-11T06:29:46.444Z,100.00
2022-09-11T06:32:52.457Z,100.00
2022-09-11T06:35:59.867Z,100.00
2022-09-11T06:39:06.108Z,100.00
2022-09-11T06:42:13.562Z,100.00
2022-09-11T06:45:19.359Z,100.00
2022-09-11T06:48:26.667Z,100.00
2022-09-11T06:51:32.812Z,100.00
2022-09-11T06:54:39.079Z,100.00
2022-09-11T06:57:46.984Z,100.00
2022-09-11T07:00:53.113Z,100.00
2022-09-11T07:03:59.551Z,100.00
2022-09-11T07:07:06.122Z,99.19
2022-09-11T07:10:12.312Z,97.63
2022-09-11T07:13:20.280Z,96.56
2022-09-11T07:16:26.800Z,96.35
2022-09-11T07:19:33.771Z,92.26
2022-09-11T07:22:40.596Z,91.56
2022-09-11T07:25:46.702Z,92.47
2022-09-11T07:28:56.070Z,78.06
2022-09-11T07:32:02.253Z,71.46
2022-09-11T07:35:09.236Z,72.38
2022-09-11T07:38:15.315Z,71.43
2022-09-11T07:41:22.879Z,71.13
2022-09-11T07:44:30.612Z,70.16
2022-09-11T07:47:36.382Z,69.98
2022-09-11T07:50:44.198Z,71.04
2022-09-11T07:53:51.685Z,69.31
2022-09-11T07:56:58.259Z,67.45
2022-09-11T08:00:07.984Z,65.11
2022-09-11T08:03:15.023Z,64.57
2022-09-11T08:06:22.507Z,64.03
2022-09-11T08:09:29.314Z,60.01
2022-09-11T08:12:35.224Z,61.54
2022-09-11T08:15:49.174Z,58.70
2022-09-11T08:18:56.174Z,56.21
2022-09-11T08:22:02.521Z,56.50
2022-09-11T08:25:09.054Z,54.72
2022-09-11T08:28:15.250Z,54.25
2022-09-11T08:31:25.885Z,55.50
2022-09-11T08:34:32.242Z,56.35
2022-09-11T08:37:38.580Z,53.92
2022-09-11T08:40:45.098Z,52.84
2022-09-11T08:43:54.836Z,50.59
2022-09-11T08:47:08.051Z,49.14
2022-09-11T08:50:21.337Z,50.39
2022-09-11T08:53:32.108Z,50.77
2022-09-11T08:56:39.384Z,48.00
2022-09-11T09:00:06.250Z,46.57
2022-09-11T09:03:35.310Z,44.04
2022-09-11T09:06:55.476Z,41.48
2022-09-11T09:10:13.499Z,43.47
2022-09-11T09:13:42.856Z,42.79
2022-09-11T09:16:54.831Z,42.21
2022-09-11T09:20:07.260Z,43.18
2022-09-11T09:23:19.579Z,44.56
2022-09-11T09:26:34.245Z,44.00
2022-09-11T09:29:47.756Z,43.46
2022-09-11T09:32:58.991Z,44.40
2022-09-11T09:36:16.835Z,44.76
2022-09-11T09:39:24.274Z,42.84
2022-09-11T09:42:55.826Z,44.44
2022-09-11T09:46:15.433Z,43.67
2022-09-11T09:49:28.284Z,42.73
2022-09-11T09:52:38.095Z,42.38
2022-09-11T09:55:47.599Z,42.62
2022-09-11T09:59:01.077Z,41.66
2022-09-11T10:02:07.916Z,42.25
2022-09-11T10:05:20.915Z,42.29
2022-09-11T10:08:33.823Z,42.02
2022-09-11T10:11:40.853Z,43.11
2022-09-11T10:14:53.345Z,43.72
2022-09-11T10:18:23.475Z,45.49
2022-09-11T10:21:33.594Z,43.29
2022-09-11T10:24:44.176Z,43.28
2022-09-11T10:28:01.867Z,42.89
2022-09-11T10:31:08.402Z,42.53
2022-09-11T10:34:20.236Z,39.93
2022-09-11T10:37:29.985Z,41.00
2022-09-11T10:40:40.298Z,40.11
2022-09-11T10:43:51.251Z,38.55
2022-09-11T10:47:06.600Z,40.22
2022-09-11T10:50:22.904Z,40.59
2022-09-11T10:53:29.538Z,39.13
2022-09-11T10:56:45.983Z,38.96
2022-09-11T11:00:02.411Z,40.23
2022-09-11T11:03:17.136Z,40.84
2022-09-11T11:06:40.399Z,39.63
2022-09-11T11:09:58.498Z,39.66
2022-09-11T11:13:19.743Z,39.42
2022-09-11T11:16:39.704Z,40.14
2022-09-11T11:20:03.602Z,39.61
2022-09-11T11:23:26.934Z,37.26
2022-09-11T11:26:53.435Z,37.60
2022-09-11T11:30:10.180Z,39.68
2022-09-11T11:33:37.407Z,38.59
2022-09-11T11:36:49.691Z,38.43
2022-09-11T11:40:01.499Z,38.79
2022-09-11T11:43:12.280Z,39.01
2022-09-11T11:46:26.324Z,37.96
2022-09-11T11:49:49.082Z,38.04
2022-09-11T11:53:04.247Z,37.53
2022-09-11T11:56:18.860Z,37.62
2022-09-11T11:59:32.176Z,38.26
2022-09-11T12:02:46.742Z,38.98
2022-09-11T12:05:52.773Z,40.26
2022-09-11T12:08:59.333Z,40.56
2022-09-11T12:12:08.678Z,41.18
2022-09-11T12:15:21.044Z,39.55
2022-09-11T12:18:28.570Z,39.64
2022-09-11T12:21:38.100Z,38.93
2022-09-11T12:24:59.370Z,39.88
2022-09-11T12:28:21.791Z,39.77
2022-09-11T12:32:07.004Z,41.28
2022-09-11T12:35:38.311Z,40.36
2022-09-11T12:38:49.804Z,39.89
2022-09-11T12:42:34.386Z,39.06
2022-09-11T12:45:40.580Z,39.89
2022-09-11T12:49:11.403Z,39.81
2022-09-11T12:52:43.241Z,39.73
2022-09-11T12:55:56.177Z,40.59
2022-09-11T12:59:07.701Z,39.13
2022-09-11T13:02:29.191Z,40.26
2022-09-11T13:05:38.575Z,40.08
2022-09-11T13:08:51.815Z,39.01
2022-09-11T13:11:59.150Z,39.21
2022-09-11T13:15:05.936Z,40.44
2022-09-11T13:18:35.895Z,39.80
2022-09-11T13:21:43.195Z,40.63
2022-09-11T13:24:51.784Z,39.68
2022-09-11T13:28:01.640Z,40.84
2022-09-11T13:31:08.518Z,39.79
2022-09-11T13:34:18.518Z,39.00
2022-09-11T13:37:34.320Z,40.03
2022-09-11T13:40:47.649Z,40.32
2022-09-11T13:43:58.426Z,39.39
2022-09-11T13:47:07.567Z,40.62
2022-09-11T13:50:16.667Z,41.06
2022-09-11T13:53:24.119Z,41.31
2022-09-11T13:56:47.122Z,41.72
2022-09-11T13:59:57.182Z,41.69
2022-09-11T14:03:03.342Z,41.84
2022-09-11T14:06:15.252Z,41.39
2022-09-11T14:09:23.074Z,41.79
2022-09-11T14:12:32.267Z,41.52
2022-09-11T14:15:42.552Z,43.61
2022-09-11T14:18:52.915Z,44.81
2022-09-11T14:21:59.903Z,47.11
2022-09-11T14:25:20.875Z,45.23
2022-09-11T14:29:00.996Z,44.61
2022-09-11T14:32:31.295Z,45.08
2022-09-11T14:35:37.847Z,47.04
2022-09-11T14:38:43.884Z,46.70
2022-09-11T14:41:50.079Z,48.63
2022-09-11T14:44:57.745Z,49.70
2022-09-11T14:48:04.043Z,49.68
2022-09-11T14:51:13.656Z,49.73
2022-09-11T14:54:21.779Z,49.89
2022-09-11T14:57:36.270Z,51.07
2022-09-11T15:00:44.333Z,49.68
2022-09-11T15:03:50.427Z,50.86
2022-09-11T15:06:57.538Z,51.32
2022-09-11T15:10:05.860Z,50.42
2022-09-11T15:13:12.108Z,49.98
2022-09-11T15:16:19.853Z,50.58
2022-09-11T15:19:26.426Z,51.00
2022-09-11T15:22:32.598Z,50.80
2022-09-11T15:25:38.606Z,49.25
2022-09-11T15:28:45.186Z,50.46
2022-09-11T15:31:53.762Z,49.62
2022-09-11T15:34:59.817Z,50.62
2022-09-11T15:38:06.424Z,50.11
2022-09-11T15:41:12.600Z,50.64
2022-09-11T15:44:21.247Z,50.43
2022-09-11T15:47:31.398Z,50.81
2022-09-11T15:50:37.534Z,51.13
2022-09-11T15:53:44.869Z,50.62
2022-09-11T15:56:51.483Z,51.66
2022-09-11T15:59:58.347Z,53.03
2022-09-11T16:03:05.878Z,53.27
2022-09-11T16:06:11.934Z,53.29
2022-09-11T16:09:20.095Z,54.97
2022-09-11T16:12:26.496Z,57.45
2022-09-11T16:15:33.828Z,56.53
2022-09-11T16:18:42.731Z,58.42
2022-09-11T16:21:50.486Z,60.33
2022-09-11T16:24:56.444Z,61.42
2022-09-11T16:28:03.120Z,62.56
2022-09-11T16:31:09.899Z,67.05
2022-09-11T16:34:18.963Z,69.95
2022-09-11T16:37:26.103Z,76.27
2022-09-11T16:40:32.358Z,78.11
2022-09-11T16:43:39.031Z,78.88
2022-09-11T16:46:46.258Z,79.94
2022-09-11T16:50:09.494Z,82.35
2022-09-11T16:53:15.908Z,84.78
2022-09-11T16:56:26.018Z,85.84
2022-09-11T16:59:32.416Z,81.95
2022-09-11T17:02:39.675Z,80.00
2022-09-11T17:05:52.255Z,81.85
2022-09-11T17:09:00.407Z,85.04
2022-09-11T17:12:07.083Z,86.21
2022-09-11T17:15:13.051Z,84.34
2022-09-11T17:18:19.511Z,87.02
2022-09-11T17:21:28.135Z,87.67
2022-09-11T17:24:34.150Z,89.69
2022-09-11T17:27:40.588Z,93.82
2022-09-11T17:30:47.450Z,97.09
2022-09-11T17:33:53.763Z,92.70
2022-09-11T17:37:01.341Z,91.31
2022-09-11T17:40:09.103Z,84.95
2022-09-11T17:43:15.654Z,80.31
2022-09-11T17:46:24.603Z,90.65
2022-09-11T17:49:32.615Z,98.29
2022-09-11T17:52:40.227Z,100.00
2022-09-11T17:55:47.361Z,100.00
2022-09-11T17:58:54.996Z,100.00
2022-09-11T18:02:02.212Z,100.00
2022-09-11T18:05:09.068Z,100.00
2022-09-11T18:08:16.777Z,100.00
2022-09-11T18:11:22.951Z,100.00
2022-09-11T18:14:29.463Z,100.00
2022-09-11T18:17:35.828Z,100.00
2022-09-11T18:20:43.291Z,100.00
2022-09-11T18:23:51.020Z,100.00
2022-09-11T18:27:00.677Z,100.00
2022-09-11T18:30:09.792Z,100.00
2022-09-11T18:33:17.101Z,99.12
2022-09-11T18:36:23.659Z,100.00
2022-09-11T18:39:31.166Z,100.00
2022-09-11T18:42:37.508Z,100.00
2022-09-11T18:45:45.490Z,100.00
2022-09-11T18:48:51.628Z,100.00
2022-09-11T18:52:00.314Z,100.00
2022-09-11T18:55:08.759Z,100.00
2022-09-11T18:58:14.862Z,100.00
2022-09-11T19:01:24.121Z,100.00
2022-09-11T19:04:30.425Z,100.00
2022-09-11T19:07:36.937Z,100.00
2022-09-11T19:10:44.843Z,100.00
2022-09-11T19:13:52.881Z,100.00
2022-09-11T19:17:00.358Z,100.00
2022-09-11T19:20:09.832Z,100.00
2022-09-11T19:23:16.006Z,100.00
2022-09-11T19:26:25.706Z,100.00
2022-09-11T19:29:32.438Z,100.00
2022-09-11T19:32:38.551Z,100.00
2022-09-11T19:35:44.938Z,100.00
2022-09-11T19:38:53.080Z,100.00
2022-09-11T19:42:02.427Z,100.00
2022-09-11T19:45:10.342Z,100.00
2022-09-11T19:48:17.957Z,100.00
2022-09-11T19:51:25.898Z,100.00
2022-09-11T19:54:34.669Z,100.00
2022-09-11T19:57:42.389Z,100.00
2022-09-11T20:00:49.040Z,100.00
2022-09-11T20:03:56.614Z,100.00
2022-09-11T20:07:03.095Z,100.00
2022-09-11T20:10:10.772Z,100.00
2022-09-11T20:13:18.275Z,100.00
2022-09-11T20:16:26.101Z,100.00
2022-09-11T20:19:32.395Z,100.00
2022-09-11T20:22:38.921Z,100.00
2022-09-11T20:25:45.519Z,100.00
2022-09-11T20:28:57.184Z,100.00
2022-09-11T20:32:03.868Z,100.00
2022-09-11T20:35:10.756Z,100.00
2022-09-11T20:38:17.619Z,100.00
2022-09-11T20:41:25.515Z,100.00
2022-09-11T20:44:36.899Z,100.00
2022-09-11T20:47:43.652Z,100.00
2022-09-11T20:50:52.134Z,100.00
2022-09-11T20:53:58.293Z,100.00
2022-09-11T20:57:04.802Z,100.00
2022-09-11T21:00:14.015Z,100.00
2022-09-11T21:03:20.140Z,100.00
2022-09-11T21:06:29.223Z,100.00
2022-09-11T21:09:35.568Z,100.00
2022-09-11T21:12:41.924Z,100.00
2022-09-11T21:15:49.918Z,100.00
2022-09-11T21:18:57.568Z,100.00
2022-09-11T21:22:03.833Z,100.00
2022-09-11T21:25:10.907Z,100.00
2022-09-11T21:28:17.307Z,100.00
2022-09-11T21:31:25.689Z,100.00
2022-09-11T21:34:32.196Z,100.00
2022-09-11T21:37:38.623Z,100.00
2022-09-11T21:40:45.167Z,100.00
2022-09-11T21:43:51.282Z,100.00
2022-09-11T21:46:59.008Z,100.00
2022-09-11T21:50:07.262Z,100.00
2022-09-11T21:53:13.664Z,100.00
2022-09-11T21:56:25.279Z,100.00
2022-09-11T21:59:33.866Z,100.00
2022-09-11T22:02:41.642Z,100.00
2022-09-11T22:05:51.337Z,100.00
2022-09-11T22:08:57.916Z,100.00
2022-09-11T22:12:04.228Z,100.00
2022-09-11T22:15:10.845Z,100.00
2022-09-11T22:18:19.498Z,100.00
2022-09-11T22:21:25.853Z,100.00
2022-09-11T22:24:32.465Z,100.00
2022-09-11T22:27:38.480Z,100.00
2022-09-11T22:30:45.327Z,100.00
2022-09-11T22:33:53.827Z,100.00
2022-09-11T22:36:59.997Z,100.00
2022-09-11T22:40:07.300Z,100.00
2022-09-11T22:43:13.719Z,100.00
2022-09-11T22:46:21.560Z,100.00
2022-09-11T22:49:29.371Z,100.00
2022-09-11T22:52:37.411Z,100.00
2022-09-11T22:55:45.438Z,100.00
2022-09-11T22:58:52.985Z,100.00
2022-09-11T23:01:59.879Z,100.00
2022-09-11T23:05:26.906Z,100.00
2022-09-11T23:08:39.115Z,100.00
2022-09-11T23:11:46.587Z,100.00
2022-09-11T23:14:54.357Z,100.00
2022-09-11T23:18:00.818Z,100.00
2022-09-11T23:21:08.790Z,100.00
2022-09-11T23:24:16.636Z,100.00
2022-09-11T23:27:22.867Z,100.00
2022-09-11T23:30:29.031Z,100.00
2022-09-11T23:33:35.476Z,100.00
2022-09-11T23:36:43.238Z,100.00
2022-09-11T23:39:49.506Z,100.00
2022-09-11T23:42:55.588Z,100.00
2022-09-11T23:46:01.933Z,100.00
2022-09-11T23:49:08.338Z,100.00
2022-09-11T23:52:16.372Z,100.00
2022-09-11T23:55:22.413Z,100.00
2022-09-11T23:58:28.690Z,100.00
