createdAt,value
2023-04-16T00:00:44.448Z,99.99
2023-04-16T00:01:44.529Z,99.99
2023-04-16T00:02:44.528Z,99.99
2023-04-16T00:03:44.644Z,99.99
2023-04-16T00:04:44.558Z,99.99
2023-04-16T00:05:44.400Z,99.99
2023-04-16T00:06:44.438Z,99.99
2023-04-16T00:07:44.382Z,99.99
2023-04-16T00:08:45.260Z,99.99
2023-04-16T00:09:44.349Z,99.99
2023-04-16T00:10:44.320Z,99.99
2023-04-16T00:11:44.370Z,99.99
2023-04-16T00:12:44.324Z,99.99
2023-04-16T00:13:44.306Z,99.99
2023-04-16T00:14:44.273Z,99.99
2023-04-16T00:15:44.320Z,99.99
2023-04-16T00:16:44.448Z,99.99
2023-04-16T00:17:44.307Z,99.99
2023-04-16T00:18:44.205Z,99.99
2023-04-16T00:19:44.212Z,99.99
2023-04-16T00:20:44.187Z,99.99
2023-04-16T00:21:44.249Z,99.99
2023-04-16T00:22:44.164Z,99.99
2023-04-16T00:23:44.182Z,99.99
2023-04-16T00:24:44.140Z,99.99
2023-04-16T00:25:44.151Z,99.99
2023-04-16T00:26:44.128Z,99.99
2023-04-16T00:27:44.132Z,99.99
2023-04-16T00:28:44.123Z,99.99
2023-04-16T00:29:44.088Z,99.99
2023-04-16T00:30:44.048Z,99.99
2023-04-16T00:31:44.074Z,99.99
2023-04-16T00:32:44.081Z,99.99
2023-04-16T00:33:44.042Z,99.99
2023-04-16T00:34:44.028Z,99.99
2023-04-16T00:35:44.025Z,99.99
2023-04-16T00:36:44.007Z,99.99
2023-04-16T00:37:43.978Z,99.99
2023-04-16T00:38:43.940Z,99.99
2023-04-16T00:39:43.975Z,99.99
2023-04-16T00:40:43.972Z,99.99
2023-04-16T00:41:43.907Z,99.99
2023-04-16T00:42:43.918Z,99.99
2023-04-16T00:43:43.877Z,99.99
2023-04-16T00:44:43.918Z,99.99
2023-04-16T00:45:43.878Z,99.99
2023-04-16T00:46:44.079Z,99.99
2023-04-16T00:47:43.851Z,99.99
2023-04-16T00:48:43.858Z,99.99
2023-04-16T00:49:43.843Z,99.99
2023-04-16T00:50:43.829Z,99.99
2023-04-16T00:51:43.782Z,99.99
2023-04-16T00:52:43.821Z,99.99
2023-04-16T00:53:43.742Z,99.99
2023-04-16T00:54:43.762Z,99.99
2023-04-16T00:55:43.756Z,99.99
2023-04-16T00:56:43.722Z,99.99
2023-04-16T00:57:43.733Z,99.99
2023-04-16T00:58:43.700Z,99.99
2023-04-16T00:59:43.663Z,99.99
2023-04-16T01:00:43.672Z,99.99
2023-04-16T01:02:38.071Z,99.99
2023-04-16T01:03:39.056Z,99.99
2023-04-16T01:04:38.928Z,99.99
2023-04-16T01:05:38.900Z,99.99
2023-04-16T01:06:38.876Z,99.99
2023-04-16T01:07:38.853Z,99.99
2023-04-16T01:08:38.864Z,99.99
2023-04-16T01:09:38.822Z,99.99
2023-04-16T01:10:38.822Z,99.99
2023-04-16T01:11:38.814Z,99.99
2023-04-16T01:12:38.798Z,99.99
2023-04-16T01:13:38.843Z,99.99
2023-04-16T01:14:38.761Z,99.99
2023-04-16T01:15:38.770Z,99.99
2023-04-16T01:16:38.744Z,99.99
2023-04-16T01:17:38.732Z,99.99
2023-04-16T01:18:38.739Z,99.99
2023-04-16T01:19:38.680Z,99.99
2023-04-16T01:20:38.690Z,99.99
2023-04-16T01:21:38.661Z,99.99
2023-04-16T01:22:38.679Z,99.99
2023-04-16T01:23:38.665Z,99.99
2023-04-16T01:24:38.637Z,99.99
2023-04-16T01:25:38.602Z,99.99
2023-04-16T01:26:38.612Z,99.99
2023-04-16T01:27:38.605Z,99.99
2023-04-16T01:28:38.604Z,99.99
2023-04-16T01:29:38.548Z,99.99
2023-04-16T01:30:38.561Z,99.99
2023-04-16T01:31:38.553Z,99.99
2023-04-16T01:32:38.605Z,99.99
2023-04-16T01:33:38.540Z,99.99
2023-04-16T01:34:38.520Z,99.99
2023-04-16T01:35:38.513Z,99.99
2023-04-16T01:36:38.500Z,99.99
2023-04-16T01:37:38.462Z,99.99
2023-04-16T01:38:38.484Z,99.99
2023-04-16T01:39:38.414Z,99.99
2023-04-16T01:40:38.445Z,99.99
2023-04-16T01:41:38.398Z,99.99
2023-04-16T01:42:38.409Z,99.99
2023-04-16T01:43:40.177Z,99.99
2023-04-16T01:44:38.389Z,99.99
2023-04-16T01:45:38.335Z,99.99
2023-04-16T01:46:38.374Z,99.99
2023-04-16T01:47:38.350Z,99.99
2023-04-16T01:48:38.372Z,99.99
2023-04-16T01:49:38.281Z,99.99
2023-04-16T01:50:38.314Z,99.99
2023-04-16T01:51:38.271Z,99.99
2023-04-16T01:52:38.297Z,99.99
2023-04-16T01:53:38.225Z,99.99
2023-04-16T01:54:38.262Z,99.99
2023-04-16T01:55:38.217Z,99.99
2023-04-16T01:56:38.228Z,99.99
2023-04-16T01:57:38.187Z,99.99
2023-04-16T01:58:38.200Z,99.99
2023-04-16T01:59:38.215Z,99.99
2023-04-16T02:00:38.193Z,99.99
2023-04-16T02:01:38.155Z,99.99
2023-04-16T02:02:38.232Z,99.99
2023-04-16T02:03:38.351Z,99.99
2023-04-16T02:04:38.144Z,99.99
2023-04-16T02:05:38.088Z,99.99
2023-04-16T02:06:38.099Z,99.99
2023-04-16T02:07:38.051Z,99.99
2023-04-16T02:08:38.080Z,99.99
2023-04-16T02:09:38.055Z,99.99
2023-04-16T02:10:38.049Z,99.99
2023-04-16T02:11:37.996Z,99.99
2023-04-16T02:12:38.018Z,99.99
2023-04-16T02:13:37.977Z,99.99
2023-04-16T02:14:37.992Z,99.99
2023-04-16T02:15:37.945Z,99.99
2023-04-16T02:16:38.053Z,99.99
2023-04-16T02:17:37.966Z,99.99
2023-04-16T02:18:37.950Z,99.99
2023-04-16T02:19:37.897Z,99.99
2023-04-16T02:20:37.919Z,99.99
2023-04-16T02:21:37.865Z,99.99
2023-04-16T02:22:37.903Z,99.99
2023-04-16T02:23:37.841Z,99.99
2023-04-16T02:24:37.847Z,99.99
2023-04-16T02:25:37.806Z,99.99
2023-04-16T02:26:37.868Z,99.99
2023-04-16T02:27:37.807Z,99.99
2023-04-16T02:28:37.792Z,99.99
2023-04-16T02:29:37.798Z,99.99
2023-04-16T02:30:37.780Z,99.99
2023-04-16T02:31:37.762Z,99.99
2023-04-16T02:32:37.800Z,99.99
2023-04-16T02:33:37.729Z,99.99
2023-04-16T02:34:37.745Z,99.99
2023-04-16T02:35:37.680Z,99.99
2023-04-16T02:36:37.703Z,99.99
2023-04-16T02:37:37.645Z,99.99
2023-04-16T02:38:37.700Z,99.99
2023-04-16T02:39:37.645Z,99.99
2023-04-16T02:40:37.646Z,99.99
2023-04-16T02:41:37.584Z,99.99
2023-04-16T02:42:37.647Z,99.99
2023-04-16T02:43:37.601Z,99.99
2023-04-16T02:44:37.572Z,99.99
2023-04-16T02:45:37.564Z,99.99
2023-04-16T02:46:37.550Z,99.99
2023-04-16T02:47:37.597Z,99.99
2023-04-16T02:48:37.535Z,99.99
2023-04-16T02:49:37.524Z,99.99
2023-04-16T02:50:37.510Z,99.99
2023-04-16T02:51:37.491Z,99.99
2023-04-16T02:52:37.504Z,99.99
2023-04-16T02:53:37.463Z,99.99
2023-04-16T02:54:37.442Z,99.99
2023-04-16T02:55:37.441Z,99.99
2023-04-16T02:56:37.427Z,99.99
2023-04-16T02:57:37.398Z,99.99
2023-04-16T02:58:37.436Z,99.99
2023-04-16T02:59:37.403Z,99.99
2023-04-16T03:00:37.384Z,99.99
2023-04-16T03:01:37.428Z,99.99
2023-04-16T03:02:37.457Z,99.99
2023-04-16T03:03:37.307Z,99.99
2023-04-16T03:04:37.447Z,99.99
2023-04-16T03:05:39.710Z,99.99
2023-04-16T03:06:37.296Z,99.99
2023-04-16T03:07:37.253Z,99.99
2023-04-16T03:08:37.280Z,99.99
2023-04-16T03:09:37.261Z,99.99
2023-04-16T03:10:37.265Z,99.99
2023-04-16T03:11:37.219Z,99.99
2023-04-16T03:12:37.244Z,99.99
2023-04-16T03:13:37.182Z,99.99
2023-04-16T03:14:37.195Z,99.99
2023-04-16T03:15:37.174Z,99.99
2023-04-16T03:16:37.160Z,99.99
2023-04-16T03:17:37.214Z,99.99
2023-04-16T03:18:37.136Z,99.99
2023-04-16T03:19:37.117Z,99.99
2023-04-16T03:20:37.125Z,99.99
2023-04-16T03:21:37.121Z,99.99
2023-04-16T03:22:37.113Z,99.99
2023-04-16T03:23:37.058Z,99.99
2023-04-16T03:24:37.066Z,99.99
2023-04-16T03:25:37.048Z,99.99
2023-04-16T03:26:37.042Z,99.99
2023-04-16T03:27:37.020Z,99.99
2023-04-16T03:28:37.013Z,99.99
2023-04-16T03:29:37.000Z,99.99
2023-04-16T03:30:36.984Z,99.99
2023-04-16T03:31:37.056Z,99.99
2023-04-16T03:32:37.008Z,99.99
2023-04-16T03:33:36.954Z,99.99
2023-04-16T03:34:36.922Z,99.99
2023-04-16T03:35:36.937Z,99.99
2023-04-16T03:36:36.892Z,99.99
2023-04-16T03:37:36.890Z,99.99
2023-04-16T03:38:36.893Z,99.99
2023-04-16T03:39:36.878Z,99.99
2023-04-16T03:40:36.853Z,99.99
2023-04-16T03:41:36.874Z,99.99
2023-04-16T03:42:36.834Z,99.99
2023-04-16T03:43:36.838Z,99.99
2023-04-16T03:44:36.799Z,99.99
2023-04-16T03:45:36.802Z,99.99
2023-04-16T03:46:36.772Z,99.99
2023-04-16T03:47:36.787Z,99.99
2023-04-16T03:48:36.752Z,99.99
2023-04-16T03:49:36.754Z,99.99
2023-04-16T03:50:36.701Z,99.99
2023-04-16T03:51:36.747Z,99.99
2023-04-16T03:52:36.684Z,99.99
2023-04-16T03:53:36.726Z,99.99
2023-04-16T03:54:36.653Z,99.99
2023-04-16T03:55:36.682Z,99.99
2023-04-16T03:56:36.648Z,99.99
2023-04-16T03:57:36.640Z,99.99
2023-04-16T03:58:36.620Z,99.99
2023-04-16T03:59:36.630Z,99.99
2023-04-16T04:00:36.586Z,99.99
2023-04-16T04:01:36.700Z,99.99
2023-04-16T04:02:36.662Z,99.99
2023-04-16T04:03:36.731Z,99.99
2023-04-16T04:04:36.669Z,99.99
2023-04-16T04:05:36.557Z,99.99
2023-04-16T04:06:36.507Z,99.99
2023-04-16T04:07:36.518Z,99.99
2023-04-16T04:08:36.475Z,99.99
2023-04-16T04:09:36.527Z,99.99
2023-04-16T04:10:36.477Z,99.99
2023-04-16T04:11:36.452Z,99.99
2023-04-16T04:12:36.410Z,99.99
2023-04-16T04:13:36.443Z,99.99
2023-04-16T04:14:36.388Z,99.99
2023-04-16T04:15:36.431Z,99.99
2023-04-16T04:16:36.443Z,99.99
2023-04-16T04:17:36.402Z,99.99
2023-04-16T04:18:36.347Z,99.99
2023-04-16T04:19:37.801Z,99.99
2023-04-16T04:20:36.316Z,99.99
2023-04-16T04:21:36.325Z,99.99
2023-04-16T04:22:36.291Z,99.99
2023-04-16T04:23:36.332Z,99.99
2023-04-16T04:24:36.264Z,99.99
2023-04-16T04:25:37.065Z,99.99
2023-04-16T04:26:36.292Z,99.99
2023-04-16T04:27:36.268Z,99.99
2023-04-16T04:28:36.215Z,99.99
2023-04-16T04:29:36.245Z,99.99
2023-04-16T04:30:36.189Z,99.99
2023-04-16T04:31:36.326Z,99.99
2023-04-16T04:32:36.217Z,99.99
2023-04-16T04:33:36.182Z,99.99
2023-04-16T04:34:36.137Z,99.99
2023-04-16T04:35:36.153Z,99.99
2023-04-16T04:36:36.114Z,99.99
2023-04-16T04:37:36.148Z,99.99
2023-04-16T04:38:36.070Z,99.99
2023-04-16T04:39:36.090Z,99.99
2023-04-16T04:40:36.059Z,99.99
2023-04-16T04:41:36.091Z,99.99
2023-04-16T04:42:36.165Z,99.99
2023-04-16T04:43:36.088Z,99.99
2023-04-16T04:44:36.023Z,99.99
2023-04-16T04:45:36.054Z,99.99
2023-04-16T04:46:35.971Z,99.99
2023-04-16T04:47:35.992Z,99.99
2023-04-16T04:48:35.960Z,99.99
2023-04-16T04:49:36.003Z,99.99
2023-04-16T04:50:35.922Z,99.99
2023-04-16T04:51:35.950Z,99.99
2023-04-16T04:52:35.931Z,99.99
2023-04-16T04:53:35.990Z,99.99
2023-04-16T04:54:35.912Z,99.99
2023-04-16T04:55:35.896Z,99.99
2023-04-16T04:56:35.844Z,99.99
2023-04-16T04:57:35.875Z,99.99
2023-04-16T04:58:35.839Z,99.99
2023-04-16T04:59:35.828Z,99.99
2023-04-16T05:00:35.797Z,99.99
2023-04-16T05:01:35.936Z,99.99
2023-04-16T05:02:35.902Z,99.99
2023-04-16T05:03:35.812Z,99.99
2023-04-16T05:04:35.776Z,99.99
2023-04-16T05:05:35.751Z,99.99
2023-04-16T05:06:35.735Z,99.99
2023-04-16T05:07:35.742Z,99.99
2023-04-16T05:08:35.717Z,99.99
2023-04-16T05:09:35.699Z,99.99
2023-04-16T05:10:35.717Z,99.99
2023-04-16T05:11:35.696Z,99.99
2023-04-16T05:12:35.677Z,99.99
2023-04-16T05:13:35.653Z,99.99
2023-04-16T05:14:35.640Z,99.99
2023-04-16T05:15:35.615Z,99.99
2023-04-16T05:16:35.616Z,99.99
2023-04-16T05:17:35.622Z,99.99
2023-04-16T05:18:35.573Z,99.99
2023-04-16T05:19:35.587Z,99.99
2023-04-16T05:20:35.568Z,99.99
2023-04-16T05:21:35.552Z,99.99
2023-04-16T05:22:35.516Z,99.99
2023-04-16T05:23:35.530Z,99.99
2023-04-16T05:24:35.485Z,99.99
2023-04-16T05:25:35.495Z,99.99
2023-04-16T05:26:35.483Z,99.99
2023-04-16T05:27:35.467Z,99.99
2023-04-16T05:28:35.447Z,99.99
2023-04-16T05:29:35.450Z,99.99
2023-04-16T05:30:35.457Z,99.99
2023-04-16T05:31:35.440Z,99.99
2023-04-16T05:32:35.400Z,99.99
2023-04-16T05:33:35.384Z,99.99
2023-04-16T05:34:35.369Z,99.99
2023-04-16T05:35:35.403Z,99.99
2023-04-16T05:36:35.329Z,99.99
2023-04-16T05:37:35.337Z,99.99
2023-04-16T05:38:35.302Z,99.99
2023-04-16T05:39:35.374Z,99.99
2023-04-16T05:40:35.271Z,99.99
2023-04-16T05:41:35.329Z,99.99
2023-04-16T05:42:35.239Z,99.99
2023-04-16T05:43:35.250Z,99.99
2023-04-16T05:44:35.208Z,99.99
2023-04-16T05:45:35.232Z,99.99
2023-04-16T05:46:35.293Z,99.99
2023-04-16T05:47:35.294Z,99.99
2023-04-16T05:48:35.238Z,99.99
2023-04-16T05:49:35.177Z,99.99
2023-04-16T05:50:35.165Z,99.99
2023-04-16T05:51:35.150Z,99.99
2023-04-16T05:52:35.244Z,99.99
2023-04-16T05:53:35.157Z,99.99
2023-04-16T05:54:35.103Z,99.99
2023-04-16T05:55:35.106Z,99.99
2023-04-16T05:56:35.076Z,99.99
2023-04-16T05:57:35.086Z,99.99
2023-04-16T05:58:35.052Z,99.99
2023-04-16T05:59:35.051Z,99.99
2023-04-16T06:00:35.026Z,99.99
2023-04-16T06:01:35.027Z,99.99
2023-04-16T06:02:35.128Z,99.99
2023-04-16T06:03:35.150Z,99.99
2023-04-16T06:04:34.979Z,99.99
2023-04-16T06:05:35.003Z,99.99
2023-04-16T06:06:34.976Z,99.99
2023-04-16T06:07:34.959Z,99.99
2023-04-16T06:08:34.919Z,99.99
2023-04-16T06:09:34.923Z,99.99
2023-04-16T06:10:34.890Z,99.99
2023-04-16T06:11:36.356Z,99.99
2023-04-16T06:12:34.863Z,99.99
2023-04-16T06:13:34.862Z,99.99
2023-04-16T06:14:34.858Z,99.99
2023-04-16T06:15:34.836Z,99.99
2023-04-16T06:16:34.810Z,99.99
2023-04-16T06:17:34.884Z,99.99
2023-04-16T06:18:34.791Z,99.99
2023-04-16T06:19:34.803Z,99.99
2023-04-16T06:20:34.775Z,99.99
2023-04-16T06:21:34.759Z,99.99
2023-04-16T06:22:34.731Z,99.99
2023-04-16T06:23:34.739Z,99.99
2023-04-16T06:24:34.726Z,99.99
2023-04-16T06:25:34.740Z,99.99
2023-04-16T06:26:34.669Z,99.99
2023-04-16T06:27:34.706Z,99.99
2023-04-16T06:28:34.651Z,99.99
2023-04-16T06:29:41.183Z,99.99
2023-04-16T06:30:34.680Z,99.99
2023-04-16T06:31:34.671Z,99.99
2023-04-16T06:32:34.642Z,99.99
2023-04-16T06:33:34.617Z,99.89
2023-04-16T06:34:34.576Z,99.89
2023-04-16T06:35:34.584Z,99.99
2023-04-16T06:36:34.560Z,99.58
2023-04-16T06:37:34.586Z,99.38
2023-04-16T06:38:34.539Z,99.27
2023-04-16T06:39:34.551Z,99.38
2023-04-16T06:40:34.507Z,99.38
2023-04-16T06:41:34.525Z,99.38
2023-04-16T06:42:34.465Z,99.38
2023-04-16T06:43:34.510Z,99.38
2023-04-16T06:44:34.442Z,99.33
2023-04-16T06:45:34.465Z,99.43
2023-04-16T06:46:35.084Z,99.33
2023-04-16T06:47:34.556Z,99.33
2023-04-16T06:48:34.390Z,99.12
2023-04-16T06:49:34.412Z,98.71
2023-04-16T06:50:34.394Z,98.61
2023-04-16T06:51:34.375Z,98.30
2023-04-16T06:52:34.334Z,97.99
2023-04-16T06:53:34.351Z,97.69
2023-04-16T06:54:34.309Z,97.48
2023-04-16T06:55:34.341Z,97.48
2023-04-16T06:56:34.285Z,97.69
2023-04-16T06:57:36.235Z,97.79
2023-04-16T06:58:34.274Z,97.69
2023-04-16T06:59:34.279Z,97.79
2023-04-16T07:00:34.254Z,97.69
2023-04-16T07:01:34.392Z,97.58
2023-04-16T07:02:34.440Z,97.69
2023-04-16T07:03:34.367Z,97.48
2023-04-16T07:04:34.175Z,97.38
2023-04-16T07:05:34.205Z,97.38
2023-04-16T07:06:34.181Z,97.58
2023-04-16T07:07:34.218Z,97.79
2023-04-16T07:08:34.171Z,97.58
2023-04-16T07:09:34.162Z,97.69
2023-04-16T07:10:34.176Z,97.85
2023-04-16T07:11:34.117Z,98.05
2023-04-16T07:12:34.075Z,98.16
2023-04-16T07:13:34.085Z,98.25
2023-04-16T07:14:34.070Z,98.16
2023-04-16T07:15:34.059Z,98.25
2023-04-16T07:16:34.068Z,98.05
2023-04-16T07:17:34.040Z,98.25
2023-04-16T07:18:34.121Z,98.57
2023-04-16T07:19:34.043Z,98.67
2023-04-16T07:20:33.993Z,98.57
2023-04-16T07:21:33.992Z,98.16
2023-04-16T07:22:33.967Z,97.85
2023-04-16T07:23:33.954Z,97.85
2023-04-16T07:24:33.933Z,98.16
2023-04-16T07:25:33.937Z,98.25
2023-04-16T07:26:33.902Z,98.46
2023-04-16T07:27:33.935Z,98.46
2023-04-16T07:28:33.871Z,97.54
2023-04-16T07:29:33.912Z,97.44
2023-04-16T07:30:33.849Z,97.64
2023-04-16T07:31:33.905Z,97.85
2023-04-16T07:32:33.912Z,97.85
2023-04-16T07:33:33.874Z,97.85
2023-04-16T07:34:33.804Z,97.85
2023-04-16T07:35:33.807Z,97.95
2023-04-16T07:36:33.772Z,97.13
2023-04-16T07:37:33.773Z,96.82
2023-04-16T07:38:33.757Z,96.62
2023-04-16T07:39:33.759Z,96.62
2023-04-16T07:40:33.735Z,96.72
2023-04-16T07:41:33.721Z,96.62
2023-04-16T07:42:33.684Z,96.72
2023-04-16T07:43:33.698Z,96.78
2023-04-16T07:44:33.666Z,96.78
2023-04-16T07:45:33.702Z,96.88
2023-04-16T07:46:45.705Z,96.88
2023-04-16T07:47:33.675Z,97.19
2023-04-16T07:48:33.611Z,96.88
2023-04-16T07:49:33.607Z,96.06
2023-04-16T07:50:33.608Z,95.95
2023-04-16T07:51:33.584Z,96.06
2023-04-16T07:52:33.585Z,96.16
2023-04-16T07:53:33.548Z,96.06
2023-04-16T07:54:33.564Z,95.75
2023-04-16T07:55:33.521Z,95.54
2023-04-16T07:56:33.561Z,95.86
2023-04-16T07:57:33.488Z,95.86
2023-04-16T07:58:33.493Z,95.86
2023-04-16T07:59:33.489Z,95.95
2023-04-16T08:00:33.485Z,96.16
2023-04-16T08:01:33.453Z,96.16
2023-04-16T08:02:33.603Z,96.16
2023-04-16T08:03:33.625Z,95.44
2023-04-16T08:04:33.640Z,94.83
2023-04-16T08:05:33.409Z,94.73
2023-04-16T08:06:33.417Z,95.44
2023-04-16T08:07:34.578Z,95.65
2023-04-16T08:08:33.400Z,95.28
2023-04-16T08:09:33.459Z,94.56
2023-04-16T08:10:33.345Z,94.77
2023-04-16T08:11:33.329Z,94.67
2023-04-16T08:12:33.315Z,94.15
2023-04-16T08:13:33.759Z,94.15
2023-04-16T08:14:33.309Z,94.52
2023-04-16T08:15:33.290Z,94.52
2023-04-16T08:16:33.262Z,94.32
2023-04-16T08:17:33.280Z,94.21
2023-04-16T08:18:33.272Z,94.52
2023-04-16T08:19:33.228Z,94.62
2023-04-16T08:20:33.214Z,93.70
2023-04-16T08:21:33.180Z,93.60
2023-04-16T08:22:33.196Z,93.80
2023-04-16T08:23:33.161Z,93.86
2023-04-16T08:24:33.192Z,92.83
2023-04-16T08:25:33.152Z,92.63
2023-04-16T08:26:33.141Z,92.74
2023-04-16T08:27:33.116Z,92.63
2023-04-16T08:28:33.134Z,92.83
2023-04-16T08:29:33.127Z,92.53
2023-04-16T08:30:33.107Z,92.43
2023-04-16T08:31:33.081Z,92.32
2023-04-16T08:32:33.115Z,92.18
2023-04-16T08:33:33.035Z,91.87
2023-04-16T08:34:33.064Z,91.56
2023-04-16T08:35:33.013Z,91.46
2023-04-16T08:36:33.018Z,91.36
2023-04-16T08:37:32.973Z,90.95
2023-04-16T08:38:32.978Z,91.36
2023-04-16T08:39:32.978Z,91.77
2023-04-16T08:40:32.980Z,91.26
2023-04-16T08:41:32.918Z,91.36
2023-04-16T08:42:33.030Z,91.16
2023-04-16T08:43:32.917Z,91.05
2023-04-16T08:44:32.905Z,90.95
2023-04-16T08:45:32.892Z,90.64
2023-04-16T08:46:32.978Z,91.56
2023-04-16T08:47:33.062Z,91.46
2023-04-16T08:48:32.898Z,90.44
2023-04-16T08:49:32.817Z,90.75
2023-04-16T08:50:32.851Z,91.16
2023-04-16T08:51:32.790Z,90.64
2023-04-16T08:52:32.820Z,91.05
2023-04-16T08:53:32.749Z,90.64
2023-04-16T08:54:32.786Z,91.05
2023-04-16T08:55:32.722Z,90.95
2023-04-16T08:56:32.797Z,91.11
2023-04-16T08:57:32.886Z,90.70
2023-04-16T08:58:32.748Z,89.78
2023-04-16T08:59:32.678Z,88.96
2023-04-16T09:00:32.702Z,89.37
2023-04-16T09:01:32.737Z,89.78
2023-04-16T09:02:32.843Z,89.78
2023-04-16T09:03:34.929Z,89.78
2023-04-16T09:04:32.694Z,88.86
2023-04-16T09:05:32.625Z,89.47
2023-04-16T09:06:32.619Z,89.98
2023-04-16T09:07:32.580Z,90.70
2023-04-16T09:08:32.596Z,89.37
2023-04-16T09:09:34.472Z,88.90
2023-04-16T09:10:32.568Z,89.98
2023-04-16T09:11:32.547Z,89.58
2023-04-16T09:12:32.553Z,90.09
2023-04-16T09:13:32.543Z,90.50
2023-04-16T09:14:32.547Z,89.37
2023-04-16T09:15:33.986Z,89.06
2023-04-16T09:16:32.505Z,88.86
2023-04-16T09:17:32.495Z,87.16
2023-04-16T09:18:32.477Z,88.29
2023-04-16T09:19:32.426Z,89.21
2023-04-16T09:20:32.442Z,88.70
2023-04-16T09:21:32.396Z,87.67
2023-04-16T09:22:32.394Z,88.90
2023-04-16T09:23:32.389Z,89.21
2023-04-16T09:24:32.418Z,88.90
2023-04-16T09:25:32.354Z,88.59
2023-04-16T09:26:32.343Z,87.98
2023-04-16T09:27:32.316Z,89.00
2023-04-16T09:28:32.345Z,88.08
2023-04-16T09:29:32.286Z,87.88
2023-04-16T09:30:32.290Z,87.98
2023-04-16T09:31:32.266Z,88.08
2023-04-16T09:32:32.321Z,88.90
2023-04-16T09:33:34.451Z,89.00
2023-04-16T09:34:32.243Z,88.18
2023-04-16T09:35:32.221Z,87.98
2023-04-16T09:36:32.231Z,88.76
2023-04-16T09:37:32.166Z,88.65
2023-04-16T09:38:32.202Z,88.39
2023-04-16T09:39:32.148Z,86.75
2023-04-16T09:40:32.200Z,86.85
2023-04-16T09:41:32.152Z,87.47
2023-04-16T09:42:32.155Z,88.29
2023-04-16T09:43:32.094Z,89.31
2023-04-16T09:44:32.113Z,88.90
2023-04-16T09:45:32.134Z,89.27
2023-04-16T09:46:32.087Z,89.78
2023-04-16T09:47:32.102Z,89.98
2023-04-16T09:48:32.070Z,90.30
2023-04-16T09:49:32.021Z,90.30
2023-04-16T09:50:32.069Z,88.65
2023-04-16T09:51:32.032Z,88.24
2023-04-16T09:52:32.002Z,88.76
2023-04-16T09:53:31.986Z,89.06
2023-04-16T09:54:31.988Z,88.96
2023-04-16T09:55:31.947Z,88.56
2023-04-16T09:56:31.986Z,88.65
2023-04-16T09:57:31.915Z,88.86
2023-04-16T09:58:31.951Z,89.27
2023-04-16T09:59:31.897Z,89.27
2023-04-16T10:00:31.935Z,88.86
2023-04-16T10:01:31.916Z,88.14
2023-04-16T10:02:31.962Z,87.84
2023-04-16T10:03:31.930Z,88.76
2023-04-16T10:04:31.900Z,89.06
2023-04-16T10:05:31.819Z,88.35
2023-04-16T10:06:31.857Z,89.37
2023-04-16T10:07:31.804Z,88.65
2023-04-16T10:08:31.790Z,87.63
2023-04-16T10:09:31.770Z,87.43
2023-04-16T10:10:31.777Z,87.73
2023-04-16T10:11:31.806Z,87.63
2023-04-16T10:12:31.753Z,87.02
2023-04-16T10:13:31.718Z,87.53
2023-04-16T10:14:31.749Z,88.71
2023-04-16T10:15:31.688Z,88.92
2023-04-16T10:16:31.761Z,89.03
2023-04-16T10:17:31.717Z,89.33
2023-04-16T10:18:31.683Z,88.31
2023-04-16T10:19:31.648Z,88.10
2023-04-16T10:20:31.649Z,87.32
2023-04-16T10:21:31.597Z,86.51
2023-04-16T10:22:31.683Z,86.61
2023-04-16T10:23:31.591Z,87.63
2023-04-16T10:24:31.602Z,88.10
2023-04-16T10:25:31.571Z,88.00
2023-04-16T10:26:31.601Z,88.41
2023-04-16T10:27:31.532Z,88.00
2023-04-16T10:28:31.554Z,88.00
2023-04-16T10:29:31.518Z,88.62
2023-04-16T10:30:31.551Z,89.23
2023-04-16T10:31:31.542Z,89.53
2023-04-16T10:32:31.541Z,89.12
2023-04-16T10:33:31.474Z,87.53
2023-04-16T10:34:31.489Z,88.24
2023-04-16T10:35:31.442Z,88.35
2023-04-16T10:36:31.423Z,88.04
2023-04-16T10:37:31.381Z,88.62
2023-04-16T10:38:31.425Z,88.86
2023-04-16T10:39:31.372Z,88.51
2023-04-16T10:40:31.400Z,87.63
2023-04-16T10:41:31.336Z,86.30
2023-04-16T10:42:31.365Z,86.61
2023-04-16T10:43:31.346Z,86.51
2023-04-16T10:44:31.322Z,86.71
2023-04-16T10:45:31.299Z,87.02
2023-04-16T10:46:31.326Z,87.02
2023-04-16T10:47:31.269Z,87.32
2023-04-16T10:48:42.088Z,86.10
2023-04-16T10:49:31.240Z,85.69
2023-04-16T10:50:31.243Z,86.20
2023-04-16T10:51:31.219Z,87.18
2023-04-16T10:52:31.256Z,86.71
2023-04-16T10:53:31.206Z,86.81
2023-04-16T10:54:31.209Z,86.57
2023-04-16T10:55:31.167Z,87.18
2023-04-16T10:56:31.161Z,88.00
2023-04-16T10:57:31.153Z,87.29
2023-04-16T10:58:31.143Z,86.77
2023-04-16T10:59:31.146Z,86.36
2023-04-16T11:00:31.106Z,86.98
2023-04-16T11:01:31.147Z,86.88
2023-04-16T11:02:31.257Z,86.67
2023-04-16T11:03:31.168Z,85.85
2023-04-16T11:04:31.135Z,86.36
2023-04-16T11:05:31.028Z,86.40
2023-04-16T11:06:31.042Z,87.08
2023-04-16T11:07:31.038Z,88.00
2023-04-16T11:08:31.010Z,88.51
2023-04-16T11:09:30.967Z,88.41
2023-04-16T11:10:30.972Z,88.20
2023-04-16T11:11:30.942Z,88.51
2023-04-16T11:12:31.028Z,88.71
2023-04-16T11:13:30.906Z,88.88
2023-04-16T11:14:30.937Z,88.31
2023-04-16T11:15:30.946Z,86.26
2023-04-16T11:16:30.950Z,86.46
2023-04-16T11:17:30.928Z,86.46
2023-04-16T11:18:30.863Z,86.36
2023-04-16T11:19:30.831Z,86.98
2023-04-16T11:20:30.896Z,86.05
2023-04-16T11:21:30.821Z,86.05
2023-04-16T11:22:30.826Z,87.38
2023-04-16T11:23:30.828Z,86.05
2023-04-16T11:24:30.845Z,86.57
2023-04-16T11:25:30.784Z,86.57
2023-04-16T11:26:30.916Z,87.70
2023-04-16T11:27:30.730Z,88.00
2023-04-16T11:28:30.741Z,86.88
2023-04-16T11:29:30.696Z,86.51
2023-04-16T11:30:30.718Z,87.32
2023-04-16T11:31:30.736Z,88.24
2023-04-16T11:32:30.756Z,88.65
2023-04-16T11:33:30.663Z,88.24
2023-04-16T11:34:30.660Z,88.65
2023-04-16T11:35:30.654Z,88.45
2023-04-16T11:36:30.631Z,88.76
2023-04-16T11:37:30.626Z,89.47
2023-04-16T11:38:30.642Z,89.68
2023-04-16T11:39:30.607Z,89.06
2023-04-16T11:40:30.609Z,90.19
2023-04-16T11:41:30.542Z,91.01
2023-04-16T11:42:30.605Z,91.31
2023-04-16T11:43:30.579Z,91.46
2023-04-16T11:44:30.571Z,92.75
2023-04-16T11:45:30.520Z,92.49
2023-04-16T11:46:30.552Z,92.79
2023-04-16T11:47:30.659Z,93.20
2023-04-16T11:48:30.492Z,93.00
2023-04-16T11:49:30.523Z,93.10
2023-04-16T11:50:30.466Z,94.12
2023-04-16T11:51:30.456Z,93.86
2023-04-16T11:52:30.438Z,94.37
2023-04-16T11:53:30.392Z,95.29
2023-04-16T11:54:30.383Z,94.89
2023-04-16T11:55:30.399Z,94.68
2023-04-16T11:56:30.372Z,95.29
2023-04-16T11:57:30.343Z,95.76
2023-04-16T11:58:30.354Z,95.97
2023-04-16T11:59:30.302Z,95.76
2023-04-16T12:00:30.356Z,95.66
2023-04-16T12:01:30.310Z,96.07
2023-04-16T12:02:30.405Z,96.28
2023-04-16T12:03:30.396Z,96.28
2023-04-16T12:04:30.353Z,96.28
2023-04-16T12:05:30.301Z,95.97
2023-04-16T12:06:30.233Z,96.07
2023-04-16T12:07:30.250Z,96.17
2023-04-16T12:08:30.211Z,96.28
2023-04-16T12:09:30.231Z,95.46
2023-04-16T12:10:30.168Z,95.97
2023-04-16T12:11:30.294Z,96.48
2023-04-16T12:12:30.150Z,96.95
2023-04-16T12:13:30.169Z,97.25
2023-04-16T12:14:30.121Z,97.36
2023-04-16T12:15:30.145Z,96.95
2023-04-16T12:16:30.138Z,96.64
2023-04-16T12:17:30.139Z,96.95
2023-04-16T12:18:30.087Z,97.05
2023-04-16T12:19:30.121Z,97.46
2023-04-16T12:20:30.041Z,97.36
2023-04-16T12:21:30.074Z,96.44
2023-04-16T12:22:30.010Z,96.17
2023-04-16T12:23:30.057Z,96.38
2023-04-16T12:24:29.980Z,96.99
2023-04-16T12:25:29.980Z,97.30
2023-04-16T12:26:29.965Z,97.71
2023-04-16T12:27:29.974Z,97.30
2023-04-16T12:28:30.011Z,96.99
2023-04-16T12:29:29.990Z,96.99
2023-04-16T12:30:29.911Z,97.25
2023-04-16T12:31:29.919Z,97.25
2023-04-16T12:32:29.929Z,97.36
2023-04-16T12:33:29.939Z,97.46
2023-04-16T12:34:48.581Z,97.56
2023-04-16T12:35:29.855Z,97.66
2023-04-16T12:36:29.821Z,97.66
2023-04-16T12:37:29.852Z,97.46
2023-04-16T12:38:29.823Z,97.05
2023-04-16T12:39:29.818Z,96.44
2023-04-16T12:40:29.769Z,96.33
2023-04-16T12:41:29.795Z,96.33
2023-04-16T12:42:29.745Z,96.03
2023-04-16T12:43:29.805Z,96.13
2023-04-16T12:44:29.759Z,96.33
2023-04-16T12:45:29.735Z,96.84
2023-04-16T12:46:29.792Z,97.15
2023-04-16T12:47:29.722Z,97.25
2023-04-16T12:48:29.666Z,97.77
2023-04-16T12:49:29.663Z,98.07
2023-04-16T12:50:29.660Z,98.07
2023-04-16T12:51:29.643Z,98.07
2023-04-16T12:52:29.611Z,98.18
2023-04-16T12:53:29.678Z,97.97