createdAt,value
2018-10-15T00:01:08.913Z,17.63
2018-10-15T00:03:38.592Z,17.58
2018-10-15T00:06:07.957Z,17.57
2018-10-15T00:08:37.555Z,17.57
2018-10-15T00:11:06.910Z,17.58
2018-10-15T00:13:36.581Z,17.55
2018-10-15T00:16:05.584Z,17.49
2018-10-15T00:18:34.601Z,17.44
2018-10-15T00:21:03.659Z,17.40
2018-10-15T00:23:33.014Z,17.36
2018-10-15T00:26:02.497Z,17.31
2018-10-15T00:28:31.849Z,17.28
2018-10-15T00:31:01.807Z,17.21
2018-10-15T00:33:31.416Z,17.14
2018-10-15T00:36:00.478Z,17.09
2018-10-15T00:38:29.844Z,17.07
2018-10-15T00:40:59.155Z,17.06
2018-10-15T00:43:28.331Z,17.05
2018-10-15T00:45:57.962Z,17.02
2018-10-15T00:48:27.299Z,17.00
2018-10-15T00:50:56.680Z,16.97
2018-10-15T00:53:26.051Z,16.93
2018-10-15T00:55:55.943Z,16.91
2018-10-15T00:58:25.575Z,16.87
2018-10-15T01:00:55.288Z,16.85
2018-10-15T01:03:24.899Z,16.83
2018-10-15T01:05:53.901Z,16.81
2018-10-15T01:08:23.753Z,16.79
2018-10-15T01:10:53.213Z,16.78
2018-10-15T01:13:22.822Z,16.76
2018-10-15T01:15:52.221Z,16.76
2018-10-15T01:18:21.561Z,16.76
2018-10-15T01:20:50.752Z,16.75
2018-10-15T01:23:20.084Z,16.75
2018-10-15T01:25:49.763Z,16.75
2018-10-15T01:28:18.868Z,16.74
2018-10-15T01:30:48.178Z,16.74
2018-10-15T01:33:17.835Z,16.74
2018-10-15T01:35:47.175Z,16.77
2018-10-15T01:38:16.856Z,16.78
2018-10-15T01:40:46.463Z,16.80
2018-10-15T01:43:15.296Z,16.81
2018-10-15T01:45:44.962Z,16.81
2018-10-15T01:48:14.296Z,16.81
2018-10-15T01:50:44.229Z,16.79
2018-10-15T01:53:13.537Z,16.78
2018-10-15T01:55:43.923Z,16.78
2018-10-15T01:58:13.258Z,16.78
2018-10-15T02:00:44.222Z,16.77
2018-10-15T02:03:13.823Z,16.74
2018-10-15T02:05:44.329Z,16.71
2018-10-15T02:08:13.628Z,16.67
2018-10-15T02:10:44.276Z,16.65
2018-10-15T02:13:13.882Z,16.64
2018-10-15T02:15:44.229Z,16.62
2018-10-15T02:18:13.521Z,16.58
2018-10-15T02:20:44.031Z,16.56
2018-10-15T02:23:19.135Z,16.55
2018-10-15T02:25:48.161Z,16.55
2018-10-15T02:28:17.523Z,16.55
2018-10-15T02:30:47.131Z,16.54
2018-10-15T02:33:16.148Z,16.52
2018-10-15T02:35:45.672Z,16.52
2018-10-15T02:38:15.003Z,16.52
2018-10-15T02:40:44.339Z,16.52
2018-10-15T02:43:13.711Z,16.52
2018-10-15T02:45:44.283Z,16.51
2018-10-15T02:48:13.650Z,16.50
2018-10-15T02:50:44.489Z,16.49
2018-10-15T02:53:13.996Z,16.47
2018-10-15T02:55:44.344Z,16.46
2018-10-15T02:58:13.605Z,16.46
2018-10-15T03:00:43.726Z,16.48
2018-10-15T03:03:13.280Z,16.48
2018-10-15T03:05:42.606Z,16.48
2018-10-15T03:08:12.025Z,16.45
2018-10-15T03:10:41.366Z,16.46
2018-10-15T03:13:10.794Z,16.44
2018-10-15T03:15:40.226Z,16.38
2018-10-15T03:18:09.415Z,16.45
2018-10-15T03:20:38.775Z,16.44
2018-10-15T03:23:08.157Z,16.43
2018-10-15T03:25:37.554Z,16.43
2018-10-15T03:28:07.103Z,16.43
2018-10-15T03:30:36.476Z,16.43
2018-10-15T03:33:05.739Z,16.42
2018-10-15T03:35:35.105Z,16.41
2018-10-15T03:38:03.995Z,16.41
2018-10-15T03:40:33.586Z,16.40
2018-10-15T03:43:03.138Z,16.39
2018-10-15T03:45:32.475Z,16.39
2018-10-15T03:48:02.126Z,16.38
2018-10-15T03:50:31.171Z,16.36
2018-10-15T03:53:00.528Z,16.35
2018-10-15T03:55:30.136Z,16.34
2018-10-15T03:57:59.590Z,16.30
2018-10-15T04:00:29.268Z,16.27
2018-10-15T04:02:58.629Z,16.24
2018-10-15T04:05:28.171Z,16.23
2018-10-15T04:07:57.204Z,16.20
2018-10-15T04:10:26.524Z,16.17
2018-10-15T04:12:56.161Z,16.12
2018-10-15T04:15:25.570Z,16.08
2018-10-15T04:17:54.571Z,16.04
2018-10-15T04:20:23.893Z,16.00
2018-10-15T04:22:53.220Z,15.98
2018-10-15T04:25:22.683Z,15.97
2018-10-15T04:27:52.484Z,15.95
2018-10-15T04:30:21.888Z,15.91
2018-10-15T04:32:51.426Z,15.89
2018-10-15T04:35:20.450Z,15.87
2018-10-15T04:37:50.155Z,15.85
2018-10-15T04:40:19.606Z,15.81
2018-10-15T04:42:48.968Z,15.76
2018-10-15T04:45:18.078Z,15.74
2018-10-15T04:47:47.475Z,15.69
2018-10-15T04:50:17.117Z,15.63
2018-10-15T04:52:46.918Z,15.57
2018-10-15T04:55:16.745Z,15.51
2018-10-15T04:57:46.658Z,15.44
2018-10-15T05:00:16.328Z,15.38
2018-10-15T05:02:46.162Z,15.34
2018-10-15T05:05:15.170Z,15.31
2018-10-15T05:07:44.418Z,15.24
2018-10-15T05:10:13.414Z,15.19
2018-10-15T05:12:44.085Z,15.21
2018-10-15T05:15:13.419Z,15.21
2018-10-15T05:17:42.734Z,15.22
2018-10-15T05:20:12.071Z,15.20
2018-10-15T05:22:41.556Z,15.18
2018-10-15T05:25:10.986Z,15.19
2018-10-15T05:27:40.630Z,15.19
2018-10-15T05:30:10.015Z,15.18
2018-10-15T05:32:39.468Z,15.17
2018-10-15T05:35:08.421Z,15.15
2018-10-15T05:37:37.755Z,15.13
2018-10-15T05:40:06.749Z,15.11
2018-10-15T05:42:35.841Z,15.07
2018-10-15T05:45:04.843Z,15.06
2018-10-15T05:47:33.537Z,15.07
2018-10-15T05:50:02.881Z,15.07
2018-10-15T05:52:32.449Z,15.12
2018-10-15T05:55:01.774Z,15.12
2018-10-15T05:57:31.374Z,15.10
2018-10-15T06:00:00.793Z,15.06
2018-10-15T06:02:30.440Z,15.02
2018-10-15T06:04:59.730Z,15.00
2018-10-15T06:07:29.072Z,15.02
2018-10-15T06:09:58.700Z,15.04
2018-10-15T06:12:28.017Z,15.07
2018-10-15T06:14:57.839Z,15.14
2018-10-15T06:17:26.845Z,15.22
2018-10-15T06:19:56.387Z,15.27
2018-10-15T06:22:25.986Z,15.34
2018-10-15T06:24:55.702Z,15.45
2018-10-15T06:27:26.000Z,15.58
2018-10-15T06:29:56.682Z,15.74
2018-10-15T06:32:26.053Z,15.90
2018-10-15T06:34:55.468Z,16.08
2018-10-15T06:37:24.418Z,16.24
2018-10-15T06:39:53.963Z,16.41
2018-10-15T06:42:23.610Z,16.58
2018-10-15T06:44:52.779Z,16.76
2018-10-15T06:47:22.156Z,16.96
2018-10-15T06:49:51.842Z,17.18
2018-10-15T06:52:20.814Z,17.37
2018-10-15T06:54:50.714Z,17.56
2018-10-15T06:57:20.789Z,17.74
2018-10-15T06:59:50.621Z,17.89
2018-10-15T07:02:20.078Z,18.05
2018-10-15T07:04:49.828Z,18.19
2018-10-15T07:07:19.208Z,18.30
2018-10-15T07:09:48.873Z,18.39
2018-10-15T07:12:17.629Z,18.51
2018-10-15T07:14:47.206Z,18.65
2018-10-15T07:17:16.706Z,18.82
2018-10-15T07:19:45.742Z,19.04
2018-10-15T07:22:15.114Z,19.26
2018-10-15T07:24:44.762Z,19.47
2018-10-15T07:27:14.056Z,19.72
2018-10-15T07:29:44.721Z,19.92
2018-10-15T07:32:14.067Z,20.05
2018-10-15T07:34:45.072Z,20.09
2018-10-15T07:37:14.626Z,20.13
2018-10-15T07:39:45.010Z,20.36
2018-10-15T07:42:14.810Z,20.63
2018-10-15T07:44:45.058Z,20.91
2018-10-15T07:47:14.079Z,21.19
2018-10-15T07:49:44.982Z,21.43
2018-10-15T07:52:14.341Z,21.62
2018-10-15T07:54:44.967Z,21.76
2018-10-15T07:57:14.256Z,21.93
2018-10-15T07:59:45.026Z,22.12
2018-10-15T08:02:14.649Z,22.33
2018-10-15T08:04:45.016Z,22.51
2018-10-15T08:07:14.624Z,22.63
2018-10-15T08:09:44.971Z,22.77
2018-10-15T08:12:13.934Z,22.97
2018-10-15T08:14:43.335Z,23.13
2018-10-15T08:17:12.747Z,23.25
2018-10-15T08:19:42.046Z,23.48
2018-10-15T08:22:11.359Z,23.76
2018-10-15T08:24:40.963Z,23.91
2018-10-15T08:27:10.321Z,24.01
2018-10-15T08:29:39.735Z,24.25
2018-10-15T08:32:09.026Z,24.44
2018-10-15T08:34:38.653Z,24.64
2018-10-15T08:37:08.118Z,24.87
2018-10-15T08:39:37.430Z,25.09
2018-10-15T08:42:06.572Z,25.26
2018-10-15T08:44:36.088Z,25.39
2018-10-15T08:47:05.894Z,25.58
2018-10-15T08:49:35.258Z,25.65
2018-10-15T08:52:05.192Z,25.43
2018-10-15T08:54:34.642Z,25.22
2018-10-15T08:57:04.196Z,25.01
2018-10-15T08:59:33.824Z,25.01
2018-10-15T09:02:02.808Z,25.19
2018-10-15T09:04:32.029Z,25.47
2018-10-15T09:07:01.688Z,25.58
2018-10-15T09:09:31.204Z,25.43
2018-10-15T09:12:01.130Z,25.49
2018-10-15T09:14:29.887Z,25.64
2018-10-15T09:16:59.038Z,25.95
2018-10-15T09:19:28.811Z,26.25
2018-10-15T09:21:58.133Z,26.43
2018-10-15T09:24:27.882Z,26.65
2018-10-15T09:26:57.255Z,26.86
2018-10-15T09:29:26.846Z,26.97
2018-10-15T09:31:57.396Z,26.99
2018-10-15T09:34:27.427Z,27.00
2018-10-15T09:36:57.239Z,27.01
2018-10-15T09:39:26.733Z,27.07
2018-10-15T09:41:56.099Z,27.13
2018-10-15T09:44:25.401Z,27.05
2018-10-15T09:46:55.205Z,27.02
2018-10-15T09:49:24.677Z,27.28
2018-10-15T09:51:54.307Z,27.24
2018-10-15T09:54:23.899Z,27.37
2018-10-15T09:56:53.343Z,27.57
2018-10-15T09:59:22.923Z,27.55
2018-10-15T10:01:52.118Z,27.51
2018-10-15T10:04:21.568Z,27.49
2018-10-15T10:06:51.250Z,27.66
2018-10-15T10:09:21.031Z,28.01
2018-10-15T10:11:50.314Z,28.38
2018-10-15T10:14:19.927Z,28.59
2018-10-15T10:16:50.105Z,28.80
2018-10-15T10:19:19.553Z,28.89
2018-10-15T10:21:48.542Z,28.95
2018-10-15T10:24:18.067Z,28.97
2018-10-15T10:26:47.408Z,29.04
2018-10-15T10:29:17.038Z,29.25
2018-10-15T10:31:46.463Z,29.42
2018-10-15T10:34:16.322Z,29.54
2018-10-15T10:36:45.300Z,29.77
2018-10-15T10:39:14.718Z,29.98
2018-10-15T10:41:45.485Z,30.04
2018-10-15T10:44:14.737Z,29.96
2018-10-15T10:46:45.066Z,30.01
2018-10-15T10:49:14.370Z,30.10
2018-10-15T10:51:44.366Z,29.99
2018-10-15T10:54:13.995Z,29.97
2018-10-15T10:56:43.318Z,30.00
2018-10-15T10:59:12.602Z,30.03
2018-10-15T11:01:42.263Z,29.93
2018-10-15T11:04:11.550Z,30.00
2018-10-15T11:06:41.163Z,30.37
2018-10-15T11:09:10.130Z,30.84
2018-10-15T11:11:39.203Z,31.16
2018-10-15T11:14:08.488Z,31.39
2018-10-15T11:16:37.806Z,31.63
2018-10-15T11:19:07.259Z,31.57
2018-10-15T11:21:36.400Z,31.36
2018-10-15T11:24:05.438Z,31.16
2018-10-15T11:26:35.223Z,31.23
2018-10-15T11:29:10.558Z,31.40
2018-10-15T11:31:39.846Z,31.69
2018-10-15T11:34:08.867Z,31.94
2018-10-15T11:36:38.442Z,32.08
2018-10-15T11:39:07.563Z,31.70
2018-10-15T11:41:37.121Z,31.23
2018-10-15T11:44:06.146Z,31.06
2018-10-15T11:46:35.405Z,31.27
2018-10-15T11:49:04.605Z,31.60
2018-10-15T11:51:33.954Z,31.77
2018-10-15T11:54:03.685Z,31.78
2018-10-15T11:56:33.295Z,31.98
2018-10-15T11:59:02.870Z,32.23
2018-10-15T12:01:31.537Z,32.15
2018-10-15T12:04:00.871Z,31.94
2018-10-15T12:06:30.146Z,31.87
2018-10-15T12:08:59.486Z,32.09
2018-10-15T12:11:28.802Z,32.22
2018-10-15T12:13:58.401Z,32.17
2018-10-15T12:16:27.678Z,32.34
2018-10-15T12:18:57.010Z,32.45
2018-10-15T12:21:26.597Z,32.42
2018-10-15T12:23:55.886Z,32.62
2018-10-15T12:26:25.239Z,32.88
2018-10-15T12:28:54.210Z,33.07
2018-10-15T12:31:23.968Z,33.05
2018-10-15T12:33:53.537Z,32.98
2018-10-15T12:36:22.823Z,32.69
2018-10-15T12:38:52.178Z,32.42
2018-10-15T12:41:21.538Z,32.17
2018-10-15T12:43:51.006Z,31.89
2018-10-15T12:46:20.331Z,31.67
2018-10-15T12:48:50.722Z,31.38
2018-10-15T12:51:20.008Z,31.19
2018-10-15T12:53:49.726Z,31.15
2018-10-15T12:56:19.337Z,31.10
2018-10-15T12:58:48.615Z,31.19
2018-10-15T13:01:17.922Z,31.49
2018-10-15T13:03:47.487Z,31.53
2018-10-15T13:06:17.041Z,31.61
2018-10-15T13:08:46.873Z,31.73
2018-10-15T13:11:16.292Z,31.53
2018-10-15T13:13:45.451Z,31.41
2018-10-15T13:16:14.609Z,31.23
2018-10-15T13:18:49.706Z,30.96
2018-10-15T13:21:19.253Z,30.93
2018-10-15T13:23:48.809Z,31.00
2018-10-15T13:26:18.048Z,31.14
2018-10-15T13:28:47.733Z,31.01
2018-10-15T13:31:17.286Z,30.99
2018-10-15T13:33:46.577Z,30.99
2018-10-15T13:36:15.882Z,31.17
2018-10-15T13:38:45.793Z,31.37
2018-10-15T13:41:15.486Z,31.50
2018-10-15T13:43:45.760Z,31.50
2018-10-15T13:46:15.024Z,31.53
2018-10-15T13:48:45.750Z,31.51
2018-10-15T13:51:14.702Z,31.46
2018-10-15T13:53:44.001Z,31.35
2018-10-15T13:56:13.347Z,31.08
2018-10-15T13:58:42.651Z,30.86
2018-10-15T14:01:11.959Z,30.75
2018-10-15T14:03:41.233Z,30.85
2018-10-15T14:06:10.781Z,30.93
2018-10-15T14:08:39.728Z,30.75
2018-10-15T14:11:08.675Z,30.72
2018-10-15T14:13:37.983Z,30.76
2018-10-15T14:16:07.507Z,30.80
2018-10-15T14:18:36.974Z,30.72
2018-10-15T14:21:06.262Z,30.72
2018-10-15T14:23:35.569Z,30.86
2018-10-15T14:26:04.769Z,30.93
2018-10-15T14:28:34.056Z,31.04
2018-10-15T14:31:03.595Z,31.10
2018-10-15T14:33:33.662Z,31.18
2018-10-15T14:36:02.941Z,31.00
2018-10-15T14:38:32.574Z,30.62
2018-10-15T14:41:02.031Z,30.57
2018-10-15T14:43:31.531Z,30.77
2018-10-15T14:46:00.814Z,31.01
2018-10-15T14:48:30.118Z,31.11
2018-10-15T14:50:59.715Z,31.11
2018-10-15T14:53:32.322Z,30.97
2018-10-15T14:56:01.823Z,30.57
2018-10-15T14:58:31.148Z,30.23
2018-10-15T15:01:01.001Z,30.10
2018-10-15T15:03:30.057Z,29.92
2018-10-15T15:05:58.850Z,29.74
2018-10-15T15:08:28.422Z,29.56
2018-10-15T15:11:09.099Z,29.46
2018-10-15T15:13:49.831Z,29.25
2018-10-15T15:16:19.128Z,29.09
2018-10-15T15:18:48.690Z,29.11
2018-10-15T15:21:18.930Z,29.14
2018-10-15T15:23:48.210Z,29.12
2018-10-15T15:26:18.304Z,29.05
2018-10-15T15:28:47.983Z,28.99
2018-10-15T15:31:17.630Z,28.98
2018-10-15T15:33:47.201Z,28.92
2018-10-15T15:36:16.782Z,28.87
2018-10-15T15:38:46.245Z,28.92
2018-10-15T15:41:15.720Z,28.97
2018-10-15T15:43:45.713Z,28.96
2018-10-15T15:46:18.807Z,28.92
2018-10-15T15:48:49.412Z,28.87
2018-10-15T15:51:18.614Z,28.84
2018-10-15T15:53:48.010Z,28.80
2018-10-15T15:56:16.988Z,28.72
2018-10-15T15:58:45.932Z,28.67
2018-10-15T16:01:15.010Z,28.66
2018-10-15T16:03:44.330Z,28.58
2018-10-15T16:06:13.902Z,28.45
2018-10-15T16:08:42.845Z,28.28
2018-10-15T16:11:12.740Z,28.13
2018-10-15T16:13:42.192Z,27.96
2018-10-15T16:16:11.771Z,27.82
2018-10-15T16:18:41.115Z,27.66
2018-10-15T16:21:14.815Z,27.47
2018-10-15T16:23:44.094Z,27.29
2018-10-15T16:26:13.087Z,27.13
2018-10-15T16:28:42.623Z,27.01
2018-10-15T16:31:11.911Z,26.92
2018-10-15T16:33:48.782Z,26.81
2018-10-15T16:36:18.434Z,26.68
2018-10-15T16:38:48.031Z,26.55
2018-10-15T16:41:17.000Z,26.44
2018-10-15T16:43:46.288Z,26.31
2018-10-15T16:46:16.134Z,26.16
2018-10-15T16:48:46.133Z,26.05
2018-10-15T16:51:15.914Z,25.94
2018-10-15T16:53:45.874Z,25.82
2018-10-15T16:56:15.176Z,25.73
2018-10-15T16:58:44.460Z,25.63
2018-10-15T17:01:13.906Z,25.59
2018-10-15T17:03:43.196Z,25.50
2018-10-15T17:06:12.564Z,25.41
2018-10-15T17:08:42.084Z,25.31
2018-10-15T17:11:11.129Z,25.23
2018-10-15T17:13:40.429Z,25.14
2018-10-15T17:16:09.894Z,25.13
2018-10-15T17:18:39.180Z,25.07
2018-10-15T17:21:08.567Z,24.96
2018-10-15T17:23:37.973Z,24.83
2018-10-15T17:26:07.002Z,24.69
2018-10-15T17:28:36.286Z,24.56
2018-10-15T17:31:05.574Z,24.47
2018-10-15T17:33:34.817Z,24.41
2018-10-15T17:36:04.278Z,24.35
2018-10-15T17:38:33.580Z,24.29
2018-10-15T17:41:03.424Z,24.21
2018-10-15T17:43:33.783Z,24.09
2018-10-15T17:46:03.083Z,23.97
2018-10-15T17:48:32.481Z,23.86
2018-10-15T17:51:01.816Z,23.76
2018-10-15T17:53:31.123Z,23.70
2018-10-15T17:56:00.413Z,23.63
2018-10-15T17:58:30.031Z,23.61
2018-10-15T18:00:59.607Z,23.57
2018-10-15T18:03:29.182Z,23.50
2018-10-15T18:05:58.490Z,23.42
2018-10-15T18:08:28.115Z,23.32
2018-10-15T18:10:56.834Z,23.26
2018-10-15T18:13:26.119Z,23.18
2018-10-15T18:15:55.694Z,23.10
2018-10-15T18:18:24.954Z,23.02
2018-10-15T18:20:53.949Z,22.95
2018-10-15T18:23:23.245Z,22.83
2018-10-15T18:25:52.634Z,22.79
2018-10-15T18:28:22.130Z,22.70
2018-10-15T18:30:51.691Z,22.57
2018-10-15T18:33:21.166Z,22.43
2018-10-15T18:35:50.453Z,22.34
2018-10-15T18:38:19.830Z,22.27
2018-10-15T18:40:49.406Z,22.23
2018-10-15T18:43:18.493Z,22.17
2018-10-15T18:45:48.387Z,22.07
2018-10-15T18:48:18.122Z,21.93
2018-10-15T18:50:47.487Z,21.84
2018-10-15T18:53:17.096Z,21.70
2018-10-15T18:55:46.851Z,21.56
2018-10-15T18:58:16.154Z,21.38
2018-10-15T19:00:46.093Z,21.26
2018-10-15T19:03:15.330Z,21.20
2018-10-15T19:05:44.653Z,21.15
2018-10-15T19:08:14.179Z,21.05
2018-10-15T19:10:43.139Z,20.97
2018-10-15T19:13:12.447Z,20.90
2018-10-15T19:15:41.746Z,20.82
2018-10-15T19:18:11.663Z,20.72
2018-10-15T19:20:41.146Z,20.64
2018-10-15T19:23:10.436Z,20.56
2018-10-15T19:25:40.007Z,20.50
2018-10-15T19:28:09.427Z,20.38
2018-10-15T19:30:38.729Z,20.29
2018-10-15T19:33:08.322Z,20.21
2018-10-15T19:35:37.290Z,20.22
2018-10-15T19:38:06.246Z,20.25
2018-10-15T19:40:35.546Z,20.25
2018-10-15T19:43:05.230Z,20.42
2018-10-15T19:45:34.542Z,20.57
2018-10-15T19:48:04.118Z,20.58
2018-10-15T19:50:33.434Z,20.55
2018-10-15T19:53:02.713Z,20.50
2018-10-15T19:55:32.290Z,20.41
2018-10-15T19:58:01.870Z,20.29
2018-10-15T20:00:31.421Z,20.21
2018-10-15T20:03:00.730Z,20.11
2018-10-15T20:05:30.007Z,20.02
2018-10-15T20:07:59.182Z,19.93
2018-10-15T20:10:28.338Z,19.82
2018-10-15T20:12:57.782Z,19.74
2018-10-15T20:15:27.401Z,19.68
2018-10-15T20:17:56.689Z,19.62
2018-10-15T20:20:26.314Z,19.57
2018-10-15T20:22:55.816Z,19.53
2018-10-15T20:25:25.289Z,19.51
2018-10-15T20:27:54.673Z,19.44
2018-10-15T20:30:24.462Z,19.39
2018-10-15T20:32:53.757Z,19.34
2018-10-15T20:35:23.397Z,19.32
2018-10-15T20:37:52.847Z,19.28
2018-10-15T20:40:22.054Z,19.24
2018-10-15T20:42:51.648Z,19.19
2018-10-15T20:45:21.231Z,19.13
2018-10-15T20:47:50.714Z,19.08
2018-10-15T20:50:19.968Z,19.06
2018-10-15T20:52:49.733Z,19.00
2018-10-15T20:55:18.750Z,18.92
2018-10-15T20:57:48.768Z,18.84
2018-10-15T21:00:18.422Z,18.73
2018-10-15T21:02:47.555Z,18.66
2018-10-15T21:05:16.878Z,18.64
2018-10-15T21:07:46.901Z,18.60
2018-10-15T21:10:16.373Z,18.63
2018-10-15T21:12:46.870Z,18.64
2018-10-15T21:15:16.591Z,18.64
2018-10-15T21:17:46.996Z,18.63
2018-10-15T21:20:16.556Z,18.56
2018-10-15T21:22:46.888Z,18.46
2018-10-15T21:25:16.251Z,18.34
2018-10-15T21:27:46.890Z,18.23
2018-10-15T21:30:16.310Z,18.12
2018-10-15T21:32:47.022Z,18.04
2018-10-15T21:35:16.261Z,17.99
2018-10-15T21:37:47.613Z,17.89
2018-10-15T21:40:17.802Z,17.79
2018-10-15T21:42:47.407Z,17.72
2018-10-15T21:45:16.509Z,17.65
2018-10-15T21:47:47.081Z,17.58
2018-10-15T21:50:16.733Z,17.46
2018-10-15T21:52:46.951Z,17.38
2018-10-15T21:55:16.675Z,17.37
2018-10-15T21:57:47.074Z,17.36
2018-10-15T22:00:16.334Z,17.37
2018-10-15T22:02:48.241Z,17.37
2018-10-15T22:05:17.630Z,17.36
2018-10-15T22:07:46.741Z,17.33
2018-10-15T22:10:15.504Z,17.31
2018-10-15T22:12:44.803Z,17.29
2018-10-15T22:15:14.101Z,17.28
2018-10-15T22:17:43.626Z,17.27
2018-10-15T22:20:12.604Z,17.25
2018-10-15T22:22:41.581Z,17.21
2018-10-15T22:25:10.334Z,17.10
2018-10-15T22:27:39.469Z,17.00
2018-10-15T22:30:08.213Z,16.93
2018-10-15T22:32:37.784Z,16.88
2018-10-15T22:35:08.398Z,16.86
2018-10-15T22:37:37.370Z,16.79
2018-10-15T22:40:06.241Z,16.76
2018-10-15T22:42:35.800Z,16.72
2018-10-15T22:45:04.542Z,16.67
2018-10-15T22:47:33.865Z,16.59
2018-10-15T22:50:03.195Z,16.53
2018-10-15T22:52:32.671Z,16.50
2018-10-15T22:55:01.994Z,16.48
2018-10-15T22:57:31.293Z,16.49
2018-10-15T23:00:01.189Z,16.47
2018-10-15T23:02:30.677Z,16.40
2018-10-15T23:05:00.003Z,16.35
2018-10-15T23:07:29.314Z,16.30
2018-10-15T23:09:58.986Z,16.26
2018-10-15T23:12:40.937Z,16.24
2018-10-15T23:15:22.877Z,16.24
2018-10-15T23:17:59.406Z,16.26
2018-10-15T23:20:28.735Z,16.24
2018-10-15T23:22:58.246Z,16.25
2018-10-15T23:25:27.759Z,16.27
2018-10-15T23:27:57.185Z,16.27
2018-10-15T23:30:26.782Z,16.26
2018-10-15T23:32:56.357Z,16.25
2018-10-15T23:35:25.829Z,16.23
2018-10-15T23:37:55.134Z,16.21
2018-10-15T23:40:24.789Z,16.17
2018-10-15T23:42:54.405Z,16.13
2018-10-15T23:45:23.881Z,16.09
2018-10-15T23:47:53.190Z,16.09
2018-10-15T23:50:22.798Z,16.07
2018-10-15T23:52:52.123Z,16.05
2018-10-15T23:55:21.385Z,16.01
2018-10-15T23:57:51.061Z,16.02
