createdAt,value
2023-03-23T15:58:22.509Z,3.30
2023-03-23T16:00:54.666Z,4.37
2023-03-23T16:03:39.805Z,4.13
2023-03-23T16:06:13.312Z,3.63
2023-03-23T16:08:56.900Z,4.10
2023-03-23T16:11:29.678Z,5.03
2023-03-23T16:14:02.332Z,5.13
2023-03-23T16:16:50.776Z,2.90
2023-03-23T16:19:24.387Z,3.33
2023-03-23T16:21:55.979Z,3.63
2023-03-23T16:24:27.323Z,5.07
2023-03-23T16:26:58.625Z,7.27
2023-03-23T16:32:06.480Z,3.38
2023-03-23T16:34:38.228Z,4.70
2023-03-23T16:37:11.846Z,3.17
2023-03-23T16:39:43.257Z,3.40
2023-03-23T16:42:14.556Z,2.07
2023-03-23T16:44:46.799Z,4.30
2023-03-23T16:47:18.919Z,4.20
2023-03-23T16:49:51.373Z,4.93
2023-03-23T16:52:22.861Z,4.37
2023-03-23T16:54:54.271Z,2.33
2023-03-23T16:57:26.149Z,2.93
2023-03-23T16:59:58.437Z,5.27
2023-03-23T17:02:30.100Z,5.73
2023-03-23T17:05:01.746Z,3.90
2023-03-23T17:07:34.151Z,3.50
2023-03-23T17:10:07.994Z,5.13
2023-03-23T17:12:40.796Z,5.13
2023-03-23T17:15:12.747Z,4.07
2023-03-23T17:17:44.380Z,5.67
2023-03-23T17:20:15.973Z,5.43
2023-03-23T17:22:47.984Z,20.50
2023-03-23T17:25:19.338Z,39.50
2023-03-23T17:27:52.016Z,23.97
2023-03-23T17:30:23.688Z,13.70
2023-03-23T17:32:55.389Z,8.03
2023-03-23T17:35:26.938Z,7.80
2023-03-23T17:37:59.015Z,6.33
2023-03-23T17:40:30.418Z,3.27
2023-03-23T17:43:01.779Z,6.97
2023-03-23T17:45:33.120Z,4.37
2023-03-23T17:48:07.600Z,5.17
2023-03-23T17:50:39.400Z,4.33
2023-03-23T17:53:11.243Z,3.40
2023-03-23T17:55:43.498Z,7.00
2023-03-23T17:58:15.642Z,3.57
2023-03-23T18:00:47.057Z,2.80
2023-03-23T18:03:18.416Z,3.87
2023-03-23T18:05:50.993Z,4.10
2023-03-23T18:08:25.953Z,2.40
2023-03-23T18:10:58.342Z,4.33
2023-03-23T18:13:32.764Z,4.67
2023-03-23T18:16:05.260Z,1.90
2023-03-23T18:18:37.232Z,5.07
2023-03-23T18:21:10.597Z,3.37
2023-03-23T18:23:49.653Z,3.43
2023-03-23T18:26:29.945Z,4.50
2023-03-23T18:29:01.323Z,8.90
2023-03-23T18:31:32.868Z,4.10
2023-03-23T18:34:04.872Z,6.07
2023-03-23T18:36:36.383Z,4.83
2023-03-23T18:39:10.537Z,3.57
2023-03-23T18:41:41.869Z,8.07
2023-03-23T18:44:13.227Z,6.70
2023-03-23T18:46:44.573Z,10.93
2023-03-23T18:49:15.987Z,12.73
2023-03-23T18:51:47.748Z,4.87
2023-03-23T18:54:19.032Z,10.20
2023-03-23T18:56:50.422Z,8.20
2023-03-23T18:59:23.912Z,9.60
2023-03-23T19:01:55.245Z,10.70
2023-03-23T19:04:31.517Z,11.77
2023-03-23T19:07:03.929Z,12.60
2023-03-23T19:09:35.757Z,8.50
2023-03-23T19:12:08.730Z,5.90
2023-03-23T19:14:40.365Z,3.60
2023-03-23T19:17:12.202Z,8.67
2023-03-23T19:19:44.829Z,6.43
2023-03-23T19:22:16.645Z,5.43
2023-03-23T19:24:48.154Z,3.07
2023-03-23T19:27:21.004Z,4.93
2023-03-23T19:29:52.742Z,4.70
2023-03-23T19:32:24.235Z,4.80
2023-03-23T19:34:56.068Z,6.33
2023-03-23T19:37:27.909Z,6.77
2023-03-23T19:40:01.509Z,3.80
2023-03-23T19:42:38.378Z,6.07
2023-03-23T19:45:09.909Z,4.47
2023-03-23T19:47:41.344Z,5.00
2023-03-23T19:50:12.813Z,5.20
2023-03-23T19:52:44.776Z,3.93
2023-03-23T19:55:16.878Z,3.50
2023-03-23T19:57:50.613Z,6.63
2023-03-23T20:00:24.144Z,3.90
2023-03-23T20:02:57.219Z,8.97
2023-03-23T20:05:29.498Z,5.23
2023-03-23T20:08:02.664Z,5.47
2023-03-23T20:10:35.507Z,6.57
2023-03-23T20:13:08.607Z,6.63
2023-03-23T20:15:40.336Z,4.33
2023-03-23T20:18:14.556Z,6.37
2023-03-23T20:20:50.008Z,5.50
2023-03-23T20:23:23.061Z,7.63
2023-03-23T20:25:58.252Z,6.13
2023-03-23T20:28:30.007Z,4.13
2023-03-23T20:31:19.036Z,4.13
2023-03-23T20:34:00.976Z,9.43
2023-03-23T20:36:36.585Z,7.10
2023-03-23T20:39:11.987Z,10.30
2023-03-23T20:41:43.640Z,7.93
2023-03-23T20:44:15.731Z,8.67
2023-03-23T20:46:49.964Z,9.27
2023-03-23T20:49:23.037Z,11.07
2023-03-23T20:51:54.720Z,11.27
2023-03-23T20:54:26.673Z,8.07
2023-03-23T20:57:00.982Z,8.80
2023-03-23T20:59:32.437Z,14.40
2023-03-23T21:02:05.494Z,10.80
2023-03-23T21:04:40.193Z,10.20
2023-03-23T21:07:13.189Z,11.83
2023-03-23T21:09:44.740Z,13.93
2023-03-23T21:12:16.161Z,12.97
2023-03-23T21:14:48.305Z,12.87
2023-03-23T21:17:19.948Z,13.77
2023-03-23T21:19:51.592Z,10.50
2023-03-23T21:22:22.969Z,9.73
2023-03-23T21:24:54.338Z,16.20
2023-03-23T21:27:25.931Z,12.20
2023-03-23T21:30:00.205Z,11.50
2023-03-23T21:32:31.973Z,10.93
2023-03-23T21:35:04.372Z,10.30
2023-03-23T21:37:35.997Z,9.50
2023-03-23T21:40:16.959Z,9.10
2023-03-23T21:42:49.216Z,9.80
2023-03-23T21:45:23.181Z,8.93
2023-03-23T21:47:57.077Z,8.07
2023-03-23T21:50:30.135Z,10.47
2023-03-23T21:53:02.713Z,8.07
2023-03-23T21:55:34.773Z,6.57
2023-03-23T21:58:06.455Z,9.20
2023-03-23T22:00:37.773Z,7.20
2023-03-23T22:03:09.243Z,7.13
2023-03-23T22:05:40.671Z,10.60
2023-03-23T22:08:12.108Z,9.27
2023-03-23T22:11:00.545Z,8.30
2023-03-23T22:13:37.066Z,7.10
2023-03-23T22:16:11.733Z,11.98
2023-03-23T22:18:45.071Z,6.13
2023-03-23T22:21:17.261Z,8.23
2023-03-23T22:23:49.672Z,6.43
2023-03-23T22:26:21.518Z,6.40
2023-03-23T22:28:53.168Z,6.93
2023-03-23T22:31:27.656Z,8.53
2023-03-23T22:34:00.145Z,8.17
2023-03-23T22:36:33.187Z,8.73
2023-03-23T22:39:05.673Z,6.73
2023-03-23T22:41:40.135Z,7.23
2023-03-23T22:44:18.987Z,8.03
2023-03-23T22:46:50.633Z,7.20
2023-03-23T22:49:22.043Z,6.77
2023-03-23T22:51:53.414Z,6.03
2023-03-23T22:54:25.085Z,7.03
2023-03-23T22:56:56.595Z,6.27
2023-03-23T22:59:28.222Z,6.67
2023-03-23T23:01:59.579Z,7.30
2023-03-23T23:04:31.113Z,4.73
2023-03-23T23:07:12.364Z,6.93
2023-03-23T23:09:45.472Z,5.67
2023-03-23T23:12:18.105Z,5.13
2023-03-23T23:14:49.849Z,6.23
2023-03-23T23:17:21.293Z,9.93
2023-03-23T23:19:53.357Z,4.30
2023-03-23T23:22:24.696Z,6.80
2023-03-23T23:24:56.967Z,4.13
2023-03-23T23:27:28.284Z,4.13
2023-03-23T23:30:00.415Z,5.70
2023-03-23T23:32:33.964Z,3.83
2023-03-23T23:35:06.269Z,4.63
2023-03-23T23:37:37.945Z,3.57
2023-03-23T23:40:10.743Z,4.47
2023-03-23T23:42:43.812Z,4.83
2023-03-23T23:45:16.204Z,6.30
2023-03-23T23:47:47.640Z,6.93
2023-03-23T23:50:19.467Z,7.53
2023-03-23T23:52:52.488Z,3.60
2023-03-23T23:55:25.021Z,6.83
2023-03-23T23:57:56.880Z,5.17
