createdAt,value
2022-09-13T00:00:51.744Z,15.70
2022-09-13T00:03:19.250Z,15.60
2022-09-13T00:05:46.077Z,15.70
2022-09-13T00:08:13.252Z,15.60
2022-09-13T00:10:41.739Z,15.60
2022-09-13T00:13:09.727Z,15.60
2022-09-13T00:15:36.882Z,15.70
2022-09-13T00:18:03.796Z,15.60
2022-09-13T00:20:30.357Z,15.50
2022-09-13T00:22:56.934Z,15.50
2022-09-13T00:25:23.480Z,15.60
2022-09-13T00:27:50.464Z,15.60
2022-09-13T00:30:17.135Z,15.60
2022-09-13T00:32:43.698Z,15.60
2022-09-13T00:35:10.281Z,15.60
2022-09-13T00:37:37.083Z,15.50
2022-09-13T00:40:04.666Z,15.50
2022-09-13T00:42:32.776Z,15.50
2022-09-13T00:45:17.508Z,15.40
2022-09-13T00:48:05.913Z,15.40
2022-09-13T00:50:43.030Z,15.40
2022-09-13T00:53:30.026Z,15.30
2022-09-13T00:56:06.395Z,15.30
2022-09-13T00:58:53.178Z,15.30
2022-09-13T01:01:23.605Z,15.30
2022-09-13T01:03:50.736Z,15.40
2022-09-13T01:06:22.796Z,15.40
2022-09-13T01:08:53.322Z,15.30
2022-09-13T01:11:27.774Z,15.20
2022-09-13T01:13:55.862Z,15.20
2022-09-13T01:16:22.831Z,15.20
2022-09-13T01:18:49.540Z,15.10
2022-09-13T01:21:25.315Z,15.10
2022-09-13T01:24:00.786Z,15.00
2022-09-13T01:26:42.266Z,15.00
2022-09-13T01:29:34.266Z,15.00
2022-09-13T01:32:15.574Z,15.00
2022-09-13T01:34:51.037Z,15.00
2022-09-13T01:37:51.172Z,14.90
2022-09-13T01:40:35.331Z,14.90
2022-09-13T01:43:08.106Z,14.90
2022-09-13T01:45:52.222Z,14.90
2022-09-13T01:48:31.060Z,14.90
2022-09-13T01:51:07.210Z,14.90
2022-09-13T01:53:56.959Z,14.90
2022-09-13T01:56:27.924Z,14.80
2022-09-13T01:59:04.914Z,14.70
2022-09-13T02:01:37.458Z,14.70
2022-09-13T02:04:09.395Z,14.70
2022-09-13T02:06:46.495Z,14.70
2022-09-13T02:09:23.142Z,14.60
2022-09-13T02:11:55.184Z,14.60
2022-09-13T02:14:26.726Z,14.60
2022-09-13T02:17:08.485Z,14.60
2022-09-13T02:19:47.250Z,14.50
2022-09-13T02:22:18.128Z,14.50
2022-09-13T02:24:54.079Z,14.50
2022-09-13T02:27:24.340Z,14.50
2022-09-13T02:29:57.042Z,14.40
2022-09-13T02:32:33.410Z,14.30
2022-09-13T02:35:12.048Z,14.40
2022-09-13T02:37:43.555Z,14.30
2022-09-13T02:40:16.769Z,14.40
2022-09-13T02:42:49.033Z,14.40
2022-09-13T02:45:15.840Z,14.50
2022-09-13T02:48:01.138Z,14.50
2022-09-13T02:50:49.546Z,14.50
2022-09-13T02:54:00.618Z,14.60
2022-09-13T02:57:00.080Z,14.60
2022-09-13T02:59:27.126Z,14.60
2022-09-13T03:02:06.537Z,14.50
2022-09-13T03:04:34.331Z,14.50
2022-09-13T03:07:04.026Z,14.50
2022-09-13T03:09:31.930Z,14.50
2022-09-13T03:12:29.802Z,14.40
2022-09-13T03:15:10.417Z,14.40
2022-09-13T03:18:00.869Z,14.40
2022-09-13T03:20:40.737Z,14.40
2022-09-13T03:23:20.044Z,14.30
2022-09-13T03:26:07.765Z,14.20
2022-09-13T03:28:49.482Z,14.20
2022-09-13T03:31:32.713Z,14.30
2022-09-13T03:34:08.745Z,14.30
2022-09-13T03:37:05.585Z,14.30
2022-09-13T03:40:00.425Z,14.20
2022-09-13T03:42:59.480Z,14.20
2022-09-13T03:45:31.652Z,14.10
2022-09-13T03:47:59.368Z,14.00
2022-09-13T03:50:26.738Z,14.10
2022-09-13T03:53:09.915Z,14.10
2022-09-13T03:55:42.289Z,14.20
2022-09-13T03:58:18.939Z,14.10
2022-09-13T04:00:45.733Z,14.10
2022-09-13T04:03:13.700Z,14.10
2022-09-13T04:05:40.274Z,14.10
2022-09-13T04:08:08.362Z,14.20
2022-09-13T04:10:36.329Z,14.20
2022-09-13T04:13:03.476Z,14.20
2022-09-13T04:15:33.533Z,14.10
2022-09-13T04:18:00.985Z,14.10
2022-09-13T04:20:28.270Z,14.10
2022-09-13T04:22:56.265Z,14.10
2022-09-13T04:25:23.381Z,14.10
2022-09-13T04:27:59.931Z,14.10
2022-09-13T04:30:28.098Z,14.10
2022-09-13T04:32:57.829Z,14.10
2022-09-13T04:35:24.480Z,14.00
2022-09-13T04:37:51.061Z,14.10
2022-09-13T04:40:17.788Z,14.10
2022-09-13T04:42:45.270Z,14.10
2022-09-13T04:45:12.084Z,14.10
2022-09-13T04:47:38.663Z,14.10
2022-09-13T04:50:07.029Z,14.00
2022-09-13T04:52:33.864Z,14.00
2022-09-13T04:55:01.787Z,14.00
2022-09-13T04:57:29.274Z,13.90
2022-09-13T04:59:55.909Z,13.90
2022-09-13T05:02:22.574Z,14.00
2022-09-13T05:04:49.202Z,13.90
2022-09-13T05:07:15.834Z,13.90
2022-09-13T05:09:42.826Z,14.00
2022-09-13T05:12:09.459Z,14.00
2022-09-13T05:14:37.501Z,14.00
2022-09-13T05:17:04.252Z,14.00
2022-09-13T05:19:30.834Z,14.00
2022-09-13T05:21:57.463Z,14.00
2022-09-13T05:24:24.067Z,13.90
2022-09-13T05:26:50.685Z,13.90
2022-09-13T05:29:17.414Z,13.90
2022-09-13T05:31:44.146Z,14.00
2022-09-13T05:34:14.185Z,13.90
2022-09-13T05:36:41.214Z,13.90
2022-09-13T05:39:29.714Z,13.90
2022-09-13T05:41:59.253Z,14.00
2022-09-13T05:44:25.903Z,14.00
2022-09-13T05:46:52.519Z,14.00
2022-09-13T05:49:19.089Z,14.00
2022-09-13T05:51:45.725Z,14.10
2022-09-13T05:54:13.419Z,14.10
2022-09-13T05:56:40.339Z,14.10
2022-09-13T05:59:08.813Z,14.20
2022-09-13T06:01:35.566Z,14.20
2022-09-13T06:04:02.595Z,14.30
2022-09-13T06:06:29.223Z,14.30
2022-09-13T06:08:56.967Z,14.40
2022-09-13T06:11:26.278Z,14.40
2022-09-13T06:13:53.712Z,14.50
2022-09-13T06:16:20.896Z,14.50
2022-09-13T06:18:48.115Z,14.60
2022-09-13T06:21:18.292Z,14.60
2022-09-13T06:23:51.126Z,14.70
2022-09-13T06:26:22.828Z,14.70
2022-09-13T06:28:51.790Z,14.80
2022-09-13T06:31:21.499Z,14.90
2022-09-13T06:33:48.530Z,14.90
2022-09-13T06:36:19.759Z,15.00
2022-09-13T06:38:48.986Z,14.90
2022-09-13T06:41:20.535Z,15.00
2022-09-13T06:43:52.001Z,15.10
2022-09-13T06:46:24.635Z,15.20
2022-09-13T06:48:52.589Z,15.30
2022-09-13T06:51:21.618Z,15.30
2022-09-13T06:53:49.538Z,15.40
2022-09-13T06:56:19.025Z,15.50
2022-09-13T06:58:47.826Z,15.60
2022-09-13T07:01:23.169Z,15.70
2022-09-13T07:03:52.301Z,15.70
2022-09-13T07:06:22.754Z,15.80
2022-09-13T07:08:51.932Z,15.90
2022-09-13T07:11:20.171Z,15.90
2022-09-13T07:13:55.534Z,16.00
2022-09-13T07:16:34.216Z,16.10
2022-09-13T07:19:07.083Z,16.10
2022-09-13T07:21:35.396Z,16.20
2022-09-13T07:24:02.117Z,16.30
2022-09-13T07:26:29.001Z,16.30
2022-09-13T07:28:58.928Z,16.40
2022-09-13T07:31:31.544Z,16.40
2022-09-13T07:34:00.811Z,16.50
2022-09-13T07:36:28.794Z,16.50
2022-09-13T07:38:55.502Z,16.50
2022-09-13T07:41:24.220Z,16.60
2022-09-13T07:43:51.850Z,16.60
2022-09-13T07:46:21.316Z,16.60
2022-09-13T07:48:48.651Z,16.70
2022-09-13T07:51:21.043Z,16.70
2022-09-13T07:53:52.586Z,16.80
2022-09-13T07:56:28.795Z,16.80
2022-09-13T07:58:56.085Z,16.80
2022-09-13T08:01:25.381Z,16.90
2022-09-13T08:04:00.304Z,17.00
2022-09-13T08:09:14.745Z,17.10
2022-09-13T08:11:47.180Z,17.20
2022-09-13T08:14:16.534Z,17.20
2022-09-13T08:16:43.559Z,17.20
2022-09-13T08:19:18.307Z,17.30
2022-09-13T08:21:45.969Z,17.40
2022-09-13T08:24:19.175Z,17.40
2022-09-13T08:26:46.185Z,17.50
2022-09-13T08:29:13.531Z,17.50
2022-09-13T08:31:40.434Z,17.50
2022-09-13T08:34:11.677Z,17.60
2022-09-13T08:36:38.305Z,17.70
2022-09-13T08:39:04.940Z,17.80
2022-09-13T08:41:31.485Z,17.80
2022-09-13T08:44:08.605Z,18.00
2022-09-13T08:46:48.996Z,18.00
2022-09-13T08:49:27.049Z,18.10
2022-09-13T08:51:58.599Z,18.10
2022-09-13T08:54:25.536Z,18.20
2022-09-13T08:57:19.384Z,18.30
2022-09-13T08:59:54.049Z,18.40
2022-09-13T09:02:48.633Z,18.50
2022-09-13T09:05:20.309Z,18.60
2022-09-13T09:07:56.511Z,18.70
2022-09-13T09:10:29.759Z,18.80
2022-09-13T09:13:07.472Z,18.90
2022-09-13T09:15:46.210Z,19.00
2022-09-13T09:18:21.188Z,19.10
2022-09-13T09:20:49.794Z,19.20
2022-09-13T09:23:21.378Z,19.30
2022-09-13T09:25:52.216Z,19.40
2022-09-13T09:28:19.671Z,19.40
2022-09-13T09:31:05.505Z,19.50
2022-09-13T09:34:02.500Z,19.60
2022-09-13T09:36:43.316Z,19.70
2022-09-13T09:39:16.195Z,19.70
2022-09-13T09:41:44.809Z,19.80
2022-09-13T09:44:24.084Z,19.90
2022-09-13T09:46:57.683Z,20.00
2022-09-13T09:50:11.827Z,20.10
2022-09-13T09:52:59.752Z,20.20
2022-09-13T09:55:30.918Z,20.30
2022-09-13T09:58:06.164Z,20.40
2022-09-13T10:00:39.441Z,20.40
2022-09-13T10:03:18.340Z,20.50
2022-09-13T10:05:46.874Z,20.60
2022-09-13T10:08:33.000Z,20.70
2022-09-13T10:11:00.450Z,20.70
2022-09-13T10:13:31.569Z,20.80
2022-09-13T10:16:07.625Z,20.80
2022-09-13T10:18:45.155Z,20.90
2022-09-13T10:21:18.276Z,21.00
2022-09-13T10:23:50.434Z,21.00
2022-09-13T10:26:25.865Z,21.20
2022-09-13T10:28:52.422Z,21.30
2022-09-13T10:31:21.205Z,21.30
2022-09-13T10:34:35.608Z,21.40
2022-09-13T10:37:22.519Z,21.50
2022-09-13T10:40:13.200Z,21.60
2022-09-13T10:42:40.031Z,21.70
2022-09-13T10:45:22.480Z,21.80
2022-09-13T10:47:52.707Z,21.90
2022-09-13T10:50:27.905Z,22.00
2022-09-13T10:52:57.375Z,22.10
2022-09-13T10:55:28.992Z,22.20
2022-09-13T10:58:01.770Z,22.20
2022-09-13T11:00:41.515Z,22.30
2022-09-13T11:03:45.543Z,22.40
2022-09-13T11:06:22.259Z,22.50
2022-09-13T11:08:52.639Z,22.60
2022-09-13T11:11:21.956Z,22.70
2022-09-13T11:14:30.811Z,22.80
2022-09-13T11:17:19.831Z,22.90
2022-09-13T11:20:10.587Z,23.10
2022-09-13T11:22:58.235Z,23.20
2022-09-13T11:25:30.955Z,23.30
2022-09-13T11:28:06.618Z,23.30
2022-09-13T11:30:45.608Z,23.40
2022-09-13T11:33:21.160Z,23.40
2022-09-13T11:36:14.112Z,23.50
2022-09-13T11:38:54.270Z,23.60
2022-09-13T11:41:45.342Z,23.70
2022-09-13T11:44:39.141Z,23.70
2022-09-13T11:47:26.678Z,23.80
2022-09-13T11:49:58.472Z,23.90
2022-09-13T11:52:50.211Z,24.00
2022-09-13T11:55:29.656Z,24.10
2022-09-13T11:58:04.123Z,24.20
2022-09-13T12:00:47.448Z,24.20
2022-09-13T12:03:27.515Z,24.30
2022-09-13T12:06:01.131Z,24.40
2022-09-13T12:09:00.518Z,24.40
2022-09-13T12:11:38.196Z,24.40
2022-09-13T12:14:07.541Z,24.50
2022-09-13T12:16:43.341Z,24.50
2022-09-13T12:19:49.607Z,24.50
2022-09-13T12:22:17.205Z,24.50
2022-09-13T12:24:53.299Z,24.50
2022-09-13T12:27:28.633Z,24.50
2022-09-13T12:30:02.345Z,24.60
2022-09-13T12:32:29.172Z,24.60
2022-09-13T12:35:24.899Z,24.60
2022-09-13T12:37:57.353Z,24.60
2022-09-13T12:40:51.531Z,24.60
2022-09-13T12:43:26.725Z,24.50
2022-09-13T12:45:59.225Z,24.50
2022-09-13T12:48:40.596Z,24.50
2022-09-13T12:51:25.941Z,24.50
2022-09-13T12:54:13.528Z,24.50
2022-09-13T12:57:09.334Z,24.50
2022-09-13T13:00:00.742Z,24.60
2022-09-13T13:02:29.667Z,24.60
2022-09-13T13:05:00.890Z,24.70
2022-09-13T13:07:29.765Z,24.80
2022-09-13T13:09:57.976Z,24.80
2022-09-13T13:12:30.025Z,24.80
2022-09-13T13:14:57.586Z,24.90
2022-09-13T13:18:04.999Z,24.90
2022-09-13T13:21:06.963Z,25.00
2022-09-13T13:23:35.503Z,25.00
2022-09-13T13:26:13.287Z,25.00
2022-09-13T13:28:50.587Z,25.00
2022-09-13T13:31:32.532Z,25.10
2022-09-13T13:34:14.210Z,25.10
2022-09-13T13:36:43.746Z,25.10
2022-09-13T13:39:25.814Z,25.20
2022-09-13T13:42:26.585Z,25.20
2022-09-13T13:44:53.089Z,25.30
2022-09-13T13:47:19.770Z,25.30
2022-09-13T13:50:08.089Z,25.40
2022-09-13T13:52:49.764Z,25.30
2022-09-13T13:55:39.395Z,25.30
2022-09-13T13:58:29.233Z,25.30
2022-09-13T14:00:58.329Z,25.30
2022-09-13T14:03:38.271Z,25.30
2022-09-13T14:06:28.670Z,25.30
2022-09-13T14:09:32.995Z,25.20
2022-09-13T14:12:41.629Z,25.20
2022-09-13T14:15:34.643Z,25.20
2022-09-13T14:18:35.128Z,25.10
2022-09-13T14:21:18.820Z,25.10
2022-09-13T14:23:45.410Z,25.10
2022-09-13T14:26:12.654Z,25.00
2022-09-13T14:28:40.519Z,24.90
2022-09-13T14:31:07.944Z,24.90
2022-09-13T14:33:37.238Z,24.90
2022-09-13T14:36:07.554Z,24.90
2022-09-13T14:38:36.245Z,24.80
2022-09-13T14:41:20.576Z,24.80
2022-09-13T14:43:49.073Z,24.80
2022-09-13T14:46:28.418Z,24.80
2022-09-13T14:48:59.570Z,24.80
2022-09-13T14:51:41.511Z,24.90
2022-09-13T14:54:28.308Z,24.90
2022-09-13T14:56:58.650Z,24.80
2022-09-13T14:59:36.228Z,24.80
2022-09-13T15:02:18.577Z,24.80
2022-09-13T15:04:50.288Z,24.80
2022-09-13T15:07:32.530Z,24.90
2022-09-13T15:10:17.468Z,25.00
2022-09-13T15:12:57.948Z,25.00
2022-09-13T15:15:40.587Z,25.00
2022-09-13T15:18:25.549Z,25.10
2022-09-13T15:20:55.913Z,25.10
2022-09-13T15:23:22.445Z,25.10
2022-09-13T15:25:53.111Z,25.00
2022-09-13T15:28:31.637Z,25.00
2022-09-13T15:31:00.484Z,24.90
2022-09-13T15:33:33.985Z,24.90
2022-09-13T15:36:18.733Z,24.80
2022-09-13T15:39:00.771Z,24.80
2022-09-13T15:41:36.018Z,24.70
2022-09-13T15:44:04.743Z,24.60
2022-09-13T15:46:32.426Z,24.60
2022-09-13T15:49:05.599Z,24.60
2022-09-13T15:51:36.818Z,24.50
2022-09-13T15:54:14.928Z,24.50
2022-09-13T15:56:46.560Z,24.50
2022-09-13T15:59:15.025Z,24.50
2022-09-13T16:01:43.274Z,24.50
2022-09-13T16:04:10.499Z,24.50
2022-09-13T16:06:37.520Z,24.50
2022-09-13T16:09:22.515Z,24.50
2022-09-13T16:11:50.552Z,24.60
2022-09-13T16:14:18.118Z,24.50
2022-09-13T16:16:45.955Z,24.60
2022-09-13T16:19:20.107Z,24.60
2022-09-13T16:21:47.822Z,24.50
2022-09-13T16:24:15.216Z,24.50
2022-09-13T16:26:43.335Z,24.50
2022-09-13T16:29:13.686Z,24.50
2022-09-13T16:31:41.129Z,24.50
2022-09-13T16:34:08.064Z,24.50
2022-09-13T16:36:35.028Z,24.40
2022-09-13T16:39:01.928Z,24.40
2022-09-13T16:41:28.675Z,24.30
2022-09-13T16:43:55.620Z,24.30
2022-09-13T16:46:22.372Z,24.30
2022-09-13T16:48:56.088Z,24.30
2022-09-13T16:51:23.617Z,24.20
2022-09-13T16:53:51.402Z,24.20
2022-09-13T16:56:21.429Z,24.20
2022-09-13T16:58:48.684Z,24.20
2022-09-13T17:01:18.048Z,24.10
2022-09-13T17:03:44.900Z,24.00
2022-09-13T17:06:14.124Z,24.00
2022-09-13T17:08:45.286Z,24.00
2022-09-13T17:11:14.530Z,23.90
2022-09-13T17:13:42.069Z,23.90
2022-09-13T17:16:24.637Z,23.80
2022-09-13T17:18:51.802Z,23.80
2022-09-13T17:21:19.361Z,23.70
2022-09-13T17:23:46.068Z,23.50
2022-09-13T17:26:12.755Z,23.50
2022-09-13T17:28:39.296Z,23.40
2022-09-13T17:31:06.166Z,23.40
2022-09-13T17:33:32.906Z,23.20
2022-09-13T17:36:05.093Z,23.20
2022-09-13T17:38:31.704Z,23.10
2022-09-13T17:41:01.934Z,23.00
2022-09-13T17:43:29.300Z,23.00
2022-09-13T17:45:56.183Z,22.90
2022-09-13T17:48:23.471Z,22.80
2022-09-13T17:50:50.069Z,22.70
2022-09-13T17:53:16.667Z,22.70
2022-09-13T17:55:50.116Z,22.60
2022-09-13T17:58:16.877Z,22.70
2022-09-13T18:00:44.163Z,22.60
2022-09-13T18:03:11.021Z,22.60
2022-09-13T18:05:37.661Z,22.50
2022-09-13T18:08:04.334Z,22.50
2022-09-13T18:10:58.023Z,22.50
2022-09-13T18:13:17.871Z,22.40
2022-09-13T18:15:46.029Z,22.40
2022-09-13T18:18:13.165Z,22.40
2022-09-13T18:20:44.580Z,22.30
2022-09-13T18:23:11.800Z,22.30
2022-09-13T18:25:38.621Z,22.20
2022-09-13T18:28:05.391Z,22.20
2022-09-13T18:30:31.965Z,22.20
2022-09-13T18:32:58.530Z,22.10
2022-09-13T18:35:25.519Z,22.10
2022-09-13T18:37:52.143Z,22.10
2022-09-13T18:40:18.755Z,22.00
2022-09-13T18:42:45.383Z,22.00
2022-09-13T18:45:12.006Z,22.00
2022-09-13T18:47:38.660Z,22.00
2022-09-13T18:50:09.072Z,22.00
2022-09-13T18:52:39.666Z,22.00
2022-09-13T18:55:06.707Z,22.00
2022-09-13T18:57:33.259Z,21.90
2022-09-13T18:59:59.836Z,21.90
2022-09-13T19:02:26.640Z,21.90
2022-09-13T19:04:53.302Z,21.90
2022-09-13T19:07:19.933Z,21.80
2022-09-13T19:09:46.499Z,21.90
2022-09-13T19:12:13.160Z,21.80
2022-09-13T19:14:39.768Z,21.80
2022-09-13T19:17:06.359Z,21.70
2022-09-13T19:19:35.364Z,21.70
2022-09-13T19:22:01.986Z,21.70
2022-09-13T19:24:28.571Z,21.70
2022-09-13T19:26:55.400Z,21.60
2022-09-13T19:29:23.436Z,21.60
2022-09-13T19:31:52.267Z,21.60
2022-09-13T19:34:20.585Z,21.60
2022-09-13T19:36:49.357Z,21.70
2022-09-13T19:39:16.601Z,21.60
2022-09-13T19:41:43.297Z,21.60
2022-09-13T19:44:12.529Z,21.50
2022-09-13T19:46:40.792Z,21.60
2022-09-13T19:49:08.400Z,21.50
2022-09-13T19:51:40.006Z,21.50
2022-09-13T19:54:08.181Z,21.50
2022-09-13T19:56:38.581Z,21.50
2022-09-13T19:59:07.638Z,21.50
2022-09-13T20:01:37.173Z,21.50
2022-09-13T20:04:09.530Z,21.50
2022-09-13T20:06:44.803Z,21.40
2022-09-13T20:09:12.840Z,21.40
2022-09-13T20:11:42.363Z,21.40
2022-09-13T20:14:09.837Z,21.40
2022-09-13T20:16:38.085Z,21.50
2022-09-13T20:19:13.945Z,21.50
2022-09-13T20:21:51.940Z,21.50
2022-09-13T20:24:18.938Z,21.50
2022-09-13T20:26:46.125Z,21.50
2022-09-13T20:29:14.006Z,21.50
2022-09-13T20:31:40.747Z,21.40
2022-09-13T20:34:08.407Z,21.30
2022-09-13T20:36:36.382Z,21.30
2022-09-13T20:39:04.093Z,21.30
2022-09-13T20:41:31.582Z,21.20
2022-09-13T20:44:01.710Z,21.20
2022-09-13T20:46:31.244Z,21.20
2022-09-13T20:48:58.355Z,21.10
2022-09-13T20:51:25.610Z,21.10
2022-09-13T20:53:57.415Z,21.10
2022-09-13T20:56:24.587Z,21.10
2022-09-13T20:58:57.300Z,21.10
2022-09-13T21:01:25.277Z,21.10
2022-09-13T21:03:54.987Z,21.00
2022-09-13T21:06:24.969Z,21.00
2022-09-13T21:08:52.257Z,21.00
2022-09-13T21:11:22.076Z,21.00
2022-09-13T21:13:50.383Z,20.90
2022-09-13T21:16:19.946Z,21.00
2022-09-13T21:18:47.223Z,20.90
2022-09-13T21:21:26.702Z,20.90
2022-09-13T21:23:54.643Z,20.90
2022-09-13T21:26:23.544Z,20.80
2022-09-13T21:28:50.806Z,20.80
2022-09-13T21:31:21.869Z,20.70
2022-09-13T21:33:53.008Z,20.50
2022-09-13T21:36:19.709Z,20.60
2022-09-13T21:38:46.301Z,20.70
2022-09-13T21:41:15.783Z,20.70
2022-09-13T21:43:42.846Z,20.70
2022-09-13T21:46:16.681Z,20.80
2022-09-13T21:48:46.460Z,20.80
2022-09-13T21:51:27.440Z,20.80
2022-09-13T21:54:00.888Z,20.70
2022-09-13T21:56:29.328Z,20.70
2022-09-13T21:59:01.267Z,20.70
2022-09-13T22:01:30.639Z,20.70
2022-09-13T22:03:58.449Z,20.70
2022-09-13T22:06:29.108Z,20.70
2022-09-13T22:09:00.841Z,20.80
2022-09-13T22:11:29.719Z,20.80
2022-09-13T22:13:57.393Z,20.80
2022-09-13T22:16:28.913Z,20.80
2022-09-13T22:19:11.032Z,20.80
2022-09-13T22:21:41.313Z,20.80
2022-09-13T22:24:10.028Z,20.80
2022-09-13T22:26:39.574Z,20.80
2022-09-13T22:29:07.471Z,20.80
2022-09-13T22:31:37.517Z,20.80
2022-09-13T22:34:04.991Z,20.70
2022-09-13T22:36:31.852Z,20.70
2022-09-13T22:38:58.724Z,20.70
2022-09-13T22:41:28.245Z,20.60
2022-09-13T22:43:55.588Z,20.60
2022-09-13T22:46:29.019Z,20.60
2022-09-13T22:48:56.261Z,20.50
2022-09-13T22:51:24.195Z,20.50
2022-09-13T22:53:53.011Z,20.50
2022-09-13T22:56:23.744Z,20.40
2022-09-13T22:58:57.634Z,20.40
2022-09-13T23:01:25.081Z,20.40
2022-09-13T23:03:52.459Z,20.30
2022-09-13T23:06:21.190Z,20.30
2022-09-13T23:08:49.617Z,20.30
2022-09-13T23:11:22.244Z,20.30
2022-09-13T23:13:50.882Z,20.20
2022-09-13T23:16:21.093Z,20.10
2022-09-13T23:18:48.541Z,20.10
2022-09-13T23:21:18.731Z,20.10
2022-09-13T23:23:45.440Z,20.10
2022-09-13T23:26:14.924Z,20.10
2022-09-13T23:28:41.472Z,20.10
2022-09-13T23:31:23.007Z,20.20
2022-09-13T23:33:52.201Z,20.20
2022-09-13T23:36:25.611Z,20.20
2022-09-13T23:38:54.858Z,20.10
2022-09-13T23:41:22.619Z,20.20
2022-09-13T23:43:50.198Z,20.20
2022-09-13T23:46:17.761Z,20.10
2022-09-13T23:48:45.290Z,20.10
2022-09-13T23:51:14.187Z,20.10
2022-09-13T23:53:40.965Z,20.10
2022-09-13T23:56:08.504Z,20.20
2022-09-13T23:58:36.508Z,20.10
