createdAt,value
2023-03-11T00:00:46.766Z,97524.56
2023-03-11T00:03:25.230Z,97522.13
2023-03-11T00:05:53.293Z,97524.56
2023-03-11T00:08:22.750Z,97525.95
2023-03-11T00:10:54.793Z,97525.09
2023-03-11T00:13:21.738Z,97530.52
2023-03-11T00:15:50.720Z,97527.52
2023-03-11T00:18:18.101Z,97523.42
2023-03-11T00:20:46.437Z,97525.54
2023-03-11T00:23:14.390Z,97526.36
2023-03-11T00:25:44.226Z,97521.58
2023-03-11T00:28:11.891Z,97519.19
2023-03-11T00:30:40.106Z,97522.20
2023-03-11T00:33:07.168Z,97508.51
2023-03-11T00:35:35.230Z,97511.42
2023-03-11T00:38:06.577Z,97508.30
2023-03-11T00:40:35.372Z,97507.95
2023-03-11T00:43:02.824Z,97504.52
2023-03-11T00:45:30.152Z,97502.06
2023-03-11T00:47:57.602Z,97499.17
2023-03-11T00:50:29.117Z,97494.73
2023-03-11T00:52:56.744Z,97492.49
2023-03-11T00:55:30.649Z,97491.80
2023-03-11T00:58:01.924Z,97485.84
2023-03-11T01:00:34.682Z,97485.29
2023-03-11T01:03:02.780Z,97488.17
2023-03-11T01:05:31.949Z,97485.86
2023-03-11T01:07:59.710Z,97485.84
2023-03-11T01:10:28.104Z,97488.02
2023-03-11T01:12:55.342Z,97484.70
2023-03-11T01:15:26.514Z,97484.02
2023-03-11T01:17:53.418Z,97483.80
2023-03-11T01:20:20.218Z,97479.40
2023-03-11T01:22:47.294Z,97477.80
2023-03-11T01:25:15.953Z,97479.96
2023-03-11T01:27:43.984Z,97477.35
2023-03-11T01:30:14.484Z,97476.19
2023-03-11T01:32:41.593Z,97480.86
2023-03-11T01:35:11.998Z,97477.92
2023-03-11T01:37:38.661Z,97475.06
2023-03-11T01:40:07.044Z,97469.83
2023-03-11T01:42:33.724Z,97465.41
2023-03-11T01:45:00.330Z,97464.09
2023-03-11T01:47:36.055Z,97469.27
2023-03-11T01:50:07.743Z,97467.86
2023-03-11T01:52:35.225Z,97461.79
2023-03-11T01:55:02.138Z,97457.80
2023-03-11T01:57:29.385Z,97456.67
2023-03-11T02:00:00.674Z,97453.92
2023-03-11T02:02:39.931Z,97453.44
2023-03-11T02:05:07.725Z,97450.40
2023-03-11T02:07:34.573Z,97450.36
2023-03-11T02:10:02.260Z,97449.48
2023-03-11T02:12:34.828Z,97448.10
2023-03-11T02:15:02.677Z,97446.58
2023-03-11T02:17:31.867Z,97443.70
2023-03-11T02:20:01.464Z,97447.65
2023-03-11T02:22:32.912Z,97452.99
2023-03-11T02:25:21.682Z,97447.11
2023-03-11T02:27:52.987Z,97448.39
2023-03-11T02:30:23.336Z,97445.08
2023-03-11T02:32:50.687Z,97445.02
2023-03-11T02:35:18.697Z,97438.98
2023-03-11T02:37:47.530Z,97443.42
2023-03-11T02:40:23.461Z,97439.94
2023-03-11T02:43:14.353Z,97443.08
2023-03-11T02:45:45.135Z,97442.60
2023-03-11T02:48:14.000Z,97444.64
2023-03-11T02:50:41.082Z,97445.30
2023-03-11T02:53:08.421Z,97453.58
2023-03-11T02:55:35.266Z,97455.83
2023-03-11T02:58:01.956Z,97452.83
2023-03-11T03:00:28.962Z,97447.65
2023-03-11T03:03:00.430Z,97439.01
2023-03-11T03:05:27.169Z,97436.70
2023-03-11T03:07:54.325Z,97434.48
2023-03-11T03:10:21.806Z,97436.05
2023-03-11T03:12:48.583Z,97436.48
2023-03-11T03:15:15.786Z,97442.92
2023-03-11T03:17:43.587Z,97439.90
2023-03-11T03:20:11.959Z,97440.57
2023-03-11T03:22:41.609Z,97436.20
2023-03-11T03:25:10.156Z,97427.53
2023-03-11T03:27:37.793Z,97431.25
2023-03-11T03:30:06.143Z,97429.31
2023-03-11T03:32:33.548Z,97431.30
2023-03-11T03:35:01.683Z,97428.01
2023-03-11T03:37:40.810Z,97428.50
2023-03-11T03:40:08.709Z,97426.96
2023-03-11T03:42:37.406Z,97428.96
2023-03-11T03:45:07.434Z,97428.20
2023-03-11T03:47:34.570Z,97425.11
2023-03-11T03:50:07.206Z,97421.86
2023-03-11T03:52:35.289Z,97418.63
2023-03-11T03:55:03.159Z,97412.77
2023-03-11T03:57:29.875Z,97411.63
2023-03-11T03:59:56.895Z,97410.59
2023-03-11T04:02:49.188Z,97413.08
2023-03-11T04:05:26.248Z,97411.59
2023-03-11T04:07:54.255Z,97411.34
2023-03-11T04:10:21.796Z,97410.21
2023-03-11T04:12:49.255Z,97403.86
2023-03-11T04:15:16.054Z,97404.04
2023-03-11T04:17:43.580Z,97396.60
2023-03-11T04:20:11.350Z,97392.97
2023-03-11T04:22:38.142Z,97392.13
2023-03-11T04:25:05.364Z,97392.11
2023-03-11T04:27:32.355Z,97394.13
2023-03-11T04:29:59.901Z,97396.66
2023-03-11T04:34:36.455Z,97398.48
2023-03-11T04:37:05.286Z,97394.27
2023-03-11T04:39:34.950Z,97394.84
2023-03-11T04:42:04.154Z,97394.82
2023-03-11T04:44:35.958Z,97397.02
2023-03-11T04:47:04.983Z,97401.79
2023-03-11T04:49:33.160Z,97403.77
2023-03-11T04:52:01.688Z,97409.08
2023-03-11T04:54:30.442Z,97406.14
2023-03-11T04:56:58.815Z,97410.48
2023-03-11T04:59:27.143Z,97410.52
2023-03-11T05:01:55.632Z,97409.33
2023-03-11T05:04:24.187Z,97406.55
2023-03-11T05:06:52.378Z,97412.00
2023-03-11T05:09:20.955Z,97415.69
2023-03-11T05:11:49.337Z,97411.41
2023-03-11T05:14:18.652Z,97415.89
2023-03-11T05:16:47.115Z,97412.75
2023-03-11T05:19:36.665Z,97413.56
2023-03-11T05:22:10.340Z,97414.09
2023-03-11T05:24:38.946Z,97415.95
2023-03-11T05:27:07.406Z,97416.18
2023-03-11T05:29:36.602Z,97413.65
2023-03-11T05:32:06.356Z,97414.52
2023-03-11T05:34:34.685Z,97411.42
2023-03-11T05:37:03.385Z,97414.48
2023-03-11T05:39:32.315Z,97417.81
2023-03-11T05:42:00.915Z,97415.08
2023-03-11T05:44:29.248Z,97412.86
2023-03-11T05:46:57.777Z,97412.30
2023-03-11T05:49:26.462Z,97407.52
2023-03-11T05:51:58.352Z,97409.20
2023-03-11T05:54:26.885Z,97410.33
2023-03-11T05:56:55.996Z,97416.67
2023-03-11T05:59:24.403Z,97413.45
2023-03-11T06:01:57.189Z,97415.66
2023-03-11T06:04:25.546Z,97417.18
2023-03-11T06:06:53.973Z,97416.92
2023-03-11T06:09:24.043Z,97412.19
2023-03-11T06:11:52.937Z,97413.73
2023-03-11T06:14:22.490Z,97417.17
2023-03-11T06:16:51.492Z,97419.89
2023-03-11T06:19:20.642Z,97424.41
2023-03-11T06:21:50.206Z,97427.59
2023-03-11T06:24:19.247Z,97430.84
2023-03-11T06:26:51.540Z,97431.27
2023-03-11T06:29:24.402Z,97432.88
2023-03-11T06:31:53.314Z,97440.48
2023-03-11T06:34:22.007Z,97439.58
2023-03-11T06:36:50.176Z,97440.89
2023-03-11T06:39:18.259Z,97439.36
2023-03-11T06:41:48.558Z,97441.09
2023-03-11T06:44:17.618Z,97441.87
2023-03-11T06:46:45.765Z,97440.48
2023-03-11T06:49:14.421Z,97443.00
2023-03-11T06:51:42.796Z,97445.45
2023-03-11T06:54:14.639Z,97447.00
2023-03-11T06:56:42.920Z,97453.19
2023-03-11T06:59:11.387Z,97454.08
2023-03-11T07:01:40.201Z,97456.90
2023-03-11T07:04:10.583Z,97456.35
2023-03-11T07:06:41.902Z,97465.98
2023-03-11T07:09:14.833Z,97465.40
2023-03-11T07:11:45.027Z,97465.52
2023-03-11T07:14:17.243Z,97468.98
2023-03-11T07:16:48.524Z,97471.16
2023-03-11T07:19:33.687Z,97469.33
2023-03-11T07:22:01.865Z,97471.62
2023-03-11T07:24:30.271Z,97478.38
2023-03-11T07:26:58.683Z,97483.41
2023-03-11T07:29:26.792Z,97483.20
2023-03-11T07:31:55.026Z,97483.09
2023-03-11T07:34:23.379Z,97481.36
2023-03-11T07:36:51.343Z,97485.07
2023-03-11T07:39:20.137Z,97485.28
2023-03-11T07:41:48.236Z,97485.72
2023-03-11T07:44:18.270Z,97485.84
2023-03-11T07:46:46.909Z,97491.00
2023-03-11T07:49:15.199Z,97488.37
2023-03-11T07:51:44.153Z,97491.29
2023-03-11T07:54:13.715Z,97494.15
2023-03-11T07:56:42.198Z,97497.09
2023-03-11T07:59:10.680Z,97499.09
2023-03-11T08:01:41.509Z,97501.42
2023-03-11T08:04:14.430Z,97501.98
2023-03-11T08:06:45.844Z,97501.27
2023-03-11T08:09:14.325Z,97502.92
2023-03-11T08:11:43.302Z,97504.63
2023-03-11T08:14:11.732Z,97506.16
2023-03-11T08:16:41.211Z,97504.54
2023-03-11T08:19:12.275Z,97516.27
2023-03-11T08:21:40.390Z,97516.66
2023-03-11T08:24:11.954Z,97521.74
2023-03-11T08:26:40.730Z,97522.43
2023-03-11T08:29:08.941Z,97521.41
2023-03-11T08:31:37.179Z,97528.81
2023-03-11T08:34:08.619Z,97529.25
2023-03-11T08:36:37.219Z,97535.26
2023-03-11T08:39:05.776Z,97538.73
2023-03-11T08:41:34.188Z,97545.73
2023-03-11T08:44:02.594Z,97546.46
2023-03-11T08:46:39.286Z,97552.38
2023-03-11T08:49:07.493Z,97554.33
2023-03-11T08:51:36.186Z,97558.09
2023-03-11T08:54:05.210Z,97557.91
2023-03-11T08:56:33.929Z,97570.02
2023-03-11T08:59:02.330Z,97576.10
2023-03-11T09:01:30.630Z,97581.29
2023-03-11T09:03:58.904Z,97583.48
2023-03-11T09:06:27.204Z,97586.38
2023-03-11T09:08:55.435Z,97594.52
2023-03-11T09:11:23.965Z,97595.95
2023-03-11T09:13:52.298Z,97600.20
2023-03-11T09:16:23.883Z,97599.48
2023-03-11T09:18:52.095Z,97602.48
2023-03-11T09:21:20.869Z,97604.20
2023-03-11T09:23:49.466Z,97606.90
2023-03-11T09:26:17.493Z,97605.91
2023-03-11T09:28:49.152Z,97613.98
2023-03-11T09:31:18.427Z,97622.73
2023-03-11T09:33:47.552Z,97630.45
2023-03-11T09:36:20.821Z,97635.17
2023-03-11T09:38:49.551Z,97642.27
2023-03-11T09:41:17.614Z,97647.27
2023-03-11T09:44:10.381Z,97663.52
2023-03-11T09:46:57.689Z,97667.30
2023-03-11T09:49:42.670Z,97671.15
2023-03-11T09:52:39.835Z,97687.95
2023-03-11T09:55:24.837Z,97687.83
2023-03-11T09:57:55.727Z,97699.79
2023-03-11T10:00:25.176Z,97706.09
2023-03-11T10:02:53.901Z,97713.89
2023-03-11T10:05:26.954Z,97718.69
2023-03-11T10:08:04.964Z,97725.02
2023-03-11T10:10:43.810Z,97732.83
2023-03-11T10:13:29.384Z,97738.85
2023-03-11T10:16:25.046Z,97743.52
2023-03-11T10:18:59.175Z,97751.35
2023-03-11T10:21:36.535Z,97755.83
2023-03-11T10:24:19.150Z,97763.45
2023-03-11T10:26:56.957Z,97767.73
2023-03-11T10:29:44.352Z,97772.75
2023-03-11T10:32:21.866Z,97787.95
2023-03-11T10:34:58.454Z,97793.66
2023-03-11T10:37:46.541Z,97796.88
2023-03-11T10:40:43.601Z,97806.98
2023-03-11T10:43:17.906Z,97815.84
2023-03-11T10:45:48.712Z,97818.83
2023-03-11T10:48:20.250Z,97834.82
2023-03-11T10:50:54.547Z,97839.69
2023-03-11T10:53:24.426Z,97850.91
2023-03-11T10:55:55.275Z,97856.87
2023-03-11T10:58:29.656Z,97861.02
2023-03-11T11:04:40.772Z,97877.21
2023-03-11T11:07:32.446Z,97887.54
2023-03-11T11:10:29.748Z,97895.08
2023-03-11T11:13:04.052Z,97898.00
2023-03-11T11:15:34.414Z,97905.20
2023-03-11T11:18:15.567Z,97917.17
2023-03-11T11:21:32.322Z,97917.67
2023-03-11T11:24:13.959Z,97924.16
2023-03-11T11:26:42.372Z,97930.82
2023-03-11T11:29:12.398Z,97940.20
2023-03-11T11:31:46.029Z,97946.49
2023-03-11T11:34:25.289Z,97951.28
2023-03-11T11:36:54.532Z,97958.63
2023-03-11T11:39:26.025Z,97960.14
2023-03-11T11:41:56.316Z,97961.83
2023-03-11T11:44:33.806Z,97978.42
2023-03-11T11:47:16.950Z,97982.54
2023-03-11T11:49:57.056Z,97992.81
2023-03-11T11:52:35.380Z,98005.30
2023-03-11T11:55:20.505Z,98010.27
2023-03-11T11:57:49.294Z,98016.27
2023-03-11T12:00:31.199Z,98022.95
2023-03-11T12:03:10.295Z,98035.79
2023-03-11T12:05:58.116Z,98041.27
2023-03-11T12:08:35.109Z,98048.27
2023-03-11T12:11:08.979Z,98054.41
2023-03-11T12:14:21.671Z,98062.09
2023-03-11T12:17:03.381Z,98073.01
2023-03-11T12:19:46.105Z,98080.52
2023-03-11T12:22:34.278Z,98086.14
2023-03-11T12:25:05.409Z,98096.20
2023-03-11T12:27:45.520Z,98096.88
2023-03-11T12:30:23.639Z,98112.39
2023-03-11T12:32:59.184Z,98119.20
2023-03-11T12:35:35.488Z,98127.38
2023-03-11T12:38:17.609Z,98127.39
2023-03-11T12:40:59.216Z,98131.48
2023-03-11T12:43:33.938Z,98146.47
2023-03-11T12:46:04.495Z,98154.14
2023-03-11T12:48:53.470Z,98158.06
2023-03-11T12:51:27.671Z,98171.01
2023-03-11T12:53:57.357Z,98177.51
2023-03-11T12:56:41.619Z,98180.91
2023-03-11T12:59:36.433Z,98188.73
2023-03-11T13:02:09.722Z,98200.29
2023-03-11T13:04:51.716Z,98202.34
2023-03-11T13:07:22.562Z,98211.20
2023-03-11T13:10:21.751Z,98217.32
2023-03-11T13:12:53.676Z,98228.75
2023-03-11T13:15:21.723Z,98235.56
2023-03-11T13:18:24.231Z,98243.91
2023-03-11T13:21:03.024Z,98253.08
2023-03-11T13:23:35.520Z,98261.75
2023-03-11T13:26:35.908Z,98270.77
2023-03-11T13:29:41.564Z,98269.09
2023-03-11T13:32:53.601Z,98283.26
2023-03-11T13:35:45.486Z,98293.80
2023-03-11T13:38:40.260Z,98294.10
2023-03-11T13:41:22.417Z,98311.81
2023-03-11T13:43:52.716Z,98315.20
2023-03-11T13:46:27.338Z,98318.10
2023-03-11T13:49:05.874Z,98333.57
2023-03-11T13:51:45.671Z,98344.29
2023-03-11T13:54:20.265Z,98355.50
2023-03-11T13:56:59.882Z,98356.85
2023-03-11T13:59:34.827Z,98359.05
2023-03-11T14:02:06.869Z,98369.88
2023-03-11T14:04:38.022Z,98369.70
2023-03-11T14:07:23.939Z,98372.92
2023-03-11T14:09:52.767Z,98390.08
2023-03-11T14:12:20.793Z,98400.96
2023-03-11T14:14:59.094Z,98404.57
2023-03-11T14:17:27.350Z,98414.92
2023-03-11T14:20:08.191Z,98425.11
2023-03-11T14:22:38.132Z,98429.38
2023-03-11T14:25:11.165Z,98430.73
2023-03-11T14:27:39.676Z,98445.88
2023-03-11T14:30:20.265Z,98441.13
2023-03-11T14:33:06.495Z,98462.23
2023-03-11T14:35:34.806Z,98462.61
2023-03-11T14:38:02.880Z,98476.11
2023-03-11T14:40:34.442Z,98470.34
2023-03-11T14:43:08.644Z,98485.86
2023-03-11T14:45:40.535Z,98483.65
2023-03-11T14:48:18.138Z,98494.59
2023-03-11T14:50:52.518Z,98503.13
2023-03-11T14:53:25.261Z,98511.16
2023-03-11T14:55:59.467Z,98512.86
2023-03-11T14:58:37.356Z,98520.17
2023-03-11T15:01:21.624Z,98528.01
2023-03-11T15:04:01.451Z,98532.81
2023-03-11T15:06:31.108Z,98537.79
2023-03-11T15:09:08.369Z,98542.08
2023-03-11T15:11:52.397Z,98543.41
2023-03-11T15:14:33.656Z,98554.65
2023-03-11T15:17:33.115Z,98565.35
2023-03-11T15:20:02.610Z,98569.77
2023-03-11T15:22:37.249Z,98579.29
2023-03-11T15:25:17.815Z,98579.95
2023-03-11T15:27:46.569Z,98587.10
2023-03-11T15:30:22.628Z,98590.48
2023-03-11T15:32:52.638Z,98596.59
2023-03-11T15:35:42.702Z,98605.45
2023-03-11T15:38:25.457Z,98614.10
2023-03-11T15:41:03.103Z,98620.89
2023-03-11T15:43:47.709Z,98626.11
2023-03-11T15:46:16.076Z,98629.98
2023-03-11T15:48:44.581Z,98638.41
2023-03-11T15:51:20.780Z,98636.48
2023-03-11T15:53:49.110Z,98639.18
2023-03-11T15:56:25.152Z,98641.69
2023-03-11T15:58:54.873Z,98651.87
2023-03-11T16:01:28.600Z,98658.33
2023-03-11T16:03:57.198Z,98668.41
2023-03-11T16:06:26.312Z,98670.11
2023-03-11T16:08:57.952Z,98678.12
2023-03-11T16:11:28.152Z,98681.36
2023-03-11T16:13:57.332Z,98690.40
2023-03-11T16:16:28.087Z,98691.61
2023-03-11T16:18:57.105Z,98703.73
2023-03-11T16:21:33.633Z,98707.31
2023-03-11T16:24:01.964Z,98714.63
2023-03-11T16:26:31.272Z,98727.05
2023-03-11T16:29:16.666Z,98745.25
2023-03-11T16:31:47.455Z,98749.16
2023-03-11T16:34:16.523Z,98756.04
2023-03-11T16:36:45.009Z,98761.45
2023-03-11T16:39:14.677Z,98764.58
2023-03-11T16:41:46.079Z,98762.64
2023-03-11T16:44:19.734Z,98774.30
2023-03-11T16:46:49.002Z,98775.77
2023-03-11T16:49:18.833Z,98776.20
2023-03-11T16:51:47.903Z,98792.46
2023-03-11T16:54:17.019Z,98796.82
2023-03-11T16:56:45.465Z,98804.61
2023-03-11T16:59:16.106Z,98812.77
2023-03-11T17:01:45.243Z,98819.23
2023-03-11T17:04:16.888Z,98819.37
2023-03-11T17:06:47.373Z,98829.15
2023-03-11T17:09:17.345Z,98833.92
2023-03-11T17:11:45.661Z,98839.52
2023-03-11T17:14:16.831Z,98846.51
2023-03-11T17:16:45.401Z,98853.30
2023-03-11T17:19:13.596Z,98852.61
2023-03-11T17:21:41.911Z,98861.95
2023-03-11T17:24:12.378Z,98867.34
2023-03-11T17:26:40.683Z,98871.76
2023-03-11T17:29:08.715Z,98876.84
2023-03-11T17:31:37.782Z,98877.17
2023-03-11T17:34:05.890Z,98883.10
2023-03-11T17:36:34.364Z,98878.78
2023-03-11T17:39:03.210Z,98885.41
2023-03-11T17:41:31.267Z,98886.77
2023-03-11T17:43:59.252Z,98892.38
2023-03-11T17:46:27.727Z,98899.28
2023-03-11T17:48:55.720Z,98900.06
2023-03-11T17:51:26.262Z,98906.52
2023-03-11T17:53:55.817Z,98908.03
2023-03-11T17:56:24.183Z,98909.33
2023-03-11T17:58:52.555Z,98914.24
2023-03-11T18:01:23.432Z,98917.31
2023-03-11T18:03:52.093Z,98916.66
2023-03-11T18:06:21.784Z,98919.08
2023-03-11T18:08:50.863Z,98925.23
2023-03-11T18:11:22.591Z,98927.83
2023-03-11T18:13:51.540Z,98935.56
2023-03-11T18:16:22.495Z,98942.57
2023-03-11T18:18:52.016Z,98944.09
2023-03-11T18:21:23.106Z,98955.02
2023-03-11T18:23:59.418Z,98964.20
2023-03-11T18:26:29.514Z,98965.50
2023-03-11T18:28:59.062Z,98969.20
2023-03-11T18:31:29.508Z,98972.56
2023-03-11T18:34:01.026Z,98978.80
2023-03-11T18:36:32.810Z,98985.94
2023-03-11T18:39:01.757Z,98994.08
2023-03-11T18:41:32.980Z,98997.33
2023-03-11T18:44:02.835Z,99004.28
2023-03-11T18:46:32.708Z,99005.94
2023-03-11T18:49:03.861Z,99014.25
2023-03-11T18:51:32.621Z,99011.70
2023-03-11T18:54:01.679Z,99019.18
2023-03-11T18:56:33.188Z,99024.80
2023-03-11T18:59:14.203Z,99030.38
2023-03-11T19:04:37.293Z,99041.65
2023-03-11T19:07:05.708Z,99049.67
2023-03-11T19:09:34.140Z,99052.49
2023-03-11T19:12:02.454Z,99054.84
2023-03-11T19:14:30.580Z,99054.98
2023-03-11T19:16:58.991Z,99064.98
2023-03-11T19:19:27.139Z,99065.41
2023-03-11T19:21:55.096Z,99070.83
2023-03-11T19:24:23.258Z,99078.11
2023-03-11T19:26:51.254Z,99083.69
2023-03-11T19:29:19.797Z,99084.98
2023-03-11T19:31:48.035Z,99095.66
2023-03-11T19:34:16.239Z,99098.50
2023-03-11T19:36:47.250Z,99105.25
2023-03-11T19:39:15.715Z,99110.27
2023-03-11T19:41:43.810Z,99111.04
2023-03-11T19:44:11.888Z,99117.92
2023-03-11T19:46:40.289Z,99120.27
2023-03-11T19:49:08.379Z,99119.73
2023-03-11T19:51:49.092Z,99129.08
2023-03-11T19:54:19.459Z,99133.62
2023-03-11T19:56:48.578Z,99132.38
2023-03-11T19:59:17.813Z,99131.66
2023-03-11T20:01:47.036Z,99139.23
2023-03-11T20:04:15.465Z,99142.73
2023-03-11T20:06:45.021Z,99143.36
2023-03-11T20:09:15.847Z,99144.33
2023-03-11T20:11:45.891Z,99144.04
2023-03-11T20:14:14.601Z,99145.82
2023-03-11T20:16:43.202Z,99146.98
2023-03-11T20:19:12.040Z,99153.78
2023-03-11T20:21:40.984Z,99156.48
2023-03-11T20:24:10.395Z,99152.52
2023-03-11T20:26:38.981Z,99159.38
2023-03-11T20:29:07.645Z,99165.05
2023-03-11T20:31:36.641Z,99167.54
2023-03-11T20:34:05.549Z,99167.30
2023-03-11T20:36:34.214Z,99171.83
2023-03-11T20:39:04.277Z,99175.30
2023-03-11T20:41:38.700Z,99171.52
2023-03-11T20:44:08.809Z,99174.66
2023-03-11T20:46:37.405Z,99175.46
2023-03-11T20:49:06.367Z,99177.11
2023-03-11T20:51:34.766Z,99176.86
2023-03-11T20:54:03.105Z,99183.92
2023-03-11T20:56:51.213Z,99182.33
2023-03-11T20:59:19.801Z,99190.38
2023-03-11T21:01:49.384Z,99191.60
2023-03-11T21:04:17.838Z,99195.17
2023-03-11T21:07:07.901Z,99194.46
2023-03-11T21:09:44.810Z,99201.30
2023-03-11T21:12:12.852Z,99201.72
2023-03-11T21:14:41.729Z,99204.04
2023-03-11T21:17:10.329Z,99206.02
2023-03-11T21:19:38.747Z,99209.02
2023-03-11T21:22:06.945Z,99204.26
2023-03-11T21:24:35.337Z,99211.23
2023-03-11T21:27:03.754Z,99214.27
2023-03-11T21:29:31.941Z,99213.73
2023-03-11T21:32:00.163Z,99223.02
2023-03-11T21:34:28.499Z,99216.86
2023-03-11T21:36:56.580Z,99221.75
2023-03-11T21:39:25.960Z,99222.76
2023-03-11T21:41:56.866Z,99220.23
2023-03-11T21:44:25.253Z,99220.50
2023-03-11T21:46:53.966Z,99224.02
2023-03-11T21:49:22.519Z,99226.84
2023-03-11T21:51:50.857Z,99223.89
2023-03-11T21:54:19.197Z,99224.84
2023-03-11T21:56:47.804Z,99224.06
2023-03-11T21:59:17.371Z,99224.81
2023-03-11T22:01:45.814Z,99228.59
2023-03-11T22:04:14.069Z,99231.31
2023-03-11T22:06:42.528Z,99227.42
2023-03-11T22:09:11.304Z,99233.33
2023-03-11T22:11:43.545Z,99235.27
2023-03-11T22:14:11.758Z,99237.91
2023-03-11T22:16:40.742Z,99231.87
2023-03-11T22:19:10.134Z,99238.23
2023-03-11T22:21:38.224Z,99238.48
2023-03-11T22:24:06.499Z,99240.77
2023-03-11T22:26:35.371Z,99247.56
2023-03-11T22:29:07.216Z,99248.84
2023-03-11T22:31:37.075Z,99250.86
2023-03-11T22:34:05.194Z,99255.59
2023-03-11T22:36:33.395Z,99260.05
2023-03-11T22:39:04.487Z,99259.66
2023-03-11T22:41:34.236Z,99265.56
2023-03-11T22:44:02.416Z,99266.23
2023-03-11T22:46:30.464Z,99272.30
2023-03-11T22:48:59.535Z,99271.52
2023-03-11T22:51:27.645Z,99271.11
2023-03-11T22:53:55.721Z,99269.81
2023-03-11T22:56:24.825Z,99272.00
2023-03-11T22:58:54.620Z,99272.48
2023-03-11T23:01:23.522Z,99272.89
2023-03-11T23:03:51.658Z,99272.00
2023-03-11T23:06:21.237Z,99273.35
2023-03-11T23:08:49.312Z,99277.22
2023-03-11T23:11:21.313Z,99286.09
2023-03-11T23:13:50.126Z,99282.98
2023-03-11T23:16:21.708Z,99291.73
2023-03-11T23:18:57.115Z,99287.03
2023-03-11T23:21:32.033Z,99287.96
2023-03-11T23:24:01.835Z,99285.22
2023-03-11T23:26:30.588Z,99285.55
2023-03-11T23:29:01.034Z,99288.63
2023-03-11T23:31:30.153Z,99291.27
2023-03-11T23:33:58.974Z,99291.23
2023-03-11T23:36:30.356Z,99295.40
2023-03-11T23:39:00.733Z,99293.00
2023-03-11T23:41:29.313Z,99292.26
2023-03-11T23:43:57.572Z,99298.88
2023-03-11T23:46:25.663Z,99297.86
2023-03-11T23:48:54.072Z,99299.87
2023-03-11T23:51:22.263Z,99301.90
2023-03-11T23:53:51.318Z,99302.86
2023-03-11T23:56:19.665Z,99306.08
2023-03-11T23:58:48.117Z,99306.91
