createdAt,value
2023-01-13T00:01:22.069Z,0.68
2023-01-13T00:03:48.114Z,0.75
2023-01-13T00:06:20.657Z,0.43
2023-01-13T00:08:50.680Z,0.65
2023-01-13T00:11:17.907Z,0.85
2023-01-13T00:13:44.278Z,0.40
2023-01-13T00:16:14.700Z,0.40
2023-01-13T00:18:41.126Z,0.65
2023-01-13T00:21:12.049Z,0.32
2023-01-13T00:23:38.898Z,0.50
2023-01-13T00:26:16.570Z,0.88
2023-01-13T00:28:42.785Z,0.95
2023-01-13T00:31:13.868Z,0.50
2023-01-13T00:33:40.533Z,0.55
2023-01-13T00:36:08.270Z,0.90
2023-01-13T00:38:35.478Z,0.75
2023-01-13T00:41:06.330Z,2.05
2023-01-13T00:43:34.611Z,0.52
2023-01-13T00:46:01.143Z,0.77
2023-01-13T00:48:28.829Z,1.17
2023-01-13T00:50:56.029Z,0.50
2023-01-13T00:53:21.927Z,0.50
2023-01-13T00:55:47.767Z,2.05
2023-01-13T00:58:13.880Z,1.38
2023-01-13T01:00:39.784Z,0.65
2023-01-13T01:03:11.441Z,1.52
2023-01-13T01:05:40.391Z,1.48
2023-01-13T01:08:06.261Z,1.52
2023-01-13T01:10:32.083Z,1.52
2023-01-13T01:12:57.979Z,0.95
2023-01-13T01:15:23.816Z,2.65
2023-01-13T01:17:49.646Z,1.45
2023-01-13T01:20:15.968Z,1.20
2023-01-13T01:22:41.734Z,2.08
2023-01-13T01:25:08.004Z,1.98
2023-01-13T01:27:33.785Z,1.65
2023-01-13T01:29:59.620Z,2.20
2023-01-13T01:32:25.433Z,1.73
2023-01-13T01:34:51.561Z,1.20
2023-01-13T01:37:17.509Z,1.77
2023-01-13T01:39:43.302Z,1.33
2023-01-13T01:42:33.281Z,4.90
2023-01-13T01:45:02.010Z,5.20
2023-01-13T01:47:30.395Z,1.55
2023-01-13T01:49:57.636Z,2.33
2023-01-13T01:52:38.231Z,2.17
2023-01-13T01:55:17.416Z,3.10
2023-01-13T01:58:07.016Z,1.48
2023-01-13T02:00:32.793Z,4.50
2023-01-13T02:02:59.731Z,2.67
2023-01-13T02:05:25.582Z,1.65
2023-01-13T02:07:54.280Z,4.28
2023-01-13T02:10:23.309Z,2.45
2023-01-13T02:12:50.213Z,4.50
2023-01-13T02:15:19.725Z,4.65
2023-01-13T02:18:00.536Z,4.93
2023-01-13T02:20:59.975Z,3.78
2023-01-13T02:24:41.197Z,5.05
2023-01-13T02:27:39.614Z,5.05
2023-01-13T02:30:54.766Z,3.13
2023-01-13T02:33:23.549Z,5.00
2023-01-13T02:35:56.730Z,3.40
2023-01-13T02:38:30.648Z,4.22
2023-01-13T02:41:28.130Z,1.98
2023-01-13T02:44:06.181Z,3.97
2023-01-13T02:46:50.188Z,1.73
2023-01-13T02:49:30.897Z,4.60
2023-01-13T02:52:06.175Z,4.97
2023-01-13T02:54:36.066Z,3.38
2023-01-13T02:57:04.592Z,3.47
2023-01-13T02:59:31.335Z,3.35
2023-01-13T03:01:58.787Z,2.47
2023-01-13T03:04:48.520Z,4.72
2023-01-13T03:07:26.414Z,3.45
2023-01-13T03:10:24.814Z,6.38
2023-01-13T03:13:20.037Z,1.30
2023-01-13T03:16:04.128Z,5.28
2023-01-13T03:18:50.093Z,2.45
2023-01-13T03:23:50.480Z,2.67
2023-01-13T03:26:23.945Z,2.25
2023-01-13T03:28:57.429Z,3.83
2023-01-13T03:31:30.026Z,1.60
2023-01-13T03:34:01.442Z,1.80
2023-01-13T03:36:28.552Z,2.25
2023-01-13T03:38:59.833Z,3.70
2023-01-13T03:41:52.711Z,2.35
2023-01-13T03:44:27.352Z,4.72
2023-01-13T03:47:05.331Z,3.88
2023-01-13T03:49:53.595Z,3.05
2023-01-13T03:52:35.838Z,9.57
2023-01-13T03:55:07.876Z,5.75
2023-01-13T03:57:39.104Z,6.07
2023-01-13T04:00:08.822Z,7.93
2023-01-13T04:02:40.494Z,3.80
2023-01-13T04:05:09.490Z,5.43
2023-01-13T04:07:55.590Z,4.45
2023-01-13T04:10:30.700Z,8.48
2023-01-13T04:13:07.340Z,5.60
2023-01-13T04:15:35.979Z,6.78
2023-01-13T04:18:10.802Z,6.55
2023-01-13T04:20:37.988Z,6.30
2023-01-13T04:23:03.763Z,12.38
2023-01-13T04:25:29.544Z,7.00
2023-01-13T04:27:55.324Z,7.28
2023-01-13T04:30:22.221Z,7.40
2023-01-13T04:32:47.993Z,7.20
2023-01-13T04:35:13.951Z,10.20
2023-01-13T04:37:39.798Z,9.38
2023-01-13T04:40:06.411Z,8.80
2023-01-13T04:42:32.215Z,9.55
2023-01-13T04:44:57.976Z,7.03
2023-01-13T04:47:23.789Z,10.00
2023-01-13T04:49:49.648Z,12.38
2023-01-13T04:52:15.537Z,9.20
2023-01-13T04:54:41.331Z,10.75
2023-01-13T04:57:07.168Z,15.43
2023-01-13T04:59:34.595Z,15.85
2023-01-13T05:02:00.797Z,15.38
2023-01-13T05:04:26.693Z,10.23
2023-01-13T05:06:52.645Z,11.80
2023-01-13T05:09:18.508Z,15.20
2023-01-13T05:12:03.055Z,16.55
2023-01-13T05:14:47.427Z,11.90
2023-01-13T05:17:24.219Z,12.75
2023-01-13T05:19:50.305Z,8.20
2023-01-13T05:22:34.882Z,7.22
2023-01-13T05:25:19.440Z,12.63
2023-01-13T05:27:45.395Z,10.48
2023-01-13T05:30:11.638Z,11.55
2023-01-13T05:32:37.514Z,13.15
2023-01-13T05:35:03.656Z,7.05
2023-01-13T05:37:29.566Z,13.20
2023-01-13T05:40:13.865Z,11.77
2023-01-13T05:42:58.350Z,13.32
2023-01-13T05:45:24.558Z,12.70
2023-01-13T05:47:50.448Z,14.40
2023-01-13T05:50:17.219Z,10.48
2023-01-13T05:52:43.169Z,17.10
2023-01-13T05:55:10.169Z,8.07
2023-01-13T05:57:36.185Z,10.68
2023-01-13T06:00:03.519Z,10.50
2023-01-13T06:02:29.355Z,10.52
2023-01-13T06:04:55.195Z,10.10
2023-01-13T06:07:21.073Z,12.25
2023-01-13T06:09:46.986Z,12.55
2023-01-13T06:12:13.629Z,10.07
2023-01-13T06:14:39.676Z,7.13
2023-01-13T06:17:10.738Z,10.00
2023-01-13T06:19:37.449Z,11.05
2023-01-13T06:22:11.299Z,14.05
2023-01-13T06:24:37.131Z,14.20
2023-01-13T06:27:04.531Z,16.80
2023-01-13T06:29:30.468Z,10.18
2023-01-13T06:31:57.264Z,12.20
2023-01-13T06:34:23.260Z,13.20
2023-01-13T06:36:53.041Z,15.20
2023-01-13T06:39:23.628Z,16.05
2023-01-13T06:42:11.891Z,11.90
2023-01-13T06:44:38.569Z,13.25
2023-01-13T06:47:05.520Z,9.85
2023-01-13T06:49:31.369Z,11.35
2023-01-13T06:51:57.214Z,12.10
2023-01-13T06:54:23.060Z,17.80
2023-01-13T06:56:48.853Z,20.25
2023-01-13T06:59:14.623Z,13.15
2023-01-13T07:01:40.635Z,12.43
2023-01-13T07:04:06.535Z,8.38
2023-01-13T07:06:32.370Z,10.07
2023-01-13T07:08:58.349Z,11.75
2023-01-13T07:11:24.386Z,10.32
2023-01-13T07:14:08.463Z,13.88
2023-01-13T07:16:34.486Z,13.65
2023-01-13T07:19:00.607Z,11.13
2023-01-13T07:21:26.578Z,12.13
2023-01-13T07:23:52.381Z,18.75
2023-01-13T07:26:18.178Z,12.27
2023-01-13T07:28:44.396Z,15.85
2023-01-13T07:31:22.357Z,11.32
2023-01-13T07:33:48.322Z,12.90
2023-01-13T07:36:14.819Z,12.50
2023-01-13T07:38:43.494Z,11.50
2023-01-13T07:41:31.140Z,16.80
2023-01-13T07:43:56.973Z,14.68
2023-01-13T07:46:23.059Z,11.48
2023-01-13T07:48:48.925Z,11.32
2023-01-13T07:51:15.127Z,5.93
2023-01-13T07:53:41.020Z,8.02
2023-01-13T07:56:07.589Z,10.85
2023-01-13T07:58:34.971Z,10.82
2023-01-13T08:01:11.399Z,10.13
2023-01-13T08:03:38.156Z,10.38
2023-01-13T08:06:05.095Z,7.55
2023-01-13T08:08:30.978Z,15.30
2023-01-13T08:11:01.298Z,15.25
2023-01-13T08:13:27.185Z,10.80
2023-01-13T08:16:00.067Z,10.45
2023-01-13T08:18:26.004Z,12.27
2023-01-13T08:20:52.305Z,10.60
2023-01-13T08:23:19.862Z,6.40
2023-01-13T08:25:45.880Z,13.73
2023-01-13T08:28:12.880Z,10.27
2023-01-13T08:30:39.042Z,8.48
2023-01-13T08:33:10.171Z,14.25
2023-01-13T08:35:37.554Z,10.18
2023-01-13T08:38:04.197Z,6.78
2023-01-13T08:40:30.059Z,4.28
2023-01-13T08:42:56.530Z,8.43
2023-01-13T08:45:22.696Z,10.13
2023-01-13T08:47:48.612Z,7.07
2023-01-13T08:50:14.877Z,9.02
2023-01-13T08:52:41.367Z,9.05
2023-01-13T08:55:08.230Z,10.18
2023-01-13T08:57:34.339Z,13.55
2023-01-13T09:00:00.200Z,8.75
2023-01-13T09:02:26.867Z,7.93
2023-01-13T09:04:53.090Z,8.02
2023-01-13T09:07:19.359Z,11.93
2023-01-13T09:09:45.256Z,9.73
2023-01-13T09:12:31.099Z,13.65
2023-01-13T09:14:57.364Z,12.10
2023-01-13T09:17:23.349Z,9.05
2023-01-13T09:19:49.807Z,13.18
2023-01-13T09:22:17.947Z,8.38
2023-01-13T09:24:44.511Z,10.18
2023-01-13T09:27:12.054Z,15.60
2023-01-13T09:29:38.188Z,13.18
2023-01-13T09:32:04.784Z,9.70
2023-01-13T09:34:49.391Z,15.40
2023-01-13T09:37:15.492Z,13.07
2023-01-13T09:39:41.412Z,9.90
2023-01-13T09:42:44.189Z,9.73
2023-01-13T09:45:21.978Z,13.73
2023-01-13T09:48:12.671Z,10.82
2023-01-13T09:51:00.176Z,8.77
2023-01-13T09:53:30.949Z,12.60
2023-01-13T09:55:56.811Z,11.82
2023-01-13T09:58:24.129Z,16.63
2023-01-13T10:01:15.872Z,12.23
2023-01-13T10:03:41.918Z,15.50
2023-01-13T10:06:19.303Z,12.05
2023-01-13T10:08:47.139Z,13.80
2023-01-13T10:11:35.124Z,12.85
2023-01-13T10:14:10.657Z,15.02
2023-01-13T10:19:17.038Z,17.20
2023-01-13T10:21:54.487Z,15.10
2023-01-13T10:24:38.991Z,17.10
2023-01-13T10:27:17.917Z,22.20
2023-01-13T10:29:43.795Z,16.65
2023-01-13T10:32:09.828Z,18.02
2023-01-13T10:34:50.671Z,15.25
2023-01-13T10:37:21.911Z,18.70
2023-01-13T10:39:48.917Z,19.02
2023-01-13T10:42:17.730Z,12.27
2023-01-13T10:45:03.036Z,18.75
2023-01-13T10:47:31.414Z,23.00
2023-01-13T10:50:12.388Z,17.77
2023-01-13T10:52:42.721Z,18.02
2023-01-13T10:55:32.685Z,14.45
2023-01-13T10:58:13.341Z,18.08
2023-01-13T11:00:39.461Z,20.30
2023-01-13T11:03:17.515Z,13.23
2023-01-13T11:05:53.808Z,18.90
2023-01-13T11:08:23.362Z,10.07
2023-01-13T11:10:55.480Z,14.73
2023-01-13T11:13:56.673Z,16.45
2023-01-13T11:16:24.669Z,22.08
2023-01-13T11:19:12.373Z,15.30
2023-01-13T11:21:49.129Z,14.70
2023-01-13T11:24:28.394Z,14.10
2023-01-13T11:27:00.251Z,17.83
2023-01-13T11:29:33.415Z,21.98
2023-01-13T11:32:10.427Z,19.98
2023-01-13T11:34:40.716Z,17.58
2023-01-13T11:37:25.025Z,13.52
2023-01-13T11:40:06.977Z,20.65
2023-01-13T11:42:53.054Z,17.05
2023-01-13T11:48:03.944Z,15.40
2023-01-13T11:50:35.721Z,18.50
2023-01-13T11:53:29.282Z,12.85
2023-01-13T11:56:10.072Z,18.73
2023-01-13T11:59:06.593Z,14.35
2023-01-13T12:01:58.178Z,15.30
2023-01-13T12:04:32.639Z,21.08
2023-01-13T12:07:13.011Z,24.45
2023-01-13T12:09:43.853Z,19.30
2023-01-13T12:12:32.508Z,15.13
2023-01-13T12:15:06.977Z,14.15
2023-01-13T12:17:49.284Z,18.75
2023-01-13T12:20:44.351Z,10.80
2023-01-13T12:23:26.202Z,18.50
2023-01-13T12:25:58.146Z,14.75
2023-01-13T12:28:46.193Z,15.25
2023-01-13T12:31:13.608Z,13.02
2023-01-13T12:34:00.762Z,16.52
2023-01-13T12:36:41.909Z,16.05
2023-01-13T12:39:24.998Z,16.00
2023-01-13T12:42:28.643Z,14.57
2023-01-13T12:45:09.457Z,14.48
2023-01-13T12:47:37.569Z,16.40
2023-01-13T12:50:21.975Z,19.83
2023-01-13T12:52:49.080Z,10.93
2023-01-13T12:55:19.927Z,12.80
2023-01-13T12:58:04.045Z,10.18
2023-01-13T13:00:38.795Z,13.70
2023-01-13T13:03:10.239Z,10.53
2023-01-13T13:05:54.298Z,11.55
2023-01-13T13:08:49.624Z,19.55
2023-01-13T13:11:41.674Z,10.15
2023-01-13T13:14:12.267Z,10.68
2023-01-13T13:16:52.177Z,14.35
2023-01-13T13:19:18.051Z,14.73
2023-01-13T13:22:12.021Z,14.43
2023-01-13T13:24:39.491Z,13.00
2023-01-13T13:27:18.575Z,11.98
2023-01-13T13:29:59.507Z,11.02
2023-01-13T13:32:43.563Z,12.32
2023-01-13T13:35:23.159Z,15.68
2023-01-13T13:38:29.774Z,7.78
2023-01-13T13:41:14.158Z,11.95
2023-01-13T13:44:01.669Z,4.88
2023-01-13T13:46:48.478Z,6.30
2023-01-13T13:49:20.325Z,6.63
2023-01-13T13:52:02.197Z,5.10
2023-01-13T13:54:28.723Z,5.25
2023-01-13T13:56:54.703Z,5.30
2023-01-13T13:59:23.519Z,7.93
2023-01-13T14:02:01.099Z,8.07
2023-01-13T14:04:30.101Z,5.40
2023-01-13T14:06:58.399Z,8.52
2023-01-13T14:09:25.887Z,8.75
2023-01-13T14:12:05.852Z,10.73
2023-01-13T14:14:31.783Z,15.18
2023-01-13T14:16:58.030Z,12.75
2023-01-13T14:19:26.883Z,15.18
2023-01-13T14:21:52.922Z,20.83
2023-01-13T14:24:20.549Z,12.82
2023-01-13T14:26:51.157Z,15.43
2023-01-13T14:29:21.664Z,22.58
2023-01-13T14:31:50.806Z,21.42
2023-01-13T14:34:32.411Z,15.60
2023-01-13T14:36:59.875Z,14.32
2023-01-13T14:39:34.424Z,9.73
2023-01-13T14:42:00.303Z,13.70
2023-01-13T14:44:30.197Z,14.38
2023-01-13T14:47:00.109Z,15.02
2023-01-13T14:49:40.779Z,12.80
2023-01-13T14:52:12.942Z,12.90
2023-01-13T14:54:38.801Z,13.45
2023-01-13T14:57:30.630Z,17.08
2023-01-13T14:59:56.871Z,19.45
2023-01-13T15:02:29.060Z,13.63
2023-01-13T15:05:23.543Z,13.10
2023-01-13T15:07:54.141Z,15.00
2023-01-13T15:10:25.972Z,10.60
2023-01-13T15:12:55.030Z,13.50
2023-01-13T15:15:38.738Z,17.85
2023-01-13T15:18:11.812Z,15.35
2023-01-13T15:20:38.340Z,12.20
2023-01-13T15:23:04.324Z,13.23
2023-01-13T15:25:34.870Z,13.27
2023-01-13T15:28:01.113Z,12.13
2023-01-13T15:30:27.408Z,12.07
2023-01-13T15:32:55.478Z,10.27
2023-01-13T15:35:23.276Z,8.32
2023-01-13T15:37:50.125Z,8.75
2023-01-13T15:40:17.871Z,12.95
2023-01-13T15:43:02.810Z,12.63
2023-01-13T15:45:49.403Z,16.38
2023-01-13T15:48:15.283Z,13.40
2023-01-13T15:50:41.384Z,13.27
2023-01-13T15:53:09.741Z,10.02
2023-01-13T15:55:37.593Z,19.58
2023-01-13T15:58:04.170Z,17.48
2023-01-13T16:00:30.295Z,14.55
2023-01-13T16:02:56.298Z,14.27
2023-01-13T16:05:22.372Z,15.25
2023-01-13T16:07:48.292Z,12.88
2023-01-13T16:10:25.477Z,12.27
2023-01-13T16:12:53.056Z,12.88
2023-01-13T16:15:21.721Z,12.63
2023-01-13T16:17:55.063Z,12.00
2023-01-13T16:20:20.981Z,17.00
2023-01-13T16:22:46.977Z,13.52
2023-01-13T16:25:17.205Z,11.50
2023-01-13T16:27:43.574Z,13.52
2023-01-13T16:30:30.890Z,13.10
2023-01-13T16:32:56.950Z,17.17
2023-01-13T16:35:24.136Z,20.50
2023-01-13T16:37:51.392Z,14.85
2023-01-13T16:40:25.448Z,15.57
2023-01-13T16:42:52.054Z,19.85
2023-01-13T16:45:19.331Z,21.98
2023-01-13T16:47:45.731Z,14.75
2023-01-13T16:50:28.092Z,22.15
2023-01-13T16:52:54.270Z,15.40
2023-01-13T16:55:20.079Z,14.48
2023-01-13T16:57:45.994Z,20.25
2023-01-13T17:00:12.486Z,15.65
2023-01-13T17:02:38.721Z,20.73
2023-01-13T17:05:05.796Z,15.95
2023-01-13T17:07:33.500Z,26.92
2023-01-13T17:09:59.941Z,22.67
2023-01-13T17:12:25.961Z,13.40
2023-01-13T17:14:52.062Z,25.33
2023-01-13T17:17:24.940Z,20.98
2023-01-13T17:19:51.960Z,19.92
2023-01-13T17:22:18.934Z,17.80
2023-01-13T17:24:45.070Z,14.07
2023-01-13T17:27:11.305Z,20.70
2023-01-13T17:29:37.744Z,16.90
2023-01-13T17:32:04.339Z,19.08
2023-01-13T17:34:30.822Z,15.52
2023-01-13T17:36:57.048Z,13.07
2023-01-13T17:39:25.030Z,23.48
2023-01-13T17:41:52.858Z,21.30
2023-01-13T17:44:21.619Z,20.50
2023-01-13T17:46:48.407Z,19.10
2023-01-13T17:49:21.263Z,15.10
2023-01-13T17:51:48.063Z,22.75
2023-01-13T17:54:15.469Z,16.60
2023-01-13T17:56:41.943Z,16.30
2023-01-13T17:59:10.769Z,16.30
2023-01-13T18:01:37.781Z,24.67
2023-01-13T18:04:05.915Z,21.92
2023-01-13T18:06:32.744Z,21.33
2023-01-13T18:08:59.710Z,22.08
2023-01-13T18:11:27.213Z,15.20
2023-01-13T18:13:56.215Z,17.92
2023-01-13T18:16:23.772Z,22.50
2023-01-13T18:18:51.845Z,24.48
2023-01-13T18:21:45.439Z,18.73
2023-01-13T18:24:33.403Z,15.07
2023-01-13T18:27:18.463Z,19.00
2023-01-13T18:29:45.623Z,15.45
2023-01-13T18:32:12.347Z,14.35
2023-01-13T18:34:38.762Z,17.30
2023-01-13T18:37:06.657Z,13.60
2023-01-13T18:39:32.951Z,22.27
2023-01-13T18:42:17.571Z,25.13
2023-01-13T18:44:43.820Z,17.13
2023-01-13T18:47:09.901Z,17.02
2023-01-13T18:49:36.378Z,20.90
2023-01-13T18:52:02.763Z,20.70
2023-01-13T18:54:29.197Z,18.25
2023-01-13T18:56:56.469Z,28.58
2023-01-13T18:59:24.297Z,18.85
2023-01-13T19:01:51.364Z,19.90
2023-01-13T19:04:17.697Z,22.33
2023-01-13T19:06:50.939Z,21.05
2023-01-13T19:09:24.110Z,24.40
2023-01-13T19:11:51.317Z,20.75
2023-01-13T19:14:34.355Z,21.65
2023-01-13T19:17:09.621Z,16.42
2023-01-13T19:19:40.622Z,20.70
2023-01-13T19:22:07.595Z,18.63
2023-01-13T19:24:33.792Z,18.65
2023-01-13T19:26:59.753Z,34.33
2023-01-13T19:29:25.908Z,18.27
2023-01-13T19:31:52.127Z,16.40
2023-01-13T19:34:18.275Z,18.85
2023-01-13T19:36:44.428Z,21.77
2023-01-13T19:39:11.132Z,24.02
2023-01-13T19:41:56.023Z,21.05
2023-01-13T19:44:41.040Z,26.20
2023-01-13T19:47:07.197Z,16.70
2023-01-13T19:49:34.321Z,20.50
2023-01-13T19:52:00.478Z,17.83
2023-01-13T19:54:26.804Z,19.90
2023-01-13T19:56:53.180Z,18.95
2023-01-13T19:59:21.474Z,24.83
2023-01-13T20:01:48.060Z,17.60
2023-01-13T20:04:16.493Z,23.05
2023-01-13T20:06:45.940Z,21.13
2023-01-13T20:09:12.365Z,24.10
2023-01-13T20:11:38.437Z,19.67
2023-01-13T20:14:04.564Z,24.23
2023-01-13T20:16:32.529Z,13.68
2023-01-13T20:18:58.707Z,23.30
2023-01-13T20:21:29.119Z,17.50
2023-01-13T20:23:56.107Z,22.88
2023-01-13T20:26:22.434Z,18.50
2023-01-13T20:28:48.679Z,21.17
2023-01-13T20:31:15.332Z,19.40
2023-01-13T20:33:42.206Z,18.17
2023-01-13T20:36:20.063Z,22.60
2023-01-13T20:38:46.019Z,21.27
2023-01-13T20:41:30.664Z,25.30
2023-01-13T20:48:50.209Z,26.67
2023-01-13T20:51:16.680Z,25.88
2023-01-13T20:53:42.609Z,19.15
2023-01-13T20:56:09.342Z,21.20
2023-01-13T20:58:38.515Z,21.33
2023-01-13T21:01:05.513Z,20.67
2023-01-13T21:03:31.509Z,18.58
2023-01-13T21:05:57.747Z,24.15
2023-01-13T21:08:23.571Z,17.73
2023-01-13T21:10:49.436Z,23.50
2023-01-13T21:13:34.268Z,29.98
2023-01-13T21:16:00.225Z,24.08
2023-01-13T21:18:44.947Z,27.05
2023-01-13T21:21:10.931Z,24.70
2023-01-13T21:23:41.756Z,21.15
2023-01-13T21:26:08.922Z,24.13
2023-01-13T21:28:35.962Z,21.58
2023-01-13T21:31:06.273Z,23.15
2023-01-13T21:33:32.297Z,26.30
2023-01-13T21:36:06.573Z,26.13
2023-01-13T21:38:33.316Z,24.88
2023-01-13T21:41:01.757Z,23.15
2023-01-13T21:43:52.911Z,23.08
2023-01-13T21:46:38.104Z,21.45
2023-01-13T21:49:04.671Z,20.85
2023-01-13T21:51:31.595Z,24.00
2023-01-13T21:53:57.596Z,22.75
2023-01-13T21:56:23.876Z,22.75
2023-01-13T21:58:51.381Z,23.73
2023-01-13T22:01:18.643Z,22.77
2023-01-13T22:04:03.537Z,27.48
2023-01-13T22:06:29.538Z,27.35
2023-01-13T22:08:59.245Z,18.75
2023-01-13T22:11:25.415Z,27.80
2023-01-13T22:14:08.500Z,20.55
2023-01-13T22:16:41.179Z,28.52
2023-01-13T22:19:09.154Z,18.48
2023-01-13T22:21:35.783Z,25.83
2023-01-13T22:24:01.902Z,20.55
2023-01-13T22:26:27.944Z,25.10
2023-01-13T22:28:54.213Z,24.17
2023-01-13T22:31:22.987Z,24.83
2023-01-13T22:33:54.185Z,18.38
2023-01-13T22:36:21.973Z,27.35
2023-01-13T22:38:47.934Z,29.48
2023-01-13T22:41:13.947Z,26.90
2023-01-13T22:43:39.859Z,27.80
2023-01-13T22:46:10.747Z,25.98
2023-01-13T22:48:37.481Z,26.75
2023-01-13T22:51:05.731Z,24.38
2023-01-13T22:53:31.635Z,31.90
2023-01-13T22:55:58.512Z,21.75
2023-01-13T22:58:25.395Z,33.28
2023-01-13T23:00:51.933Z,35.00
2023-01-13T23:03:18.633Z,28.00
2023-01-13T23:05:47.603Z,36.20
2023-01-13T23:08:14.055Z,32.15
2023-01-13T23:10:40.685Z,28.65
2023-01-13T23:13:07.697Z,32.75
2023-01-13T23:15:34.481Z,27.70
2023-01-13T23:18:02.033Z,30.95
2023-01-13T23:20:29.849Z,29.27
2023-01-13T23:22:58.508Z,32.88
2023-01-13T23:25:25.407Z,22.77
2023-01-13T23:27:51.790Z,35.13
2023-01-13T23:30:17.680Z,27.23
2023-01-13T23:32:43.862Z,30.17
2023-01-13T23:35:09.731Z,27.80
2023-01-13T23:37:35.510Z,27.08
2023-01-13T23:40:01.790Z,30.30
2023-01-13T23:42:27.579Z,33.28
2023-01-13T23:44:53.419Z,29.75
2023-01-13T23:47:19.297Z,25.55
2023-01-13T23:49:45.128Z,30.45
2023-01-13T23:52:11.286Z,31.00
2023-01-13T23:54:37.196Z,33.08
2023-01-13T23:57:03.023Z,31.25
2023-01-13T23:59:28.907Z,29.33
