createdAt,value
2018-04-06T00:00:53.053Z,100835.55
2018-04-06T00:03:20.552Z,100837.89
2018-04-06T00:05:48.013Z,100832.12
2018-04-06T00:08:15.464Z,100830.27
2018-04-06T00:10:42.936Z,100828.70
2018-04-06T00:13:10.390Z,100828.26
2018-04-06T00:15:37.866Z,100826.24
2018-04-06T00:18:05.319Z,100827.90
2018-04-06T00:20:32.801Z,100829.44
2018-04-06T00:23:00.264Z,100834.72
2018-04-06T00:25:27.738Z,100831.97
2018-04-06T00:27:55.191Z,100830.75
2018-04-06T00:30:22.663Z,100824.25
2018-04-06T00:32:50.122Z,100824.17
2018-04-06T00:35:17.598Z,100824.80
2018-04-06T00:37:45.062Z,100819.61
2018-04-06T00:40:12.530Z,100822.64
2018-04-06T00:42:39.996Z,100810.46
2018-04-06T00:45:07.478Z,100802.82
2018-04-06T00:47:34.990Z,100800.19
2018-04-06T00:50:02.437Z,100793.63
2018-04-06T00:52:29.887Z,100795.57
2018-04-06T00:54:57.359Z,100802.78
2018-04-06T00:57:24.815Z,100798.20
2018-04-06T00:59:52.308Z,100805.95
2018-04-06T01:02:19.764Z,100804.89
2018-04-06T01:04:47.247Z,100805.73
2018-04-06T01:07:32.187Z,100812.41
2018-04-06T01:10:17.422Z,100809.66
2018-04-06T01:13:02.320Z,100809.28
2018-04-06T01:15:47.272Z,100809.66
2018-04-06T01:18:14.728Z,100800.95
2018-04-06T01:20:42.214Z,100804.58
2018-04-06T01:23:09.677Z,100804.50
2018-04-06T01:25:37.161Z,100804.27
2018-04-06T01:28:04.631Z,100803.73
2018-04-06T01:30:32.104Z,100800.30
2018-04-06T01:32:59.560Z,100810.80
2018-04-06T01:35:27.044Z,100814.43
2018-04-06T01:37:55.342Z,100808.39
2018-04-06T01:40:22.821Z,100808.81
2018-04-06T01:42:50.287Z,100815.00
2018-04-06T01:45:17.768Z,100814.13
2018-04-06T01:47:45.227Z,100807.02
2018-04-06T01:50:12.711Z,100809.77
2018-04-06T01:52:40.175Z,100807.02
2018-04-06T01:55:07.663Z,100809.54
2018-04-06T01:57:35.115Z,100807.33
2018-04-06T02:00:02.600Z,100798.39
2018-04-06T02:02:30.075Z,100802.02
2018-04-06T02:04:57.543Z,100799.88
2018-04-06T02:07:25.002Z,100794.42
2018-04-06T02:09:52.461Z,100797.29
2018-04-06T02:12:19.939Z,100799.05
2018-04-06T02:14:47.396Z,100792.90
2018-04-06T02:17:14.876Z,100795.19
2018-04-06T02:19:42.335Z,100794.04
2018-04-06T02:22:09.819Z,100790.57
2018-04-06T02:24:37.335Z,100786.64
2018-04-06T02:27:04.775Z,100788.16
2018-04-06T02:29:32.231Z,100790.03
2018-04-06T02:31:59.709Z,100794.00
2018-04-06T02:34:27.168Z,100795.68
2018-04-06T02:36:54.656Z,100796.81
2018-04-06T02:39:22.115Z,100789.98
2018-04-06T02:41:49.607Z,100793.71
2018-04-06T02:44:17.076Z,100790.38
2018-04-06T02:46:44.562Z,100791.38
2018-04-06T02:49:12.088Z,100794.64
2018-04-06T02:51:39.574Z,100790.95
2018-04-06T02:54:07.035Z,100793.77
2018-04-06T02:56:34.512Z,100788.91
2018-04-06T02:59:01.973Z,100783.02
2018-04-06T03:01:30.399Z,100776.14
2018-04-06T03:03:57.868Z,100782.22
2018-04-06T03:06:25.343Z,100784.08
2018-04-06T03:08:52.802Z,100781.72
2018-04-06T03:11:20.276Z,100782.64
2018-04-06T03:13:47.735Z,100781.03
2018-04-06T03:16:15.220Z,100785.00
2018-04-06T03:18:42.681Z,100784.23
2018-04-06T03:21:10.160Z,100783.09
2018-04-06T03:23:37.620Z,100785.43
2018-04-06T03:26:05.097Z,100788.75
2018-04-06T03:28:32.555Z,100785.59
2018-04-06T03:31:00.033Z,100785.72
2018-04-06T03:33:27.491Z,100779.72
2018-04-06T03:35:54.947Z,100770.41
2018-04-06T03:38:22.415Z,100777.39
2018-04-06T03:40:49.872Z,100777.59
2018-04-06T03:43:17.351Z,100768.81
2018-04-06T03:45:44.836Z,100767.28
2018-04-06T03:48:12.310Z,100770.88
2018-04-06T03:50:39.811Z,100774.58
2018-04-06T03:53:07.316Z,100771.59
2018-04-06T03:55:34.772Z,100777.85
2018-04-06T03:58:02.261Z,100775.86
2018-04-06T04:00:29.714Z,100772.86
2018-04-06T04:02:57.192Z,100759.84
2018-04-06T04:05:24.655Z,100765.26
2018-04-06T04:07:52.139Z,100752.67
2018-04-06T04:10:19.622Z,100762.28
2018-04-06T04:12:47.108Z,100761.82
2018-04-06T04:15:14.599Z,100751.70
2018-04-06T04:17:42.078Z,100758.31
2018-04-06T04:20:09.548Z,100757.31
2018-04-06T04:22:37.044Z,100765.48
2018-04-06T04:25:04.503Z,100767.73
2018-04-06T04:27:31.988Z,100771.32
2018-04-06T04:29:59.450Z,100768.65
2018-04-06T04:32:26.930Z,100761.86
2018-04-06T04:34:54.392Z,100758.77
2018-04-06T04:37:21.889Z,100763.38
2018-04-06T04:39:49.359Z,100762.00
2018-04-06T04:42:16.842Z,100765.20
2018-04-06T04:44:44.311Z,100761.74
2018-04-06T04:47:11.791Z,100745.91
2018-04-06T04:49:39.255Z,100746.52
2018-04-06T04:52:06.754Z,100738.66
2018-04-06T04:54:34.218Z,100732.02
2018-04-06T04:57:01.723Z,100730.83
2018-04-06T04:59:29.188Z,100733.82
2018-04-06T05:01:56.660Z,100737.56
2018-04-06T05:04:24.147Z,100744.39
2018-04-06T05:06:51.611Z,100744.81
2018-04-06T05:09:19.103Z,100746.53
2018-04-06T05:11:46.567Z,100743.75
2018-04-06T05:14:14.054Z,100740.48
2018-04-06T05:16:41.520Z,100741.28
2018-04-06T05:19:09.003Z,100742.36
2018-04-06T05:21:36.462Z,100751.05
2018-04-06T05:24:03.948Z,100756.92
2018-04-06T05:26:31.411Z,100755.89
2018-04-06T05:28:58.894Z,100760.81
2018-04-06T05:31:26.355Z,100761.73
2018-04-06T05:33:53.844Z,100757.16
2018-04-06T05:36:21.307Z,100766.39
2018-04-06T05:38:48.861Z,100768.03
2018-04-06T05:41:16.276Z,100767.09
2018-04-06T05:43:43.775Z,100771.48
2018-04-06T05:46:11.256Z,100767.09
2018-04-06T05:48:38.757Z,100758.23
2018-04-06T05:51:06.215Z,100756.41
2018-04-06T05:53:33.706Z,100754.88
2018-04-06T05:56:01.180Z,100744.94
2018-04-06T05:58:28.667Z,100756.44
2018-04-06T06:00:56.139Z,100748.77
2018-04-06T06:03:23.646Z,100755.40
2018-04-06T06:05:51.341Z,100747.42
2018-04-06T06:08:18.824Z,100753.25
2018-04-06T06:10:46.296Z,100751.30
2018-04-06T06:13:13.782Z,100752.77
2018-04-06T06:15:41.264Z,100753.72
2018-04-06T06:18:08.749Z,100749.61
2018-04-06T06:20:36.209Z,100750.30
2018-04-06T06:23:03.728Z,100759.56
2018-04-06T06:25:31.196Z,100750.45
2018-04-06T06:27:58.660Z,100761.33
2018-04-06T06:30:26.144Z,100758.36
2018-04-06T06:32:53.616Z,100750.30
2018-04-06T06:35:21.195Z,100750.11
2018-04-06T06:37:48.674Z,100745.73
2018-04-06T06:40:16.155Z,100738.67
2018-04-06T06:42:43.635Z,100735.22
2018-04-06T06:45:11.127Z,100729.46
2018-04-06T06:47:38.614Z,100721.21
2018-04-06T06:50:06.103Z,100722.85
2018-04-06T06:52:33.563Z,100715.89
2018-04-06T06:55:01.047Z,100714.95
2018-04-06T06:57:28.512Z,100706.39
2018-04-06T06:59:55.997Z,100696.55
2018-04-06T07:02:23.464Z,100688.27
2018-04-06T07:04:50.964Z,100687.56
2018-04-06T07:07:18.437Z,100687.42
2018-04-06T07:09:45.922Z,100683.87
2018-04-06T07:12:13.385Z,100675.55
2018-04-06T07:14:40.890Z,100666.00
2018-04-06T07:17:08.360Z,100655.91
2018-04-06T07:19:35.843Z,100648.53
2018-04-06T07:22:03.308Z,100650.13
2018-04-06T07:24:30.795Z,100645.03
2018-04-06T07:26:58.255Z,100637.73
2018-04-06T07:29:25.739Z,100624.55
2018-04-06T07:31:53.965Z,100625.10
2018-04-06T07:34:21.452Z,100621.90
2018-04-06T07:36:48.921Z,100614.50
2018-04-06T07:39:16.403Z,100616.39
2018-04-06T07:41:43.859Z,100618.48
2018-04-06T07:44:11.377Z,100632.59
2018-04-06T07:46:38.823Z,100637.70
2018-04-06T07:49:06.310Z,100636.41
2018-04-06T07:51:33.780Z,100634.00
2018-04-06T07:54:02.236Z,100630.87
2018-04-06T07:56:29.723Z,100620.79
2018-04-06T07:58:57.933Z,100619.84
2018-04-06T08:01:25.422Z,100622.80
2018-04-06T08:03:52.889Z,100623.08
2018-04-06T08:06:20.375Z,100626.28
2018-04-06T08:08:47.843Z,100628.25
2018-04-06T08:11:15.322Z,100629.24
2018-04-06T08:13:42.775Z,100630.28
2018-04-06T08:16:10.266Z,100624.13
2018-04-06T08:18:37.727Z,100634.13
2018-04-06T08:21:05.205Z,100633.36
2018-04-06T08:23:32.666Z,100621.84
2018-04-06T08:26:00.143Z,100623.55
2018-04-06T08:28:27.599Z,100619.72
2018-04-06T08:30:55.086Z,100615.88
2018-04-06T08:33:22.547Z,100614.77
2018-04-06T08:35:50.034Z,100607.95
2018-04-06T08:38:17.488Z,100603.96
2018-04-06T08:40:44.967Z,100603.44
2018-04-06T08:43:12.432Z,100608.75
2018-04-06T08:45:39.916Z,100606.42
2018-04-06T08:48:07.434Z,100608.25
2018-04-06T08:50:34.874Z,100596.02
2018-04-06T08:53:02.330Z,100593.37
2018-04-06T08:55:29.814Z,100598.14
2018-04-06T08:57:57.268Z,100590.60
2018-04-06T09:00:24.735Z,100585.72
2018-04-06T09:02:52.193Z,100596.51
2018-04-06T09:05:19.685Z,100597.16
2018-04-06T09:07:47.136Z,100585.98
2018-04-06T09:10:14.621Z,100586.08
2018-04-06T09:12:42.086Z,100578.03
2018-04-06T09:15:09.552Z,100583.13
2018-04-06T09:17:37.031Z,100573.32
2018-04-06T09:20:04.495Z,100569.88
2018-04-06T09:22:31.980Z,100575.72
2018-04-06T09:24:59.437Z,100576.53
2018-04-06T09:27:26.915Z,100578.91
2018-04-06T09:29:54.385Z,100568.30
2018-04-06T09:32:21.868Z,100573.50
2018-04-06T09:34:49.331Z,100571.14
2018-04-06T09:37:16.818Z,100554.73
2018-04-06T09:39:44.281Z,100560.05
2018-04-06T09:42:11.762Z,100562.67
2018-04-06T09:44:39.218Z,100566.31
2018-04-06T09:47:06.703Z,100561.44
2018-04-06T09:49:34.212Z,100569.69
2018-04-06T09:52:01.898Z,100570.23
2018-04-06T09:54:29.359Z,100562.34
2018-04-06T09:56:56.854Z,100556.50
2018-04-06T09:59:24.362Z,100556.45
2018-04-06T10:02:01.768Z,100566.57
2018-04-06T10:04:29.244Z,100552.69
2018-04-06T10:06:56.748Z,100548.14
2018-04-06T10:09:24.218Z,100548.30
2018-04-06T10:11:51.695Z,100546.42
2018-04-06T10:14:19.159Z,100556.73
2018-04-06T10:16:46.648Z,100550.02
2018-04-06T10:19:14.112Z,100544.56
2018-04-06T10:21:41.605Z,100543.96
2018-04-06T10:24:09.071Z,100537.75
2018-04-06T10:26:36.547Z,100541.98
2018-04-06T10:29:04.016Z,100537.75
2018-04-06T10:31:31.582Z,100535.75
2018-04-06T10:33:59.046Z,100528.64
2018-04-06T10:36:26.541Z,100532.66
2018-04-06T10:38:53.995Z,100526.73
2018-04-06T10:41:21.474Z,100531.22
2018-04-06T10:43:48.966Z,100526.98
2018-04-06T10:46:16.428Z,100517.30
2018-04-06T10:48:43.925Z,100509.89
2018-04-06T10:51:11.428Z,100500.88
2018-04-06T10:53:38.915Z,100503.66
2018-04-06T10:56:06.383Z,100493.37
2018-04-06T10:58:33.883Z,100496.36
2018-04-06T11:01:01.344Z,100492.94
2018-04-06T11:03:28.827Z,100489.48
2018-04-06T11:05:56.299Z,100496.72
2018-04-06T11:08:23.799Z,100483.56
2018-04-06T11:10:51.260Z,100482.67
2018-04-06T11:13:18.739Z,100480.92
2018-04-06T11:15:46.203Z,100470.59
2018-04-06T11:18:13.697Z,100481.45
2018-04-06T11:20:41.166Z,100471.98
2018-04-06T11:23:08.694Z,100465.72
2018-04-06T11:25:36.135Z,100465.92
2018-04-06T11:28:03.617Z,100463.93
2018-04-06T11:30:31.075Z,100464.52
2018-04-06T11:32:58.560Z,100452.39
2018-04-06T11:35:26.032Z,100442.75
2018-04-06T11:37:53.524Z,100448.02
2018-04-06T11:40:20.986Z,100429.24
2018-04-06T11:42:48.466Z,100431.76
2018-04-06T11:45:15.923Z,100423.09
2018-04-06T11:47:43.404Z,100420.59
2018-04-06T11:50:10.867Z,100407.39
2018-04-06T11:52:38.344Z,100408.78
2018-04-06T11:55:05.855Z,100406.34
2018-04-06T11:57:33.335Z,100400.40
2018-04-06T12:00:00.799Z,100398.20
2018-04-06T12:02:28.315Z,100393.57
2018-04-06T12:04:55.783Z,100388.25
2018-04-06T12:07:23.251Z,100394.10
2018-04-06T12:09:50.736Z,100389.19
2018-04-06T12:12:18.192Z,100384.39
2018-04-06T12:14:45.684Z,100388.90
2018-04-06T12:17:13.136Z,100385.17
2018-04-06T12:19:40.619Z,100383.67
2018-04-06T12:22:08.080Z,100365.93
2018-04-06T12:24:35.561Z,100366.51
2018-04-06T12:27:03.015Z,100366.52
2018-04-06T12:29:30.499Z,100360.77
2018-04-06T12:31:57.958Z,100350.06
2018-04-06T12:34:25.465Z,100345.80
2018-04-06T12:36:52.956Z,100335.31
2018-04-06T12:39:20.664Z,100330.45
2018-04-06T12:41:48.124Z,100328.91
2018-04-06T12:44:15.615Z,100332.16
2018-04-06T12:46:43.083Z,100332.68
2018-04-06T12:49:10.560Z,100321.31
2018-04-06T12:51:38.024Z,100322.59
2018-04-06T12:54:05.512Z,100319.92
2018-04-06T12:56:32.976Z,100317.53
2018-04-06T12:59:00.465Z,100316.56
2018-04-06T13:01:27.938Z,100307.49
2018-04-06T13:03:55.419Z,100305.59
2018-04-06T13:06:23.090Z,100294.70
2018-04-06T13:08:50.568Z,100299.23
2018-04-06T13:11:18.027Z,100286.38
2018-04-06T13:13:45.516Z,100286.06
2018-04-06T13:16:12.971Z,100276.89
2018-04-06T13:18:40.456Z,100278.06
2018-04-06T13:21:07.912Z,100265.17
2018-04-06T13:23:35.387Z,100262.37
2018-04-06T13:26:02.842Z,100251.92
2018-04-06T13:28:30.298Z,100252.41
2018-04-06T13:30:57.816Z,100246.28
2018-04-06T13:33:25.277Z,100239.39
2018-04-06T13:35:52.775Z,100240.03
2018-04-06T13:38:20.234Z,100241.98
2018-04-06T13:40:47.716Z,100240.26
2018-04-06T13:43:15.179Z,100241.85
2018-04-06T13:45:42.663Z,100241.88
2018-04-06T13:48:10.132Z,100235.66
2018-04-06T13:50:37.611Z,100239.00
2018-04-06T13:53:05.076Z,100224.73
2018-04-06T13:55:32.556Z,100227.47
2018-04-06T13:58:00.011Z,100222.33
2018-04-06T14:00:27.501Z,100208.57
2018-04-06T14:02:54.959Z,100203.45
2018-04-06T14:07:57.060Z,100190.48
2018-04-06T14:10:24.556Z,100195.84
2018-04-06T14:12:52.022Z,100188.98
2018-04-06T14:15:19.495Z,100173.60
2018-04-06T14:17:46.951Z,100177.84
2018-04-06T14:20:14.432Z,100182.83
2018-04-06T14:22:41.906Z,100180.30
2018-04-06T14:25:09.382Z,100170.82
2018-04-06T14:27:36.843Z,100176.07
2018-04-06T14:30:04.325Z,100164.48
2018-04-06T14:32:31.776Z,100162.48
2018-04-06T14:34:59.252Z,100153.55
2018-04-06T14:37:26.713Z,100147.84
2018-04-06T14:39:54.202Z,100152.49
2018-04-06T14:42:21.668Z,100146.88
2018-04-06T14:44:49.192Z,100144.34
2018-04-06T14:47:16.627Z,100146.70
2018-04-06T14:49:44.135Z,100124.48
2018-04-06T14:52:11.596Z,100136.59
2018-04-06T14:54:39.083Z,100128.28
2018-04-06T14:57:06.580Z,100117.14
2018-04-06T14:59:34.041Z,100126.77
2018-04-06T15:02:01.527Z,100120.10
2018-04-06T15:04:28.996Z,100128.25
2018-04-06T15:06:56.494Z,100117.31
2018-04-06T15:09:24.030Z,100111.31
2018-04-06T15:11:51.536Z,100106.42
2018-04-06T15:14:18.990Z,100100.45
2018-04-06T15:16:46.475Z,100095.73
2018-04-06T15:19:14.776Z,100107.20
2018-04-06T15:21:42.280Z,100103.41
2018-04-06T15:24:09.862Z,100105.10
2018-04-06T15:26:37.350Z,100092.31
2018-04-06T15:29:04.824Z,100090.22
2018-04-06T15:31:32.313Z,100098.97
2018-04-06T15:33:59.779Z,100095.28
2018-04-06T15:36:27.272Z,100086.95
2018-04-06T15:38:54.788Z,100078.63
2018-04-06T15:41:22.303Z,100074.38
2018-04-06T15:43:53.475Z,100083.25
2018-04-06T15:46:24.916Z,100083.84
2018-04-06T15:48:52.376Z,100078.89
2018-04-06T15:51:19.903Z,100080.73
2018-04-06T15:53:47.366Z,100072.90
2018-04-06T15:56:14.849Z,100064.77
2018-04-06T15:58:42.325Z,100073.81
2018-04-06T16:01:09.857Z,100076.08
2018-04-06T16:03:37.327Z,100076.89
2018-04-06T16:06:04.824Z,100069.80
2018-04-06T16:08:32.290Z,100044.30
2018-04-06T16:10:59.778Z,100059.75
2018-04-06T16:13:27.242Z,100057.14
2018-04-06T16:15:54.722Z,100059.15
2018-04-06T16:18:22.182Z,100058.55
2018-04-06T16:20:49.678Z,100060.98
2018-04-06T16:23:17.138Z,100057.75
2018-04-06T16:25:44.629Z,100059.61
2018-04-06T16:28:12.096Z,100052.20
2018-04-06T16:30:39.564Z,100056.25
2018-04-06T16:33:07.047Z,100056.09
2018-04-06T16:35:34.515Z,100046.97
2018-04-06T16:38:02.007Z,100058.31
2018-04-06T16:40:29.477Z,100045.80
2018-04-06T16:42:56.968Z,100037.37
2018-04-06T16:45:24.448Z,100050.34
2018-04-06T16:47:51.929Z,100043.98
2018-04-06T16:50:19.399Z,100044.73
2018-04-06T16:52:46.876Z,100050.89
2018-04-06T16:55:14.363Z,100047.55
2018-04-06T16:57:41.852Z,100040.16
2018-04-06T17:00:09.690Z,100041.75
2018-04-06T17:02:37.171Z,100044.44
2018-04-06T17:05:04.748Z,100047.75
2018-04-06T17:07:32.348Z,100045.58
2018-04-06T17:09:59.902Z,100046.59
2018-04-06T17:12:27.398Z,100031.86
2018-04-06T17:14:54.875Z,100052.94
2018-04-06T17:17:22.445Z,100053.05
2018-04-06T17:19:49.933Z,100055.67
2018-04-06T17:22:19.301Z,100050.76
2018-04-06T17:24:46.938Z,100046.71
2018-04-06T17:27:15.000Z,100045.64
2018-04-06T17:29:42.540Z,100047.98
2018-04-06T17:32:10.163Z,100061.16
2018-04-06T17:34:37.676Z,100050.68
2018-04-06T17:37:05.261Z,100053.44
2018-04-06T17:39:32.791Z,100047.72
2018-04-06T17:42:00.328Z,100046.92
2018-04-06T17:44:27.842Z,100045.69
2018-04-06T17:46:55.376Z,100048.28
2018-04-06T17:49:22.879Z,100047.14
2018-04-06T17:51:50.488Z,100043.30
2018-04-06T17:54:18.031Z,100044.77
2018-04-06T17:56:45.583Z,100045.19
2018-04-06T17:59:13.103Z,100047.68
2018-04-06T18:01:40.640Z,100047.06
2018-04-06T18:04:08.200Z,100044.39
2018-04-06T18:06:35.675Z,100050.06
2018-04-06T18:09:03.199Z,100051.75
2018-04-06T18:11:30.664Z,100052.25
2018-04-06T18:13:58.888Z,100049.16
2018-04-06T18:16:26.395Z,100062.72
2018-04-06T18:18:53.935Z,100060.92
2018-04-06T18:21:21.428Z,100049.75
