createdAt,value
2022-09-21T00:00:20.623Z,0.00
2022-09-21T00:01:20.684Z,0.00
2022-09-21T00:02:20.528Z,0.00
2022-09-21T00:03:20.391Z,0.00
2022-09-21T00:04:20.304Z,0.00
2022-09-21T00:05:20.223Z,0.00
2022-09-21T00:06:20.138Z,0.00
2022-09-21T00:07:20.059Z,0.00
2022-09-21T00:08:19.973Z,0.00
2022-09-21T00:09:19.891Z,0.00
2022-09-21T00:10:19.802Z,0.00
2022-09-21T00:11:19.731Z,0.00
2022-09-21T00:12:19.640Z,0.00
2022-09-21T00:13:19.564Z,0.00
2022-09-21T00:14:19.475Z,0.00
2022-09-21T00:15:19.395Z,0.00
2022-09-21T00:16:19.322Z,0.00
2022-09-21T00:17:19.232Z,0.00
2022-09-21T00:18:19.148Z,0.00
2022-09-21T00:19:19.066Z,0.00
2022-09-21T00:20:18.980Z,0.00
2022-09-21T00:21:18.902Z,0.00
2022-09-21T00:22:18.822Z,0.00
2022-09-21T00:23:18.736Z,0.00
2022-09-21T00:24:18.662Z,0.00
2022-09-21T00:25:18.573Z,0.00
2022-09-21T00:26:18.490Z,0.00
2022-09-21T00:27:18.411Z,0.00
2022-09-21T00:28:18.326Z,0.00
2022-09-21T00:29:18.243Z,0.00
2022-09-21T00:30:18.161Z,0.00
2022-09-21T00:31:18.249Z,0.00
2022-09-21T00:32:17.996Z,0.00
2022-09-21T00:33:17.923Z,0.00
2022-09-21T00:34:17.837Z,0.00
2022-09-21T00:35:17.757Z,0.00
2022-09-21T00:36:17.672Z,0.00
2022-09-21T00:37:17.590Z,0.00
2022-09-21T00:38:17.505Z,0.00
2022-09-21T00:39:17.424Z,0.00
2022-09-21T00:40:17.389Z,0.00
2022-09-21T00:41:17.257Z,0.00
2022-09-21T00:42:17.176Z,0.00
2022-09-21T00:43:17.092Z,0.00
2022-09-21T00:44:17.022Z,0.00
2022-09-21T00:45:16.926Z,0.00
2022-09-21T00:46:16.848Z,0.00
2022-09-21T00:47:16.761Z,0.00
2022-09-21T00:48:16.686Z,0.00
2022-09-21T00:49:16.601Z,0.00
2022-09-21T00:50:16.515Z,0.00
2022-09-21T00:51:16.437Z,0.00
2022-09-21T00:52:16.356Z,0.00
2022-09-21T00:53:16.270Z,0.00
2022-09-21T00:54:16.186Z,0.00
2022-09-21T00:55:16.101Z,0.00
2022-09-21T00:56:16.022Z,0.00
2022-09-21T00:57:15.940Z,0.00
2022-09-21T00:58:15.855Z,0.00
2022-09-21T00:59:15.785Z,0.00
2022-09-21T01:00:15.694Z,0.00
2022-09-21T01:01:15.640Z,0.00
2022-09-21T01:02:15.600Z,0.00
2022-09-21T01:03:15.449Z,0.00
2022-09-21T01:04:15.362Z,0.00
2022-09-21T01:05:15.278Z,0.00
2022-09-21T01:06:15.199Z,0.00
2022-09-21T01:07:15.116Z,0.00
2022-09-21T01:08:15.042Z,0.00
2022-09-21T01:09:14.958Z,0.00
2022-09-21T01:10:14.872Z,0.00
2022-09-21T01:11:14.787Z,0.00
2022-09-21T01:12:14.706Z,0.00
2022-09-21T01:13:14.625Z,0.00
2022-09-21T01:14:14.538Z,0.00
2022-09-21T01:15:14.457Z,0.00
2022-09-21T01:16:14.407Z,0.00
2022-09-21T01:17:14.290Z,0.00
2022-09-21T01:18:14.213Z,0.00
2022-09-21T01:19:14.128Z,0.00
2022-09-21T01:20:14.042Z,0.00
2022-09-21T01:21:13.958Z,0.00
2022-09-21T01:22:13.881Z,0.00
2022-09-21T01:23:13.801Z,0.00
2022-09-21T01:24:13.715Z,0.00
2022-09-21T01:25:13.699Z,0.00
2022-09-21T01:26:13.547Z,0.00
2022-09-21T01:27:13.464Z,0.00
2022-09-21T01:28:13.382Z,0.00
2022-09-21T01:29:13.301Z,0.00
2022-09-21T01:30:13.217Z,0.00
2022-09-21T01:31:13.168Z,0.00
2022-09-21T01:32:13.054Z,0.00
2022-09-21T01:33:12.970Z,0.00
2022-09-21T01:34:12.887Z,0.00
2022-09-21T01:35:12.803Z,0.00
2022-09-21T01:36:12.724Z,0.00
2022-09-21T01:37:12.640Z,0.00
2022-09-21T01:38:12.560Z,0.00
2022-09-21T01:39:12.484Z,0.00
2022-09-21T01:40:12.431Z,0.00
2022-09-21T01:41:12.309Z,0.00
2022-09-21T01:42:12.233Z,0.00
2022-09-21T01:43:12.145Z,0.00
2022-09-21T01:44:12.063Z,0.00
2022-09-21T01:45:11.981Z,0.00
2022-09-21T01:46:11.898Z,0.00
2022-09-21T01:47:11.813Z,0.00
2022-09-21T01:48:11.735Z,0.00
2022-09-21T01:49:11.645Z,0.00
2022-09-21T01:50:11.562Z,0.00
2022-09-21T01:51:11.485Z,0.00
2022-09-21T01:52:11.399Z,0.00
2022-09-21T01:53:11.318Z,0.00
2022-09-21T01:54:11.235Z,0.00
2022-09-21T01:55:11.152Z,0.00
2022-09-21T01:56:11.073Z,0.00
2022-09-21T01:57:10.983Z,0.00
2022-09-21T01:58:10.906Z,0.00
2022-09-21T01:59:10.822Z,0.00
2022-09-21T02:00:10.735Z,0.00
2022-09-21T02:01:10.668Z,0.00
2022-09-21T02:02:10.598Z,0.00
2022-09-21T02:03:10.489Z,0.00
2022-09-21T02:04:10.402Z,0.00
2022-09-21T02:05:10.320Z,0.00
2022-09-21T02:06:10.245Z,0.00
2022-09-21T02:07:10.156Z,0.00
2022-09-21T02:08:10.078Z,0.00
2022-09-21T02:09:09.992Z,0.00
2022-09-21T02:10:09.908Z,0.00
2022-09-21T02:11:09.828Z,0.00
2022-09-21T02:12:09.746Z,0.00
2022-09-21T02:13:09.665Z,0.00
2022-09-21T02:14:09.576Z,0.00
2022-09-21T02:15:09.495Z,0.00
2022-09-21T02:16:09.443Z,0.00
2022-09-21T02:17:09.326Z,0.00
2022-09-21T02:18:09.253Z,0.00
2022-09-21T02:19:09.165Z,0.00
2022-09-21T02:20:09.083Z,0.00
2022-09-21T02:21:09.000Z,0.00
2022-09-21T02:22:08.912Z,0.00
2022-09-21T02:23:08.832Z,0.00
2022-09-21T02:24:08.751Z,0.00
2022-09-21T02:25:08.675Z,0.00
2022-09-21T02:26:08.581Z,0.00
2022-09-21T02:27:08.502Z,0.00
2022-09-21T02:28:08.415Z,0.00
2022-09-21T02:29:08.428Z,0.00
2022-09-21T02:30:08.251Z,0.00
2022-09-21T02:31:08.225Z,0.00
2022-09-21T02:32:08.085Z,0.00
2022-09-21T02:33:08.002Z,0.00
2022-09-21T02:34:07.964Z,0.00
2022-09-21T02:35:07.835Z,0.00
2022-09-21T02:36:07.759Z,0.00
2022-09-21T02:37:07.669Z,0.00
2022-09-21T02:38:07.586Z,0.00
2022-09-21T02:39:07.503Z,0.00
2022-09-21T02:40:07.481Z,0.00
2022-09-21T02:41:07.336Z,0.00
2022-09-21T02:42:07.270Z,0.00
2022-09-21T02:43:07.173Z,0.00
2022-09-21T02:44:07.235Z,0.00
2022-09-21T02:45:07.013Z,0.00
2022-09-21T02:46:06.926Z,0.00
2022-09-21T02:47:06.841Z,0.00
2022-09-21T02:48:06.755Z,0.00
2022-09-21T02:49:06.673Z,0.00
2022-09-21T02:50:06.602Z,0.00
2022-09-21T02:51:06.510Z,0.00
2022-09-21T02:52:06.429Z,0.00
2022-09-21T02:53:06.340Z,0.00
2022-09-21T02:54:06.264Z,0.00
2022-09-21T02:55:06.179Z,0.00
2022-09-21T02:56:06.095Z,0.00
2022-09-21T02:57:06.011Z,0.00
2022-09-21T02:58:05.931Z,0.00
2022-09-21T02:59:05.924Z,0.00
2022-09-21T03:00:05.763Z,0.00
2022-09-21T03:01:05.957Z,0.00
2022-09-21T03:02:05.642Z,0.00
2022-09-21T03:03:05.511Z,0.00
2022-09-21T03:04:05.429Z,0.00
2022-09-21T03:05:05.349Z,0.00
2022-09-21T03:06:05.262Z,0.00
2022-09-21T03:07:05.180Z,0.00
2022-09-21T03:08:05.099Z,0.00
2022-09-21T03:09:05.016Z,0.00
2022-09-21T03:10:05.001Z,0.00
2022-09-21T03:11:04.852Z,0.00
2022-09-21T03:12:04.764Z,0.00
2022-09-21T03:13:04.683Z,0.00
2022-09-21T03:14:04.602Z,0.00
2022-09-21T03:15:04.521Z,0.00
2022-09-21T03:16:04.461Z,0.00
2022-09-21T03:17:04.347Z,0.00
2022-09-21T03:18:04.264Z,0.00
2022-09-21T03:19:04.179Z,0.00
2022-09-21T03:20:04.100Z,0.00
2022-09-21T03:21:04.016Z,0.00
2022-09-21T03:22:03.937Z,0.00
2022-09-21T03:23:03.855Z,0.00
2022-09-21T03:24:03.765Z,0.00
2022-09-21T03:25:03.680Z,0.00
2022-09-21T03:26:03.600Z,0.00
2022-09-21T03:27:03.518Z,0.00
2022-09-21T03:28:03.434Z,0.00
2022-09-21T03:29:03.350Z,0.00
2022-09-21T03:30:03.268Z,0.00
2022-09-21T03:31:03.233Z,0.00
2022-09-21T03:32:03.102Z,0.00
2022-09-21T03:33:03.023Z,0.00
2022-09-21T03:34:02.938Z,0.00
2022-09-21T03:35:02.850Z,0.00
2022-09-21T03:36:02.773Z,0.00
2022-09-21T03:37:02.686Z,0.00
2022-09-21T03:38:02.603Z,0.00
2022-09-21T03:39:02.522Z,0.00
2022-09-21T03:40:02.486Z,0.00
2022-09-21T03:41:02.355Z,0.00
2022-09-21T03:42:02.271Z,0.00
2022-09-21T03:43:02.186Z,0.00
2022-09-21T03:44:02.103Z,0.00
2022-09-21T03:45:02.018Z,0.00
2022-09-21T03:46:01.980Z,0.00
2022-09-21T03:47:01.850Z,0.00
2022-09-21T03:48:01.769Z,0.00
2022-09-21T03:49:01.685Z,0.00
2022-09-21T03:50:01.604Z,0.00
2022-09-21T03:51:01.516Z,0.00
2022-09-21T03:52:01.434Z,0.00
2022-09-21T03:53:01.357Z,0.00
2022-09-21T03:54:01.271Z,0.00
2022-09-21T03:55:01.193Z,0.00
2022-09-21T03:56:01.105Z,0.00
2022-09-21T03:57:01.022Z,0.00
2022-09-21T03:58:00.934Z,0.00
2022-09-21T03:59:00.853Z,0.00
2022-09-21T04:00:00.768Z,0.00
2022-09-21T04:01:00.689Z,0.00
2022-09-21T04:02:00.609Z,0.00
2022-09-21T04:03:00.598Z,0.00
2022-09-21T04:04:00.434Z,0.00
2022-09-21T04:05:00.380Z,0.00
2022-09-21T04:06:00.276Z,0.00
2022-09-21T04:07:00.193Z,0.00
2022-09-21T04:08:00.103Z,0.00
2022-09-21T04:09:00.016Z,0.00
2022-09-21T04:09:59.939Z,0.00
2022-09-21T04:10:59.854Z,0.00
2022-09-21T04:11:59.770Z,0.00
2022-09-21T04:12:59.691Z,0.00
2022-09-21T04:13:59.606Z,0.00
2022-09-21T04:14:59.519Z,0.00
2022-09-21T04:15:59.598Z,0.00
2022-09-21T04:16:59.356Z,0.00
2022-09-21T04:17:59.274Z,0.00
2022-09-21T04:18:59.187Z,0.00
2022-09-21T04:19:59.108Z,0.00
2022-09-21T04:20:59.024Z,0.00
2022-09-21T04:21:58.947Z,0.00
2022-09-21T04:22:58.856Z,0.00
2022-09-21T04:23:58.774Z,0.00
2022-09-21T04:24:58.690Z,0.00
2022-09-21T04:25:58.610Z,0.00
2022-09-21T04:26:58.525Z,0.00
2022-09-21T04:27:58.442Z,0.00
2022-09-21T04:28:58.411Z,0.00
2022-09-21T04:29:58.272Z,0.00
2022-09-21T04:30:58.232Z,0.00
2022-09-21T04:31:58.111Z,0.00
2022-09-21T04:32:58.021Z,0.00
2022-09-21T04:33:57.943Z,0.00
2022-09-21T04:34:57.856Z,0.00
2022-09-21T04:35:57.770Z,0.00
2022-09-21T04:36:57.690Z,0.00
2022-09-21T04:37:57.607Z,0.00
2022-09-21T04:38:57.522Z,0.00
2022-09-21T04:39:57.443Z,0.00
2022-09-21T04:40:57.357Z,0.00
2022-09-21T04:41:57.275Z,4.00
2022-09-21T04:42:57.197Z,0.00
2022-09-21T04:43:57.180Z,0.00
2022-09-21T04:44:57.025Z,0.00
2022-09-21T04:45:56.976Z,4.00
2022-09-21T04:46:56.869Z,0.00
2022-09-21T04:47:56.789Z,4.00
2022-09-21T04:48:56.692Z,0.00
2022-09-21T04:49:56.609Z,0.00
2022-09-21T04:50:56.529Z,4.00
2022-09-21T04:51:56.438Z,4.00
2022-09-21T04:52:56.356Z,4.00
2022-09-21T04:53:56.275Z,4.00
2022-09-21T04:54:56.191Z,4.00
2022-09-21T04:55:56.109Z,4.00
2022-09-21T04:56:56.024Z,8.00
2022-09-21T04:57:55.940Z,8.00
2022-09-21T04:58:55.860Z,8.00
2022-09-21T04:59:55.778Z,8.00
2022-09-21T05:00:55.691Z,8.00
2022-09-21T05:01:55.614Z,8.00
2022-09-21T05:02:55.526Z,12.00
2022-09-21T05:03:55.478Z,12.00
2022-09-21T05:04:55.364Z,12.00
2022-09-21T05:05:55.276Z,16.00
2022-09-21T05:06:55.199Z,16.00
2022-09-21T05:07:55.109Z,16.00
2022-09-21T05:08:55.028Z,20.00
2022-09-21T05:09:54.945Z,20.00
2022-09-21T05:10:54.864Z,20.00
2022-09-21T05:11:54.776Z,20.00
2022-09-21T05:12:54.696Z,20.00
2022-09-21T05:13:54.694Z,24.00
2022-09-21T05:14:54.531Z,24.00
2022-09-21T05:15:54.579Z,28.00
2022-09-21T05:16:54.361Z,28.00
2022-09-21T05:17:54.276Z,32.00
2022-09-21T05:18:54.197Z,32.00
2022-09-21T05:19:54.115Z,32.00
2022-09-21T05:20:54.033Z,36.00
2022-09-21T05:21:53.946Z,40.00
2022-09-21T05:22:53.862Z,40.00
2022-09-21T05:23:53.779Z,40.00
2022-09-21T05:24:53.704Z,44.00
2022-09-21T05:25:53.620Z,48.00
2022-09-21T05:26:53.533Z,48.00
2022-09-21T05:27:53.448Z,52.00
2022-09-21T05:28:53.370Z,56.00
2022-09-21T05:29:53.299Z,60.00
2022-09-21T05:31:14.071Z,60.00
2022-09-21T05:31:53.136Z,64.00
2022-09-21T05:32:53.035Z,64.00
2022-09-21T05:33:52.956Z,68.00
2022-09-21T05:34:52.870Z,72.00
2022-09-21T05:35:52.783Z,76.00
2022-09-21T05:36:52.704Z,80.00
2022-09-21T05:37:52.621Z,80.00
2022-09-21T05:38:52.533Z,84.00
2022-09-21T05:39:52.451Z,92.00
2022-09-21T05:40:52.369Z,88.00
2022-09-21T05:41:52.282Z,92.00
2022-09-21T05:42:52.203Z,96.00
2022-09-21T05:43:52.132Z,100.00
2022-09-21T05:44:52.034Z,104.00
2022-09-21T05:45:52.020Z,108.00
2022-09-21T05:46:56.089Z,112.00
2022-09-21T05:47:51.783Z,116.00
2022-09-21T05:48:51.708Z,120.00
2022-09-21T05:49:51.621Z,116.00
2022-09-21T05:50:51.538Z,116.00
2022-09-21T05:51:51.460Z,120.00
2022-09-21T05:52:51.376Z,124.00
2022-09-21T05:53:51.288Z,136.00
2022-09-21T05:54:51.206Z,140.00
2022-09-21T05:55:51.126Z,144.00
2022-09-21T05:56:51.040Z,148.00
2022-09-21T05:57:50.953Z,152.00
2022-09-21T05:58:50.875Z,152.00
2022-09-21T05:59:50.789Z,156.00
2022-09-21T06:00:50.706Z,164.00
2022-09-21T06:01:50.622Z,160.00
2022-09-21T06:02:50.542Z,160.00
2022-09-21T06:03:50.456Z,160.00
2022-09-21T06:04:50.374Z,156.00
2022-09-21T06:05:50.291Z,160.00
2022-09-21T06:06:50.211Z,164.00
2022-09-21T06:07:50.124Z,164.00
2022-09-21T06:08:50.043Z,164.00
2022-09-21T06:09:49.966Z,164.00
2022-09-21T06:10:49.879Z,164.00
2022-09-21T06:11:49.793Z,164.00
2022-09-21T06:12:49.712Z,168.00
2022-09-21T06:13:49.628Z,168.00
2022-09-21T06:14:49.556Z,172.00
2022-09-21T06:15:49.463Z,184.00
2022-09-21T06:16:49.422Z,192.00
2022-09-21T06:17:49.296Z,188.00
2022-09-21T06:18:49.215Z,192.00
2022-09-21T06:19:49.129Z,188.00
2022-09-21T06:20:49.054Z,192.00
2022-09-21T06:21:48.966Z,200.00
2022-09-21T06:22:48.886Z,212.00
2022-09-21T06:23:48.795Z,216.00
2022-09-21T06:24:48.724Z,220.00
2022-09-21T06:25:48.633Z,224.00
2022-09-21T06:26:48.550Z,228.00
2022-09-21T06:27:48.463Z,228.00
2022-09-21T06:28:48.384Z,228.00
2022-09-21T06:29:48.302Z,236.00
2022-09-21T06:30:48.232Z,240.00
2022-09-21T06:31:48.132Z,252.00
2022-09-21T06:32:48.057Z,260.00
2022-09-21T06:33:48.314Z,252.00
2022-09-21T06:34:47.888Z,264.00
2022-09-21T06:35:47.805Z,268.00
2022-09-21T06:36:47.724Z,280.00
2022-09-21T06:37:47.643Z,284.00
2022-09-21T06:38:47.557Z,288.00
2022-09-21T06:39:47.468Z,288.00
2022-09-21T06:40:47.389Z,292.00
2022-09-21T06:41:47.307Z,300.00
2022-09-21T06:42:47.231Z,300.00
2022-09-21T06:43:47.138Z,304.00
2022-09-21T06:44:47.059Z,308.00
2022-09-21T06:45:46.987Z,316.00
2022-09-21T06:46:46.892Z,316.00
2022-09-21T06:47:46.815Z,312.00
2022-09-21T06:48:46.728Z,304.00
2022-09-21T06:49:46.641Z,308.00
2022-09-21T06:50:46.563Z,316.00
2022-09-21T06:51:46.479Z,324.00
2022-09-21T06:52:46.402Z,324.00
2022-09-21T06:53:46.310Z,332.00
2022-09-21T06:54:46.234Z,340.00
2022-09-21T06:55:46.148Z,344.00
2022-09-21T06:56:46.068Z,340.00
2022-09-21T06:57:45.983Z,344.00
2022-09-21T06:58:45.908Z,340.00
2022-09-21T06:59:45.816Z,336.00
2022-09-21T07:00:45.763Z,340.00
2022-09-21T07:01:45.755Z,340.00
2022-09-21T07:02:45.591Z,340.00
2022-09-21T07:03:45.490Z,356.00
2022-09-21T07:04:45.408Z,368.00
2022-09-21T07:05:45.319Z,368.00
2022-09-21T07:06:45.240Z,372.00
2022-09-21T07:07:45.156Z,376.00
2022-09-21T07:10:44.931Z,400.00
2022-09-21T07:11:44.827Z,408.00
2022-09-21T07:12:44.740Z,424.00
2022-09-21T07:13:44.659Z,436.00
2022-09-21T07:14:44.580Z,448.00
2022-09-21T07:15:44.499Z,460.00
2022-09-21T07:16:44.484Z,468.00
2022-09-21T07:17:50.053Z,472.00
2022-09-21T07:18:44.539Z,472.00
2022-09-21T07:19:44.163Z,480.00
2022-09-21T07:20:44.082Z,488.00
2022-09-21T07:21:44.000Z,488.00
2022-09-21T07:22:43.920Z,500.00
2022-09-21T07:23:43.834Z,512.00
2022-09-21T07:24:43.750Z,528.00
2022-09-21T07:25:43.676Z,540.00
2022-09-21T07:26:43.591Z,540.00
2022-09-21T07:27:43.506Z,544.00
2022-09-21T07:28:43.426Z,548.00
2022-09-21T07:29:43.338Z,556.00
2022-09-21T07:30:43.259Z,576.00
2022-09-21T07:31:43.204Z,580.00
2022-09-21T07:32:43.097Z,592.00
2022-09-21T07:33:43.020Z,592.00
2022-09-21T07:34:42.931Z,604.00
2022-09-21T07:35:42.851Z,608.00
2022-09-21T07:36:42.766Z,624.00
2022-09-21T07:37:42.680Z,632.00
2022-09-21T07:38:42.597Z,644.00
2022-09-21T07:39:42.512Z,652.00
2022-09-21T07:40:42.450Z,664.00
2022-09-21T07:41:42.351Z,696.00
2022-09-21T07:42:42.267Z,708.00
2022-09-21T07:43:42.194Z,712.00
2022-09-21T07:44:42.104Z,744.00
2022-09-21T07:45:42.090Z,768.00
2022-09-21T07:46:47.814Z,780.00
2022-09-21T07:47:41.858Z,796.00
2022-09-21T07:48:41.784Z,804.00
2022-09-21T07:49:41.690Z,808.00
2022-09-21T07:50:41.613Z,788.00
2022-09-21T07:51:41.580Z,748.00
2022-09-21T07:52:41.450Z,728.00
2022-09-21T07:53:41.367Z,720.00
2022-09-21T07:54:41.282Z,740.00
2022-09-21T07:55:41.197Z,764.00
2022-09-21T07:56:41.651Z,776.00
2022-09-21T07:57:41.036Z,812.00
2022-09-21T07:58:40.951Z,840.00
2022-09-21T07:59:40.870Z,844.00
2022-09-21T08:00:40.817Z,848.00
2022-09-21T08:01:40.703Z,840.00
2022-09-21T08:02:45.115Z,864.00
2022-09-21T08:03:40.541Z,864.00
2022-09-21T08:04:40.470Z,864.00
2022-09-21T08:05:40.376Z,884.00
2022-09-21T08:06:40.583Z,864.00
2022-09-21T08:07:40.216Z,852.00
2022-09-21T08:08:40.968Z,836.00
2022-09-21T08:09:40.054Z,820.00
2022-09-21T08:10:39.973Z,848.00
2022-09-21T08:11:39.885Z,836.00
2022-09-21T08:12:39.808Z,832.00
2022-09-21T08:13:39.721Z,824.00
2022-09-21T08:14:39.639Z,832.00
2022-09-21T08:15:50.519Z,852.00
2022-09-21T08:16:39.527Z,844.00
2022-09-21T08:17:39.394Z,820.00
2022-09-21T08:18:39.612Z,792.00
2022-09-21T08:19:39.231Z,804.00
2022-09-21T08:20:39.165Z,788.00
2022-09-21T08:21:39.071Z,780.00
2022-09-21T08:22:38.988Z,760.00
2022-09-21T08:23:38.902Z,748.00
2022-09-21T08:24:38.833Z,740.00
2022-09-21T08:25:38.739Z,740.00
2022-09-21T08:26:38.664Z,732.00
2022-09-21T08:27:38.581Z,732.00
2022-09-21T08:28:38.497Z,744.00
2022-09-21T08:29:38.418Z,756.00
2022-09-21T08:30:38.334Z,776.00
2022-09-21T08:31:38.322Z,800.00
2022-09-21T08:32:50.644Z,820.00
2022-09-21T08:33:38.091Z,824.00
2022-09-21T08:34:38.013Z,788.00
2022-09-21T08:35:37.930Z,788.00
2022-09-21T08:36:37.860Z,784.00
2022-09-21T08:37:37.768Z,800.00
2022-09-21T08:38:37.686Z,852.00
2022-09-21T08:39:37.607Z,928.00
2022-09-21T08:40:37.640Z,1004.00
2022-09-21T08:41:37.440Z,1016.00
2022-09-21T08:42:37.361Z,1056.00
2022-09-21T08:43:37.300Z,1092.00
2022-09-21T08:44:37.199Z,1048.00
2022-09-21T08:45:37.113Z,1048.00
2022-09-21T08:46:37.067Z,1068.00
2022-09-21T08:47:36.950Z,1080.00
2022-09-21T08:48:37.113Z,1104.00
2022-09-21T08:49:36.803Z,1164.00
2022-09-21T08:50:36.710Z,1364.00
2022-09-21T08:51:36.626Z,1680.00
2022-09-21T08:52:36.549Z,1648.00
2022-09-21T08:53:36.460Z,1532.00
2022-09-21T08:54:36.392Z,1368.00
2022-09-21T08:55:36.301Z,1204.00
2022-09-21T08:57:00.729Z,1236.00
2022-09-21T08:57:36.141Z,1368.00
2022-09-21T08:58:36.056Z,1236.00
2022-09-21T08:59:35.975Z,1100.00
2022-09-21T09:00:35.933Z,1012.00
2022-09-21T09:01:36.034Z,960.00
2022-09-21T09:02:35.734Z,1020.00
2022-09-21T09:03:37.928Z,1088.00
2022-09-21T09:04:35.569Z,984.00
2022-09-21T09:05:35.496Z,1036.00
2022-09-21T09:06:35.410Z,1152.00
2022-09-21T09:07:35.332Z,1016.00
2022-09-21T09:08:35.251Z,1052.00
2022-09-21T09:09:35.166Z,836.00
2022-09-21T09:10:35.112Z,828.00
2022-09-21T09:11:35.004Z,808.00
2022-09-21T09:12:34.931Z,1092.00
2022-09-21T09:13:34.848Z,1700.00
2022-09-21T09:14:34.770Z,1688.00
2022-09-21T09:15:34.696Z,2152.00
2022-09-21T09:16:34.643Z,2256.00
2022-09-21T09:17:36.960Z,2364.00
2022-09-21T09:18:34.454Z,2260.00
2022-09-21T09:19:34.363Z,2628.00
2022-09-21T09:20:34.279Z,3080.00
2022-09-21T09:21:34.202Z,3132.00
2022-09-21T09:22:34.124Z,3184.00
2022-09-21T09:23:34.038Z,2696.00
2022-09-21T09:24:33.963Z,3172.00
2022-09-21T09:25:33.880Z,3152.00
2022-09-21T09:26:33.797Z,3088.00
2022-09-21T09:27:33.718Z,3072.00
2022-09-21T09:28:33.635Z,3064.00
2022-09-21T09:29:33.560Z,3072.00
2022-09-21T09:30:33.479Z,3012.00
2022-09-21T09:31:33.501Z,3020.00
2022-09-21T09:32:33.319Z,3024.00
2022-09-21T09:33:33.236Z,3028.00
2022-09-21T09:34:33.156Z,3032.00
2022-09-21T09:35:33.075Z,3032.00
2022-09-21T09:36:56.906Z,3028.00
2022-09-21T09:37:32.918Z,3040.00
2022-09-21T09:38:32.834Z,3044.00
2022-09-21T09:39:32.769Z,3040.00
2022-09-21T09:40:32.773Z,3044.00
2022-09-21T09:41:32.600Z,3044.00
2022-09-21T09:42:32.516Z,3032.00
2022-09-21T09:43:32.438Z,3028.00
2022-09-21T09:44:32.365Z,3036.00
2022-09-21T09:45:32.278Z,3036.00
2022-09-21T09:46:32.241Z,3052.00
2022-09-21T09:47:32.127Z,3052.00
2022-09-21T09:48:32.039Z,3052.00
2022-09-21T09:49:31.963Z,3056.00
2022-09-21T09:50:31.886Z,3060.00
2022-09-21T09:51:31.805Z,3056.00
2022-09-21T09:52:31.731Z,3052.00
2022-09-21T09:53:31.654Z,3056.00
2022-09-21T09:54:31.570Z,3060.00
2022-09-21T09:55:31.490Z,3056.00
2022-09-21T09:56:31.427Z,3056.00
2022-09-21T09:57:31.342Z,3056.00
2022-09-21T09:58:31.253Z,3056.00
2022-09-21T09:59:31.173Z,3056.00
2022-09-21T10:00:31.104Z,3052.00
2022-09-21T10:01:31.053Z,3056.00
2022-09-21T10:02:30.940Z,3052.00
2022-09-21T10:03:30.862Z,3052.00
2022-09-21T10:04:30.861Z,3052.00
2022-09-21T10:05:30.703Z,3048.00
2022-09-21T10:06:30.624Z,3052.00
2022-09-21T10:07:30.543Z,3052.00
2022-09-21T10:08:30.504Z,3048.00
2022-09-21T10:09:30.390Z,3044.00
2022-09-21T10:10:30.312Z,3044.00
2022-09-21T10:11:30.232Z,3044.00
2022-09-21T10:12:30.160Z,3040.00
2022-09-21T10:13:30.078Z,3036.00
2022-09-21T10:14:29.994Z,3036.00
2022-09-21T10:15:29.924Z,3028.00
2022-09-21T10:16:29.892Z,3020.00
2022-09-21T10:17:29.761Z,3012.00
2022-09-21T10:18:29.684Z,3012.00
2022-09-21T10:19:29.617Z,3008.00
2022-09-21T10:20:29.530Z,3012.00
2022-09-21T10:21:29.452Z,3012.00
2022-09-21T10:22:29.374Z,3008.00
2022-09-21T10:23:29.293Z,3008.00
2022-09-21T10:24:29.220Z,3008.00
2022-09-21T10:25:29.140Z,3004.00
2022-09-21T10:26:29.060Z,3004.00
2022-09-21T10:27:28.982Z,3004.00
2022-09-21T10:28:29.042Z,3000.00
2022-09-21T10:29:28.831Z,3000.00
2022-09-21T10:30:28.755Z,2996.00
2022-09-21T10:31:28.699Z,3008.00
2022-09-21T10:32:28.594Z,3004.00
2022-09-21T10:33:28.520Z,2996.00
2022-09-21T10:34:28.441Z,2992.00
2022-09-21T10:35:28.365Z,2988.00
2022-09-21T10:36:28.282Z,2988.00
2022-09-21T10:37:28.209Z,2992.00
2022-09-21T10:38:28.133Z,2992.00
2022-09-21T10:39:28.055Z,2992.00
2022-09-21T10:40:28.068Z,2992.00
2022-09-21T10:41:27.905Z,2996.00
2022-09-21T10:42:27.823Z,2996.00
2022-09-21T10:43:27.745Z,2984.00
2022-09-21T10:44:27.670Z,2980.00
2022-09-21T10:45:27.613Z,2972.00
2022-09-21T10:46:27.540Z,2976.00
2022-09-21T10:47:27.435Z,2984.00
2022-09-21T10:48:27.367Z,2968.00
2022-09-21T10:49:27.303Z,2956.00
2022-09-21T10:50:27.209Z,2944.00
2022-09-21T10:51:27.126Z,2944.00
2022-09-21T10:52:27.050Z,2936.00
2022-09-21T10:53:26.974Z,2940.00
2022-09-21T10:54:26.898Z,2936.00
2022-09-21T10:55:26.828Z,2920.00
2022-09-21T10:56:26.747Z,2940.00
2022-09-21T10:57:26.665Z,2948.00
2022-09-21T10:58:26.634Z,2932.00
2022-09-21T10:59:26.517Z,2908.00
2022-09-21T11:00:26.434Z,2916.00
2022-09-21T11:01:26.421Z,2944.00
2022-09-21T11:02:26.312Z,2940.00
2022-09-21T11:03:26.203Z,2952.00
2022-09-21T11:04:26.126Z,2940.00
2022-09-21T11:05:26.050Z,2936.00
2022-09-21T11:06:25.973Z,2944.00
2022-09-21T11:07:25.896Z,2956.00
2022-09-21T11:08:25.817Z,2960.00
2022-09-21T11:09:25.780Z,2968.00
2022-09-21T11:10:25.689Z,2964.00
2022-09-21T11:11:25.591Z,2976.00
2022-09-21T11:12:25.510Z,2992.00
2022-09-21T11:13:25.438Z,2980.00
2022-09-21T11:14:25.363Z,2980.00
2022-09-21T11:15:25.404Z,2984.00
2022-09-21T11:16:25.204Z,2984.00
2022-09-21T11:17:25.130Z,2984.00
2022-09-21T11:18:25.061Z,2968.00
2022-09-21T11:19:24.979Z,2964.00
2022-09-21T11:20:24.899Z,2900.00
2022-09-21T11:21:24.825Z,2932.00
2022-09-21T11:22:24.752Z,2948.00
2022-09-21T11:23:24.670Z,2948.00
2022-09-21T11:24:24.592Z,2804.00
2022-09-21T11:25:24.530Z,2868.00
2022-09-21T11:26:24.439Z,2908.00
2022-09-21T11:27:24.381Z,2932.00
2022-09-21T11:28:24.291Z,2780.00
2022-09-21T11:29:24.261Z,2768.00
2022-09-21T11:30:24.135Z,1240.00
2022-09-21T11:31:24.135Z,2084.00
2022-09-21T11:32:23.991Z,1684.00
2022-09-21T11:33:23.907Z,996.00
2022-09-21T11:34:23.828Z,732.00
2022-09-21T11:35:23.802Z,2324.00
2022-09-21T11:36:23.690Z,1380.00
2022-09-21T11:37:23.603Z,2320.00
2022-09-21T11:38:23.528Z,2672.00
2022-09-21T11:39:23.451Z,2688.00
2022-09-21T11:40:23.393Z,2360.00
2022-09-21T11:41:23.295Z,2656.00
2022-09-21T11:42:23.220Z,2664.00
2022-09-21T11:43:23.862Z,2692.00
2022-09-21T11:44:23.066Z,2760.00
2022-09-21T11:45:23.010Z,1400.00
2022-09-21T11:46:22.962Z,2756.00
2022-09-21T11:47:22.854Z,2760.00
2022-09-21T11:48:22.765Z,2792.00
2022-09-21T11:49:22.689Z,2768.00
2022-09-21T11:50:31.112Z,2776.00
2022-09-21T11:51:22.541Z,2748.00
2022-09-21T11:52:22.463Z,2792.00
2022-09-21T11:53:22.392Z,2836.00
2022-09-21T11:54:22.309Z,2832.00
2022-09-21T11:55:22.238Z,1120.00
2022-09-21T11:56:22.156Z,868.00
2022-09-21T11:57:22.087Z,856.00
2022-09-21T11:58:22.007Z,884.00
2022-09-21T11:59:21.932Z,808.00
2022-09-21T12:00:21.851Z,800.00
2022-09-21T12:01:21.777Z,784.00
2022-09-21T12:02:21.905Z,780.00
2022-09-21T12:03:21.629Z,776.00
2022-09-21T12:04:21.553Z,764.00
2022-09-21T12:05:21.485Z,744.00
2022-09-21T12:06:21.399Z,728.00
2022-09-21T12:07:21.332Z,672.00
2022-09-21T12:08:21.252Z,616.00
2022-09-21T12:09:21.175Z,568.00
2022-09-21T12:10:21.102Z,528.00
2022-09-21T12:11:21.023Z,504.00
2022-09-21T12:12:20.947Z,496.00
2022-09-21T12:13:20.867Z,480.00
2022-09-21T12:14:20.792Z,476.00
2022-09-21T12:15:20.759Z,468.00
2022-09-21T12:16:20.684Z,476.00
2022-09-21T12:17:20.563Z,500.00
2022-09-21T12:18:20.488Z,524.00
2022-09-21T12:19:20.411Z,552.00
2022-09-21T12:20:20.396Z,716.00
2022-09-21T12:21:20.259Z,2332.00
2022-09-21T12:22:20.187Z,824.00
2022-09-21T12:23:20.107Z,748.00
2022-09-21T12:24:20.035Z,840.00
2022-09-21T12:25:19.951Z,676.00
2022-09-21T12:26:19.877Z,692.00
2022-09-21T12:27:19.807Z,1000.00
2022-09-21T12:28:19.721Z,1188.00
2022-09-21T12:29:19.644Z,1232.00
2022-09-21T12:30:19.568Z,1864.00
2022-09-21T12:31:19.548Z,2304.00
2022-09-21T12:32:19.422Z,852.00
2022-09-21T12:33:19.343Z,716.00
2022-09-21T12:34:19.264Z,704.00
2022-09-21T12:35:19.187Z,696.00
2022-09-21T12:36:19.112Z,700.00
2022-09-21T12:37:19.037Z,704.00
2022-09-21T12:38:19.056Z,716.00
2022-09-21T12:39:18.882Z,752.00
2022-09-21T12:40:18.839Z,828.00
2022-09-21T12:41:18.730Z,2060.00
2022-09-21T12:42:18.652Z,788.00
2022-09-21T12:43:18.571Z,756.00