createdAt,value
2022-09-24T00:06:28.279Z,24.37
2022-09-24T00:16:34.146Z,26.33
2022-09-24T00:26:51.124Z,15.37
2022-09-24T00:36:56.051Z,5.77
2022-09-24T00:46:58.107Z,8.73
2022-09-24T00:57:01.342Z,24.83
2022-09-24T01:07:03.355Z,13.70
2022-09-24T01:17:37.063Z,4.53
2022-09-24T01:27:44.740Z,8.87
2022-09-24T01:37:54.406Z,5.87
2022-09-24T01:47:56.543Z,20.17
2022-09-24T01:58:06.815Z,15.97
2022-09-24T02:08:14.378Z,22.97
2022-09-24T02:18:18.732Z,16.67
2022-09-24T02:28:21.023Z,17.67
2022-09-24T02:38:23.573Z,17.40
2022-09-24T02:48:25.391Z,19.20
2022-09-24T02:58:28.405Z,5.53
2022-09-24T03:08:31.330Z,29.03
2022-09-24T03:18:34.944Z,21.67
2022-09-24T03:28:37.333Z,7.13
2022-09-24T03:38:40.852Z,18.13
2022-09-24T03:48:43.412Z,3.83
2022-09-24T03:58:47.468Z,29.63
2022-09-24T04:08:49.381Z,22.77
2022-09-24T04:18:51.317Z,18.27
2022-09-24T04:28:53.060Z,15.87
2022-09-24T04:38:55.140Z,6.90
2022-09-24T04:48:57.578Z,12.23
2022-09-24T04:58:59.491Z,6.17
2022-09-24T05:09:01.331Z,22.97
2022-09-24T05:19:05.037Z,23.67
2022-09-24T05:29:06.904Z,24.77
2022-09-24T05:39:09.799Z,19.53
2022-09-24T05:49:12.301Z,15.40
2022-09-24T05:59:14.171Z,6.03
2022-09-24T06:09:15.822Z,7.27
2022-09-24T06:19:17.772Z,11.33
2022-09-24T06:29:19.784Z,7.67
2022-09-24T06:39:25.966Z,7.57
2022-09-24T06:49:33.753Z,6.23
2022-09-24T06:59:36.228Z,11.57
2022-09-24T07:09:40.879Z,8.40
2022-09-24T07:19:42.967Z,6.53
2022-09-24T07:29:44.697Z,7.37
2022-09-24T07:39:46.344Z,10.43
2022-09-24T07:49:48.576Z,14.80
2022-09-24T07:59:51.585Z,11.83
2022-09-24T08:09:53.672Z,23.87
2022-09-24T08:19:57.212Z,12.30
2022-09-24T08:30:01.214Z,15.10
2022-09-24T08:40:03.838Z,8.00
2022-09-24T08:50:18.501Z,16.80
2022-09-24T09:00:20.095Z,8.30
2022-09-24T09:10:29.171Z,16.07
2022-09-24T09:20:40.967Z,10.93
2022-09-24T09:30:59.538Z,12.83
2022-09-24T09:41:26.948Z,9.10
2022-09-24T09:51:31.835Z,14.43
2022-09-24T10:01:38.440Z,11.93
2022-09-24T10:11:41.188Z,12.63
2022-09-24T10:21:43.264Z,13.77
2022-09-24T10:31:45.966Z,18.50
2022-09-24T10:41:53.350Z,15.90
2022-09-24T10:52:02.334Z,17.97
2022-09-24T11:02:25.270Z,13.13
2022-09-24T11:12:50.388Z,18.17
2022-09-24T11:23:17.038Z,13.97
2022-09-24T11:33:34.063Z,37.47
2022-09-24T11:43:54.545Z,14.83
2022-09-24T11:54:20.619Z,26.87
2022-09-24T12:04:42.179Z,30.30
2022-09-24T12:14:51.313Z,27.23
2022-09-24T12:24:58.547Z,36.83
2022-09-24T12:35:36.754Z,25.63
2022-09-24T12:45:38.442Z,34.33
2022-09-24T12:55:45.447Z,30.57
2022-09-24T13:05:48.670Z,25.27
2022-09-24T13:16:01.085Z,31.97
2022-09-24T13:26:06.744Z,25.43
2022-09-24T13:36:17.390Z,30.23
2022-09-24T13:46:20.998Z,28.53
2022-09-24T13:56:26.379Z,29.03
2022-09-24T14:06:37.268Z,31.70
2022-09-24T14:16:38.984Z,29.43
2022-09-24T14:26:49.341Z,34.73
2022-09-24T14:36:51.521Z,34.17
2022-09-24T14:46:59.226Z,38.67
2022-09-24T14:57:17.252Z,32.03
2022-09-24T15:07:23.168Z,39.53
2022-09-24T15:17:33.331Z,40.00
2022-09-24T15:27:39.196Z,36.77
2022-09-24T15:37:40.917Z,37.20
2022-09-24T15:47:42.559Z,41.67
2022-09-24T15:57:45.026Z,38.20
2022-09-24T16:07:47.020Z,32.93
2022-09-24T16:17:50.107Z,21.40
2022-09-24T16:27:52.281Z,24.40
2022-09-24T16:37:54.120Z,28.00
2022-09-24T16:47:56.044Z,31.63
2022-09-24T16:57:58.406Z,29.13
2022-09-24T17:08:00.174Z,37.40
2022-09-24T17:18:01.911Z,17.37
2022-09-24T17:28:04.117Z,15.50
2022-09-24T17:38:06.007Z,16.63
2022-09-24T17:48:08.447Z,15.03
2022-09-24T17:58:10.475Z,17.67
2022-09-24T18:08:13.008Z,17.80
2022-09-24T18:18:14.616Z,25.73
2022-09-24T18:28:18.689Z,23.27
2022-09-24T18:48:42.218Z,21.27
2022-09-24T18:58:45.581Z,21.00
2022-09-24T19:08:47.494Z,21.87
2022-09-24T19:18:52.625Z,17.33
2022-09-24T19:28:58.294Z,22.83
2022-09-24T19:39:01.426Z,15.07
2022-09-24T19:49:03.131Z,15.87
2022-09-24T19:59:05.617Z,16.33
2022-09-24T20:09:07.935Z,21.33
2022-09-24T20:19:12.656Z,18.87
2022-09-24T20:29:14.885Z,19.60
2022-09-24T20:39:17.876Z,17.93
2022-09-24T20:49:23.377Z,17.07
2022-09-24T20:59:26.809Z,16.90
2022-09-24T21:09:29.308Z,14.93
2022-09-24T21:19:33.045Z,15.87
2022-09-24T21:29:34.620Z,18.80
2022-09-24T21:39:36.769Z,20.57
2022-09-24T21:49:38.623Z,20.30
2022-09-24T21:59:58.591Z,23.07
2022-09-24T22:10:00.414Z,21.33
2022-09-24T22:20:02.357Z,30.27
2022-09-24T22:30:04.889Z,30.73
2022-09-24T22:40:07.530Z,38.17
2022-09-24T22:50:09.888Z,38.93
2022-09-24T23:00:12.906Z,41.33
2022-09-24T23:10:14.576Z,53.53
2022-09-24T23:20:16.784Z,57.37
2022-09-24T23:30:18.683Z,53.67
2022-09-24T23:40:20.363Z,56.67
2022-09-24T23:50:22.136Z,64.57
