createdAt,value
2017-11-19T00:01:38.356Z,8.02
2017-11-19T00:04:07.961Z,7.80
2017-11-19T00:06:36.786Z,10.18
2017-11-19T00:09:06.419Z,8.95
2017-11-19T00:11:35.294Z,9.68
2017-11-19T00:14:03.849Z,9.82
2017-11-19T00:16:33.384Z,8.45
2017-11-19T00:19:02.178Z,8.80
2017-11-19T00:21:31.036Z,8.00
2017-11-19T00:24:00.671Z,8.85
2017-11-19T00:26:29.504Z,7.78
2017-11-19T00:28:58.292Z,7.80
2017-11-19T00:31:26.526Z,7.97
2017-11-19T00:33:55.022Z,7.47
2017-11-19T00:36:23.853Z,7.12
2017-11-19T00:38:52.647Z,8.93
2017-11-19T00:41:22.202Z,6.95
2017-11-19T00:43:51.031Z,7.97
2017-11-19T00:46:19.816Z,7.45
2017-11-19T00:48:48.673Z,6.40
2017-11-19T00:51:17.477Z,7.70
2017-11-19T00:53:46.323Z,6.82
2017-11-19T00:56:15.808Z,7.55
2017-11-19T00:58:45.406Z,6.90
2017-11-19T01:01:14.191Z,6.03
2017-11-19T01:03:43.020Z,6.20
2017-11-19T01:06:11.807Z,5.90
2017-11-19T01:08:41.355Z,5.75
2017-11-19T01:11:10.182Z,7.20
2017-11-19T01:13:39.810Z,5.75
2017-11-19T01:16:08.630Z,6.40
2017-11-19T01:18:37.428Z,7.97
2017-11-19T01:21:06.333Z,6.10
2017-11-19T01:23:35.128Z,7.35
2017-11-19T01:26:04.743Z,6.10
2017-11-19T01:28:33.533Z,6.15
2017-11-19T01:31:02.353Z,5.93
2017-11-19T01:33:32.583Z,6.35
2017-11-19T01:36:01.403Z,5.80
2017-11-19T01:38:30.261Z,5.43
2017-11-19T01:40:59.049Z,5.65
2017-11-19T01:43:27.883Z,5.93
2017-11-19T01:45:56.678Z,5.62
2017-11-19T01:48:25.498Z,4.55
2017-11-19T01:50:54.288Z,5.40
2017-11-19T01:53:23.882Z,5.15
2017-11-19T01:55:52.667Z,4.65
2017-11-19T01:58:21.443Z,4.75
2017-11-19T02:00:50.296Z,5.25
2017-11-19T02:03:18.464Z,4.43
2017-11-19T02:05:47.285Z,4.60
2017-11-19T02:08:15.798Z,4.90
2017-11-19T02:10:44.648Z,4.60
2017-11-19T02:13:13.430Z,4.55
2017-11-19T02:15:43.200Z,4.80
2017-11-19T02:18:12.770Z,5.10
2017-11-19T02:20:41.304Z,5.10
2017-11-19T02:23:10.900Z,3.97
2017-11-19T02:25:39.739Z,4.78
2017-11-19T02:28:08.526Z,4.43
2017-11-19T02:30:37.367Z,5.50
2017-11-19T02:33:06.157Z,4.93
2017-11-19T02:35:34.940Z,4.78
2017-11-19T02:38:03.766Z,4.10
2017-11-19T02:40:32.585Z,5.07
2017-11-19T02:43:01.402Z,4.40
2017-11-19T02:45:30.179Z,5.18
2017-11-19T02:47:59.008Z,4.57
2017-11-19T02:50:28.586Z,4.10
2017-11-19T02:52:57.373Z,4.15
2017-11-19T02:55:26.391Z,4.20
2017-11-19T02:57:55.224Z,4.28
2017-11-19T03:00:24.035Z,4.30
2017-11-19T03:02:52.819Z,4.30
2017-11-19T03:05:21.661Z,4.28
2017-11-19T03:07:51.216Z,4.60
2017-11-19T03:10:20.072Z,4.10
2017-11-19T03:12:48.858Z,3.90
2017-11-19T03:15:17.694Z,4.28
2017-11-19T03:17:46.474Z,4.00
2017-11-19T03:20:14.992Z,4.00
2017-11-19T03:22:43.792Z,4.95
2017-11-19T03:25:13.387Z,4.40
2017-11-19T03:27:42.194Z,4.15
2017-11-19T03:30:11.825Z,3.75
2017-11-19T03:32:40.657Z,4.20
2017-11-19T03:35:09.459Z,4.12
2017-11-19T03:37:38.289Z,4.00
2017-11-19T03:40:07.071Z,3.85
2017-11-19T03:42:36.664Z,3.65
2017-11-19T03:45:06.223Z,3.97
2017-11-19T03:47:35.089Z,4.18
2017-11-19T03:50:03.881Z,4.30
2017-11-19T03:52:32.711Z,4.07
2017-11-19T03:55:01.496Z,3.60
2017-11-19T03:57:30.464Z,3.45
2017-11-19T03:59:59.251Z,3.58
2017-11-19T04:02:28.052Z,4.10
2017-11-19T04:04:56.900Z,4.05
2017-11-19T04:07:26.455Z,4.28
2017-11-19T04:09:55.282Z,3.60
2017-11-19T04:12:23.765Z,5.00
2017-11-19T04:14:52.598Z,4.45
2017-11-19T04:17:21.390Z,3.90
2017-11-19T04:19:50.212Z,4.15
2017-11-19T04:22:19.007Z,3.65
2017-11-19T04:24:47.842Z,3.80
2017-11-19T04:27:16.638Z,3.55
2017-11-19T04:29:45.487Z,3.97
2017-11-19T04:32:15.062Z,3.33
2017-11-19T04:34:43.885Z,3.87
2017-11-19T04:37:12.739Z,3.75
2017-11-19T04:39:41.531Z,3.10
2017-11-19T04:42:10.398Z,3.55
2017-11-19T04:44:39.625Z,3.00
2017-11-19T04:47:08.478Z,3.22
2017-11-19T04:49:37.284Z,3.58
2017-11-19T04:52:06.111Z,3.20
2017-11-19T04:54:34.908Z,3.15
2017-11-19T04:57:03.732Z,4.40
2017-11-19T04:59:33.283Z,2.70
2017-11-19T05:02:02.094Z,3.12
2017-11-19T05:04:30.924Z,3.80
2017-11-19T05:06:59.723Z,4.53
2017-11-19T05:09:28.548Z,3.50
2017-11-19T05:11:57.334Z,3.20
2017-11-19T05:14:26.155Z,3.47
2017-11-19T05:16:54.947Z,3.17
2017-11-19T05:19:23.773Z,2.67
2017-11-19T05:21:52.568Z,3.87
2017-11-19T05:24:21.396Z,3.55
2017-11-19T05:26:50.182Z,3.03
2017-11-19T05:29:18.972Z,3.97
2017-11-19T05:31:48.680Z,3.28
2017-11-19T05:34:17.467Z,2.40
2017-11-19T05:36:45.986Z,3.30
2017-11-19T05:39:15.547Z,3.20
2017-11-19T05:41:44.375Z,3.20
2017-11-19T05:44:13.151Z,2.97
2017-11-19T05:46:42.014Z,4.12
2017-11-19T05:49:11.746Z,3.10
2017-11-19T05:51:40.535Z,2.60
2017-11-19T05:54:09.362Z,2.60
2017-11-19T05:56:38.138Z,3.20
2017-11-19T05:59:07.677Z,3.17
2017-11-19T06:01:37.223Z,3.30
2017-11-19T06:04:05.892Z,3.15
2017-11-19T06:06:34.698Z,5.90
2017-11-19T06:09:03.234Z,3.30
2017-11-19T06:11:32.785Z,4.05
2017-11-19T06:14:01.571Z,2.80
2017-11-19T06:16:30.417Z,3.30
2017-11-19T06:18:59.960Z,2.92
2017-11-19T06:21:28.799Z,2.95
2017-11-19T06:23:57.606Z,2.95
2017-11-19T06:26:27.205Z,3.00
2017-11-19T06:28:56.772Z,4.10
2017-11-19T06:31:25.612Z,2.70
2017-11-19T06:33:55.155Z,3.17
2017-11-19T06:36:23.982Z,2.95
2017-11-19T06:38:52.764Z,2.30
2017-11-19T06:41:21.582Z,3.58
2017-11-19T06:43:51.172Z,3.62
2017-11-19T06:46:19.946Z,2.60
2017-11-19T06:48:48.471Z,2.95
2017-11-19T06:51:18.020Z,2.90
2017-11-19T06:53:46.862Z,3.00
2017-11-19T06:56:16.425Z,2.95
2017-11-19T06:58:45.258Z,3.17
2017-11-19T07:01:14.820Z,3.58
2017-11-19T07:03:43.651Z,3.62
2017-11-19T07:06:12.448Z,3.70
2017-11-19T07:08:42.047Z,3.33
2017-11-19T07:11:11.598Z,2.72
2017-11-19T07:13:40.438Z,3.75
2017-11-19T07:16:09.222Z,3.45
2017-11-19T07:18:38.059Z,3.45
2017-11-19T07:21:06.858Z,3.17
2017-11-19T07:23:35.880Z,4.00
2017-11-19T07:26:04.738Z,3.65
2017-11-19T07:28:33.384Z,3.80
2017-11-19T07:31:02.046Z,3.40
2017-11-19T07:33:30.890Z,3.60
2017-11-19T07:35:59.740Z,3.30
2017-11-19T07:38:29.306Z,3.45
2017-11-19T07:40:58.148Z,3.62
2017-11-19T07:43:27.890Z,3.53
2017-11-19T07:45:56.833Z,3.12
2017-11-19T07:48:25.708Z,3.05
2017-11-19T07:50:53.887Z,2.95
2017-11-19T07:53:22.718Z,3.70
2017-11-19T07:55:52.283Z,3.17
2017-11-19T07:58:21.091Z,3.75
2017-11-19T08:00:49.722Z,3.33
2017-11-19T08:03:18.540Z,3.35
2017-11-19T08:05:47.014Z,3.10
2017-11-19T08:08:15.858Z,4.18
2017-11-19T08:10:45.407Z,3.00
2017-11-19T08:13:14.260Z,3.08
2017-11-19T08:15:43.810Z,2.95
2017-11-19T08:18:12.657Z,2.90
2017-11-19T08:20:42.222Z,2.95
2017-11-19T08:23:11.024Z,2.65
2017-11-19T08:25:40.710Z,4.00
2017-11-19T08:28:09.506Z,3.58
2017-11-19T08:30:38.366Z,2.70
2017-11-19T08:33:07.146Z,3.12
2017-11-19T08:35:36.751Z,3.17
2017-11-19T08:38:05.544Z,2.30
2017-11-19T08:40:35.138Z,2.35
2017-11-19T08:43:04.699Z,2.40
2017-11-19T08:45:32.919Z,2.30
2017-11-19T08:48:02.485Z,2.50
2017-11-19T08:50:30.964Z,2.85
2017-11-19T08:52:59.802Z,2.87
2017-11-19T08:55:28.631Z,2.53
2017-11-19T08:57:57.423Z,3.00
2017-11-19T09:00:26.226Z,2.87
2017-11-19T09:02:55.063Z,3.05
2017-11-19T09:05:24.636Z,3.72
2017-11-19T09:07:53.467Z,3.50
2017-11-19T09:10:23.023Z,3.65
2017-11-19T09:12:51.858Z,3.55
2017-11-19T09:15:21.404Z,3.58
2017-11-19T09:17:51.007Z,3.03
2017-11-19T09:20:19.796Z,2.65
2017-11-19T09:22:49.352Z,2.50
2017-11-19T09:25:18.143Z,2.33
2017-11-19T09:27:46.952Z,2.20
2017-11-19T09:30:16.550Z,3.00
2017-11-19T09:32:46.090Z,2.20
2017-11-19T09:35:14.971Z,2.90
2017-11-19T09:37:43.923Z,3.72
2017-11-19T09:40:12.779Z,2.85
2017-11-19T09:42:41.589Z,2.45
2017-11-19T09:45:10.404Z,2.87
2017-11-19T09:47:39.203Z,2.12
2017-11-19T09:50:08.029Z,2.87
2017-11-19T09:52:36.811Z,2.33
2017-11-19T09:55:05.601Z,2.12
2017-11-19T09:57:34.702Z,2.50
2017-11-19T10:00:03.542Z,3.83
2017-11-19T10:02:32.391Z,2.33
2017-11-19T10:05:01.183Z,2.90
2017-11-19T10:07:30.031Z,2.35
2017-11-19T10:09:58.822Z,2.30
2017-11-19T10:12:28.425Z,2.20
2017-11-19T10:14:57.224Z,2.95
2017-11-19T10:17:26.021Z,2.70
2017-11-19T10:19:55.964Z,3.40
2017-11-19T10:22:24.765Z,2.00
2017-11-19T10:24:53.609Z,3.35
2017-11-19T10:27:23.176Z,2.87
2017-11-19T10:29:51.977Z,2.40
2017-11-19T10:32:20.771Z,2.45
2017-11-19T10:34:49.609Z,2.22
2017-11-19T10:37:18.396Z,2.47
2017-11-19T10:39:47.180Z,2.50
2017-11-19T10:42:16.025Z,2.47
2017-11-19T10:44:44.824Z,3.67
2017-11-19T10:47:13.658Z,2.22
2017-11-19T10:49:43.342Z,2.40
2017-11-19T10:52:12.177Z,2.60
2017-11-19T10:54:40.975Z,3.08
2017-11-19T10:57:10.307Z,3.10
2017-11-19T10:59:38.779Z,2.35
2017-11-19T11:02:07.571Z,2.92
2017-11-19T11:04:36.406Z,2.20
2017-11-19T11:07:05.190Z,3.33
2017-11-19T11:09:34.019Z,2.50
2017-11-19T11:12:02.816Z,2.97
2017-11-19T11:14:32.471Z,2.25
2017-11-19T11:17:02.025Z,2.70
2017-11-19T11:19:30.855Z,2.72
2017-11-19T11:21:59.655Z,2.87
2017-11-19T11:24:30.057Z,2.78
2017-11-19T11:26:58.847Z,2.50
2017-11-19T11:29:27.703Z,2.50
2017-11-19T11:31:56.515Z,2.50
2017-11-19T11:34:25.343Z,2.37
2017-11-19T11:36:54.896Z,2.17
2017-11-19T11:39:23.687Z,2.78
2017-11-19T11:41:52.516Z,3.05
2017-11-19T11:44:21.318Z,2.10
2017-11-19T11:46:50.143Z,3.25
2017-11-19T11:49:18.964Z,2.40
2017-11-19T11:51:47.828Z,2.15
2017-11-19T11:54:16.615Z,2.50
2017-11-19T11:56:45.464Z,2.55
2017-11-19T11:59:15.036Z,2.90
2017-11-19T12:01:43.831Z,2.60
2017-11-19T12:04:12.663Z,2.65
2017-11-19T12:06:42.223Z,3.72
2017-11-19T12:09:11.306Z,1.80
2017-11-19T12:11:40.105Z,2.75
2017-11-19T12:14:08.943Z,2.17
2017-11-19T12:16:38.502Z,2.30
2017-11-19T12:19:07.347Z,2.55
2017-11-19T12:21:36.203Z,3.28
2017-11-19T12:24:05.025Z,2.15
2017-11-19T12:26:34.342Z,3.20
2017-11-19T12:29:03.124Z,2.97
2017-11-19T12:31:32.414Z,2.87
2017-11-19T12:34:01.971Z,2.87
2017-11-19T12:36:30.832Z,2.53
2017-11-19T12:38:59.641Z,2.78
2017-11-19T12:41:28.179Z,4.37
2017-11-19T12:43:57.743Z,2.87
2017-11-19T12:46:26.566Z,2.85
2017-11-19T12:48:55.363Z,2.50
2017-11-19T12:51:24.923Z,2.42
2017-11-19T12:53:53.751Z,2.83
2017-11-19T12:56:22.525Z,2.60
2017-11-19T12:58:51.369Z,2.50
2017-11-19T13:01:23.356Z,3.05
2017-11-19T13:03:52.178Z,2.20
2017-11-19T13:06:20.976Z,2.70
2017-11-19T13:08:49.774Z,3.25
2017-11-19T13:11:18.560Z,2.40
2017-11-19T13:13:47.938Z,2.05
2017-11-19T13:16:16.723Z,2.10
2017-11-19T13:18:45.554Z,2.03
2017-11-19T13:21:14.330Z,2.33
2017-11-19T13:23:43.143Z,2.45
2017-11-19T13:26:11.982Z,3.50
2017-11-19T13:28:40.766Z,2.30
2017-11-19T13:31:09.607Z,2.60
2017-11-19T13:33:39.164Z,3.35
2017-11-19T13:36:07.973Z,2.95
2017-11-19T13:38:36.763Z,2.30
2017-11-19T13:41:05.598Z,2.40
2017-11-19T13:43:35.035Z,2.50
2017-11-19T13:46:04.844Z,2.90
2017-11-19T13:48:33.634Z,2.55
2017-11-19T13:51:02.251Z,2.10
2017-11-19T13:53:31.044Z,2.20
2017-11-19T13:55:59.851Z,2.40
2017-11-19T13:58:28.644Z,2.55
2017-11-19T14:00:58.195Z,2.87
2017-11-19T14:03:27.045Z,3.03
2017-11-19T14:05:56.600Z,2.78
2017-11-19T14:08:26.441Z,2.85
2017-11-19T14:10:55.243Z,2.10
2017-11-19T14:13:24.063Z,2.60
2017-11-19T14:15:52.862Z,2.92
2017-11-19T14:18:21.696Z,2.65
2017-11-19T14:20:51.262Z,2.75
2017-11-19T14:23:20.051Z,2.75
2017-11-19T14:25:48.870Z,2.87
2017-11-19T14:28:17.660Z,2.87
2017-11-19T14:30:46.478Z,2.83
2017-11-19T14:33:16.043Z,3.03
2017-11-19T14:35:44.881Z,3.85
2017-11-19T14:38:14.440Z,2.53
2017-11-19T14:40:43.271Z,2.55
2017-11-19T14:43:12.046Z,2.95
2017-11-19T14:45:40.900Z,2.40
2017-11-19T14:48:09.689Z,2.80
2017-11-19T14:50:37.860Z,2.90
2017-11-19T14:53:06.686Z,2.85
2017-11-19T14:55:35.478Z,2.83
2017-11-19T14:58:04.359Z,3.75
2017-11-19T15:00:33.166Z,2.50
2017-11-19T15:03:02.853Z,2.40
2017-11-19T15:05:31.654Z,2.75
2017-11-19T15:08:00.503Z,3.03
2017-11-19T15:10:29.286Z,2.50
2017-11-19T15:12:58.787Z,3.10
2017-11-19T15:15:28.418Z,2.60
2017-11-19T15:17:57.211Z,3.08
2017-11-19T15:20:27.532Z,2.90
2017-11-19T15:22:56.326Z,2.55
2017-11-19T15:25:25.928Z,2.97
2017-11-19T15:27:54.946Z,2.95
2017-11-19T15:30:23.791Z,3.40
2017-11-19T15:32:52.839Z,2.90
2017-11-19T15:35:22.423Z,2.72
2017-11-19T15:37:51.259Z,3.00
2017-11-19T15:40:20.128Z,3.60
2017-11-19T15:42:49.718Z,2.60
2017-11-19T15:45:18.514Z,3.30
2017-11-19T15:47:47.954Z,3.45
2017-11-19T15:50:17.566Z,3.28
2017-11-19T15:52:47.040Z,3.40
2017-11-19T15:55:15.838Z,3.10
2017-11-19T15:57:44.695Z,3.60
2017-11-19T16:00:13.616Z,3.50
2017-11-19T16:02:42.482Z,4.47
2017-11-19T16:05:11.542Z,3.90
2017-11-19T16:07:41.401Z,4.10
2017-11-19T16:10:10.871Z,4.18
2017-11-19T16:12:40.059Z,4.22
2017-11-19T16:15:09.918Z,5.25
2017-11-19T16:17:38.968Z,4.22
2017-11-19T16:20:08.882Z,5.30
2017-11-19T16:22:38.714Z,4.03
2017-11-19T16:25:08.252Z,4.30
2017-11-19T16:27:41.428Z,3.90
2017-11-19T16:30:11.302Z,4.05
2017-11-19T16:32:41.109Z,4.45
2017-11-19T16:35:10.251Z,4.70
2017-11-19T16:37:39.546Z,3.95
2017-11-19T16:40:11.023Z,3.80
2017-11-19T16:42:40.167Z,3.95
2017-11-19T16:45:09.862Z,3.03
2017-11-19T16:47:38.961Z,3.95
2017-11-19T16:50:08.020Z,6.60
2017-11-19T16:52:36.996Z,3.97
2017-11-19T16:55:05.785Z,4.30
2017-11-19T16:57:34.630Z,3.70
2017-11-19T17:00:04.471Z,4.60
2017-11-19T17:02:34.794Z,3.80
2017-11-19T17:05:04.290Z,4.40
2017-11-19T17:07:33.122Z,4.90
2017-11-19T17:10:01.904Z,4.07
2017-11-19T17:12:30.776Z,4.72
2017-11-19T17:14:59.565Z,4.62
2017-11-19T17:17:30.032Z,3.65
2017-11-19T17:19:58.907Z,3.58
2017-11-19T17:22:27.708Z,4.22
2017-11-19T17:24:56.557Z,3.72
2017-11-19T17:27:26.452Z,4.15
2017-11-19T17:29:56.800Z,3.78
2017-11-19T17:32:26.355Z,3.83
2017-11-19T17:35:01.518Z,3.80
2017-11-19T17:37:30.318Z,4.05
2017-11-19T17:40:00.184Z,3.65
2017-11-19T17:42:29.806Z,4.55
2017-11-19T17:44:58.592Z,3.08
2017-11-19T17:47:27.415Z,3.30
2017-11-19T17:49:57.027Z,3.33
2017-11-19T17:52:25.863Z,3.62
2017-11-19T17:54:54.670Z,3.25
2017-11-19T17:57:23.513Z,3.08
2017-11-19T17:59:53.431Z,3.50
2017-11-19T18:02:23.026Z,3.78
2017-11-19T18:04:51.832Z,4.05
2017-11-19T18:07:21.382Z,3.67
2017-11-19T18:09:50.499Z,4.03
2017-11-19T18:12:19.276Z,3.60
2017-11-19T18:14:48.102Z,3.20
2017-11-19T18:17:17.758Z,3.35
2017-11-19T18:19:46.423Z,4.07
2017-11-19T18:22:15.252Z,3.53
2017-11-19T18:24:44.090Z,4.05
2017-11-19T18:27:12.939Z,3.50
2017-11-19T18:29:53.080Z,4.37
2017-11-19T18:32:24.476Z,3.20
2017-11-19T18:34:53.330Z,4.03
2017-11-19T18:40:39.623Z,4.12
2017-11-19T18:43:08.432Z,4.62
2017-11-19T18:45:37.282Z,4.18
2017-11-19T18:48:06.114Z,3.83
2017-11-19T18:50:35.777Z,4.30
2017-11-19T18:53:04.986Z,3.72
2017-11-19T18:55:33.888Z,3.37
2017-11-19T18:58:02.719Z,3.45
2017-11-19T19:00:31.561Z,4.10
2017-11-19T19:03:00.396Z,3.00
2017-11-19T19:05:29.234Z,3.40
2017-11-19T19:07:58.835Z,3.25
2017-11-19T19:10:28.424Z,3.85
2017-11-19T19:12:58.210Z,3.92
2017-11-19T19:15:27.015Z,3.45
2017-11-19T19:17:55.817Z,3.70
2017-11-19T19:20:24.641Z,2.70
2017-11-19T19:22:53.434Z,3.03
2017-11-19T19:25:22.264Z,2.95
2017-11-19T19:27:59.679Z,3.00
2017-11-19T19:30:28.541Z,3.35
2017-11-19T19:32:57.385Z,3.08
2017-11-19T19:35:26.193Z,2.97
2017-11-19T19:37:55.726Z,3.62
2017-11-19T19:40:24.523Z,4.32
2017-11-19T19:42:53.419Z,3.80
2017-11-19T19:45:22.981Z,3.92
2017-11-19T19:47:51.843Z,3.30
2017-11-19T19:50:21.485Z,4.25
2017-11-19T19:52:50.383Z,3.83
2017-11-19T19:55:19.231Z,4.37
2017-11-19T19:57:48.018Z,3.95
2017-11-19T20:00:16.826Z,4.72
2017-11-19T20:02:46.410Z,4.28
2017-11-19T20:05:15.199Z,4.30
2017-11-19T20:07:43.991Z,4.60
2017-11-19T20:10:12.927Z,4.47
2017-11-19T20:40:26.029Z,4.20
2017-11-19T20:42:56.228Z,3.75
2017-11-19T20:48:31.691Z,3.95
2017-11-19T20:51:21.152Z,4.35
2017-11-19T20:54:01.625Z,3.65
2017-11-19T20:56:47.797Z,3.47
2017-11-19T20:59:17.206Z,5.10
2017-11-19T21:01:46.048Z,3.92
2017-11-19T21:04:21.628Z,3.42
2017-11-19T21:06:51.395Z,3.10
2017-11-19T21:09:24.765Z,3.40
2017-11-19T21:11:54.047Z,3.50
2017-11-19T21:14:22.856Z,3.22
2017-11-19T21:19:26.627Z,2.95
2017-11-19T21:22:02.484Z,3.45
2017-11-19T21:24:32.706Z,2.50
2017-11-19T21:27:01.538Z,3.15
2017-11-19T21:29:30.986Z,3.03
2017-11-19T21:32:00.587Z,2.58
2017-11-19T21:34:30.278Z,2.45
2017-11-19T21:37:00.037Z,2.83
2017-11-19T21:39:28.866Z,3.05
2017-11-19T21:41:57.678Z,2.12
2017-11-19T21:44:26.563Z,2.80
2017-11-19T21:46:57.431Z,3.03
2017-11-19T21:49:43.359Z,2.10
2017-11-19T21:52:12.202Z,2.10
2017-11-19T21:54:43.465Z,2.15
2017-11-19T21:57:12.298Z,2.25
2017-11-19T21:59:47.639Z,2.20
2017-11-19T22:02:16.472Z,2.15
2017-11-19T22:04:46.035Z,1.77
2017-11-19T22:07:15.564Z,2.25
2017-11-19T22:09:45.255Z,1.80
2017-11-19T22:12:14.219Z,1.92
2017-11-19T22:14:43.015Z,2.20
2017-11-19T22:17:11.506Z,2.35
2017-11-19T22:19:40.365Z,2.17
2017-11-19T22:22:09.935Z,2.40
2017-11-19T22:24:38.737Z,2.20
2017-11-19T22:27:07.526Z,2.58
2017-11-19T22:29:36.345Z,2.30
2017-11-19T22:32:05.671Z,2.67
2017-11-19T22:34:34.507Z,1.90
2017-11-19T22:37:03.996Z,2.62
2017-11-19T22:39:32.844Z,2.22
2017-11-19T22:42:01.625Z,2.00
2017-11-19T22:44:31.178Z,2.50
2017-11-19T22:47:00.009Z,2.15
2017-11-19T22:49:29.580Z,2.25
2017-11-19T22:51:58.410Z,2.15
2017-11-19T22:54:28.087Z,1.85
2017-11-19T22:56:56.929Z,2.30
2017-11-19T22:59:25.726Z,2.30
2017-11-19T23:01:54.582Z,2.72
2017-11-19T23:04:24.683Z,2.40
2017-11-19T23:06:53.517Z,2.50
2017-11-19T23:09:22.307Z,2.70
2017-11-19T23:11:51.871Z,2.47
2017-11-19T23:14:20.705Z,2.20
2017-11-19T23:16:49.499Z,2.45
2017-11-19T23:19:18.309Z,2.30
2017-11-19T23:21:47.132Z,2.60
2017-11-19T23:24:15.991Z,2.58
2017-11-19T23:26:44.778Z,2.55
2017-11-19T23:29:13.616Z,2.50
2017-11-19T23:31:42.407Z,2.58
2017-11-19T23:34:11.206Z,2.70
2017-11-19T23:36:40.771Z,2.53
2017-11-19T23:39:09.611Z,2.95
2017-11-19T23:41:38.409Z,2.53
2017-11-19T23:44:08.016Z,3.00
2017-11-19T23:46:36.813Z,2.30
2017-11-19T23:49:05.659Z,2.50
2017-11-19T23:51:34.459Z,2.45
2017-11-19T23:54:03.247Z,3.08
2017-11-19T23:56:32.074Z,2.80
2017-11-19T23:59:00.851Z,2.90
