createdAt,value
2022-12-14T00:01:49.440Z,99315.06
2022-12-14T00:04:17.919Z,99299.22
2022-12-14T00:06:46.160Z,99309.22
2022-12-14T00:09:14.015Z,99317.28
2022-12-14T00:11:43.243Z,99314.47
2022-12-14T00:14:11.087Z,99320.09
2022-12-14T00:16:39.058Z,99316.78
2022-12-14T00:19:07.009Z,99319.94
2022-12-14T00:21:35.018Z,99315.06
2022-12-14T00:24:03.120Z,99313.84
2022-12-14T00:26:32.111Z,99319.22
2022-12-14T00:29:02.914Z,99313.38
2022-12-14T00:31:33.385Z,99313.13
2022-12-14T00:34:02.166Z,99304.91
2022-12-14T00:36:31.461Z,99314.78
2022-12-14T00:38:59.960Z,99316.97
2022-12-14T00:41:27.873Z,99312.81
2022-12-14T00:43:55.734Z,99313.03
2022-12-14T00:46:25.018Z,99315.63
2022-12-14T00:48:53.019Z,99309.69
2022-12-14T00:51:20.894Z,99313.34
2022-12-14T00:53:48.766Z,99306.78
2022-12-14T00:56:16.568Z,99312.50
2022-12-14T00:58:44.367Z,99306.28
2022-12-14T01:01:14.360Z,99291.25
2022-12-14T01:03:44.309Z,99295.19
2022-12-14T01:06:17.025Z,99286.88
2022-12-14T01:08:44.999Z,99290.91
2022-12-14T01:11:13.390Z,99296.78
2022-12-14T01:13:42.328Z,99296.91
2022-12-14T01:16:12.252Z,99287.75
2022-12-14T01:18:43.937Z,99297.25
2022-12-14T01:21:14.316Z,99301.88
2022-12-14T01:23:43.995Z,99291.63
2022-12-14T01:26:12.549Z,99297.34
2022-12-14T01:28:40.933Z,99299.19
2022-12-14T01:31:11.051Z,99305.66
2022-12-14T01:33:39.161Z,99296.97
2022-12-14T01:36:11.114Z,99300.06
2022-12-14T01:38:39.038Z,99283.34
2022-12-14T01:41:09.181Z,99290.31
2022-12-14T01:43:48.634Z,99293.47
2022-12-14T01:46:22.292Z,99296.19
2022-12-14T01:48:53.925Z,99285.06
2022-12-14T01:51:24.631Z,99283.13
2022-12-14T01:53:52.544Z,99285.31
2022-12-14T01:56:20.676Z,99280.44
2022-12-14T01:58:48.590Z,99292.63
2022-12-14T02:01:16.821Z,99282.88
2022-12-14T02:03:48.397Z,99287.75
2022-12-14T02:06:20.173Z,99282.25
2022-12-14T02:08:53.355Z,99287.38
2022-12-14T02:11:27.532Z,99288.47
2022-12-14T02:13:55.363Z,99278.25
2022-12-14T02:16:23.268Z,99265.03
2022-12-14T02:18:51.231Z,99263.31
2022-12-14T02:21:25.031Z,99265.84
2022-12-14T02:24:20.713Z,99266.94
2022-12-14T02:27:05.942Z,99268.72
2022-12-14T02:30:04.182Z,99267.69
2022-12-14T02:32:45.364Z,99262.44
2022-12-14T02:35:21.471Z,99238.25
2022-12-14T02:37:57.215Z,99252.59
2022-12-14T02:40:29.372Z,99255.44
2022-12-14T02:43:08.366Z,99234.66
2022-12-14T02:45:42.766Z,99235.28
2022-12-14T02:48:18.180Z,99225.63
2022-12-14T02:50:54.559Z,99231.53
2022-12-14T02:53:29.995Z,99248.41
2022-12-14T02:56:03.367Z,99241.09
2022-12-14T02:58:36.136Z,99229.09
2022-12-14T03:01:06.147Z,99225.69
2022-12-14T03:03:34.010Z,99229.03
2022-12-14T03:06:04.076Z,99222.09
2022-12-14T03:08:35.241Z,99206.06
2022-12-14T03:11:07.103Z,99216.16
2022-12-14T03:13:38.592Z,99208.75
2022-12-14T03:16:12.325Z,99202.38
2022-12-14T03:18:45.776Z,99199.84
2022-12-14T03:21:19.308Z,99198.59
2022-12-14T03:23:50.687Z,99208.78
2022-12-14T03:26:23.387Z,99203.03
2022-12-14T03:28:55.603Z,99201.88
2022-12-14T03:31:32.242Z,99209.94
2022-12-14T03:34:02.988Z,99199.19
2022-12-14T03:36:36.570Z,99210.91
2022-12-14T03:39:08.786Z,99202.75
2022-12-14T03:41:48.964Z,99208.84
2022-12-14T03:44:30.383Z,99214.69
2022-12-14T03:47:09.085Z,99206.28
2022-12-14T03:49:53.759Z,99205.19
2022-12-14T03:52:26.981Z,99199.56
2022-12-14T03:55:04.592Z,99197.34
2022-12-14T03:57:48.030Z,99197.47
2022-12-14T04:00:19.908Z,99193.44
2022-12-14T04:02:57.574Z,99191.84
2022-12-14T04:05:33.226Z,99183.13
2022-12-14T04:08:07.801Z,99197.03
2022-12-14T04:10:58.003Z,99181.63
2022-12-14T04:13:49.075Z,99173.53
2022-12-14T04:16:39.958Z,99172.56
2022-12-14T04:19:17.187Z,99152.66
2022-12-14T04:21:52.443Z,99178.44
2022-12-14T04:24:45.086Z,99171.84
2022-12-14T04:27:19.548Z,99161.19
2022-12-14T04:29:58.405Z,99150.16
2022-12-14T04:32:32.846Z,99149.91
2022-12-14T04:35:08.238Z,99145.66
2022-12-14T04:37:38.623Z,99132.34
2022-12-14T04:40:12.347Z,99124.78
2022-12-14T04:42:46.282Z,99115.97
2022-12-14T04:45:19.154Z,99123.53
2022-12-14T04:47:53.009Z,99125.03
2022-12-14T04:50:26.703Z,99126.72
2022-12-14T04:52:59.505Z,99119.94
2022-12-14T04:55:32.056Z,99123.34
2022-12-14T04:58:05.318Z,99105.91
2022-12-14T05:00:37.519Z,99110.50
2022-12-14T05:03:21.015Z,99118.47
2022-12-14T05:06:00.255Z,99118.91
2022-12-14T05:08:45.848Z,99114.13
2022-12-14T05:11:51.888Z,99115.00
2022-12-14T05:14:13.942Z,99110.63
2022-12-14T05:16:41.845Z,99097.53
2022-12-14T05:19:16.998Z,99093.94
2022-12-14T05:21:49.078Z,99075.09
2022-12-14T05:24:18.042Z,99061.47
2022-12-14T05:26:46.064Z,99058.56
2022-12-14T05:29:14.977Z,99058.25
2022-12-14T05:31:42.843Z,99068.53
2022-12-14T05:34:17.627Z,99071.63
2022-12-14T05:36:46.927Z,99068.63
2022-12-14T05:39:15.682Z,99055.81
2022-12-14T05:41:44.158Z,99054.53
2022-12-14T05:44:12.468Z,99047.50
2022-12-14T05:46:40.567Z,99040.91
2022-12-14T05:49:08.384Z,99035.91
2022-12-14T05:51:36.452Z,99028.53
2022-12-14T05:54:05.853Z,99035.34
2022-12-14T05:56:33.715Z,99023.31
2022-12-14T05:59:02.536Z,99016.91
2022-12-14T06:01:30.447Z,99011.66
2022-12-14T06:03:58.359Z,99016.97
2022-12-14T06:06:26.372Z,99036.47
2022-12-14T06:08:54.283Z,99032.41
2022-12-14T06:11:24.625Z,99019.72
2022-12-14T06:13:52.611Z,99012.34
2022-12-14T06:16:23.015Z,99003.94
2022-12-14T06:18:53.211Z,99009.44
2022-12-14T06:21:22.780Z,99017.94
2022-12-14T06:23:50.668Z,99025.69
2022-12-14T06:26:19.086Z,99020.25
2022-12-14T06:28:48.325Z,99017.22
2022-12-14T06:31:17.805Z,99010.72
2022-12-14T06:33:46.578Z,99018.16
2022-12-14T06:36:18.838Z,99012.72
2022-12-14T06:38:46.924Z,99012.91
2022-12-14T06:41:14.903Z,99018.56
2022-12-14T06:43:42.756Z,99026.69
2022-12-14T06:46:15.716Z,99025.38
2022-12-14T06:48:44.340Z,99022.56
2022-12-14T06:51:12.373Z,99012.28
2022-12-14T06:53:40.224Z,99022.09
2022-12-14T06:56:09.965Z,99005.94
2022-12-14T06:58:38.165Z,98997.09
2022-12-14T07:01:08.371Z,99010.66
2022-12-14T07:03:38.493Z,98992.28
2022-12-14T07:06:07.706Z,99001.78
2022-12-14T07:08:37.507Z,98991.13
2022-12-14T07:11:07.438Z,98996.53
2022-12-14T07:13:35.577Z,99008.28
2022-12-14T07:16:04.772Z,99002.94
2022-12-14T07:18:33.827Z,99001.59
2022-12-14T07:21:05.005Z,98995.56
2022-12-14T07:23:34.870Z,98989.88
2022-12-14T07:26:04.353Z,98973.94
2022-12-14T07:28:32.499Z,98984.97
2022-12-14T07:31:01.543Z,98982.09
2022-12-14T07:33:30.266Z,98976.44
2022-12-14T07:36:08.607Z,98985.13
2022-12-14T07:38:37.832Z,98974.53
2022-12-14T07:41:08.170Z,98975.41
2022-12-14T07:43:36.029Z,98972.09
2022-12-14T07:46:05.865Z,98986.25
2022-12-14T07:48:34.510Z,98982.25
2022-12-14T07:51:03.647Z,98982.28
2022-12-14T07:53:33.509Z,98956.41
2022-12-14T07:56:04.733Z,98963.56
2022-12-14T07:58:32.755Z,98958.31
2022-12-14T08:01:11.458Z,98959.06
2022-12-14T08:03:40.047Z,98961.72
2022-12-14T08:06:08.849Z,98963.47
2022-12-14T08:08:38.801Z,98961.75
2022-12-14T08:11:07.432Z,98956.81
2022-12-14T08:13:36.151Z,98960.91
2022-12-14T08:16:05.461Z,98963.09
2022-12-14T08:18:33.912Z,98969.72
2022-12-14T08:21:02.161Z,98968.38
2022-12-14T08:23:30.696Z,98979.91
2022-12-14T08:26:01.804Z,98960.88
2022-12-14T08:28:31.117Z,98984.09
2022-12-14T08:31:03.919Z,98979.69
2022-12-14T08:33:32.215Z,98981.50
2022-12-14T08:36:06.320Z,98990.47
2022-12-14T08:38:34.269Z,98985.69
2022-12-14T08:41:07.882Z,98996.75
2022-12-14T08:43:36.659Z,98991.56
2022-12-14T08:46:05.752Z,98996.28
2022-12-14T08:48:34.017Z,98990.78
2022-12-14T08:51:03.537Z,98979.09
2022-12-14T08:53:31.926Z,99004.19
2022-12-14T08:56:00.686Z,98992.25
2022-12-14T08:58:29.859Z,98986.78
2022-12-14T09:01:03.187Z,98991.88
2022-12-14T09:03:31.719Z,98993.75
2022-12-14T09:06:04.205Z,98994.44
2022-12-14T09:08:32.482Z,98986.22
2022-12-14T09:11:00.849Z,98984.22
2022-12-14T09:13:30.603Z,98987.06
2022-12-14T09:16:00.464Z,98970.97
2022-12-14T09:18:29.414Z,98987.78
2022-12-14T09:20:58.452Z,98978.59
2022-12-14T09:23:28.394Z,98976.44
2022-12-14T09:26:01.475Z,98973.03
2022-12-14T09:28:32.120Z,98968.22
2022-12-14T09:31:02.419Z,98946.59
2022-12-14T09:33:31.517Z,98959.31
2022-12-14T09:36:03.651Z,98957.78
2022-12-14T09:38:32.807Z,98947.47
2022-12-14T09:41:07.077Z,98949.53
2022-12-14T09:43:41.487Z,98945.91
2022-12-14T09:46:22.380Z,98952.88
2022-12-14T09:48:52.143Z,98954.00
2022-12-14T09:51:22.321Z,98945.34
2022-12-14T09:54:02.215Z,98949.78
2022-12-14T09:56:30.623Z,98948.44
2022-12-14T09:59:02.024Z,98937.97
2022-12-14T10:01:50.886Z,98942.31
2022-12-14T10:04:48.080Z,98926.53
2022-12-14T10:07:25.076Z,98937.00
2022-12-14T10:10:02.634Z,98939.63
2022-12-14T10:12:49.922Z,98928.94
2022-12-14T10:15:27.925Z,98921.66
2022-12-14T10:18:33.790Z,98920.19
2022-12-14T10:21:05.616Z,98910.88
2022-12-14T10:23:35.620Z,98914.00
2022-12-14T10:26:08.927Z,98917.41
2022-12-14T10:28:44.761Z,98915.88
2022-12-14T10:31:17.468Z,98902.81
2022-12-14T10:33:47.279Z,98895.75
2022-12-14T10:36:22.631Z,98882.09
2022-12-14T10:38:58.342Z,98883.09
2022-12-14T10:41:35.845Z,98880.72
2022-12-14T10:44:14.986Z,98875.06
2022-12-14T10:46:52.569Z,98875.97
2022-12-14T10:49:25.332Z,98847.16
2022-12-14T10:51:57.907Z,98864.09
2022-12-14T10:54:29.853Z,98851.97
2022-12-14T10:56:58.248Z,98856.31
2022-12-14T10:59:36.996Z,98849.13
2022-12-14T11:02:14.072Z,98853.28
2022-12-14T11:04:49.396Z,98826.78
2022-12-14T11:07:19.934Z,98841.06
2022-12-14T11:09:48.073Z,98842.00
2022-12-14T11:12:23.029Z,98825.34
2022-12-14T11:14:57.387Z,98833.09
2022-12-14T11:17:36.465Z,98836.31
2022-12-14T11:20:07.824Z,98827.09
2022-12-14T11:22:46.368Z,98822.16
2022-12-14T11:25:40.036Z,98810.50
2022-12-14T11:28:25.613Z,98813.81
2022-12-14T11:31:04.040Z,98806.34
2022-12-14T11:33:39.689Z,98799.72
2022-12-14T11:36:08.690Z,98783.34
2022-12-14T11:38:36.788Z,98777.59
2022-12-14T11:41:11.451Z,98783.44
2022-12-14T11:43:40.189Z,98766.50
2022-12-14T11:46:08.384Z,98761.28
2022-12-14T11:48:39.285Z,98767.28
2022-12-14T11:51:11.784Z,98744.28
2022-12-14T11:53:39.813Z,98747.91
2022-12-14T11:56:11.669Z,98737.31
2022-12-14T11:58:48.866Z,98734.75
2022-12-14T12:01:21.311Z,98742.13
2022-12-14T12:03:52.607Z,98735.59
2022-12-14T12:06:23.559Z,98739.00
2022-12-14T12:08:57.507Z,98725.00
2022-12-14T12:11:29.515Z,98723.31
2022-12-14T12:14:03.698Z,98724.06
2022-12-14T12:16:35.788Z,98721.53
2022-12-14T12:19:12.411Z,98720.84
2022-12-14T12:21:42.946Z,98711.84
2022-12-14T12:24:18.290Z,98696.25
2022-12-14T12:26:51.246Z,98697.25
2022-12-14T12:29:27.571Z,98699.78
2022-12-14T12:31:59.047Z,98700.72
2022-12-14T12:34:32.718Z,98696.72
2022-12-14T12:39:59.819Z,98688.69
2022-12-14T12:42:37.963Z,98682.06
2022-12-14T12:45:19.475Z,98682.06
2022-12-14T12:48:00.333Z,98686.22
2022-12-14T12:50:32.987Z,98682.84
2022-12-14T12:53:04.578Z,98686.31
2022-12-14T12:55:37.350Z,98672.38
2022-12-14T12:58:09.969Z,98658.53
2022-12-14T13:00:39.877Z,98646.09
2022-12-14T13:03:17.642Z,98651.66
2022-12-14T13:05:49.041Z,98646.81
2022-12-14T13:08:24.824Z,98648.50
2022-12-14T13:11:25.689Z,98650.19
2022-12-14T13:13:46.082Z,98648.81
2022-12-14T13:16:22.980Z,98646.28
2022-12-14T13:19:13.338Z,98630.09
2022-12-14T13:21:51.914Z,98648.66
2022-12-14T13:24:21.437Z,98647.13
2022-12-14T13:27:33.454Z,98647.88
2022-12-14T13:30:16.887Z,98622.56
2022-12-14T13:32:58.637Z,98622.66
2022-12-14T13:35:45.525Z,98618.50
2022-12-14T13:38:33.768Z,98602.94
2022-12-14T13:41:20.753Z,98600.50
2022-12-14T13:44:18.383Z,98590.72
2022-12-14T13:46:46.679Z,98595.56
2022-12-14T13:49:21.953Z,98591.41
2022-12-14T13:51:51.658Z,98587.47
2022-12-14T13:54:27.683Z,98573.56
2022-12-14T13:57:05.299Z,98572.78
2022-12-14T13:59:37.157Z,98433.19
2022-12-14T14:02:06.966Z,98557.09
2022-12-14T14:04:36.604Z,98542.03
2022-12-14T14:07:39.377Z,98543.88
2022-12-14T14:10:30.644Z,98536.34
2022-12-14T14:12:58.939Z,98538.78
2022-12-14T14:16:18.869Z,98520.50
2022-12-14T14:18:47.047Z,98518.19
2022-12-14T14:21:31.651Z,98519.09
2022-12-14T14:24:02.109Z,98516.56
2022-12-14T14:26:34.315Z,98500.81
2022-12-14T14:29:25.753Z,98508.47
2022-12-14T14:31:58.026Z,98501.94
2022-12-14T14:34:38.433Z,98506.03
2022-12-14T14:37:28.369Z,98491.19
2022-12-14T14:40:18.914Z,98474.78
2022-12-14T14:42:59.299Z,98473.94
2022-12-14T14:45:40.772Z,98473.09
2022-12-14T14:48:27.419Z,98461.56
2022-12-14T14:51:06.264Z,98455.03
2022-12-14T14:53:35.863Z,98458.34
2022-12-14T14:56:34.796Z,98449.25
2022-12-14T14:59:39.867Z,98435.25
2022-12-14T15:02:28.995Z,98445.13
2022-12-14T15:04:57.447Z,98445.13
2022-12-14T15:07:29.662Z,98443.41
2022-12-14T15:10:05.398Z,98440.19
2022-12-14T15:12:40.019Z,98452.44
2022-12-14T15:15:18.382Z,98441.09
2022-12-14T15:17:47.829Z,98435.56
2022-12-14T15:20:23.730Z,98431.59
2022-12-14T15:22:55.116Z,98421.16
2022-12-14T15:25:26.013Z,98418.69
2022-12-14T15:27:54.984Z,98427.78
2022-12-14T15:30:27.558Z,98413.00
2022-12-14T15:33:00.103Z,98424.53
2022-12-14T15:35:30.787Z,98428.69
2022-12-14T15:38:02.676Z,98426.22
2022-12-14T15:40:35.207Z,98439.44
2022-12-14T15:43:17.027Z,98437.00
2022-12-14T15:45:49.583Z,98441.13
2022-12-14T15:48:24.037Z,98443.59
2022-12-14T15:51:00.802Z,98468.28
2022-12-14T15:53:32.602Z,98466.75
2022-12-14T15:56:11.507Z,98455.22
2022-12-14T15:58:41.094Z,98465.91
2022-12-14T16:01:12.820Z,98457.66
2022-12-14T16:03:45.264Z,98459.22
2022-12-14T16:06:15.185Z,98455.91
2022-12-14T16:08:51.564Z,98467.44
2022-12-14T16:11:24.213Z,98470.69
2022-12-14T16:13:52.498Z,98481.31
2022-12-14T16:16:21.172Z,98492.78
2022-12-14T16:18:52.169Z,98496.00
2022-12-14T16:21:28.350Z,98512.34
2022-12-14T16:23:57.392Z,98511.38
2022-12-14T16:26:26.873Z,98506.31
2022-12-14T16:29:09.340Z,98507.22
2022-12-14T16:31:38.449Z,98514.63
2022-12-14T16:34:10.673Z,98493.22
2022-12-14T16:36:38.734Z,98504.63
2022-12-14T16:39:15.531Z,98507.09
2022-12-14T16:41:55.207Z,98503.06
2022-12-14T16:44:25.140Z,98488.16
2022-12-14T16:47:28.625Z,98496.31
2022-12-14T16:50:00.388Z,98488.03
2022-12-14T16:52:30.445Z,98483.78
2022-12-14T16:55:14.090Z,98478.88
2022-12-14T16:57:52.816Z,98480.88
2022-12-14T17:00:23.816Z,98489.16
2022-12-14T17:02:58.158Z,98482.81
2022-12-14T17:05:32.780Z,98506.66
2022-12-14T17:08:01.061Z,98511.56
2022-12-14T17:10:29.308Z,98517.28
2022-12-14T17:12:58.847Z,98513.13
2022-12-14T17:15:28.989Z,98503.16
2022-12-14T17:17:58.584Z,98511.44
2022-12-14T17:20:30.055Z,98507.28
2022-12-14T17:23:01.902Z,98500.69
2022-12-14T17:25:31.987Z,98492.25
2022-12-14T17:28:00.828Z,98501.47
2022-12-14T17:30:29.197Z,98501.41
2022-12-14T17:32:58.568Z,98483.81
2022-12-14T17:35:31.352Z,98490.84
2022-12-14T17:38:00.053Z,98482.56
2022-12-14T17:40:28.867Z,98475.94
2022-12-14T17:42:58.524Z,98481.78
2022-12-14T17:45:28.542Z,98482.56
2022-12-14T17:47:56.671Z,98487.47
2022-12-14T17:50:26.120Z,98485.00
2022-12-14T17:52:58.192Z,98486.56
2022-12-14T17:55:28.460Z,98490.56
2022-12-14T17:57:57.736Z,98479.50
2022-12-14T18:00:45.339Z,98481.41
2022-12-14T18:03:14.886Z,98480.78
2022-12-14T18:05:48.672Z,98482.41
2022-12-14T18:08:18.713Z,98473.41
2022-12-14T18:10:47.880Z,98463.50
2022-12-14T18:13:15.855Z,98462.66
2022-12-14T18:15:50.103Z,98467.63
2022-12-14T18:18:18.984Z,98469.19
2022-12-14T18:20:50.413Z,98481.34
2022-12-14T18:23:20.651Z,98485.50
2022-12-14T18:25:50.265Z,98492.09
2022-12-14T18:28:18.219Z,98502.72
2022-12-14T18:30:49.802Z,98492.72
2022-12-14T18:33:19.399Z,98490.34
2022-12-14T18:35:52.683Z,98473.97
2022-12-14T18:38:22.145Z,98466.50
2022-12-14T18:40:52.679Z,98456.66
2022-12-14T18:43:23.201Z,98455.13
2022-12-14T18:45:52.475Z,98431.34
2022-12-14T18:48:20.652Z,98375.97
2022-12-14T18:50:49.900Z,98422.56
2022-12-14T18:53:19.688Z,98405.19
2022-12-14T18:55:49.456Z,98391.28
2022-12-14T18:58:19.192Z,98398.88
2022-12-14T19:00:47.653Z,98400.56
2022-12-14T19:03:16.200Z,98424.44
2022-12-14T19:05:44.679Z,98444.09
2022-12-14T19:08:13.091Z,98432.56
2022-12-14T19:10:45.219Z,98431.78
2022-12-14T19:13:21.767Z,98423.72
2022-12-14T19:15:53.208Z,98409.88
2022-12-14T19:18:21.099Z,98408.31
2022-12-14T19:20:49.748Z,98405.09
2022-12-14T19:23:19.490Z,98402.63
2022-12-14T19:25:49.913Z,98400.25
2022-12-14T19:28:32.421Z,98428.22
2022-12-14T19:31:02.754Z,98434.84
2022-12-14T19:33:31.337Z,98447.22
2022-12-14T19:36:00.249Z,98458.75
2022-12-14T19:38:28.382Z,98462.97
2022-12-14T19:41:02.204Z,98455.63
2022-12-14T19:43:31.969Z,98448.25
2022-12-14T19:46:00.136Z,98440.75
2022-12-14T19:48:28.008Z,98427.66
2022-12-14T19:50:55.790Z,98413.66
2022-12-14T19:53:24.280Z,98412.56
2022-12-14T19:55:53.309Z,98411.63
2022-12-14T19:58:24.942Z,98417.41
2022-12-14T20:00:54.304Z,98406.72
2022-12-14T20:03:22.716Z,98397.56
2022-12-14T20:05:52.786Z,98407.16
2022-12-14T20:08:20.835Z,98409.81
2022-12-14T20:10:48.890Z,98403.34
2022-12-14T20:13:17.138Z,98396.66
2022-12-14T20:15:49.560Z,98389.56
2022-12-14T20:18:18.936Z,98397.06
2022-12-14T20:20:49.391Z,98397.06
2022-12-14T20:23:18.621Z,98397.56
2022-12-14T20:25:46.515Z,98420.91
2022-12-14T20:28:14.746Z,98419.47
2022-12-14T20:30:44.658Z,98419.47
2022-12-14T20:33:12.526Z,98413.91
2022-12-14T20:35:41.737Z,98422.22
2022-12-14T20:38:09.602Z,98405.63
2022-12-14T20:40:39.282Z,98417.94
2022-12-14T20:43:07.525Z,98413.75
2022-12-14T20:45:38.812Z,98413.75
2022-12-14T20:48:07.866Z,98407.16
2022-12-14T20:50:36.441Z,98391.16
2022-12-14T20:53:06.547Z,98415.41
2022-12-14T20:55:35.767Z,98426.75
2022-12-14T20:58:03.627Z,98425.84
2022-12-14T21:00:31.541Z,98420.13
2022-12-14T21:02:59.458Z,98429.16
2022-12-14T21:05:27.391Z,98425.00
2022-12-14T21:07:55.393Z,98423.38
2022-12-14T21:10:24.598Z,98415.16
2022-12-14T21:12:52.350Z,98421.94
2022-12-14T21:15:20.317Z,98413.53
2022-12-14T21:17:48.131Z,98409.63
2022-12-14T21:20:16.237Z,98414.69
2022-12-14T21:22:44.697Z,98417.22
2022-12-14T21:25:12.503Z,98423.91
2022-12-14T21:27:41.659Z,98413.28
2022-12-14T21:30:12.063Z,98404.28
2022-12-14T21:32:40.168Z,98407.56
2022-12-14T21:35:08.859Z,98404.97
2022-12-14T21:37:38.626Z,98402.66
2022-12-14T21:40:08.555Z,98393.56
2022-12-14T21:42:35.495Z,98397.72
2022-12-14T21:45:05.183Z,98408.50
2022-12-14T21:47:33.037Z,98421.72
2022-12-14T21:50:00.939Z,98422.50
2022-12-14T21:52:29.260Z,98430.00
2022-12-14T21:54:58.908Z,98432.53
2022-12-14T21:57:49.965Z,98434.16
2022-12-14T22:00:20.636Z,98419.81
2022-12-14T22:02:48.931Z,98441.56
2022-12-14T22:05:16.970Z,98439.03
2022-12-14T22:07:44.861Z,98434.09
2022-12-14T22:10:13.924Z,98434.09
2022-12-14T22:12:41.677Z,98427.56
2022-12-14T22:15:11.122Z,98428.47
2022-12-14T22:17:40.573Z,98423.53
2022-12-14T22:20:09.619Z,98426.09
2022-12-14T22:22:37.708Z,98435.06
2022-12-14T22:25:06.340Z,98438.19
2022-12-14T22:27:34.276Z,98423.53
2022-12-14T22:30:04.441Z,98442.97
2022-12-14T22:32:32.357Z,98442.13
2022-12-14T22:35:01.726Z,98442.19
2022-12-14T22:37:29.604Z,98450.50
2022-12-14T22:39:57.534Z,98451.25
2022-12-14T22:42:25.427Z,98443.09
2022-12-14T22:44:54.561Z,98444.00
2022-12-14T22:47:22.727Z,98449.03
2022-12-14T22:49:50.516Z,98440.09
2022-12-14T22:52:24.486Z,98421.31
2022-12-14T22:54:54.127Z,98416.31
2022-12-14T22:57:22.541Z,98419.69
2022-12-14T22:59:56.536Z,98428.69
2022-12-14T23:02:24.601Z,98424.63
2022-12-14T23:04:52.940Z,98420.47
2022-12-14T23:07:22.223Z,98427.03
2022-12-14T23:10:07.635Z,98422.22
2022-12-14T23:12:52.815Z,98433.75
2022-12-14T23:15:38.194Z,98433.91
2022-12-14T23:18:25.568Z,98447.84
2022-12-14T23:21:11.376Z,98443.03
2022-12-14T23:23:58.981Z,98448.81
2022-12-14T23:26:44.744Z,98432.34
2022-12-14T23:29:29.966Z,98457.97
2022-12-14T23:32:15.887Z,98462.81
2022-12-14T23:35:01.180Z,98448.19
2022-12-14T23:37:46.529Z,98456.38
2022-12-14T23:40:33.490Z,98451.44
2022-12-14T23:43:26.584Z,98449.84
2022-12-14T23:46:11.943Z,98446.50
2022-12-14T23:48:57.336Z,98458.81
2022-12-14T23:51:42.694Z,98458.75
2022-12-14T23:54:27.962Z,98453.81
2022-12-14T23:57:14.627Z,98458.81
