createdAt,value
2022-11-29T00:01:37.480Z,99806.09
2022-11-29T00:04:07.519Z,99800.31
2022-11-29T00:06:35.720Z,99804.00
2022-11-29T00:09:08.490Z,99819.19
2022-11-29T00:11:55.880Z,99807.22
2022-11-29T00:14:24.764Z,99803.13
2022-11-29T00:16:54.717Z,99807.09
2022-11-29T00:19:22.675Z,99801.03
2022-11-29T00:21:50.018Z,99804.66
2022-11-29T00:24:18.024Z,99809.53
2022-11-29T00:26:45.032Z,99815.78
2022-11-29T00:29:13.299Z,99811.22
2022-11-29T00:31:41.866Z,99814.91
2022-11-29T00:34:11.649Z,99805.19
2022-11-29T00:36:38.840Z,99804.53
2022-11-29T00:39:06.901Z,99806.41
2022-11-29T00:41:34.014Z,99800.19
2022-11-29T00:44:01.267Z,99799.53
2022-11-29T00:46:28.355Z,99800.75
2022-11-29T00:48:55.671Z,99803.97
2022-11-29T00:51:22.873Z,99802.00
2022-11-29T00:53:50.169Z,99810.31
2022-11-29T00:56:17.469Z,99806.81
2022-11-29T00:58:44.779Z,99810.03
2022-11-29T01:01:12.142Z,99809.25
2022-11-29T01:03:39.960Z,99804.72
2022-11-29T01:06:13.398Z,99808.97
2022-11-29T01:08:43.448Z,99802.56
2022-11-29T01:11:27.701Z,99801.53
2022-11-29T01:13:59.000Z,99801.03
2022-11-29T01:16:30.455Z,99806.50
2022-11-29T01:19:00.572Z,99798.59
2022-11-29T01:21:27.605Z,99801.81
2022-11-29T01:23:57.542Z,99794.81
2022-11-29T01:26:27.972Z,99793.59
2022-11-29T01:28:56.662Z,99792.84
2022-11-29T01:31:29.768Z,99796.50
2022-11-29T01:33:59.533Z,99794.72
2022-11-29T01:36:27.711Z,99800.28
2022-11-29T01:38:55.302Z,99799.53
2022-11-29T01:41:30.689Z,99802.28
2022-11-29T01:44:00.574Z,99793.00
2022-11-29T01:46:30.861Z,99797.16
2022-11-29T01:49:07.804Z,99790.47
2022-11-29T01:51:37.297Z,99793.97
2022-11-29T01:54:05.799Z,99812.53
2022-11-29T01:56:34.742Z,99796.09
2022-11-29T01:59:08.801Z,99791.69
2022-11-29T02:01:37.506Z,99792.63
2022-11-29T02:04:06.002Z,99787.91
2022-11-29T02:06:33.808Z,99789.13
2022-11-29T02:09:01.255Z,99792.34
2022-11-29T02:11:56.182Z,99795.72
2022-11-29T02:14:26.451Z,99795.31
2022-11-29T02:17:35.620Z,99791.03
2022-11-29T02:20:05.742Z,99784.72
2022-11-29T02:22:47.975Z,99790.66
2022-11-29T02:25:37.489Z,99792.81
2022-11-29T02:28:10.750Z,99780.72
2022-11-29T02:30:53.336Z,99782.84
2022-11-29T02:33:54.315Z,99778.03
2022-11-29T02:36:50.116Z,99778.97
2022-11-29T02:39:32.346Z,99783.56
2022-11-29T02:42:15.693Z,99789.66
2022-11-29T02:45:00.838Z,99798.50
2022-11-29T02:47:44.076Z,99795.16
2022-11-29T02:50:13.751Z,99790.75
2022-11-29T02:53:18.608Z,99795.94
2022-11-29T02:55:56.083Z,99797.59
2022-11-29T02:58:26.422Z,99796.41
2022-11-29T03:01:40.331Z,99802.31
2022-11-29T03:04:23.464Z,99797.03
2022-11-29T03:06:56.758Z,99806.72
2022-11-29T03:09:46.782Z,99798.53
2022-11-29T03:12:13.685Z,99804.00
2022-11-29T03:14:40.913Z,99806.25
2022-11-29T03:17:20.235Z,99808.06
2022-11-29T03:20:09.506Z,99809.00
2022-11-29T03:23:04.051Z,99804.13
2022-11-29T03:25:42.536Z,99806.56
2022-11-29T03:28:38.648Z,99813.53
2022-11-29T03:31:14.223Z,99814.00
2022-11-29T03:33:48.529Z,99819.00
2022-11-29T03:36:40.032Z,99813.81
2022-11-29T03:39:17.318Z,99821.56
2022-11-29T03:41:51.697Z,99817.91
2022-11-29T03:44:22.644Z,99819.41
2022-11-29T03:47:07.239Z,99825.19
2022-11-29T03:49:46.613Z,99822.47
2022-11-29T03:52:27.218Z,99819.09
2022-11-29T03:54:57.191Z,99821.34
2022-11-29T03:57:42.426Z,99820.16
2022-11-29T04:00:12.923Z,99812.97
2022-11-29T04:03:09.580Z,99835.16
2022-11-29T04:05:48.593Z,99830.63
2022-11-29T04:08:21.803Z,99827.25
2022-11-29T04:11:13.906Z,99819.22
2022-11-29T04:14:02.527Z,99819.03
2022-11-29T04:16:42.206Z,99834.22
2022-11-29T04:19:37.494Z,99829.06
2022-11-29T04:22:47.847Z,99827.25
2022-11-29T04:25:39.220Z,99829.22
2022-11-29T04:28:37.082Z,99829.06
2022-11-29T04:31:25.223Z,99820.25
2022-11-29T04:34:24.738Z,99831.00
2022-11-29T04:37:19.993Z,99837.88
2022-11-29T04:40:08.792Z,99837.88
2022-11-29T04:42:57.632Z,99843.94
2022-11-29T04:45:44.444Z,99838.19
2022-11-29T04:48:20.675Z,99840.63
2022-11-29T04:51:07.746Z,99850.63
2022-11-29T04:53:49.473Z,99843.81
2022-11-29T04:56:36.803Z,99850.31
2022-11-29T04:59:23.265Z,99855.34
2022-11-29T05:02:28.798Z,99852.88
2022-11-29T05:04:59.122Z,99860.81
2022-11-29T05:08:10.713Z,99860.66
2022-11-29T05:11:08.398Z,99865.38
2022-11-29T05:13:59.670Z,99856.84
2022-11-29T05:16:33.087Z,99873.09
2022-11-29T05:19:18.359Z,99878.25
2022-11-29T05:22:13.014Z,99877.97
2022-11-29T05:24:46.514Z,99876.31
2022-11-29T05:27:37.843Z,99883.88
2022-11-29T05:30:14.184Z,99876.25
2022-11-29T05:33:02.845Z,99881.44
2022-11-29T05:35:50.875Z,99898.44
2022-11-29T05:38:40.459Z,99886.09
2022-11-29T05:41:39.502Z,99879.38
2022-11-29T05:44:15.561Z,99890.94
2022-11-29T05:46:57.248Z,99878.31
2022-11-29T05:49:46.561Z,99882.25
2022-11-29T05:52:25.102Z,99884.81
2022-11-29T05:55:14.002Z,99893.63
2022-11-29T05:57:43.976Z,99884.34
2022-11-29T06:00:14.631Z,99886.44
2022-11-29T06:03:06.335Z,99889.66
2022-11-29T06:05:58.421Z,99895.91
2022-11-29T06:08:44.657Z,99896.19
2022-11-29T06:11:37.719Z,99893.63
2022-11-29T06:14:24.410Z,99893.16
2022-11-29T06:17:49.910Z,99896.66
2022-11-29T06:20:38.181Z,99902.28
2022-11-29T06:23:30.158Z,99909.75
2022-11-29T06:26:03.483Z,99906.72
2022-11-29T06:28:51.843Z,99908.81
2022-11-29T06:31:18.895Z,99916.88
2022-11-29T06:34:07.971Z,99914.63
2022-11-29T06:36:43.553Z,99919.91
2022-11-29T06:39:11.415Z,99920.97
2022-11-29T06:41:40.653Z,99917.00
2022-11-29T06:44:08.656Z,99921.56
2022-11-29T06:46:40.959Z,99930.22
2022-11-29T06:49:19.347Z,99933.09
2022-11-29T06:52:02.555Z,99924.41
2022-11-29T06:55:08.402Z,99928.97
2022-11-29T06:57:47.372Z,99931.81
2022-11-29T07:00:19.457Z,99930.59
2022-11-29T07:03:08.088Z,99934.19
2022-11-29T07:05:38.692Z,99936.50
2022-11-29T07:08:19.132Z,99943.59
2022-11-29T07:10:50.138Z,99940.69
2022-11-29T07:13:18.869Z,99953.44
2022-11-29T07:16:06.584Z,99941.69
2022-11-29T07:18:58.819Z,99945.13
2022-11-29T07:21:38.205Z,99929.59
2022-11-29T07:24:08.172Z,99934.91
2022-11-29T07:26:46.430Z,99950.91
2022-11-29T07:29:47.880Z,99954.22
2022-11-29T07:32:59.864Z,99951.56
2022-11-29T07:35:45.685Z,99966.22
2022-11-29T07:38:22.150Z,99964.13
2022-11-29T07:41:04.853Z,99968.00
2022-11-29T07:43:56.895Z,99958.44
2022-11-29T07:46:25.629Z,99957.16
2022-11-29T07:48:55.484Z,99962.16
2022-11-29T07:51:22.812Z,99958.66
2022-11-29T07:53:50.160Z,99960.38
2022-11-29T07:56:17.337Z,99954.91
2022-11-29T07:58:44.887Z,99969.44
2022-11-29T08:01:12.037Z,99970.69
2022-11-29T08:03:41.651Z,99972.66
2022-11-29T08:06:09.073Z,99974.19
2022-11-29T08:08:43.898Z,99974.63
2022-11-29T08:11:13.004Z,99976.22
2022-11-29T08:13:40.294Z,99983.50
2022-11-29T08:16:07.684Z,99984.44
2022-11-29T08:18:36.565Z,99980.31
2022-11-29T08:21:07.552Z,99986.06
2022-11-29T08:23:34.864Z,99979.50
2022-11-29T08:26:05.557Z,99990.72
2022-11-29T08:28:32.868Z,99983.66
2022-11-29T08:31:07.997Z,99992.56
2022-11-29T08:33:37.517Z,99999.16
2022-11-29T08:36:06.405Z,99999.56
2022-11-29T08:38:38.477Z,100009.00
2022-11-29T08:41:09.671Z,99994.75
2022-11-29T08:43:37.074Z,100016.06
2022-11-29T08:46:04.578Z,100008.44
2022-11-29T08:48:32.257Z,99997.31
2022-11-29T08:50:59.272Z,100019.88
2022-11-29T08:53:43.198Z,100014.56
2022-11-29T08:59:06.224Z,100011.38
2022-11-29T09:01:34.423Z,100024.34
2022-11-29T09:04:07.097Z,100020.84
2022-11-29T09:06:39.577Z,100018.09
2022-11-29T09:09:07.281Z,100016.00
2022-11-29T09:11:36.219Z,100026.59
2022-11-29T09:14:12.083Z,100027.63
2022-11-29T09:16:39.112Z,100025.06
2022-11-29T09:19:07.312Z,100017.47
2022-11-29T09:21:36.800Z,100022.13
2022-11-29T09:24:06.569Z,100021.03
2022-11-29T09:26:38.098Z,100012.97
2022-11-29T09:29:06.681Z,100022.09
2022-11-29T09:31:35.075Z,100015.19
2022-11-29T09:34:02.635Z,100010.47
2022-11-29T09:36:31.004Z,100014.28
2022-11-29T09:39:02.936Z,100028.72
2022-11-29T09:41:48.333Z,100014.56
2022-11-29T09:44:20.266Z,100014.31
2022-11-29T09:47:17.141Z,100021.50
2022-11-29T09:50:09.442Z,100015.13
2022-11-29T09:52:58.476Z,100013.44
2022-11-29T09:55:55.982Z,100023.94
2022-11-29T09:58:31.940Z,100014.38
2022-11-29T10:01:08.406Z,100018.09
2022-11-29T10:03:49.109Z,100011.78
2022-11-29T10:06:29.179Z,100017.63
2022-11-29T10:09:04.251Z,100018.00
2022-11-29T10:11:54.476Z,100025.41
2022-11-29T10:14:27.321Z,100002.31
2022-11-29T10:17:29.318Z,100023.69
2022-11-29T10:20:03.600Z,100013.06
2022-11-29T10:22:43.994Z,100017.97
2022-11-29T10:25:20.359Z,100014.09
2022-11-29T10:27:47.626Z,100002.00
2022-11-29T10:30:16.213Z,100012.47
2022-11-29T10:32:46.854Z,100003.50
2022-11-29T10:35:20.709Z,100001.38
2022-11-29T10:38:22.278Z,99992.22
2022-11-29T10:40:39.897Z,100002.38
2022-11-29T10:43:09.057Z,100010.91
2022-11-29T10:45:46.011Z,100002.00
2022-11-29T10:48:19.259Z,100002.41
2022-11-29T10:50:48.829Z,99999.66
2022-11-29T10:53:19.969Z,99992.84
2022-11-29T10:55:56.181Z,100013.34
2022-11-29T10:58:28.275Z,100008.75
2022-11-29T11:01:07.022Z,100008.16
2022-11-29T11:03:42.821Z,100010.06
2022-11-29T11:06:21.394Z,100006.47
2022-11-29T11:08:55.556Z,100005.53
2022-11-29T11:11:27.153Z,100011.41
2022-11-29T11:14:21.998Z,100013.84
2022-11-29T11:16:49.573Z,100010.81
2022-11-29T11:19:34.575Z,100006.28
2022-11-29T11:22:03.313Z,100011.97
2022-11-29T11:24:33.487Z,100008.94
2022-11-29T11:27:01.440Z,100011.78
2022-11-29T11:29:41.805Z,100005.13
2022-11-29T11:32:20.245Z,100016.38
2022-11-29T11:34:56.631Z,100017.44
2022-11-29T11:37:32.452Z,100013.47
2022-11-29T11:40:18.856Z,100010.44
2022-11-29T11:42:46.464Z,100002.88
2022-11-29T11:45:13.718Z,100009.31
2022-11-29T11:47:51.881Z,100013.09
2022-11-29T11:50:32.761Z,100013.72
2022-11-29T11:53:07.114Z,100006.34
2022-11-29T11:55:39.597Z,100010.25
2022-11-29T11:58:16.189Z,100009.22
2022-11-29T12:01:08.105Z,100013.28
2022-11-29T12:03:56.899Z,100006.38
2022-11-29T12:06:40.037Z,100000.31
2022-11-29T12:09:25.331Z,100002.50
2022-11-29T12:12:16.306Z,100009.75
2022-11-29T12:15:02.025Z,100012.78
2022-11-29T12:17:40.791Z,100006.28
2022-11-29T12:20:13.864Z,99998.59
2022-11-29T12:22:53.309Z,100002.41
2022-11-29T12:25:32.297Z,99998.50
2022-11-29T12:27:59.854Z,99998.41
2022-11-29T12:30:27.133Z,100002.41
2022-11-29T12:33:37.914Z,99995.09
2022-11-29T12:36:10.581Z,99996.19
2022-11-29T12:39:14.032Z,99994.91
2022-11-29T12:41:53.786Z,99991.66
2022-11-29T12:44:37.754Z,100000.50
2022-11-29T12:47:35.325Z,99993.44
2022-11-29T12:50:07.621Z,99996.75
2022-11-29T12:53:00.169Z,99997.03
2022-11-29T12:55:46.397Z,100006.94
2022-11-29T12:58:30.495Z,100004.31
2022-11-29T13:01:26.339Z,99999.28
2022-11-29T13:04:08.245Z,100011.38
2022-11-29T13:06:55.818Z,100009.31
2022-11-29T13:09:29.486Z,100008.06
2022-11-29T13:12:13.051Z,100009.88
2022-11-29T13:15:02.297Z,100010.56
2022-11-29T13:17:40.140Z,100018.34
2022-11-29T13:20:33.678Z,100006.88
2022-11-29T13:23:45.723Z,100011.06
2022-11-29T13:26:16.699Z,100010.50
2022-11-29T13:28:46.655Z,100011.16
2022-11-29T13:31:25.567Z,100019.69
2022-11-29T13:33:58.913Z,100017.91
2022-11-29T13:36:50.873Z,100022.63
2022-11-29T13:39:58.206Z,100023.69
2022-11-29T13:42:45.453Z,100023.00
2022-11-29T13:45:31.828Z,100026.97
2022-11-29T13:48:01.245Z,100028.88
2022-11-29T13:50:36.343Z,100030.88
2022-11-29T13:53:11.872Z,100018.38
2022-11-29T13:55:51.734Z,100025.66
2022-11-29T13:58:21.422Z,100026.44
2022-11-29T14:00:52.239Z,100026.91
2022-11-29T14:03:26.140Z,100033.81
2022-11-29T14:06:04.833Z,100035.81
2022-11-29T14:11:43.888Z,100037.69
2022-11-29T14:14:21.255Z,100046.00
2022-11-29T14:17:05.112Z,100041.19
2022-11-29T14:19:34.638Z,100044.88
2022-11-29T14:22:01.925Z,100045.81
2022-11-29T14:24:32.047Z,100048.28
2022-11-29T14:27:14.585Z,100037.69
2022-11-29T14:29:50.899Z,100046.09
2022-11-29T14:32:24.316Z,100043.41
2022-11-29T14:35:12.759Z,100039.44
2022-11-29T14:38:06.591Z,100046.13
2022-11-29T14:40:45.810Z,100032.47
2022-11-29T14:43:22.471Z,100045.63
2022-11-29T14:46:28.983Z,100047.84
2022-11-29T14:48:56.774Z,100050.63
2022-11-29T14:51:26.667Z,100050.53
2022-11-29T14:54:15.429Z,100043.13
2022-11-29T14:56:45.008Z,100048.03
2022-11-29T14:59:40.409Z,100049.56
2022-11-29T15:02:12.799Z,100055.84
2022-11-29T15:04:43.322Z,100057.25
2022-11-29T15:07:17.351Z,100050.00
2022-11-29T15:09:48.805Z,100052.44
2022-11-29T15:12:31.903Z,100054.09
2022-11-29T15:15:30.359Z,100060.97
2022-11-29T15:18:22.230Z,100067.97
2022-11-29T15:21:03.913Z,100077.44
2022-11-29T15:23:41.450Z,100066.47
2022-11-29T15:26:21.032Z,100072.59
2022-11-29T15:28:50.451Z,100066.03
2022-11-29T15:31:20.585Z,100068.63
2022-11-29T15:33:49.744Z,100066.84
2022-11-29T15:36:22.656Z,100073.69
2022-11-29T15:38:52.240Z,100067.16
2022-11-29T15:41:26.886Z,100065.81
2022-11-29T15:43:58.265Z,100064.44
2022-11-29T15:46:27.758Z,100064.34
2022-11-29T15:48:56.136Z,100061.88
2022-11-29T15:51:37.626Z,100062.03
2022-11-29T15:54:13.996Z,100068.44
2022-11-29T15:56:49.604Z,100072.56
2022-11-29T15:59:34.614Z,100071.94
2022-11-29T16:02:16.941Z,100076.81
2022-11-29T16:04:47.351Z,100075.75
2022-11-29T16:07:18.813Z,100078.03
2022-11-29T16:09:52.088Z,100079.41
2022-11-29T16:12:19.532Z,100071.38
2022-11-29T16:15:01.226Z,100074.53
2022-11-29T16:17:36.565Z,100077.16
2022-11-29T16:20:19.422Z,100075.59
2022-11-29T16:23:04.146Z,100075.47
2022-11-29T16:25:37.356Z,100070.59
2022-11-29T16:28:13.008Z,100074.56
2022-11-29T16:30:44.026Z,100075.75
2022-11-29T16:33:24.191Z,100079.72
2022-11-29T16:36:02.606Z,100074.88
2022-11-29T16:38:30.339Z,100078.22
2022-11-29T16:41:08.634Z,100084.56
2022-11-29T16:43:47.598Z,100077.59
2022-11-29T16:46:30.302Z,100080.63
2022-11-29T16:49:00.944Z,100077.28
2022-11-29T16:51:39.146Z,100082.00
2022-11-29T16:54:23.424Z,100089.28
2022-11-29T16:56:53.277Z,100092.34
2022-11-29T16:59:27.435Z,100088.53
2022-11-29T17:01:57.104Z,100093.38
2022-11-29T17:04:25.875Z,100095.06
2022-11-29T17:06:57.966Z,100094.31
2022-11-29T17:09:28.313Z,100101.28
2022-11-29T17:12:01.232Z,100104.00
2022-11-29T17:14:29.559Z,100111.00
2022-11-29T17:16:57.417Z,100111.28
2022-11-29T17:19:29.714Z,100112.78
2022-11-29T17:21:57.318Z,100112.66
2022-11-29T17:24:24.986Z,100121.44
2022-11-29T17:26:52.601Z,100116.75
2022-11-29T17:29:20.519Z,100109.47
2022-11-29T17:31:56.559Z,100119.47
2022-11-29T17:34:24.959Z,100111.72
2022-11-29T17:36:55.043Z,100116.44
2022-11-29T17:39:23.980Z,100114.00
2022-11-29T17:41:51.959Z,100130.72
2022-11-29T17:44:19.949Z,100119.63
2022-11-29T17:46:50.405Z,100124.03
2022-11-29T17:49:38.596Z,100130.97
2022-11-29T17:52:05.854Z,100130.94
2022-11-29T17:54:33.657Z,100137.31
2022-11-29T17:57:04.127Z,100138.72
2022-11-29T17:59:32.064Z,100136.84
2022-11-29T18:02:04.998Z,100141.56
2022-11-29T18:04:35.146Z,100150.06
2022-11-29T18:07:03.136Z,100139.59
2022-11-29T18:09:31.092Z,100142.94
2022-11-29T18:12:02.671Z,100139.59
2022-11-29T18:17:12.942Z,100133.22
2022-11-29T18:19:43.171Z,100140.19
2022-11-29T18:22:11.250Z,100133.94
2022-11-29T18:24:44.737Z,100144.28
2022-11-29T18:27:12.368Z,100142.69
2022-11-29T18:29:40.619Z,100130.41
2022-11-29T18:32:08.631Z,100134.31
2022-11-29T18:34:36.949Z,100143.53
2022-11-29T18:37:05.218Z,100142.13
2022-11-29T18:39:33.236Z,100139.41
2022-11-29T18:42:01.128Z,100142.91
2022-11-29T18:44:33.349Z,100140.19
2022-11-29T18:47:04.456Z,100143.19
2022-11-29T18:49:32.321Z,100148.94
2022-11-29T18:52:03.719Z,100141.34
2022-11-29T18:54:31.581Z,100138.75
2022-11-29T18:56:59.370Z,100144.03
2022-11-29T18:59:30.777Z,100150.63
2022-11-29T19:01:59.395Z,100147.91
2022-11-29T19:04:27.971Z,100150.97
2022-11-29T19:06:58.122Z,100151.25
2022-11-29T19:09:26.175Z,100157.41
2022-11-29T19:11:57.126Z,100149.81
2022-11-29T19:14:25.357Z,100146.31
2022-11-29T19:16:53.558Z,100147.97
2022-11-29T19:19:23.467Z,100142.66
2022-11-29T19:21:51.881Z,100154.19
2022-11-29T19:24:30.064Z,100145.69
2022-11-29T19:26:58.167Z,100148.75
2022-11-29T19:29:26.417Z,100148.47
2022-11-29T19:31:55.717Z,100145.78
2022-11-29T19:34:24.402Z,100146.56
2022-11-29T19:36:55.243Z,100153.53
2022-11-29T19:39:29.312Z,100159.09
2022-11-29T19:41:57.448Z,100160.66
2022-11-29T19:44:29.886Z,100154.63
2022-11-29T19:46:59.462Z,100162.66
2022-11-29T19:49:27.980Z,100164.16
2022-11-29T19:51:56.092Z,100161.09
2022-11-29T19:54:24.304Z,100170.19
2022-11-29T19:56:52.970Z,100170.31
2022-11-29T19:59:23.487Z,100168.50
2022-11-29T20:01:52.107Z,100166.91
2022-11-29T20:04:20.744Z,100174.59
2022-11-29T20:06:52.121Z,100170.03
2022-11-29T20:09:22.917Z,100172.47
2022-11-29T20:11:51.969Z,100168.31
2022-11-29T20:14:25.303Z,100170.25
2022-11-29T20:16:55.317Z,100167.63
2022-11-29T20:19:24.019Z,100176.75
2022-11-29T20:21:53.086Z,100176.88
2022-11-29T20:24:21.797Z,100171.34
2022-11-29T20:26:50.368Z,100169.84
2022-11-29T20:29:22.485Z,100187.66
2022-11-29T20:31:51.372Z,100184.75
2022-11-29T20:34:22.303Z,100187.91
2022-11-29T20:37:19.507Z,100187.13
2022-11-29T20:40:19.721Z,100186.03
2022-11-29T20:43:04.370Z,100193.34
2022-11-29T20:45:35.050Z,100198.50
2022-11-29T20:48:19.944Z,100193.47
2022-11-29T20:51:00.664Z,100194.91
2022-11-29T20:53:31.271Z,100192.19
2022-11-29T20:56:01.320Z,100189.97
2022-11-29T20:58:29.570Z,100191.19
2022-11-29T21:00:59.798Z,100188.03
2022-11-29T21:03:29.484Z,100188.66
2022-11-29T21:05:58.558Z,100193.47
2022-11-29T21:08:27.241Z,100203.63
2022-11-29T21:10:55.573Z,100207.00
2022-11-29T21:13:23.763Z,100200.31
2022-11-29T21:15:54.615Z,100203.13
2022-11-29T21:18:25.443Z,100199.84
2022-11-29T21:21:28.750Z,100200.59
2022-11-29T21:23:57.661Z,100206.78
2022-11-29T21:26:37.160Z,100199.84
2022-11-29T21:29:10.280Z,100204.84
2022-11-29T21:31:37.965Z,100208.66
2022-11-29T21:34:08.920Z,100207.78
2022-11-29T21:36:37.567Z,100207.19
2022-11-29T21:39:10.937Z,100208.16
2022-11-29T21:41:39.028Z,100209.56
2022-11-29T21:44:07.744Z,100207.03
2022-11-29T21:46:35.538Z,100199.47
2022-11-29T21:49:02.841Z,100204.81
2022-11-29T21:51:30.138Z,100203.91
2022-11-29T21:53:57.143Z,100199.63
2022-11-29T21:56:24.614Z,100192.34
2022-11-29T21:58:51.672Z,100196.75
2022-11-29T22:01:20.659Z,100197.03
2022-11-29T22:03:48.185Z,100198.59
2022-11-29T22:06:24.388Z,100203.47
2022-11-29T22:08:51.794Z,100204.84
2022-11-29T22:11:36.622Z,100207.31
2022-11-29T22:14:18.874Z,100196.25
2022-11-29T22:16:53.878Z,100203.59
2022-11-29T22:19:28.475Z,100196.44
2022-11-29T22:22:01.531Z,100198.28
2022-11-29T22:24:32.168Z,100198.59
2022-11-29T22:26:59.883Z,100204.69
2022-11-29T22:29:29.717Z,100194.53
2022-11-29T22:31:59.381Z,100194.53
2022-11-29T22:34:27.617Z,100196.81
2022-11-29T22:36:56.354Z,100192.69
2022-11-29T22:39:24.161Z,100203.00
2022-11-29T22:42:01.219Z,100191.44
2022-11-29T22:44:30.354Z,100189.16
2022-11-29T22:46:58.362Z,100193.72
2022-11-29T22:49:25.835Z,100192.94
2022-11-29T22:51:53.854Z,100188.41
2022-11-29T22:54:21.134Z,100193.34
2022-11-29T22:56:48.901Z,100189.56
2022-11-29T22:59:16.008Z,100187.16
2022-11-29T23:01:44.145Z,100202.13
2022-11-29T23:04:13.207Z,100206.50
2022-11-29T23:06:45.045Z,100202.06
2022-11-29T23:09:16.575Z,100202.34
2022-11-29T23:11:48.544Z,100204.28
2022-11-29T23:14:16.106Z,100205.31
2022-11-29T23:16:43.686Z,100208.63
2022-11-29T23:19:10.746Z,100210.69
2022-11-29T23:21:40.102Z,100212.00
2022-11-29T23:24:07.416Z,100211.97
2022-11-29T23:26:40.359Z,100214.03
2022-11-29T23:29:10.246Z,100209.47
2022-11-29T23:31:37.789Z,100197.16
2022-11-29T23:34:05.497Z,100196.53
2022-11-29T23:36:33.472Z,100205.13
2022-11-29T23:39:00.976Z,100196.00
2022-11-29T23:41:28.410Z,100200.59
2022-11-29T23:43:55.392Z,100201.59
2022-11-29T23:46:24.079Z,100204.88
2022-11-29T23:48:51.319Z,100207.06
2022-11-29T23:51:19.761Z,100202.72
2022-11-29T23:53:50.958Z,100202.72
2022-11-29T23:56:19.962Z,100197.28
2022-11-29T23:58:47.300Z,100204.88
