createdAt,value
2019-01-26T00:01:19.032Z,22.53
2019-01-26T00:03:47.465Z,23.23
2019-01-26T00:06:16.060Z,23.43
2019-01-26T00:08:44.642Z,22.90
2019-01-26T00:11:13.113Z,24.10
2019-01-26T00:13:41.637Z,22.67
2019-01-26T00:16:10.210Z,24.83
2019-01-26T00:18:38.682Z,23.23
2019-01-26T00:21:07.105Z,23.03
2019-01-26T00:23:35.753Z,24.53
2019-01-26T00:26:04.346Z,22.13
2019-01-26T00:28:32.777Z,22.53
2019-01-26T00:31:01.353Z,19.60
2019-01-26T00:33:29.794Z,18.97
2019-01-26T00:35:58.260Z,13.13
2019-01-26T00:38:26.756Z,12.33
2019-01-26T00:40:55.174Z,11.07
2019-01-26T00:43:23.629Z,10.63
2019-01-26T00:45:52.110Z,11.13
2019-01-26T00:48:20.603Z,11.07
2019-01-26T00:50:49.047Z,10.33
2019-01-26T00:53:17.589Z,11.37
2019-01-26T00:55:46.030Z,10.80
2019-01-26T00:58:14.490Z,10.53
2019-01-26T01:00:43.217Z,10.47
2019-01-26T01:03:11.718Z,10.30
2019-01-26T01:05:40.150Z,11.23
2019-01-26T01:08:08.790Z,11.53
2019-01-26T01:10:37.214Z,11.43
2019-01-26T01:13:05.712Z,10.73
2019-01-26T01:15:34.193Z,10.90
2019-01-26T01:18:02.741Z,10.60
2019-01-26T01:20:31.224Z,10.53
2019-01-26T01:22:59.697Z,10.27
2019-01-26T01:25:28.224Z,10.30
2019-01-26T01:27:56.695Z,10.77
2019-01-26T01:30:25.293Z,10.60
2019-01-26T01:32:53.730Z,10.87
2019-01-26T01:35:22.154Z,10.50
2019-01-26T01:37:50.852Z,10.07
2019-01-26T01:40:19.409Z,10.63
2019-01-26T01:42:48.082Z,10.60
2019-01-26T01:45:21.812Z,10.13
2019-01-26T01:47:50.355Z,10.43
2019-01-26T01:50:18.965Z,10.10
2019-01-26T01:52:47.580Z,10.50
2019-01-26T01:55:16.052Z,11.30
2019-01-26T01:57:44.464Z,10.10
2019-01-26T02:00:18.641Z,10.77
2019-01-26T02:02:47.102Z,11.37
2019-01-26T02:05:15.822Z,11.00
2019-01-26T02:07:44.455Z,11.10
2019-01-26T02:10:15.517Z,11.97
2019-01-26T02:12:43.992Z,11.33
2019-01-26T02:15:13.294Z,11.57
2019-01-26T02:17:41.715Z,11.87
2019-01-26T02:20:13.273Z,12.63
2019-01-26T02:22:41.740Z,11.90
2019-01-26T02:25:10.274Z,12.27
2019-01-26T02:27:38.685Z,13.03
2019-01-26T02:30:13.275Z,12.50
2019-01-26T02:32:41.696Z,12.53
2019-01-26T02:35:10.290Z,12.53
2019-01-26T02:37:38.919Z,12.93
2019-01-26T02:40:10.290Z,13.53
2019-01-26T02:42:38.709Z,13.13
2019-01-26T02:45:09.556Z,13.20
2019-01-26T02:47:37.981Z,13.50
2019-01-26T02:50:09.683Z,13.23
2019-01-26T02:52:38.304Z,13.33
2019-01-26T02:55:06.801Z,13.37
2019-01-26T02:57:35.226Z,14.63
2019-01-26T03:00:06.170Z,13.97
2019-01-26T03:02:34.597Z,14.77
2019-01-26T03:05:03.901Z,16.07
2019-01-26T03:07:32.520Z,15.57
2019-01-26T03:10:01.007Z,15.30
2019-01-26T03:12:29.418Z,16.30
2019-01-26T03:14:58.178Z,16.17
2019-01-26T03:17:26.675Z,16.50
2019-01-26T03:19:55.103Z,16.20
2019-01-26T03:22:23.620Z,17.97
2019-01-26T03:24:52.045Z,17.07
2019-01-26T03:27:20.708Z,16.77
2019-01-26T03:29:49.181Z,17.13
2019-01-26T03:32:17.621Z,17.47
2019-01-26T03:34:46.027Z,17.87
2019-01-26T03:37:14.709Z,16.50
2019-01-26T03:39:43.134Z,18.13
2019-01-26T03:42:11.563Z,18.07
2019-01-26T03:44:40.143Z,18.33
2019-01-26T03:47:13.596Z,18.87
2019-01-26T03:49:38.738Z,20.90
2019-01-26T03:52:07.166Z,19.60
2019-01-26T03:54:35.600Z,19.57
2019-01-26T03:57:04.068Z,18.23
2019-01-26T03:59:32.558Z,18.63
2019-01-26T04:02:00.974Z,18.93
2019-01-26T04:04:29.393Z,20.50
2019-01-26T04:06:58.146Z,19.57
2019-01-26T04:09:26.613Z,20.23
2019-01-26T04:11:55.077Z,18.87
2019-01-26T04:14:23.635Z,19.63
2019-01-26T04:16:52.088Z,18.17
2019-01-26T04:19:20.539Z,18.63
2019-01-26T04:21:49.173Z,19.70
2019-01-26T04:24:17.608Z,19.23
2019-01-26T04:26:46.350Z,17.67
2019-01-26T04:29:15.005Z,17.67
2019-01-26T04:31:43.466Z,16.93
2019-01-26T04:34:11.958Z,17.47
2019-01-26T04:36:40.883Z,16.70
2019-01-26T04:39:09.373Z,16.67
2019-01-26T04:41:37.799Z,18.23
2019-01-26T04:44:06.231Z,16.87
2019-01-26T04:46:34.697Z,17.63
2019-01-26T04:49:03.122Z,17.57
2019-01-26T04:51:31.570Z,17.63
2019-01-26T04:54:00.032Z,16.50
2019-01-26T04:56:28.494Z,16.57
2019-01-26T04:58:56.957Z,16.33
2019-01-26T05:01:25.385Z,15.33
2019-01-26T05:03:53.802Z,14.73
2019-01-26T05:06:22.358Z,15.33
2019-01-26T05:08:50.816Z,14.97
2019-01-26T05:11:19.335Z,15.47
2019-01-26T05:13:47.801Z,14.43
2019-01-26T05:16:16.216Z,14.33
2019-01-26T05:18:44.631Z,14.27
2019-01-26T05:21:13.213Z,15.80
2019-01-26T05:23:41.637Z,14.97
2019-01-26T05:26:10.284Z,14.80
2019-01-26T05:28:38.868Z,14.57
2019-01-26T05:31:07.320Z,14.17
2019-01-26T05:33:35.739Z,14.63
2019-01-26T05:36:04.478Z,14.80
2019-01-26T05:38:32.992Z,15.73
2019-01-26T05:41:01.409Z,14.40
2019-01-26T05:43:29.897Z,14.80
2019-01-26T05:45:58.337Z,14.80
2019-01-26T05:48:26.768Z,13.97
2019-01-26T05:50:55.399Z,14.80
2019-01-26T05:53:23.848Z,14.77
2019-01-26T05:55:52.269Z,13.00
2019-01-26T05:58:20.698Z,14.33
2019-01-26T06:00:49.114Z,13.17
2019-01-26T06:03:17.538Z,14.47
2019-01-26T06:05:46.197Z,15.30
2019-01-26T06:08:14.711Z,13.20
2019-01-26T06:10:43.147Z,14.20
2019-01-26T06:13:11.647Z,13.77
2019-01-26T06:15:40.064Z,14.53
2019-01-26T06:18:08.557Z,15.03
2019-01-26T06:20:37.058Z,13.67
2019-01-26T06:23:05.513Z,12.87
2019-01-26T06:25:33.930Z,13.47
2019-01-26T06:28:02.658Z,13.83
2019-01-26T06:30:31.088Z,14.23
2019-01-26T06:32:59.607Z,12.53
2019-01-26T06:35:28.260Z,11.73
2019-01-26T06:37:56.736Z,11.67
2019-01-26T06:40:25.265Z,11.97
2019-01-26T06:42:53.794Z,12.20
2019-01-26T06:45:22.286Z,11.87
2019-01-26T06:47:50.723Z,11.13
2019-01-26T06:50:22.542Z,11.33
2019-01-26T06:52:51.025Z,12.20
2019-01-26T06:55:19.618Z,11.07
2019-01-26T06:57:48.331Z,10.73
2019-01-26T07:00:19.474Z,10.77
2019-01-26T07:02:47.902Z,10.43
2019-01-26T07:05:21.157Z,11.70
2019-01-26T07:07:49.624Z,11.30
2019-01-26T07:10:18.107Z,10.20
2019-01-26T07:12:46.641Z,11.27
2019-01-26T07:15:16.074Z,9.63
2019-01-26T07:17:44.482Z,9.40
2019-01-26T07:20:15.633Z,10.07
2019-01-26T07:22:44.038Z,9.70
2019-01-26T07:25:12.887Z,9.33
2019-01-26T07:27:41.826Z,9.90
2019-01-26T07:30:13.371Z,10.00
2019-01-26T07:32:41.786Z,10.10
2019-01-26T07:35:10.278Z,10.40
2019-01-26T07:37:38.748Z,10.57
2019-01-26T07:40:13.562Z,9.70
2019-01-26T07:42:42.092Z,11.13
2019-01-26T07:45:12.080Z,10.50
2019-01-26T07:47:40.531Z,11.40
2019-01-26T07:50:11.986Z,10.33
2019-01-26T07:52:40.473Z,10.90
2019-01-26T07:55:10.557Z,10.60
2019-01-26T07:57:39.242Z,11.10
2019-01-26T08:00:10.849Z,10.90
2019-01-26T08:02:39.681Z,11.40
2019-01-26T08:05:09.855Z,11.00
2019-01-26T08:07:38.271Z,11.70
2019-01-26T08:10:09.938Z,11.57
2019-01-26T08:12:38.350Z,9.90
2019-01-26T08:15:09.829Z,11.20
2019-01-26T08:17:38.466Z,11.30
2019-01-26T08:20:10.010Z,11.10
2019-01-26T08:22:38.487Z,11.13
2019-01-26T08:25:08.383Z,10.40
2019-01-26T08:27:36.836Z,9.63
2019-01-26T08:30:11.239Z,9.90
2019-01-26T08:32:39.849Z,10.50
2019-01-26T08:35:08.434Z,10.43
2019-01-26T08:37:36.904Z,10.50
2019-01-26T08:40:11.307Z,9.37
2019-01-26T08:42:39.820Z,10.13
2019-01-26T08:45:10.906Z,9.90
2019-01-26T08:47:39.816Z,9.37
2019-01-26T08:50:13.932Z,9.83
2019-01-26T08:52:42.398Z,10.27
2019-01-26T08:55:18.064Z,10.30
2019-01-26T08:57:42.154Z,10.70
2019-01-26T09:00:17.925Z,10.70
2019-01-26T09:02:54.129Z,9.97
2019-01-26T09:05:24.508Z,9.40
2019-01-26T09:07:52.985Z,9.60
2019-01-26T09:10:21.455Z,10.30
2019-01-26T09:12:50.042Z,9.47
2019-01-26T09:15:18.434Z,9.80
2019-01-26T09:17:46.850Z,9.50
2019-01-26T09:20:17.102Z,10.43
2019-01-26T09:22:45.497Z,9.63
2019-01-26T09:25:14.577Z,10.13
2019-01-26T09:27:43.106Z,9.47
2019-01-26T09:30:17.130Z,10.07
2019-01-26T09:32:45.680Z,9.20
2019-01-26T09:35:14.374Z,9.87
2019-01-26T09:37:42.892Z,9.70
2019-01-26T09:40:14.705Z,10.10
2019-01-26T09:42:43.254Z,9.17
2019-01-26T09:45:15.916Z,8.93
2019-01-26T09:47:44.566Z,10.97
2019-01-26T09:50:13.204Z,9.77
2019-01-26T09:52:41.329Z,10.10
2019-01-26T09:55:10.545Z,9.60
2019-01-26T09:57:39.093Z,9.53
2019-01-26T10:00:18.517Z,9.53
2019-01-26T10:02:46.796Z,9.80
2019-01-26T10:05:15.149Z,10.17
2019-01-26T10:07:43.354Z,9.53
2019-01-26T10:10:15.744Z,9.20
2019-01-26T10:12:43.937Z,9.17
2019-01-26T10:15:13.441Z,9.50
2019-01-26T10:17:46.077Z,10.10
2019-01-26T10:20:13.435Z,9.10
2019-01-26T10:22:41.744Z,10.23
2019-01-26T10:25:11.350Z,9.77
2019-01-26T10:27:39.557Z,9.20
2019-01-26T10:30:09.493Z,10.07
2019-01-26T10:32:37.872Z,10.00
2019-01-26T10:35:06.588Z,10.47
2019-01-26T10:37:34.805Z,10.23
2019-01-26T10:40:06.618Z,9.80
2019-01-26T10:42:34.836Z,9.73
2019-01-26T10:45:03.268Z,10.20
2019-01-26T10:47:31.640Z,10.23
2019-01-26T10:49:59.844Z,10.90
2019-01-26T10:52:28.100Z,9.70
2019-01-26T10:54:56.422Z,9.30
2019-01-26T10:57:24.562Z,9.90
2019-01-26T10:59:52.714Z,9.87
2019-01-26T11:02:20.949Z,9.87
2019-01-26T11:04:49.166Z,9.50
2019-01-26T11:07:17.381Z,9.67
2019-01-26T11:09:45.969Z,10.40
2019-01-26T11:12:14.189Z,10.27
2019-01-26T11:14:42.405Z,10.47
2019-01-26T11:17:10.712Z,11.00
2019-01-26T11:19:38.909Z,9.93
2019-01-26T11:22:07.123Z,10.13
2019-01-26T11:24:35.562Z,9.80
2019-01-26T11:27:03.934Z,11.40
2019-01-26T11:29:32.441Z,10.63
2019-01-26T11:32:00.795Z,11.97
2019-01-26T11:34:29.154Z,11.37
2019-01-26T11:36:57.570Z,10.80
2019-01-26T11:39:26.114Z,11.00
2019-01-26T11:41:54.315Z,10.43
2019-01-26T11:44:22.521Z,11.50
2019-01-26T11:46:50.853Z,10.23
2019-01-26T11:49:19.197Z,10.53
2019-01-26T11:51:49.134Z,11.23
2019-01-26T11:54:18.538Z,11.47
2019-01-26T11:56:48.741Z,10.83
2019-01-26T11:59:18.123Z,11.90
2019-01-26T12:01:56.860Z,12.13
2019-01-26T12:04:35.650Z,10.97
2019-01-26T12:07:05.803Z,11.53
2019-01-26T12:09:34.351Z,12.20
2019-01-26T12:12:02.657Z,13.43
2019-01-26T12:14:31.281Z,11.93
2019-01-26T12:16:59.589Z,11.67
2019-01-26T12:19:27.813Z,13.77
2019-01-26T12:21:56.136Z,13.53
2019-01-26T12:24:24.621Z,12.77
2019-01-26T12:26:52.830Z,12.60
2019-01-26T12:29:21.237Z,12.87
2019-01-26T12:31:49.601Z,12.67
2019-01-26T12:34:17.956Z,12.77
2019-01-26T12:36:46.439Z,12.67
2019-01-26T12:39:14.700Z,13.10
2019-01-26T12:41:42.905Z,14.07
2019-01-26T12:44:11.418Z,12.77
2019-01-26T12:46:39.877Z,13.27
2019-01-26T12:49:08.316Z,13.33
2019-01-26T12:51:36.742Z,12.10
2019-01-26T12:54:05.077Z,12.53
2019-01-26T12:56:33.436Z,12.13
2019-01-26T12:59:01.920Z,12.47
2019-01-26T13:01:30.156Z,11.87
2019-01-26T13:03:58.547Z,12.10
2019-01-26T13:06:27.054Z,11.67
2019-01-26T13:08:55.503Z,12.07
2019-01-26T13:11:23.977Z,12.03
2019-01-26T13:13:52.688Z,11.43
2019-01-26T13:19:02.241Z,11.87
2019-01-26T13:21:30.700Z,11.87
2019-01-26T13:23:58.995Z,11.87
2019-01-26T13:26:27.634Z,12.07
2019-01-26T13:28:56.076Z,11.17
2019-01-26T13:31:24.629Z,11.03
2019-01-26T13:33:53.182Z,10.97
2019-01-26T13:36:21.494Z,11.70
2019-01-26T13:38:49.937Z,10.50
2019-01-26T13:41:18.376Z,11.57
2019-01-26T13:43:46.976Z,10.53
2019-01-26T13:46:15.518Z,11.03
2019-01-26T13:48:43.994Z,10.73
2019-01-26T13:51:13.054Z,11.13
2019-01-26T13:53:41.616Z,10.83
2019-01-26T13:56:10.124Z,10.90
2019-01-26T13:58:38.387Z,11.03
2019-01-26T14:01:06.733Z,10.97
2019-01-26T14:03:34.964Z,10.10
2019-01-26T14:06:03.271Z,10.63
2019-01-26T14:08:31.578Z,10.20
2019-01-26T14:11:00.124Z,11.10
2019-01-26T14:13:28.559Z,11.07
2019-01-26T14:15:57.031Z,10.40
2019-01-26T14:18:25.543Z,11.40
2019-01-26T14:20:54.214Z,10.70
2019-01-26T14:23:22.576Z,10.20
2019-01-26T14:25:51.097Z,10.00
2019-01-26T14:28:19.523Z,10.00
2019-01-26T14:31:07.070Z,10.13
2019-01-26T14:33:35.615Z,10.77
2019-01-26T14:36:04.269Z,10.43
2019-01-26T14:38:32.954Z,10.10
2019-01-26T14:41:01.305Z,10.40
2019-01-26T14:43:29.509Z,9.53
2019-01-26T14:45:58.109Z,10.20
2019-01-26T14:48:26.563Z,10.70
2019-01-26T14:50:54.870Z,10.37
2019-01-26T14:53:23.375Z,11.47
2019-01-26T14:58:14.161Z,10.83
2019-01-26T15:00:42.470Z,10.27
2019-01-26T15:03:10.792Z,10.13
2019-01-26T15:05:39.352Z,10.03
2019-01-26T15:08:07.713Z,10.27
2019-01-26T15:10:36.543Z,9.50
2019-01-26T15:13:05.284Z,10.73
2019-01-26T15:15:33.877Z,10.20
2019-01-26T15:18:02.381Z,10.63
2019-01-26T15:20:32.098Z,9.63
2019-01-26T15:23:00.449Z,10.00
2019-01-26T15:25:28.805Z,10.47
2019-01-26T15:27:57.409Z,9.97
2019-01-26T15:30:30.130Z,9.57
2019-01-26T15:32:58.734Z,9.53
2019-01-26T15:35:27.391Z,9.57
2019-01-26T15:37:55.969Z,10.30
2019-01-26T15:40:24.572Z,8.93
2019-01-26T15:42:53.471Z,8.73
2019-01-26T15:45:23.399Z,8.87
2019-01-26T15:47:51.884Z,9.93
2019-01-26T15:50:20.723Z,9.13
2019-01-26T15:52:49.208Z,9.27
2019-01-26T15:55:18.933Z,8.83
2019-01-26T15:57:47.545Z,8.97
2019-01-26T16:00:20.271Z,8.13
2019-01-26T16:02:48.940Z,8.90
2019-01-26T16:05:18.015Z,8.80
2019-01-26T16:08:05.738Z,9.03
2019-01-26T16:10:34.525Z,8.97
2019-01-26T16:13:03.010Z,9.20
2019-01-26T16:15:32.643Z,8.60
2019-01-26T16:18:01.500Z,8.17
2019-01-26T16:20:30.093Z,8.40
2019-01-26T16:22:58.613Z,7.97
2019-01-26T16:25:27.581Z,8.20
2019-01-26T16:27:56.386Z,8.40
2019-01-26T16:30:45.861Z,8.23
2019-01-26T16:33:14.350Z,8.13
2019-01-26T16:35:42.821Z,7.73
2019-01-26T16:38:11.641Z,9.40
2019-01-26T16:40:40.114Z,16.33
2019-01-26T16:43:08.550Z,14.87
2019-01-26T16:45:38.037Z,11.00
2019-01-26T16:48:07.610Z,7.30
2019-01-26T16:50:36.299Z,8.37
2019-01-26T16:53:05.150Z,6.57
2019-01-26T16:55:33.458Z,7.27
2019-01-26T16:58:02.006Z,9.00
2019-01-26T17:00:49.639Z,9.27
2019-01-26T17:03:18.423Z,9.17
2019-01-26T17:05:47.193Z,7.50
2019-01-26T17:08:15.970Z,7.93
2019-01-26T17:11:03.433Z,7.73
2019-01-26T17:13:32.221Z,7.83
2019-01-26T17:16:00.798Z,7.53
2019-01-26T17:18:29.280Z,7.83
2019-01-26T17:20:57.972Z,7.07
2019-01-26T17:23:26.660Z,8.00
2019-01-26T17:25:54.989Z,7.73
2019-01-26T17:28:23.326Z,7.97
2019-01-26T17:30:51.654Z,7.80
2019-01-26T17:33:20.002Z,7.53
2019-01-26T17:36:07.626Z,7.60
2019-01-26T17:38:36.179Z,7.90
2019-01-26T17:41:04.573Z,8.23
2019-01-26T17:43:33.102Z,8.13
2019-01-26T17:46:01.759Z,8.10
2019-01-26T17:48:30.353Z,8.07
2019-01-26T17:50:58.842Z,8.23
2019-01-26T17:53:27.435Z,7.67
2019-01-26T17:55:56.123Z,8.40
2019-01-26T17:58:24.701Z,7.93
2019-01-26T18:00:54.841Z,8.00
2019-01-26T18:03:23.433Z,8.37
2019-01-26T18:05:52.010Z,7.80
2019-01-26T18:08:20.579Z,7.43
2019-01-26T18:10:48.993Z,8.17
2019-01-26T18:13:17.717Z,7.73
2019-01-26T18:15:46.574Z,8.47
2019-01-26T18:18:15.411Z,8.13
2019-01-26T18:20:49.175Z,7.67
2019-01-26T18:26:05.140Z,7.63
2019-01-26T18:28:33.877Z,7.80
2019-01-26T18:31:02.605Z,7.30
2019-01-26T18:33:31.667Z,7.63
2019-01-26T18:36:00.552Z,7.67
2019-01-26T18:38:29.452Z,8.93
2019-01-26T18:40:58.073Z,7.77
2019-01-26T18:43:26.721Z,8.40
2019-01-26T18:48:36.913Z,8.60
2019-01-26T18:51:05.509Z,7.93
2019-01-26T18:53:34.249Z,9.03
2019-01-26T18:56:02.886Z,8.67
2019-01-26T18:58:31.502Z,8.80
2019-01-26T19:01:00.240Z,9.00
2019-01-26T19:03:33.232Z,9.57
2019-01-26T19:06:01.834Z,9.23
2019-01-26T19:08:30.443Z,8.97
2019-01-26T19:10:59.564Z,9.27
2019-01-26T19:13:28.178Z,8.90
2019-01-26T19:15:56.956Z,9.27
2019-01-26T19:18:25.836Z,8.97
2019-01-26T19:20:54.546Z,10.00
2019-01-26T19:23:23.453Z,10.53
2019-01-26T19:25:52.393Z,9.77
2019-01-26T19:28:21.280Z,9.27
2019-01-26T19:30:50.357Z,9.43
2019-01-26T19:33:19.491Z,10.50
2019-01-26T19:35:48.481Z,8.83
2019-01-26T19:38:17.463Z,10.20
2019-01-26T19:40:46.685Z,9.53
2019-01-26T19:43:15.505Z,9.80
2019-01-26T19:45:44.535Z,9.67
2019-01-26T19:48:13.681Z,9.30
2019-01-26T19:50:42.813Z,9.40
2019-01-26T19:53:11.858Z,8.03
2019-01-26T19:55:40.904Z,9.40
2019-01-26T19:58:10.070Z,10.93
2019-01-26T20:00:39.082Z,10.20
2019-01-26T20:03:08.053Z,9.83
2019-01-26T20:05:38.146Z,9.10
2019-01-26T20:08:07.581Z,9.43
2019-01-26T20:10:56.636Z,9.40
2019-01-26T20:13:25.687Z,9.17
2019-01-26T20:15:54.575Z,9.17
2019-01-26T20:18:23.943Z,9.63
2019-01-26T20:20:52.834Z,9.47
2019-01-26T20:23:21.855Z,9.03
2019-01-26T20:25:50.962Z,9.30
2019-01-26T20:28:19.707Z,8.87
2019-01-26T20:31:07.304Z,8.97
2019-01-26T20:33:36.337Z,9.07
2019-01-26T20:36:05.520Z,9.67
2019-01-26T20:38:34.465Z,9.23
2019-01-26T20:41:03.355Z,9.13
2019-01-26T20:43:32.296Z,9.10
2019-01-26T20:46:01.170Z,9.03
2019-01-26T20:48:29.886Z,9.27
2019-01-26T20:50:58.922Z,8.97
2019-01-26T20:53:28.328Z,8.70
2019-01-26T20:55:57.045Z,8.57
2019-01-26T20:58:25.962Z,8.87
2019-01-26T21:00:54.942Z,8.67
2019-01-26T21:03:23.887Z,9.13
2019-01-26T21:05:52.786Z,8.97
2019-01-26T21:08:22.102Z,8.80
2019-01-26T21:10:51.320Z,9.23
2019-01-26T21:13:38.936Z,8.57
2019-01-26T21:16:07.810Z,9.00
2019-01-26T21:18:36.740Z,8.90
2019-01-26T21:21:05.792Z,9.13
2019-01-26T21:23:34.511Z,8.83
2019-01-26T21:26:03.492Z,8.60
2019-01-26T21:28:32.401Z,9.17
2019-01-26T21:31:01.115Z,8.70
2019-01-26T21:33:29.984Z,8.83
2019-01-26T21:35:58.935Z,9.17
2019-01-26T21:38:27.776Z,9.37
2019-01-26T21:40:56.529Z,8.60
2019-01-26T21:43:25.419Z,9.60
2019-01-26T21:45:54.126Z,9.87
2019-01-26T21:48:22.904Z,9.83
2019-01-26T21:50:51.682Z,8.50
2019-01-26T21:53:20.466Z,9.60
2019-01-26T21:55:49.126Z,9.27
2019-01-26T21:58:17.825Z,9.10
2019-01-26T22:00:46.749Z,9.13
2019-01-26T22:03:15.506Z,9.00
2019-01-26T22:05:44.414Z,9.03
2019-01-26T22:08:12.891Z,8.77
2019-01-26T22:10:41.361Z,9.53
2019-01-26T22:13:10.068Z,8.80
2019-01-26T22:15:38.518Z,8.93
2019-01-26T22:18:07.342Z,8.70
2019-01-26T22:20:35.729Z,8.73
2019-01-26T22:23:04.132Z,8.53
2019-01-26T22:25:32.440Z,8.57
2019-01-26T22:28:00.813Z,9.60
2019-01-26T22:30:52.902Z,8.97
2019-01-26T22:33:21.290Z,8.97
2019-01-26T22:35:49.842Z,8.77
2019-01-26T22:38:18.162Z,9.87
2019-01-26T22:40:46.518Z,9.63
2019-01-26T22:43:33.991Z,8.30
2019-01-26T22:46:02.516Z,8.43
2019-01-26T22:48:30.826Z,7.83
2019-01-26T22:50:59.126Z,8.27
2019-01-26T22:53:27.404Z,8.10
2019-01-26T22:55:55.602Z,8.07
2019-01-26T22:58:23.848Z,7.97
2019-01-26T23:00:53.892Z,8.10
2019-01-26T23:03:23.639Z,7.43
2019-01-26T23:06:02.422Z,7.97
2019-01-26T23:08:34.242Z,7.23
2019-01-26T23:11:03.924Z,7.67
2019-01-26T23:13:32.394Z,7.50
2019-01-26T23:16:37.829Z,7.40
2019-01-26T23:19:13.494Z,8.10
2019-01-26T23:21:52.417Z,7.87
2019-01-26T23:24:22.190Z,7.17
2019-01-26T23:26:51.874Z,7.70
2019-01-26T23:29:21.545Z,6.93
2019-01-26T23:31:49.814Z,7.07
2019-01-26T23:34:18.004Z,7.33
2019-01-26T23:36:46.141Z,7.80
2019-01-26T23:39:14.530Z,7.30
2019-01-26T23:41:42.667Z,6.93
2019-01-26T23:44:10.798Z,6.10
2019-01-26T23:46:38.960Z,6.63
2019-01-26T23:49:32.034Z,5.87
2019-01-26T23:52:00.434Z,6.37
2019-01-26T23:54:28.574Z,6.40
2019-01-26T23:56:56.752Z,6.30
2019-01-26T23:59:24.918Z,6.10
