createdAt,value
2019-01-25T00:02:01.046Z,31.60
2019-01-25T00:04:30.760Z,34.80
2019-01-25T00:07:00.876Z,34.98
2019-01-25T00:09:30.119Z,34.33
2019-01-25T00:11:59.178Z,34.85
2019-01-25T00:14:32.984Z,36.13
2019-01-25T00:17:02.731Z,34.30
2019-01-25T00:19:32.703Z,36.48
2019-01-25T00:22:06.849Z,36.83
2019-01-25T00:24:35.854Z,36.13
2019-01-25T00:27:07.285Z,35.65
2019-01-25T00:29:37.691Z,32.58
2019-01-25T00:32:08.803Z,31.80
2019-01-25T00:34:38.502Z,33.98
2019-01-25T00:37:07.735Z,33.38
2019-01-25T00:39:37.107Z,35.33
2019-01-25T00:42:11.200Z,36.03
2019-01-25T00:44:40.928Z,33.73
2019-01-25T00:47:13.897Z,32.00
2019-01-25T00:49:44.073Z,33.60
2019-01-25T00:52:18.022Z,32.17
2019-01-25T00:54:49.039Z,33.42
2019-01-25T00:57:22.815Z,32.42
2019-01-25T00:59:53.456Z,34.73
2019-01-25T01:02:25.793Z,30.95
2019-01-25T01:04:55.245Z,34.45
2019-01-25T01:07:25.231Z,32.10
2019-01-25T01:09:56.187Z,29.72
2019-01-25T01:12:25.771Z,32.35
2019-01-25T01:14:55.794Z,32.38
2019-01-25T01:17:28.394Z,35.63
2019-01-25T01:19:59.126Z,34.23
2019-01-25T01:22:28.517Z,33.02
2019-01-25T01:24:57.559Z,29.02
2019-01-25T01:27:29.939Z,29.63
2019-01-25T01:30:00.915Z,31.52
2019-01-25T01:32:30.050Z,29.82
2019-01-25T01:34:59.370Z,32.03
2019-01-25T01:37:34.388Z,30.08
2019-01-25T01:40:07.428Z,32.45
2019-01-25T01:42:37.178Z,30.85
2019-01-25T01:45:07.327Z,32.30
2019-01-25T01:47:36.901Z,31.97
2019-01-25T01:50:07.932Z,32.42
2019-01-25T01:52:40.569Z,30.52
2019-01-25T01:55:10.867Z,30.43
2019-01-25T01:57:42.565Z,32.60
2019-01-25T02:00:17.832Z,31.97
2019-01-25T02:02:49.952Z,33.08
2019-01-25T02:05:20.883Z,32.60
2019-01-25T02:07:51.695Z,35.38
2019-01-25T02:10:29.573Z,32.10
2019-01-25T02:12:57.714Z,30.95
2019-01-25T02:15:29.967Z,34.60
2019-01-25T02:17:59.668Z,31.40
2019-01-25T02:20:30.201Z,30.52
2019-01-25T02:23:01.662Z,33.48
2019-01-25T02:25:32.794Z,34.23
2019-01-25T02:28:02.197Z,33.20
2019-01-25T02:30:32.803Z,34.23
2019-01-25T02:33:03.188Z,32.28
2019-01-25T02:35:35.577Z,33.85
2019-01-25T02:38:05.032Z,34.18
2019-01-25T02:40:39.257Z,34.63
2019-01-25T02:43:06.509Z,33.20
2019-01-25T02:45:36.297Z,33.83
2019-01-25T02:48:06.043Z,32.90
2019-01-25T02:50:38.283Z,35.15
2019-01-25T02:53:08.633Z,35.65
2019-01-25T02:55:37.826Z,36.25
2019-01-25T02:58:07.980Z,33.23
2019-01-25T03:00:37.362Z,33.00
2019-01-25T03:03:07.225Z,33.60
2019-01-25T03:05:36.722Z,35.78
2019-01-25T03:08:06.927Z,35.73
2019-01-25T03:10:36.860Z,33.02
2019-01-25T03:13:08.318Z,31.00
2019-01-25T03:15:37.968Z,32.65
2019-01-25T03:18:06.989Z,31.50
2019-01-25T03:21:05.587Z,30.88
2019-01-25T03:23:53.755Z,31.97
2019-01-25T03:26:23.288Z,30.88
2019-01-25T03:28:52.733Z,31.05
2019-01-25T03:31:22.362Z,31.07
2019-01-25T03:33:53.954Z,32.45
2019-01-25T03:36:23.990Z,31.23
2019-01-25T03:38:55.397Z,29.75
2019-01-25T03:41:25.027Z,33.48
2019-01-25T03:43:54.833Z,30.95
2019-01-25T03:46:24.076Z,31.23
2019-01-25T03:48:53.838Z,31.85
2019-01-25T03:51:24.100Z,30.72
2019-01-25T03:53:53.372Z,32.38
2019-01-25T03:56:24.202Z,30.92
2019-01-25T03:58:54.305Z,30.10
2019-01-25T04:01:24.071Z,33.38
2019-01-25T04:03:55.273Z,30.77
2019-01-25T04:06:25.444Z,30.45
2019-01-25T04:08:55.034Z,31.48
2019-01-25T04:11:25.574Z,33.02
2019-01-25T04:13:55.201Z,30.90
2019-01-25T04:16:26.975Z,30.95
2019-01-25T04:18:57.156Z,32.10
2019-01-25T04:21:26.819Z,32.28
2019-01-25T04:23:56.511Z,31.10
2019-01-25T04:26:28.015Z,32.33
2019-01-25T04:28:58.276Z,33.92
2019-01-25T04:31:27.758Z,32.65
2019-01-25T04:33:58.164Z,29.82
2019-01-25T04:36:27.542Z,34.13
2019-01-25T04:38:58.938Z,31.50
2019-01-25T04:41:28.415Z,30.62
2019-01-25T04:43:57.894Z,31.65
2019-01-25T04:46:27.661Z,29.45
2019-01-25T04:48:58.030Z,34.70
2019-01-25T04:51:28.477Z,32.75
2019-01-25T04:53:58.525Z,33.10
2019-01-25T04:56:33.334Z,35.95
2019-01-25T04:59:03.356Z,33.78
2019-01-25T05:01:33.378Z,32.00
2019-01-25T05:04:03.132Z,33.25
2019-01-25T05:06:32.847Z,31.48
2019-01-25T05:09:03.586Z,31.50
2019-01-25T05:11:33.521Z,32.15
2019-01-25T05:14:03.116Z,31.55
2019-01-25T05:16:33.024Z,30.95
2019-01-25T05:19:02.915Z,32.48
2019-01-25T05:21:33.116Z,32.15
2019-01-25T05:24:11.376Z,31.17
2019-01-25T05:26:41.192Z,30.80
2019-01-25T05:29:11.372Z,32.08
2019-01-25T05:31:43.042Z,30.05
2019-01-25T05:34:12.520Z,33.35
2019-01-25T05:36:43.647Z,31.23
2019-01-25T05:39:14.363Z,31.97
2019-01-25T05:41:45.927Z,32.83
2019-01-25T05:44:16.418Z,33.67
2019-01-25T05:46:46.100Z,30.35
2019-01-25T05:49:15.299Z,31.90
2019-01-25T05:51:44.684Z,29.92
2019-01-25T05:54:15.640Z,29.18
2019-01-25T05:56:45.750Z,23.40
2019-01-25T05:59:19.988Z,24.52
2019-01-25T06:01:49.126Z,23.52
2019-01-25T06:04:20.152Z,19.45
2019-01-25T06:06:51.453Z,19.62
2019-01-25T06:09:22.126Z,18.98
2019-01-25T06:11:51.479Z,18.75
2019-01-25T06:14:22.364Z,18.32
2019-01-25T06:19:26.914Z,19.02
2019-01-25T06:21:57.107Z,19.12
2019-01-25T06:24:27.155Z,21.40
2019-01-25T06:26:56.598Z,18.75
2019-01-25T06:29:31.392Z,19.82
2019-01-25T06:32:01.843Z,19.42
2019-01-25T06:34:31.400Z,22.20
2019-01-25T06:37:00.545Z,20.35
2019-01-25T06:39:31.941Z,20.48
2019-01-25T06:42:01.244Z,22.80
2019-01-25T06:44:32.977Z,23.38
2019-01-25T06:47:04.027Z,25.40
2019-01-25T06:49:34.443Z,24.87
2019-01-25T06:52:06.207Z,25.27
2019-01-25T06:54:36.395Z,25.62
2019-01-25T06:57:30.558Z,26.85
2019-01-25T07:00:13.793Z,26.20
2019-01-25T07:02:46.456Z,26.35
2019-01-25T07:05:17.372Z,27.37
2019-01-25T07:07:47.116Z,28.55
2019-01-25T07:10:18.381Z,27.98
2019-01-25T07:12:48.786Z,27.10
2019-01-25T07:15:24.231Z,26.52
2019-01-25T07:17:53.433Z,29.27
2019-01-25T07:20:24.209Z,29.85
2019-01-25T07:22:55.375Z,27.87
2019-01-25T07:25:25.148Z,30.05
2019-01-25T07:27:55.183Z,29.18
2019-01-25T07:30:24.877Z,31.37
2019-01-25T07:32:54.117Z,30.57
2019-01-25T07:35:23.802Z,31.05
2019-01-25T07:37:57.819Z,29.72
2019-01-25T07:40:27.707Z,28.83
2019-01-25T07:43:03.696Z,30.77
2019-01-25T07:45:33.505Z,30.92
2019-01-25T07:48:03.465Z,28.38
2019-01-25T07:50:32.810Z,29.52
2019-01-25T07:54:09.541Z,29.72
2019-01-25T08:03:05.480Z,28.07
2019-01-25T08:05:53.640Z,28.38
2019-01-25T08:08:41.887Z,28.55
2019-01-25T08:11:30.037Z,27.52
2019-01-25T08:14:20.692Z,31.10
2019-01-25T08:17:12.662Z,26.95
2019-01-25T08:20:00.721Z,25.23
2019-01-25T08:22:49.862Z,27.00
2019-01-25T08:25:38.861Z,29.32
2019-01-25T08:28:11.057Z,28.32
2019-01-25T08:30:40.912Z,26.57
2019-01-25T08:33:11.926Z,27.62
2019-01-25T08:35:44.360Z,31.02
2019-01-25T08:38:15.437Z,28.47
2019-01-25T08:40:44.765Z,29.67
2019-01-25T08:43:14.816Z,27.65
2019-01-25T08:45:44.909Z,27.20
2019-01-25T08:48:19.167Z,25.80
2019-01-25T08:50:51.557Z,28.80
2019-01-25T08:53:23.125Z,27.48
2019-01-25T08:55:54.824Z,29.87
2019-01-25T08:58:24.384Z,28.73
2019-01-25T09:00:54.117Z,27.32
2019-01-25T09:03:23.644Z,30.20
2019-01-25T09:05:53.882Z,28.30
2019-01-25T09:08:24.375Z,27.55
2019-01-25T09:10:54.023Z,29.80
2019-01-25T09:13:27.713Z,28.85
2019-01-25T09:15:57.731Z,29.00
2019-01-25T09:18:30.457Z,27.90
2019-01-25T09:21:04.784Z,28.10
2019-01-25T09:23:37.282Z,27.90
2019-01-25T09:32:20.772Z,27.77
2019-01-25T09:35:08.622Z,26.17
2019-01-25T09:37:56.062Z,27.20
2019-01-25T09:40:44.186Z,27.77
2019-01-25T09:43:32.045Z,27.32
2019-01-25T09:46:18.858Z,26.05
2019-01-25T09:49:06.074Z,26.68
2019-01-25T09:51:53.595Z,27.02
2019-01-25T09:54:48.250Z,26.15
2019-01-25T09:57:17.237Z,28.47
2019-01-25T09:59:45.955Z,26.30
2019-01-25T10:02:14.626Z,29.48
2019-01-25T10:04:46.726Z,28.73
2019-01-25T10:07:15.719Z,29.18
2019-01-25T10:09:48.026Z,29.35
2019-01-25T10:12:18.284Z,35.17
2019-01-25T10:14:47.794Z,32.75
2019-01-25T10:17:18.665Z,28.50
2019-01-25T10:19:47.294Z,29.52
2019-01-25T10:22:22.616Z,31.52
2019-01-25T10:24:52.507Z,31.50
2019-01-25T10:27:24.194Z,34.63
2019-01-25T10:29:57.097Z,32.60
2019-01-25T10:32:27.209Z,31.62
2019-01-25T10:34:58.807Z,33.33
2019-01-25T10:37:28.594Z,33.80
2019-01-25T10:39:58.080Z,33.15
2019-01-25T10:42:27.023Z,31.85
2019-01-25T10:44:55.993Z,30.93
2019-01-25T10:47:25.970Z,31.50
2019-01-25T10:49:55.223Z,28.23
2019-01-25T10:52:23.921Z,32.28
2019-01-25T10:54:52.862Z,30.62
2019-01-25T10:57:21.989Z,30.80
2019-01-25T10:59:53.881Z,30.20
2019-01-25T11:02:26.887Z,29.35
2019-01-25T11:04:56.364Z,30.15
2019-01-25T11:07:25.838Z,32.25
2019-01-25T11:09:58.077Z,32.15
2019-01-25T11:12:28.071Z,30.75
2019-01-25T11:15:02.964Z,29.12
2019-01-25T11:17:36.530Z,28.62
2019-01-25T11:20:05.722Z,28.50
2019-01-25T11:22:38.244Z,29.98
2019-01-25T11:25:12.995Z,28.38
2019-01-25T11:27:41.946Z,30.30
2019-01-25T11:30:14.917Z,26.80
2019-01-25T11:32:43.670Z,27.50
2019-01-25T11:35:12.561Z,26.53
2019-01-25T11:41:11.766Z,30.17
2019-01-25T11:44:27.719Z,31.33
2019-01-25T11:47:15.418Z,28.30
2019-01-25T11:50:03.875Z,28.10
2019-01-25T11:52:52.710Z,30.60
2019-01-25T11:55:40.450Z,29.47
2019-01-25T11:58:13.988Z,30.20
2019-01-25T12:00:46.114Z,28.60
2019-01-25T12:03:16.192Z,32.50
2019-01-25T12:05:45.902Z,31.53
2019-01-25T12:08:18.200Z,32.50
2019-01-25T12:10:49.135Z,32.13
2019-01-25T12:13:19.107Z,32.83
2019-01-25T12:15:56.646Z,32.60
2019-01-25T12:18:30.396Z,33.47
2019-01-25T12:21:00.228Z,33.60
2019-01-25T12:23:30.116Z,34.60
2019-01-25T12:25:59.544Z,36.57
2019-01-25T12:28:34.368Z,36.63
2019-01-25T12:31:04.292Z,36.67
2019-01-25T12:33:33.529Z,40.00
2019-01-25T12:36:02.911Z,39.63
2019-01-25T12:38:33.767Z,37.23
2019-01-25T12:41:04.435Z,39.77
2019-01-25T12:43:34.780Z,47.47
2019-01-25T12:46:04.028Z,44.70
2019-01-25T12:48:38.119Z,44.77
2019-01-25T12:51:19.414Z,42.53
2019-01-25T12:53:49.130Z,43.17
2019-01-25T12:56:19.197Z,40.57
2019-01-25T12:58:48.678Z,43.50
2019-01-25T13:01:27.764Z,45.40
2019-01-25T13:07:49.395Z,40.67
2019-01-25T13:10:36.706Z,40.57
2019-01-25T13:13:31.570Z,39.13
2019-01-25T13:16:15.773Z,44.73
2019-01-25T13:19:06.037Z,39.83
2019-01-25T13:21:53.198Z,45.10
2019-01-25T13:24:40.440Z,42.47
2019-01-25T13:27:11.051Z,43.73
2019-01-25T13:29:46.013Z,45.43
2019-01-25T13:32:15.949Z,45.53
2019-01-25T13:34:50.670Z,47.93
2019-01-25T13:37:19.938Z,47.17
2019-01-25T13:39:48.808Z,48.70
2019-01-25T13:42:24.659Z,49.27
2019-01-25T13:44:53.477Z,49.03
2019-01-25T13:47:22.592Z,47.40
2019-01-25T13:49:51.769Z,50.03
2019-01-25T13:52:23.328Z,54.83
2019-01-25T13:54:52.162Z,47.17
2019-01-25T14:01:08.665Z,48.53
2019-01-25T14:03:57.153Z,51.63
2019-01-25T14:06:46.761Z,44.63
2019-01-25T14:09:34.528Z,50.07
2019-01-25T14:12:21.702Z,43.83
2019-01-25T14:15:15.880Z,43.37
2019-01-25T14:18:03.104Z,44.67
2019-01-25T14:20:52.949Z,47.43
2019-01-25T14:23:42.759Z,47.63
2019-01-25T14:26:29.981Z,42.37
2019-01-25T14:28:59.192Z,51.87
2019-01-25T14:31:31.348Z,60.30
2019-01-25T14:34:00.208Z,70.40
2019-01-25T14:36:36.353Z,72.37
2019-01-25T14:39:16.572Z,68.83
2019-01-25T14:41:45.584Z,62.33
2019-01-25T14:44:27.574Z,54.37
2019-01-25T14:47:17.503Z,61.97
2019-01-25T14:50:28.555Z,53.20
2019-01-25T14:53:14.479Z,52.23
2019-01-25T14:56:00.602Z,45.97
2019-01-25T14:58:29.496Z,46.30
2019-01-25T15:00:58.887Z,43.33
2019-01-25T15:03:27.288Z,40.03
2019-01-25T15:05:57.494Z,43.33
2019-01-25T15:08:28.168Z,39.97
2019-01-25T15:10:56.208Z,38.57
2019-01-25T15:13:25.193Z,40.17
2019-01-25T15:15:53.161Z,35.23
2019-01-25T15:18:22.562Z,36.30
2019-01-25T15:20:51.347Z,36.83
2019-01-25T15:23:19.634Z,36.80
2019-01-25T15:25:47.695Z,36.33
2019-01-25T15:28:15.842Z,34.83
2019-01-25T15:30:46.162Z,36.93
2019-01-25T15:33:14.131Z,37.27
2019-01-25T15:35:44.269Z,38.23
2019-01-25T15:38:15.034Z,38.00
2019-01-25T15:40:43.573Z,38.47
2019-01-25T15:43:11.644Z,43.00
2019-01-25T15:45:40.612Z,39.10
2019-01-25T15:48:09.446Z,39.93
2019-01-25T15:50:38.377Z,35.23
2019-01-25T15:53:06.468Z,35.37
2019-01-25T15:55:36.612Z,40.17
2019-01-25T15:58:05.086Z,37.87
2019-01-25T16:00:34.186Z,37.47
2019-01-25T16:03:03.314Z,36.53
2019-01-25T16:05:31.427Z,34.60
2019-01-25T16:08:00.040Z,36.20
2019-01-25T16:10:29.084Z,34.03
2019-01-25T16:12:57.205Z,36.87
2019-01-25T16:15:28.309Z,36.73
2019-01-25T16:17:56.629Z,38.50
2019-01-25T16:20:24.918Z,37.63
2019-01-25T16:22:53.774Z,38.33
2019-01-25T16:25:26.962Z,35.60
2019-01-25T16:31:31.667Z,38.23
2019-01-25T16:34:19.275Z,39.43
2019-01-25T16:37:06.632Z,40.97
2019-01-25T16:39:54.376Z,42.00
2019-01-25T16:42:42.275Z,39.10
2019-01-25T16:45:37.266Z,46.80
2019-01-25T16:48:25.063Z,42.37
2019-01-25T16:51:13.147Z,44.20
2019-01-25T16:54:01.421Z,45.57
2019-01-25T16:56:31.353Z,44.90
2019-01-25T16:59:00.956Z,43.87
2019-01-25T17:01:33.659Z,42.57
2019-01-25T17:04:23.786Z,43.60
2019-01-25T17:07:13.882Z,46.27
2019-01-25T17:10:02.610Z,43.47
2019-01-25T17:12:52.815Z,56.53
2019-01-25T17:15:42.627Z,53.92
2019-01-25T17:21:41.578Z,45.27
2019-01-25T17:24:30.973Z,45.23
2019-01-25T17:27:01.225Z,42.80
2019-01-25T17:29:30.812Z,42.67
2019-01-25T17:32:00.746Z,46.08
2019-01-25T17:34:30.766Z,48.57
2019-01-25T17:37:00.362Z,45.67
2019-01-25T17:39:29.702Z,50.40
2019-01-25T17:41:59.833Z,44.13
2019-01-25T17:48:16.370Z,54.17
2019-01-25T17:51:04.079Z,52.93
2019-01-25T17:53:52.507Z,51.17
2019-01-25T17:56:21.453Z,46.63
2019-01-25T17:58:51.556Z,54.27
2019-01-25T18:01:45.151Z,51.97
2019-01-25T18:04:33.245Z,46.63
2019-01-25T18:07:20.842Z,53.20
2019-01-25T18:10:10.979Z,52.77
2019-01-25T18:12:58.583Z,53.73
2019-01-25T18:16:31.693Z,51.60
2019-01-25T18:19:18.930Z,62.63
2019-01-25T18:22:06.475Z,61.60
2019-01-25T18:24:54.264Z,63.57
2019-01-25T18:27:23.266Z,58.83
2019-01-25T18:29:57.821Z,50.33
2019-01-25T18:32:27.912Z,48.53
2019-01-25T18:34:56.598Z,54.00
2019-01-25T18:37:24.793Z,43.80
2019-01-25T18:39:53.208Z,49.57
2019-01-25T18:42:21.523Z,53.13
2019-01-25T18:44:56.701Z,52.37
2019-01-25T18:47:20.847Z,49.57
2019-01-25T18:49:49.055Z,49.23
2019-01-25T18:52:17.574Z,51.77
2019-01-25T18:54:46.159Z,52.53
2019-01-25T18:57:16.399Z,43.13
2019-01-25T18:59:44.928Z,44.40
2019-01-25T19:02:13.008Z,47.90
2019-01-25T19:04:41.880Z,47.70
2019-01-25T19:07:10.125Z,56.20
2019-01-25T19:09:38.586Z,46.10
2019-01-25T19:12:07.422Z,45.23
2019-01-25T19:14:36.136Z,48.13
2019-01-25T19:17:04.994Z,46.87
2019-01-25T19:19:33.392Z,50.50
2019-01-25T19:22:02.820Z,49.97
2019-01-25T19:24:31.164Z,43.60
2019-01-25T19:27:01.826Z,48.30
2019-01-25T19:29:30.495Z,49.53
2019-01-25T19:32:00.468Z,52.00
2019-01-25T19:34:29.323Z,47.77
2019-01-25T19:36:57.954Z,47.70
2019-01-25T19:39:26.919Z,51.43
2019-01-25T19:41:55.750Z,49.53
2019-01-25T19:44:24.640Z,51.57
2019-01-25T19:46:53.122Z,48.47
2019-01-25T19:49:21.863Z,52.30
2019-01-25T19:51:51.302Z,56.73
2019-01-25T19:54:20.781Z,49.03
2019-01-25T19:56:53.474Z,52.73
2019-01-25T19:59:22.405Z,50.43
2019-01-25T20:01:51.067Z,47.93
2019-01-25T20:04:23.449Z,51.53
2019-01-25T20:06:53.634Z,49.87
2019-01-25T20:09:28.883Z,47.10
2019-01-25T20:15:41.678Z,54.73
2019-01-25T20:18:28.477Z,51.90
2019-01-25T20:21:15.590Z,51.27
2019-01-25T20:24:02.399Z,49.23
2019-01-25T20:26:49.177Z,48.00
2019-01-25T20:29:39.350Z,48.60
2019-01-25T20:32:26.610Z,44.37
2019-01-25T20:35:17.871Z,48.23
2019-01-25T20:37:48.305Z,46.50
2019-01-25T20:40:16.942Z,46.13
2019-01-25T20:42:47.018Z,42.47
2019-01-25T20:45:26.873Z,48.17
2019-01-25T20:47:51.124Z,44.80
2019-01-25T20:50:22.255Z,44.03
2019-01-25T20:52:51.629Z,41.10
2019-01-25T20:55:20.188Z,41.40
2019-01-25T20:57:48.718Z,43.17
2019-01-25T21:00:29.874Z,38.77
2019-01-25T21:02:59.745Z,40.40
2019-01-25T21:05:28.266Z,39.17
2019-01-25T21:07:56.633Z,40.10
2019-01-25T21:10:26.712Z,38.63
2019-01-25T21:12:55.798Z,38.00
2019-01-25T21:15:25.332Z,37.13
2019-01-25T21:17:54.632Z,38.23
2019-01-25T21:20:28.841Z,38.30
2019-01-25T21:22:57.444Z,39.30
2019-01-25T21:25:27.399Z,37.40
2019-01-25T21:27:56.125Z,36.50
2019-01-25T21:30:28.566Z,39.67
2019-01-25T21:32:57.228Z,39.47
2019-01-25T21:35:26.093Z,37.93
2019-01-25T21:37:54.953Z,41.57
2019-01-25T21:40:25.302Z,38.90
2019-01-25T21:42:54.034Z,42.87
2019-01-25T21:45:25.131Z,39.80
2019-01-25T21:47:53.538Z,36.67
2019-01-25T21:50:24.309Z,39.37
2019-01-25T21:52:52.412Z,35.90
2019-01-25T21:55:20.906Z,39.17
2019-01-25T21:57:50.360Z,40.60
2019-01-25T22:00:21.200Z,38.40
2019-01-25T22:02:49.909Z,38.13
2019-01-25T22:08:48.647Z,37.87
2019-01-25T22:11:35.961Z,38.03
2019-01-25T22:14:22.269Z,39.33
2019-01-25T22:17:08.612Z,40.40
2019-01-25T22:19:57.524Z,44.07
2019-01-25T22:22:44.309Z,44.83
2019-01-25T22:25:31.580Z,42.03
2019-01-25T22:28:18.655Z,42.30
2019-01-25T22:30:47.564Z,44.23
2019-01-25T22:33:15.758Z,41.37
2019-01-25T22:35:43.760Z,42.97
2019-01-25T22:38:12.992Z,44.50
2019-01-25T22:40:41.341Z,41.20
2019-01-25T22:43:09.598Z,40.90
2019-01-25T22:45:38.327Z,41.90
2019-01-25T22:48:07.200Z,41.97
2019-01-25T22:50:36.578Z,42.37
2019-01-25T22:53:05.216Z,41.60
2019-01-25T22:55:33.626Z,41.60
2019-01-25T22:58:01.923Z,42.97
2019-01-25T23:00:58.226Z,40.50
2019-01-25T23:03:46.471Z,42.40
2019-01-25T23:06:41.742Z,42.00
2019-01-25T23:09:19.999Z,41.57
2019-01-25T23:11:49.123Z,43.87
2019-01-25T23:14:18.194Z,44.03
2019-01-25T23:16:46.495Z,42.47
2019-01-25T23:19:21.042Z,42.30
2019-01-25T23:21:50.761Z,40.47
2019-01-25T23:24:18.797Z,44.40
2019-01-25T23:26:47.292Z,39.97
2019-01-25T23:33:00.944Z,41.73
2019-01-25T23:35:48.350Z,44.10
2019-01-25T23:38:35.194Z,42.73
2019-01-25T23:41:23.866Z,41.77
2019-01-25T23:44:12.273Z,43.57
2019-01-25T23:46:58.755Z,43.70
2019-01-25T23:49:45.812Z,44.03
2019-01-25T23:52:31.843Z,43.47
2019-01-25T23:58:27.742Z,45.37
