createdAt,value
2018-02-10T00:00:58.296Z,77.65
2018-02-10T00:01:58.261Z,77.56
2018-02-10T00:03:54.229Z,77.27
2018-02-10T00:04:54.190Z,77.18
2018-02-10T00:06:50.137Z,77.56
2018-02-10T00:07:50.117Z,77.37
2018-02-10T00:09:46.030Z,77.84
2018-02-10T00:10:46.032Z,77.65
2018-02-10T00:12:41.968Z,77.27
2018-02-10T00:13:41.957Z,77.18
2018-02-10T00:15:38.916Z,76.99
2018-02-10T00:16:38.396Z,76.89
2018-02-10T00:18:33.786Z,76.99
2018-02-10T00:19:33.773Z,77.18
2018-02-10T00:21:29.736Z,76.99
2018-02-10T00:22:30.215Z,76.89
2018-02-10T00:24:26.173Z,76.89
2018-02-10T00:25:26.147Z,76.89
2018-02-10T00:27:21.581Z,76.80
2018-02-10T00:28:21.558Z,77.08
2018-02-10T00:30:18.007Z,76.80
2018-02-10T00:31:17.493Z,77.18
2018-02-10T00:33:13.404Z,76.89
2018-02-10T00:34:13.415Z,77.27
2018-02-10T00:36:09.356Z,76.51
2018-02-10T00:37:09.835Z,76.99
2018-02-10T00:39:03.265Z,76.51
2018-02-10T00:40:02.746Z,76.70
2018-02-10T00:41:59.185Z,76.89
2018-02-10T00:42:59.186Z,77.18
2018-02-10T00:44:54.590Z,77.18
2018-02-10T00:45:54.586Z,77.27
2018-02-10T00:47:51.531Z,77.08
2018-02-10T00:48:50.483Z,77.27
2018-02-10T00:50:46.436Z,77.27
2018-02-10T00:51:46.404Z,77.65
2018-02-10T00:53:42.344Z,77.65
2018-02-10T00:54:42.330Z,77.65
2018-02-10T00:56:38.803Z,77.65
2018-02-10T00:57:38.261Z,77.27
2018-02-10T00:59:34.239Z,77.27
2018-02-10T01:00:34.701Z,77.37
2018-02-10T01:02:31.629Z,77.27
2018-02-10T01:03:30.116Z,77.27
2018-02-10T01:05:26.011Z,77.37
2018-02-10T01:06:26.559Z,77.27
2018-02-10T01:08:20.481Z,77.27
2018-02-10T01:09:20.967Z,77.56
2018-02-10T01:11:16.358Z,78.03
2018-02-10T01:12:16.867Z,78.59
2018-02-10T01:14:12.286Z,78.50
2018-02-10T01:15:12.264Z,78.69
2018-02-10T01:17:08.711Z,79.07
2018-02-10T01:18:08.717Z,79.55
2018-02-10T01:20:04.655Z,79.36
2018-02-10T01:21:04.105Z,79.74
2018-02-10T01:23:00.064Z,79.83
2018-02-10T01:24:00.025Z,80.11
2018-02-10T01:25:55.949Z,80.58
2018-02-10T01:26:55.953Z,80.68
2018-02-10T01:28:51.892Z,81.44
2018-02-10T01:29:51.892Z,81.63
2018-02-10T01:31:47.827Z,82.20
2018-02-10T01:32:47.815Z,82.39
2018-02-10T01:34:43.789Z,83.05
2018-02-10T01:35:43.721Z,83.33
2018-02-10T01:37:39.675Z,83.71
2018-02-10T01:38:40.175Z,84.28
2018-02-10T01:40:35.645Z,84.85
2018-02-10T01:41:35.590Z,85.04
2018-02-10T01:43:31.515Z,85.70
2018-02-10T01:44:31.518Z,86.27
2018-02-10T01:46:27.962Z,86.27
2018-02-10T01:47:27.447Z,85.70
2018-02-10T01:49:23.906Z,86.46
2018-02-10T01:50:23.388Z,85.99
2018-02-10T01:52:19.309Z,85.80
2018-02-10T01:53:19.296Z,86.36
2018-02-10T01:55:15.234Z,86.27
2018-02-10T01:56:15.215Z,85.99
2018-02-10T01:58:09.607Z,86.46
2018-02-10T01:59:09.613Z,86.27
2018-02-10T02:01:05.538Z,86.08
2018-02-10T02:02:05.533Z,86.27
2018-02-10T02:04:01.471Z,85.89
2018-02-10T02:05:01.449Z,86.08
2018-02-10T02:06:57.385Z,86.36
2018-02-10T02:07:57.377Z,86.36
2018-02-10T02:09:53.315Z,86.55
2018-02-10T02:10:53.289Z,86.55
2018-02-10T02:12:49.747Z,85.99
2018-02-10T02:13:49.198Z,86.08
2018-02-10T02:15:45.661Z,85.99
2018-02-10T02:16:45.113Z,86.08
2018-02-10T02:18:41.001Z,86.18
2018-02-10T02:19:41.011Z,86.36
2018-02-10T02:21:37.455Z,86.18
2018-02-10T02:22:36.932Z,86.27
2018-02-10T02:24:32.880Z,85.89
2018-02-10T02:25:32.881Z,86.27
2018-02-10T02:27:28.857Z,86.27
2018-02-10T02:28:29.320Z,86.08
2018-02-10T02:30:24.747Z,85.80
2018-02-10T02:31:24.709Z,85.89
2018-02-10T02:33:20.676Z,85.89
2018-02-10T02:34:20.630Z,85.99
2018-02-10T02:36:16.592Z,85.80
2018-02-10T02:37:16.572Z,85.70
2018-02-10T02:39:12.464Z,86.08
2018-02-10T02:40:12.454Z,86.18
2018-02-10T02:42:08.426Z,86.36
2018-02-10T02:43:08.410Z,85.89
2018-02-10T02:45:04.854Z,86.08
2018-02-10T02:46:04.318Z,86.08
2018-02-10T02:48:00.776Z,86.08
2018-02-10T02:49:00.227Z,86.27
2018-02-10T02:50:56.189Z,85.89
2018-02-10T02:51:56.133Z,85.89
2018-02-10T02:53:52.062Z,86.18
2018-02-10T02:54:52.051Z,86.18
2018-02-10T02:56:48.494Z,85.42
2018-02-10T02:57:48.498Z,85.80
2018-02-10T02:59:43.905Z,85.70
2018-02-10T03:00:44.427Z,85.80
2018-02-10T03:02:39.822Z,86.08
2018-02-10T03:03:39.821Z,85.80
2018-02-10T03:05:35.750Z,86.36
2018-02-10T03:06:35.744Z,86.27
2018-02-10T03:08:33.181Z,86.27
2018-02-10T03:09:31.644Z,86.08
2018-02-10T03:11:26.066Z,86.27
2018-02-10T03:12:26.071Z,86.08
2018-02-10T03:14:22.006Z,86.55
2018-02-10T03:15:21.991Z,86.08
2018-02-10T03:17:18.448Z,86.36
2018-02-10T03:18:18.928Z,86.46
2018-02-10T03:20:13.867Z,86.27
2018-02-10T03:21:13.879Z,86.36
2018-02-10T03:23:10.351Z,86.27
2018-02-10T03:24:09.820Z,86.27
2018-02-10T03:26:05.715Z,86.27
2018-02-10T03:27:05.709Z,86.36
2018-02-10T03:29:01.640Z,86.74
2018-02-10T03:30:01.626Z,87.02
2018-02-10T03:31:57.600Z,86.83
2018-02-10T03:32:57.539Z,86.93
2018-02-10T03:34:53.447Z,86.93
2018-02-10T03:35:53.446Z,87.31
2018-02-10T03:37:49.898Z,86.83
2018-02-10T03:38:49.919Z,87.02
2018-02-10T03:40:45.784Z,87.12
2018-02-10T03:41:45.788Z,87.02
2018-02-10T03:43:41.698Z,87.21
2018-02-10T03:44:41.165Z,87.40
2018-02-10T03:46:37.607Z,86.74
2018-02-10T03:47:37.617Z,87.21
2018-02-10T03:49:33.001Z,87.40
2018-02-10T03:50:33.016Z,86.93
2018-02-10T03:52:29.466Z,87.21
2018-02-10T03:53:28.939Z,87.02
2018-02-10T03:55:24.865Z,87.02
2018-02-10T03:56:25.384Z,87.02
2018-02-10T03:58:20.830Z,87.31
2018-02-10T03:59:20.760Z,86.93
2018-02-10T04:01:17.706Z,86.74
2018-02-10T04:02:16.717Z,87.12
2018-02-10T04:04:12.668Z,86.74
2018-02-10T04:05:12.616Z,87.31
2018-02-10T04:07:08.550Z,87.12
2018-02-10T04:08:08.536Z,86.83
2018-02-10T04:10:04.486Z,86.93
2018-02-10T04:11:04.501Z,87.02
2018-02-10T04:13:00.414Z,87.02
2018-02-10T04:14:00.454Z,87.02
2018-02-10T04:15:56.299Z,87.02
2018-02-10T04:16:56.313Z,87.12
2018-02-10T04:18:52.751Z,87.12
2018-02-10T04:19:52.754Z,87.02
2018-02-10T04:21:48.689Z,87.12
2018-02-10T04:22:48.155Z,86.74
2018-02-10T04:24:44.597Z,86.83
2018-02-10T04:25:44.086Z,86.93
2018-02-10T04:27:40.033Z,87.21
2018-02-10T04:28:40.008Z,87.21
2018-02-10T04:30:35.980Z,87.40
2018-02-10T04:31:36.448Z,87.02
2018-02-10T04:33:31.870Z,87.21
2018-02-10T04:34:31.864Z,87.02
2018-02-10T04:36:26.809Z,86.83
2018-02-10T04:37:26.292Z,87.12
2018-02-10T04:39:22.731Z,86.93
2018-02-10T04:40:22.222Z,86.65
2018-02-10T04:42:18.676Z,86.93
2018-02-10T04:43:18.129Z,87.50
2018-02-10T04:45:14.056Z,87.02
2018-02-10T04:46:14.038Z,86.93
2018-02-10T04:48:09.948Z,87.02
2018-02-10T04:49:09.934Z,86.74
2018-02-10T04:51:07.385Z,87.02
2018-02-10T04:52:05.865Z,86.93
2018-02-10T04:54:01.769Z,86.65
2018-02-10T04:55:01.776Z,86.93
2018-02-10T04:56:57.740Z,86.93
2018-02-10T04:57:57.683Z,86.65
2018-02-10T04:59:53.651Z,87.12
2018-02-10T05:00:53.595Z,86.74
2018-02-10T05:02:49.561Z,87.21
2018-02-10T05:03:49.547Z,86.36
2018-02-10T05:05:45.461Z,87.21
2018-02-10T05:06:46.966Z,87.02
2018-02-10T05:08:41.327Z,87.31
2018-02-10T05:09:41.327Z,86.93
2018-02-10T05:11:37.287Z,86.83
2018-02-10T05:12:37.271Z,87.21
2018-02-10T05:14:33.208Z,86.93
2018-02-10T05:15:33.223Z,86.74
2018-02-10T05:17:29.137Z,87.12
2018-02-10T05:18:29.123Z,87.31
2018-02-10T05:20:25.061Z,86.74
2018-02-10T05:21:25.063Z,86.36
2018-02-10T05:23:20.981Z,86.27
2018-02-10T05:24:21.931Z,86.08
2018-02-10T05:26:16.907Z,86.08
2018-02-10T05:27:16.912Z,86.18
2018-02-10T05:29:13.846Z,85.70
2018-02-10T05:30:12.832Z,85.04
2018-02-10T05:32:07.759Z,85.42
2018-02-10T05:33:07.228Z,85.23
2018-02-10T05:35:01.675Z,85.51
2018-02-10T05:36:01.658Z,85.51
2018-02-10T05:37:58.096Z,85.32
2018-02-10T05:38:57.548Z,85.32
2018-02-10T05:40:53.996Z,84.94
2018-02-10T05:41:53.468Z,84.75
2018-02-10T05:43:49.424Z,84.85
2018-02-10T05:44:49.408Z,84.85
2018-02-10T05:46:45.848Z,85.32
2018-02-10T05:47:45.317Z,84.56
2018-02-10T05:49:41.315Z,84.85
2018-02-10T05:50:41.255Z,84.89
2018-02-10T05:52:37.195Z,84.66
2018-02-10T05:53:37.186Z,84.13
2018-02-10T05:55:33.631Z,84.51
2018-02-10T05:56:33.142Z,83.90
2018-02-10T05:58:29.037Z,84.04
2018-02-10T05:59:29.006Z,83.94
2018-02-10T06:01:23.491Z,84.13
2018-02-10T06:02:23.438Z,83.81
2018-02-10T06:04:19.415Z,84.19
2018-02-10T06:05:19.358Z,84.23
2018-02-10T06:07:16.297Z,84.32
2018-02-10T06:08:15.287Z,84.19
2018-02-10T06:10:12.721Z,84.51
2018-02-10T06:11:11.726Z,84.09
2018-02-10T06:13:08.143Z,83.94
2018-02-10T06:14:07.645Z,84.04
2018-02-10T06:16:03.075Z,84.51
2018-02-10T06:17:03.576Z,84.32
2018-02-10T06:18:58.984Z,84.28
2018-02-10T06:19:58.979Z,84.23
2018-02-10T06:21:55.441Z,84.32
2018-02-10T06:22:54.891Z,84.23
2018-02-10T06:24:50.873Z,84.23
2018-02-10T06:25:51.343Z,84.23
2018-02-10T06:27:47.270Z,84.80
2018-02-10T06:28:46.730Z,85.04
2018-02-10T06:30:42.649Z,84.19
2018-02-10T06:31:42.653Z,84.19
2018-02-10T06:33:39.098Z,84.23
2018-02-10T06:34:38.558Z,84.42
2018-02-10T06:36:35.434Z,84.70
2018-02-10T06:37:34.478Z,84.32
2018-02-10T06:39:30.416Z,84.32
2018-02-10T06:40:30.422Z,84.42
2018-02-10T06:42:26.382Z,84.70
2018-02-10T06:43:26.851Z,84.23
2018-02-10T06:45:22.283Z,84.94
2018-02-10T06:46:22.266Z,84.99
2018-02-10T06:48:18.206Z,84.42
2018-02-10T06:49:18.150Z,85.17
2018-02-10T06:51:14.075Z,84.75
2018-02-10T06:52:14.076Z,84.85
2018-02-10T06:54:10.006Z,84.89
2018-02-10T06:55:09.989Z,84.89
2018-02-10T06:57:08.432Z,84.70
2018-02-10T06:58:05.906Z,84.89
2018-02-10T07:00:01.847Z,84.42
2018-02-10T07:01:01.843Z,84.23
2018-02-10T07:02:57.823Z,84.19
2018-02-10T07:03:57.758Z,84.38
2018-02-10T07:05:53.722Z,84.28
2018-02-10T07:06:53.702Z,85.04
2018-02-10T07:08:49.631Z,84.32
2018-02-10T07:09:49.634Z,84.61
2018-02-10T07:11:45.576Z,84.23
2018-02-10T07:12:45.604Z,84.42
2018-02-10T07:14:41.676Z,84.13
2018-02-10T07:15:41.662Z,84.13
2018-02-10T07:17:36.586Z,84.04
2018-02-10T07:18:36.075Z,83.94
2018-02-10T07:20:32.006Z,84.13
2018-02-10T07:21:32.015Z,84.13
2018-02-10T07:23:27.927Z,84.32
2018-02-10T07:24:27.918Z,83.94
2018-02-10T07:26:24.386Z,83.66
2018-02-10T07:27:23.829Z,84.04
2018-02-10T07:29:19.757Z,84.13
2018-02-10T07:30:19.743Z,84.23
2018-02-10T07:32:16.691Z,83.94
2018-02-10T07:33:15.685Z,83.85
2018-02-10T07:35:11.607Z,83.66
2018-02-10T07:36:11.612Z,83.85
2018-02-10T07:38:08.577Z,84.04
2018-02-10T07:39:07.520Z,84.04
2018-02-10T07:41:03.958Z,83.47
2018-02-10T07:42:03.448Z,83.28
2018-02-10T07:43:59.416Z,82.71
2018-02-10T07:44:59.896Z,82.71
2018-02-10T07:46:55.286Z,82.33
2018-02-10T07:47:55.846Z,82.71
2018-02-10T07:49:51.264Z,83.00
2018-02-10T07:50:51.243Z,82.81
2018-02-10T07:52:47.697Z,83.47
2018-02-10T07:53:47.204Z,83.00
2018-02-10T07:55:43.128Z,82.52
2018-02-10T07:56:43.113Z,82.52
2018-02-10T07:58:40.074Z,82.43
2018-02-10T07:59:40.054Z,82.14
2018-02-10T08:01:35.082Z,82.33
2018-02-10T08:02:35.063Z,82.43
2018-02-10T08:04:32.034Z,82.24
2018-02-10T08:05:31.001Z,82.14
2018-02-10T08:07:26.953Z,82.33
2018-02-10T08:08:27.435Z,82.33
2018-02-10T08:10:22.860Z,82.33
2018-02-10T08:11:22.843Z,81.95
2018-02-10T08:13:18.798Z,81.76
2018-02-10T08:14:19.275Z,81.76
2018-02-10T08:16:14.207Z,81.67
2018-02-10T08:17:13.210Z,81.48
2018-02-10T08:19:09.096Z,81.48
2018-02-10T08:20:09.094Z,81.48
2018-02-10T08:22:05.044Z,81.38
2018-02-10T08:23:05.023Z,81.38
2018-02-10T08:25:01.001Z,80.82
2018-02-10T08:26:00.948Z,81.01
2018-02-10T08:27:57.401Z,81.01
2018-02-10T08:28:57.410Z,80.91
2018-02-10T08:30:53.791Z,79.96
2018-02-10T08:31:52.764Z,80.25
2018-02-10T08:33:48.684Z,80.15
2018-02-10T08:34:48.678Z,79.91
2018-02-10T08:36:44.627Z,79.58
2018-02-10T08:37:44.598Z,79.68
2018-02-10T08:39:40.555Z,80.15
2018-02-10T08:40:40.527Z,79.87
2018-02-10T08:42:36.502Z,80.34
2018-02-10T08:43:36.965Z,79.96
2018-02-10T08:45:32.372Z,80.34
2018-02-10T08:46:32.369Z,80.15
2018-02-10T08:48:28.293Z,79.91
2018-02-10T08:49:28.818Z,79.82
2018-02-10T08:51:29.635Z,79.72
2018-02-10T08:52:24.200Z,79.82
2018-02-10T08:54:21.164Z,79.91
2018-02-10T08:55:20.205Z,79.82
2018-02-10T08:57:16.065Z,79.63
2018-02-10T08:58:16.581Z,79.53
2018-02-10T09:00:11.985Z,79.53
2018-02-10T09:01:11.992Z,79.25
2018-02-10T09:03:08.943Z,79.49
2018-02-10T09:04:07.903Z,79.44
2018-02-10T09:06:04.355Z,79.53
2018-02-10T09:07:03.817Z,79.44
2018-02-10T09:08:59.750Z,79.63
2018-02-10T09:10:00.273Z,79.44
2018-02-10T09:11:55.692Z,79.15
2018-02-10T09:12:55.658Z,79.15
2018-02-10T09:14:51.573Z,79.44
2018-02-10T09:15:52.106Z,78.67
2018-02-10T09:17:47.510Z,78.87
2018-02-10T09:18:47.472Z,78.96
2018-02-10T09:20:43.940Z,78.87
2018-02-10T09:21:43.404Z,79.06
2018-02-10T09:23:39.870Z,79.53
2018-02-10T09:24:39.843Z,79.53
2018-02-10T09:26:35.304Z,79.34
2018-02-10T09:27:35.261Z,78.87
2018-02-10T09:29:31.199Z,78.87
2018-02-10T09:30:31.184Z,78.77
2018-02-10T09:32:25.613Z,78.96
2018-02-10T09:33:25.633Z,78.77
2018-02-10T09:35:22.059Z,79.06
2018-02-10T09:36:21.558Z,79.44
2018-02-10T09:38:18.007Z,78.77
2018-02-10T09:39:17.467Z,78.87
2018-02-10T09:41:13.400Z,78.87
2018-02-10T09:42:13.402Z,78.77
2018-02-10T09:44:09.330Z,78.77
2018-02-10T09:45:09.312Z,78.96
2018-02-10T09:47:05.261Z,78.77
2018-02-10T09:48:05.250Z,78.49
2018-02-10T09:50:01.690Z,78.77
2018-02-10T09:51:01.165Z,78.87
2018-02-10T09:52:57.615Z,78.67
2018-02-10T09:53:57.087Z,78.67
2018-02-10T09:55:51.553Z,78.58
2018-02-10T09:56:51.534Z,78.87
2018-02-10T09:58:47.969Z,78.49
2018-02-10T09:59:47.452Z,78.39
2018-02-10T10:01:43.395Z,78.20
2018-02-10T10:02:43.890Z,78.49
2018-02-10T10:04:38.831Z,78.49
2018-02-10T10:05:37.788Z,78.67
2018-02-10T10:07:34.239Z,78.49
2018-02-10T10:08:33.728Z,78.39
2018-02-10T10:10:30.142Z,79.06
2018-02-10T10:11:29.633Z,79.44
2018-02-10T10:13:26.102Z,80.57
2018-02-10T10:14:25.541Z,80.48
2018-02-10T10:16:21.995Z,81.24
2018-02-10T10:17:21.482Z,80.95
2018-02-10T10:19:17.417Z,81.90
2018-02-10T10:20:17.416Z,81.71
2018-02-10T10:22:13.440Z,81.33
2018-02-10T10:23:13.351Z,81.71
2018-02-10T10:25:09.810Z,81.75
2018-02-10T10:26:09.253Z,81.62
2018-02-10T10:28:05.221Z,81.81
2018-02-10T10:29:05.703Z,81.62
2018-02-10T10:31:02.618Z,81.81
2018-02-10T10:32:01.082Z,82.09
2018-02-10T10:33:57.542Z,82.37
2018-02-10T10:34:57.039Z,82.75
2018-02-10T10:36:54.465Z,82.94
2018-02-10T10:37:53.460Z,83.04
2018-02-10T10:39:48.888Z,83.80
2018-02-10T10:40:48.872Z,83.42
2018-02-10T10:42:44.846Z,84.27
2018-02-10T10:43:45.327Z,84.03
2018-02-10T10:45:42.283Z,83.94
2018-02-10T10:46:40.785Z,83.94
2018-02-10T10:48:36.711Z,83.84
2018-02-10T10:49:36.666Z,83.74
2018-02-10T10:51:32.635Z,83.74
2018-02-10T10:52:32.587Z,83.74
2018-02-10T10:54:28.554Z,83.55
2018-02-10T10:55:28.534Z,83.94
2018-02-10T10:57:24.473Z,84.31
2018-02-10T10:58:25.987Z,84.03
2018-02-10T11:00:20.392Z,83.46
2018-02-10T11:01:20.424Z,84.12
2018-02-10T11:03:16.841Z,83.36
2018-02-10T11:04:16.831Z,83.46
2018-02-10T11:06:12.291Z,84.03
2018-02-10T11:07:12.245Z,83.84
2018-02-10T11:09:06.703Z,83.17
2018-02-10T11:10:06.690Z,83.27
2018-02-10T11:12:01.629Z,83.36
2018-02-10T11:13:01.124Z,83.27
2018-02-10T11:14:55.575Z,83.17
2018-02-10T11:15:55.550Z,82.79
2018-02-10T11:17:49.936Z,83.17
2018-02-10T11:18:50.504Z,82.98
2018-02-10T11:20:45.901Z,83.46
2018-02-10T11:21:45.887Z,83.74
2018-02-10T11:23:42.844Z,83.27
2018-02-10T11:24:42.331Z,83.27
2018-02-10T11:26:38.702Z,83.27
2018-02-10T11:27:38.263Z,83.27
2018-02-10T11:29:34.192Z,82.79
2018-02-10T11:30:33.680Z,83.27
2018-02-10T11:32:30.133Z,83.46
2018-02-10T11:33:29.629Z,83.74
2018-02-10T11:35:25.530Z,83.22
2018-02-10T11:36:26.054Z,83.31
2018-02-10T11:38:21.451Z,82.84
2018-02-10T11:39:21.438Z,83.31
2018-02-10T11:41:15.870Z,83.31
2018-02-10T11:42:15.866Z,83.03
2018-02-10T11:44:10.288Z,82.65
2018-02-10T11:45:10.292Z,83.17
2018-02-10T11:47:06.237Z,83.17
2018-02-10T11:48:07.778Z,83.55
2018-02-10T11:50:00.634Z,83.74
2018-02-10T11:51:01.157Z,83.94
2018-02-10T11:52:56.614Z,83.74
2018-02-10T11:53:57.078Z,84.41
2018-02-10T11:55:50.017Z,84.88
2018-02-10T11:56:50.078Z,84.78
2018-02-10T11:58:46.863Z,84.98
2018-02-10T11:59:45.933Z,84.98
2018-02-10T12:01:41.874Z,84.98
2018-02-10T12:02:42.383Z,84.31
2018-02-10T12:04:39.288Z,84.31
2018-02-10T12:05:37.795Z,84.88
2018-02-10T12:07:34.732Z,84.69
2018-02-10T12:08:33.704Z,85.36
2018-02-10T12:10:29.641Z,84.78
2018-02-10T12:11:31.080Z,84.88
2018-02-10T12:13:25.609Z,85.45
2018-02-10T12:14:25.569Z,84.98
2018-02-10T12:16:22.015Z,85.07
2018-02-10T12:17:21.520Z,85.64
2018-02-10T12:19:15.957Z,85.64
2018-02-10T12:20:15.962Z,85.64
2018-02-10T12:22:10.357Z,85.17
2018-02-10T12:23:10.374Z,85.45
2018-02-10T12:25:05.322Z,85.55
2018-02-10T12:26:04.842Z,85.83
2018-02-10T12:27:59.740Z,85.26
2018-02-10T12:28:59.187Z,86.02
2018-02-10T12:30:53.650Z,86.21
2018-02-10T12:31:54.128Z,86.59
2018-02-10T12:33:49.087Z,85.93
2018-02-10T12:34:48.073Z,86.40
2018-02-10T12:36:43.982Z,86.68
2018-02-10T12:37:44.504Z,86.49
2018-02-10T12:39:38.932Z,87.16
2018-02-10T12:40:38.410Z,87.06
2018-02-10T12:42:31.857Z,86.97
2018-02-10T12:43:31.828Z,87.35
2018-02-10T12:45:26.244Z,87.45
2018-02-10T12:46:26.248Z,87.16
2018-02-10T12:48:22.184Z,87.54
2018-02-10T12:49:22.143Z,87.73
2018-02-10T12:51:18.111Z,87.73
2018-02-10T12:52:18.605Z,88.29
2018-02-10T12:54:14.530Z,87.73
2018-02-10T12:55:14.002Z,87.45
2018-02-10T12:57:09.960Z,87.45
2018-02-10T12:58:09.930Z,87.35
2018-02-10T13:00:03.353Z,87.16
2018-02-10T13:01:03.858Z,87.49
2018-02-10T13:02:58.291Z,87.20
2018-02-10T13:03:57.777Z,86.54
2018-02-10T13:05:53.700Z,87.11
2018-02-10T13:06:53.694Z,86.63
2018-02-10T13:08:48.155Z,86.54
2018-02-10T13:09:48.642Z,86.54
2018-02-10T13:11:46.083Z,86.63
2018-02-10T13:12:46.060Z,87.49
2018-02-10T13:14:42.515Z,87.20
2018-02-10T13:15:41.990Z,87.20
2018-02-10T13:17:35.453Z,87.30
2018-02-10T13:18:35.424Z,86.91
2018-02-10T13:20:30.411Z,86.72
2018-02-10T13:21:30.376Z,86.44
2018-02-10T13:23:24.334Z,85.59
2018-02-10T13:24:24.310Z,85.59
2018-02-10T13:26:20.217Z,85.40
2018-02-10T13:27:20.874Z,85.59
2018-02-10T13:29:16.689Z,85.49
2018-02-10T13:30:16.146Z,85.40
2018-02-10T13:32:12.111Z,84.68
2018-02-10T13:33:12.077Z,83.88
2018-02-10T13:35:08.116Z,84.17
2018-02-10T13:36:08.042Z,84.17
2018-02-10T13:38:04.973Z,84.21
2018-02-10T13:39:03.936Z,84.26
2018-02-10T13:41:00.732Z,83.31
2018-02-10T13:41:59.853Z,83.59
2018-02-10T13:43:55.793Z,83.36
2018-02-10T13:44:55.782Z,83.31
2018-02-10T13:46:51.737Z,84.26
2018-02-10T13:47:52.234Z,84.45
2018-02-10T13:49:47.689Z,83.69
2018-02-10T13:50:47.643Z,84.17
2018-02-10T13:52:44.114Z,84.92
2018-02-10T13:53:43.592Z,84.74
2018-02-10T13:55:39.524Z,84.64
2018-02-10T13:56:39.528Z,84.64
2018-02-10T13:58:35.419Z,84.92
2018-02-10T13:59:35.412Z,84.92
2018-02-10T14:01:32.344Z,85.68
2018-02-10T14:02:32.333Z,85.59
2018-02-10T14:04:29.302Z,86.02
2018-02-10T14:05:28.248Z,86.44
2018-02-10T14:07:24.233Z,86.21
2018-02-10T14:08:24.178Z,86.25
2018-02-10T14:10:20.746Z,86.82
2018-02-10T14:11:20.118Z,86.78
2018-02-10T14:13:16.561Z,86.97
2018-02-10T14:14:16.060Z,87.16
2018-02-10T14:16:12.005Z,87.35
2018-02-10T14:17:12.015Z,87.63
2018-02-10T14:19:07.958Z,87.73
2018-02-10T14:20:07.936Z,88.20
2018-02-10T14:22:03.875Z,87.92
2018-02-10T14:23:05.388Z,88.20
2018-02-10T14:25:03.803Z,88.39
2018-02-10T14:25:59.836Z,88.39
2018-02-10T14:27:55.791Z,88.87
2018-02-10T14:28:55.709Z,88.96
2018-02-10T14:30:52.671Z,88.77
2018-02-10T14:31:51.680Z,88.87
2018-02-10T14:33:48.126Z,88.48
2018-02-10T14:34:47.610Z,88.10
2018-02-10T14:36:44.060Z,88.48
2018-02-10T14:37:44.067Z,88.39
2018-02-10T14:39:39.449Z,88.29
2018-02-10T14:40:39.447Z,87.63
2018-02-10T14:42:35.456Z,88.68
2018-02-10T14:43:36.823Z,88.20
2018-02-10T14:45:31.336Z,87.82
2018-02-10T14:46:31.317Z,88.20
2018-02-10T14:48:25.780Z,87.63
2018-02-10T14:49:25.705Z,87.54
2018-02-10T14:51:21.669Z,87.16
2018-02-10T14:52:21.650Z,87.06
2018-02-10T14:54:18.532Z,87.45
2018-02-10T14:55:17.582Z,87.25
2018-02-10T14:57:13.510Z,86.68
2018-02-10T14:58:13.487Z,86.11
2018-02-10T15:00:09.435Z,86.21
2018-02-10T15:01:09.941Z,86.02
2018-02-10T15:03:05.862Z,86.21
2018-02-10T15:04:06.870Z,86.49
2018-02-10T15:06:01.305Z,85.55
2018-02-10T15:07:01.264Z,85.83
2018-02-10T15:08:57.713Z,86.30
2018-02-10T15:09:57.189Z,86.21
2018-02-10T15:11:53.123Z,85.83
2018-02-10T15:12:53.235Z,85.93
2018-02-10T15:14:49.582Z,85.36
2018-02-10T15:15:49.991Z,85.55
2018-02-10T15:17:44.972Z,85.45
2018-02-10T15:18:44.966Z,85.26
2018-02-10T15:20:40.860Z,85.55
2018-02-10T15:21:40.876Z,85.64
2018-02-10T15:23:37.335Z,86.11
2018-02-10T15:24:37.308Z,86.30
2018-02-10T15:26:32.756Z,86.11
2018-02-10T15:27:32.755Z,85.83
2018-02-10T15:29:29.178Z,86.40
2018-02-10T15:30:28.646Z,85.93
2018-02-10T15:32:24.608Z,85.74
2018-02-10T15:33:24.593Z,85.55
2018-02-10T15:35:21.544Z,85.26
2018-02-10T15:36:20.538Z,85.64
2018-02-10T15:38:17.477Z,85.07
2018-02-10T15:39:16.429Z,84.88
2018-02-10T15:41:12.883Z,84.98
2018-02-10T15:42:13.808Z,85.36
2018-02-10T15:44:07.356Z,84.50
2018-02-10T15:45:07.811Z,84.69
2018-02-10T15:47:03.630Z,84.31
2018-02-10T15:48:03.615Z,84.12
2018-02-10T15:49:59.048Z,84.12
2018-02-10T15:50:59.044Z,83.65
2018-02-10T15:52:54.951Z,83.94
2018-02-10T15:53:54.985Z,83.84
2018-02-10T15:55:50.905Z,82.79
2018-02-10T15:56:50.861Z,82.32
2018-02-10T15:58:49.802Z,82.32
2018-02-10T15:59:48.891Z,82.32
2018-02-10T16:01:45.317Z,81.66
2018-02-10T16:02:44.827Z,81.75
2018-02-10T16:04:41.327Z,82.23
2018-02-10T16:05:40.739Z,82.04
2018-02-10T16:07:37.183Z,81.94
2018-02-10T16:08:36.653Z,81.75
2018-02-10T16:10:34.651Z,81.85
2018-02-10T16:11:34.575Z,81.47
2018-02-10T16:13:31.029Z,81.37
2018-02-10T16:14:30.502Z,81.37
2018-02-10T16:16:26.983Z,81.52
2018-02-10T16:17:26.974Z,81.71
2018-02-10T16:19:24.427Z,81.62
2018-02-10T16:20:24.393Z,81.71
2018-02-10T16:22:22.319Z,81.81
2018-02-10T16:23:23.861Z,81.81
2018-02-10T16:25:18.330Z,82.18
2018-02-10T16:26:18.257Z,82.18
2018-02-10T16:28:14.727Z,82.37
2018-02-10T16:29:14.709Z,83.04
2018-02-10T16:31:10.089Z,83.04
2018-02-10T16:32:10.600Z,82.94
2018-02-10T16:34:06.057Z,83.42
2018-02-10T16:35:06.527Z,83.13
2018-02-10T16:37:01.934Z,84.08
2018-02-10T16:38:01.940Z,84.08
2018-02-10T16:40:00.884Z,84.55
2018-02-10T16:40:59.850Z,84.13
2018-02-10T16:42:55.793Z,84.70
2018-02-10T16:43:55.808Z,84.89
2018-02-10T16:45:51.751Z,85.55
2018-02-10T16:46:51.723Z,85.46
2018-02-10T16:48:47.662Z,85.36
2018-02-10T16:49:47.647Z,85.65
2018-02-10T16:51:43.598Z,86.22
2018-02-10T16:52:43.558Z,86.31
2018-02-10T16:54:39.513Z,86.12
2018-02-10T16:55:39.483Z,85.93
2018-02-10T16:57:37.422Z,86.31
2018-02-10T16:58:37.412Z,86.31
2018-02-10T17:00:33.365Z,86.60
2018-02-10T17:01:33.344Z,86.79
2018-02-10T17:03:29.285Z,86.79
2018-02-10T17:04:29.272Z,86.79
2018-02-10T17:06:26.352Z,86.69
2018-02-10T17:07:26.300Z,86.98
2018-02-10T17:09:22.267Z,87.07
2018-02-10T17:10:22.241Z,87.26
2018-02-10T17:12:18.166Z,87.07
2018-02-10T17:13:18.152Z,86.79
2018-02-10T17:15:14.111Z,87.16
2018-02-10T17:16:14.143Z,87.50
2018-02-10T17:18:21.080Z,87.07
2018-02-10T17:19:20.187Z,86.98
2018-02-10T17:21:16.146Z,86.98
2018-02-10T17:22:16.111Z,87.07
2018-02-10T17:24:12.042Z,87.31
2018-02-10T17:25:12.031Z,87.02
2018-02-10T17:27:09.409Z,87.02
2018-02-10T17:28:07.960Z,87.50
2018-02-10T17:30:04.413Z,87.40
2018-02-10T17:31:04.413Z,87.12
2018-02-10T17:33:02.549Z,87.21
2018-02-10T17:34:03.372Z,87.12
2018-02-10T17:35:57.745Z,87.31
2018-02-10T17:38:21.864Z,87.12
2018-02-10T17:39:21.714Z,87.21
2018-02-10T17:41:16.195Z,86.46
2018-02-10T17:42:16.192Z,86.46
2018-02-10T17:44:12.174Z,85.99
2018-02-10T17:45:12.162Z,85.99
2018-02-10T17:47:06.590Z,85.51
2018-02-10T17:48:06.598Z,85.42
2018-02-10T17:50:03.036Z,84.99
2018-02-10T17:51:02.505Z,85.65
2018-02-10T17:52:59.451Z,84.75
2018-02-10T17:55:14.486Z,84.85
2018-02-10T17:56:15.111Z,84.28
2018-02-10T17:58:09.863Z,84.09
2018-02-10T17:59:08.775Z,84.38
2018-02-10T18:01:14.275Z,84.09
2018-02-10T18:03:26.132Z,83.81
2018-02-10T18:04:22.770Z,83.94
2018-02-10T18:07:55.404Z,83.18
2018-02-10T18:10:08.826Z,83.33
2018-02-10T18:13:11.565Z,84.19
2018-02-10T18:14:10.210Z,84.13
2018-02-10T18:17:06.715Z,83.66
2018-02-10T18:19:02.651Z,83.62
2018-02-10T18:20:01.151Z,84.09
2018-02-10T18:21:57.100Z,83.47
2018-02-10T18:22:57.083Z,83.47
2018-02-10T18:24:53.537Z,83.18
2018-02-10T18:25:53.025Z,83.09
2018-02-10T18:27:48.956Z,83.09
2018-02-10T18:28:48.927Z,82.90
2018-02-10T18:30:44.866Z,83.00
2018-02-10T18:31:44.878Z,83.18
2018-02-10T18:33:40.838Z,82.95
2018-02-10T18:34:41.325Z,82.86
2018-02-10T18:36:36.698Z,82.71
2018-02-10T18:37:37.234Z,82.33
2018-02-10T18:39:32.693Z,82.76
2018-02-10T18:40:34.069Z,82.62
2018-02-10T18:42:28.582Z,81.92
2018-02-10T18:43:28.626Z,81.82
2018-02-10T18:45:24.505Z,82.39
2018-02-10T18:46:24.470Z,82.57
2018-02-10T18:48:20.953Z,82.39
2018-02-10T18:49:20.370Z,82.14
2018-02-10T18:51:16.319Z,82.01
2018-02-10T18:52:16.300Z,82.05
2018-02-10T18:54:12.755Z,81.95
2018-02-10T18:55:12.240Z,82.14
2018-02-10T18:57:08.178Z,81.76
2018-02-10T18:58:08.657Z,81.48
2018-02-10T19:00:04.068Z,81.48